createdAt,value
2018-05-06T00:00:36.864Z,53.96
2018-05-06T00:01:36.849Z,53.58
2018-05-06T00:02:36.840Z,54.06
2018-05-06T00:03:36.816Z,53.70
2018-05-06T00:04:36.798Z,54.25
2018-05-06T00:05:36.784Z,53.99
2018-05-06T00:06:36.770Z,54.25
2018-05-06T00:07:36.752Z,53.96
2018-05-06T00:08:36.735Z,54.15
2018-05-06T00:09:36.720Z,54.72
2018-05-06T00:10:36.707Z,54.34
2018-05-06T00:11:36.697Z,53.89
2018-05-06T00:12:36.824Z,53.89
2018-05-06T00:13:36.656Z,54.08
2018-05-06T00:14:36.637Z,54.27
2018-05-06T00:15:36.623Z,53.51
2018-05-06T00:16:36.614Z,54.08
2018-05-06T00:17:36.594Z,53.22
2018-05-06T00:18:36.575Z,53.99
2018-05-06T00:19:36.572Z,53.99
2018-05-06T00:20:36.541Z,53.89
2018-05-06T00:21:36.525Z,53.80
2018-05-06T00:22:36.525Z,53.89
2018-05-06T00:23:36.498Z,53.80
2018-05-06T00:24:36.484Z,53.80
2018-05-06T00:25:36.460Z,53.67
2018-05-06T00:26:36.446Z,54.06
2018-05-06T00:27:36.428Z,54.15
2018-05-06T00:28:36.420Z,54.15
2018-05-06T00:29:36.399Z,55.01
2018-05-06T00:30:36.379Z,55.11
2018-05-06T00:31:36.364Z,55.11
2018-05-06T00:32:36.351Z,55.01
2018-05-06T00:33:36.369Z,54.72
2018-05-06T00:34:36.320Z,55.01
2018-05-06T00:35:36.298Z,54.44
2018-05-06T00:36:36.281Z,54.82
2018-05-06T00:37:36.267Z,54.82
2018-05-06T00:38:36.253Z,54.82
2018-05-06T00:39:36.240Z,54.85
2018-05-06T00:40:36.218Z,54.85
2018-05-06T00:41:36.200Z,54.82
2018-05-06T00:42:36.184Z,55.01
2018-05-06T00:43:36.168Z,54.91
2018-05-06T00:44:36.156Z,54.82
2018-05-06T00:45:36.142Z,54.72
2018-05-06T00:46:36.126Z,55.11
2018-05-06T00:47:36.105Z,55.01
2018-05-06T00:48:36.088Z,55.11
2018-05-06T00:49:36.076Z,54.72
2018-05-06T00:50:36.056Z,54.72
2018-05-06T00:51:36.041Z,55.40
2018-05-06T00:52:36.023Z,55.01
2018-05-06T00:53:36.006Z,54.72
2018-05-06T00:54:35.991Z,55.11
2018-05-06T00:55:35.974Z,55.40
2018-05-06T00:56:35.958Z,55.30
2018-05-06T00:57:35.943Z,55.11
2018-05-06T00:58:35.928Z,55.40
2018-05-06T00:59:35.909Z,55.20
2018-05-06T01:00:35.898Z,55.30
2018-05-06T01:01:35.878Z,55.20
2018-05-06T01:02:35.862Z,55.11
2018-05-06T01:03:35.849Z,55.30
2018-05-06T01:04:35.837Z,55.68
2018-05-06T01:05:35.812Z,55.96
2018-05-06T01:06:35.798Z,56.06
2018-05-06T01:07:35.779Z,56.25
2018-05-06T01:08:35.771Z,56.25
2018-05-06T01:09:35.752Z,56.16
2018-05-06T01:10:35.732Z,56.13
2018-05-06T01:11:35.723Z,56.25
2018-05-06T01:12:35.697Z,56.16
2018-05-06T01:13:35.685Z,56.16
2018-05-06T01:14:35.667Z,56.45
2018-05-06T01:15:35.650Z,57.11
2018-05-06T01:16:35.634Z,56.99
2018-05-06T01:17:35.626Z,56.89
2018-05-06T01:18:35.601Z,56.80
2018-05-06T01:19:35.585Z,56.80
2018-05-06T01:20:35.569Z,56.70
2018-05-06T01:21:35.552Z,56.99
2018-05-06T01:22:35.535Z,56.99
2018-05-06T01:23:35.518Z,56.99
2018-05-06T01:24:35.507Z,57.37
2018-05-06T01:25:35.495Z,57.72
2018-05-06T01:26:35.472Z,58.20
2018-05-06T01:27:35.459Z,58.29
2018-05-06T01:28:35.435Z,58.11
2018-05-06T01:29:35.421Z,58.39
2018-05-06T01:30:35.413Z,58.48
2018-05-06T01:31:35.388Z,58.58
2018-05-06T01:32:35.373Z,58.97
2018-05-06T01:33:35.362Z,58.68
2018-05-06T01:34:35.339Z,58.97
2018-05-06T01:35:35.320Z,58.68
2018-05-06T01:36:35.308Z,58.68
2018-05-06T01:37:35.291Z,58.48
2018-05-06T01:38:35.271Z,58.77
2018-05-06T01:39:35.253Z,58.87
2018-05-06T01:40:35.237Z,59.44
2018-05-06T01:41:35.222Z,58.77
2018-05-06T01:42:35.205Z,58.48
2018-05-06T01:43:35.188Z,58.97
2018-05-06T01:44:35.171Z,58.77
2018-05-06T01:45:35.154Z,58.58
2018-05-06T01:46:35.138Z,58.87
2018-05-06T01:47:35.118Z,60.11
2018-05-06T01:48:35.104Z,59.06
2018-05-06T01:49:35.087Z,58.68
2018-05-06T01:50:35.071Z,59.53
2018-05-06T01:51:35.053Z,58.77
2018-05-06T01:52:35.042Z,59.34
2018-05-06T01:53:35.019Z,59.34
2018-05-06T01:54:35.003Z,58.97
2018-05-06T01:55:34.987Z,58.68
2018-05-06T01:56:34.968Z,58.48
2018-05-06T01:57:34.952Z,58.39
2018-05-06T01:58:34.934Z,58.48
2018-05-06T01:59:34.922Z,58.11
2018-05-06T02:00:34.900Z,57.72
2018-05-06T02:01:34.884Z,57.82
2018-05-06T02:02:34.867Z,57.85
2018-05-06T02:03:34.851Z,57.24
2018-05-06T02:04:34.832Z,57.15
2018-05-06T02:05:34.816Z,57.53
2018-05-06T02:06:34.808Z,57.56
2018-05-06T02:07:34.783Z,57.46
2018-05-06T02:08:34.773Z,57.94
2018-05-06T02:09:34.759Z,57.75
2018-05-06T02:10:34.732Z,57.75
2018-05-06T02:11:34.716Z,57.72
2018-05-06T02:12:34.698Z,57.53
2018-05-06T02:13:34.691Z,57.63
2018-05-06T02:14:34.665Z,57.34
2018-05-06T02:15:34.648Z,57.63
2018-05-06T02:16:34.631Z,57.82
2018-05-06T02:17:34.615Z,57.92
2018-05-06T02:18:34.598Z,58.20
2018-05-06T02:19:34.585Z,58.20
2018-05-06T02:20:34.569Z,58.20
2018-05-06T02:21:34.548Z,58.11
2018-05-06T02:22:34.530Z,57.92
2018-05-06T02:23:34.512Z,58.48
2018-05-06T02:24:34.497Z,58.48
2018-05-06T02:25:34.481Z,58.11
2018-05-06T02:26:34.467Z,58.68
2018-05-06T02:27:34.445Z,58.87
2018-05-06T02:28:34.429Z,58.20
2018-05-06T02:29:34.420Z,58.77
2018-05-06T02:30:34.399Z,58.68
2018-05-06T02:31:34.379Z,58.77
2018-05-06T02:32:34.377Z,58.68
2018-05-06T02:33:34.343Z,58.77
2018-05-06T02:34:34.332Z,58.39
2018-05-06T02:35:34.326Z,58.20
2018-05-06T02:36:34.296Z,58.77
2018-05-06T02:37:34.277Z,58.48
2018-05-06T02:38:34.263Z,58.68
2018-05-06T02:39:34.245Z,58.68
2018-05-06T02:40:34.225Z,58.29
2018-05-06T02:41:34.214Z,58.58
2018-05-06T02:42:34.194Z,58.77
2018-05-06T02:43:34.174Z,58.68
2018-05-06T02:44:34.163Z,58.87
2018-05-06T02:45:34.142Z,59.25
2018-05-06T02:46:34.125Z,58.97
2018-05-06T02:47:34.106Z,58.87
2018-05-06T02:48:34.089Z,58.48
2018-05-06T02:49:34.075Z,59.16
2018-05-06T02:50:34.056Z,59.06
2018-05-06T02:51:34.053Z,58.97
2018-05-06T02:52:34.023Z,58.68
2018-05-06T02:53:34.006Z,58.68
2018-05-06T02:54:33.988Z,58.77
2018-05-06T02:55:33.969Z,58.39
2018-05-06T02:56:33.952Z,58.36
2018-05-06T02:57:33.937Z,58.65
2018-05-06T02:58:33.940Z,58.75
2018-05-06T02:59:33.904Z,58.46
2018-05-06T03:00:33.893Z,58.75
2018-05-06T03:01:33.867Z,58.84
2018-05-06T03:02:33.852Z,58.55
2018-05-06T03:03:33.832Z,58.75
2018-05-06T03:04:33.817Z,58.94
2018-05-06T03:05:33.799Z,58.65
2018-05-06T03:06:33.789Z,58.65
2018-05-06T03:07:33.765Z,59.51
2018-05-06T03:08:33.747Z,58.46
2018-05-06T03:09:33.730Z,59.03
2018-05-06T03:10:33.713Z,59.19
2018-05-06T03:11:33.695Z,59.86
2018-05-06T03:12:33.686Z,59.76
2018-05-06T03:13:33.678Z,59.95
2018-05-06T03:14:33.648Z,59.95
2018-05-06T03:15:33.626Z,60.62
2018-05-06T03:16:33.612Z,60.33
2018-05-06T03:17:33.591Z,60.14
2018-05-06T03:18:33.676Z,59.89
2018-05-06T03:19:33.556Z,59.89
2018-05-06T03:20:33.539Z,59.70
2018-05-06T03:21:33.523Z,59.22
2018-05-06T03:22:33.505Z,59.51
2018-05-06T03:23:33.487Z,59.31
2018-05-06T03:24:33.475Z,59.31
2018-05-06T03:25:33.451Z,58.84
2018-05-06T03:26:33.434Z,58.84
2018-05-06T03:27:33.416Z,58.55
2018-05-06T03:28:33.399Z,58.36
2018-05-06T03:29:33.383Z,58.55
2018-05-06T03:30:33.367Z,58.75
2018-05-06T03:31:33.352Z,58.36
2018-05-06T03:32:33.338Z,58.65
2018-05-06T03:33:33.316Z,58.62
2018-05-06T03:34:33.296Z,58.75
2018-05-06T03:35:33.276Z,59.51
2018-05-06T03:36:33.261Z,59.70
2018-05-06T03:37:33.245Z,59.48
2018-05-06T03:38:33.225Z,59.22
2018-05-06T03:39:33.206Z,59.03
2018-05-06T03:40:33.190Z,58.94
2018-05-06T03:41:33.172Z,58.75
2018-05-06T03:42:33.168Z,58.07
2018-05-06T03:43:33.144Z,58.17
2018-05-06T03:44:33.123Z,58.36
2018-05-06T03:45:33.103Z,59.12
2018-05-06T03:46:33.092Z,58.65
2018-05-06T03:47:33.075Z,58.91
2018-05-06T03:48:33.050Z,58.72
2018-05-06T03:49:33.033Z,58.72
2018-05-06T03:50:33.014Z,58.62
2018-05-06T03:51:32.996Z,59.48
2018-05-06T03:52:32.980Z,58.72
2018-05-06T03:53:32.968Z,58.91
2018-05-06T03:54:32.944Z,59.38
2018-05-06T03:55:32.925Z,58.72
2018-05-06T03:56:32.908Z,58.52
2018-05-06T03:57:32.891Z,58.62
2018-05-06T03:58:32.871Z,58.91
2018-05-06T03:59:32.860Z,58.81
2018-05-06T04:00:32.836Z,58.52
2018-05-06T04:01:32.818Z,58.84
2018-05-06T04:02:32.800Z,58.62
2018-05-06T04:03:32.781Z,58.94
2018-05-06T04:04:32.764Z,58.72
2018-05-06T04:05:32.747Z,58.43
2018-05-06T04:06:32.737Z,58.65
2018-05-06T04:07:32.712Z,58.17
2018-05-06T04:08:32.690Z,58.36
2018-05-06T04:09:32.674Z,58.52
2018-05-06T04:10:32.655Z,57.98
2018-05-06T04:11:32.637Z,57.50
2018-05-06T04:12:32.619Z,57.70
2018-05-06T04:13:32.601Z,57.89
2018-05-06T04:14:32.585Z,57.79
2018-05-06T04:15:32.614Z,57.50
2018-05-06T04:16:32.548Z,57.41
2018-05-06T04:17:32.530Z,57.70
2018-05-06T04:18:32.515Z,57.22
2018-05-06T04:19:32.492Z,57.22
2018-05-06T04:20:32.475Z,57.22
2018-05-06T04:21:32.458Z,56.84
2018-05-06T04:22:32.440Z,56.93
2018-05-06T04:23:32.420Z,57.12
2018-05-06T04:24:32.403Z,57.50
2018-05-06T04:25:32.385Z,56.65
2018-05-06T04:26:32.373Z,56.84
2018-05-06T04:27:32.348Z,56.65
2018-05-06T04:28:32.331Z,56.65
2018-05-06T04:29:32.319Z,56.55
2018-05-06T04:30:32.295Z,56.55
2018-05-06T04:31:32.278Z,56.55
2018-05-06T04:32:32.260Z,56.93
2018-05-06T04:33:32.249Z,56.65
2018-05-06T04:34:32.228Z,56.74
2018-05-06T04:35:32.205Z,56.84
2018-05-06T04:36:32.189Z,56.84
2018-05-06T04:37:32.172Z,56.65
2018-05-06T04:38:32.151Z,56.84
2018-05-06T04:39:32.132Z,56.65
2018-05-06T04:40:32.125Z,56.74
2018-05-06T04:41:32.098Z,56.74
2018-05-06T04:42:32.082Z,56.74
2018-05-06T04:43:32.065Z,56.84
2018-05-06T04:44:32.045Z,56.93
2018-05-06T04:45:32.027Z,56.93
2018-05-06T04:46:32.009Z,56.65
2018-05-06T04:47:31.990Z,56.93
2018-05-06T04:48:31.973Z,56.84
2018-05-06T04:49:31.956Z,56.77
2018-05-06T04:50:31.938Z,56.67
2018-05-06T04:51:31.921Z,56.77
2018-05-06T04:52:31.902Z,56.67
2018-05-06T04:53:31.883Z,56.48
2018-05-06T04:54:31.866Z,56.87
2018-05-06T04:55:31.858Z,57.06
2018-05-06T04:56:31.828Z,57.15
2018-05-06T04:57:31.813Z,56.77
2018-05-06T04:58:31.794Z,56.67
2018-05-06T04:59:31.778Z,56.67
2018-05-06T05:00:31.772Z,56.20
2018-05-06T05:01:31.743Z,56.38
2018-05-06T05:02:31.723Z,56.38
2018-05-06T05:03:31.705Z,56.67
2018-05-06T05:04:31.691Z,56.48
2018-05-06T05:05:31.670Z,56.10
2018-05-06T05:06:31.652Z,55.91
2018-05-06T05:07:31.637Z,56.20
2018-05-06T05:08:31.617Z,56.29
2018-05-06T05:09:31.643Z,56.01
2018-05-06T05:10:31.589Z,55.91
2018-05-06T05:11:31.563Z,55.91
2018-05-06T05:12:31.549Z,56.20
2018-05-06T05:13:31.536Z,56.10
2018-05-06T05:14:31.510Z,55.84
2018-05-06T05:15:31.492Z,55.91
2018-05-06T05:16:31.474Z,55.91
2018-05-06T05:17:31.457Z,56.10
2018-05-06T05:18:31.439Z,56.20
2018-05-06T05:19:31.419Z,55.84
2018-05-06T05:20:31.407Z,55.94
2018-05-06T05:21:31.386Z,56.13
2018-05-06T05:22:31.369Z,55.94
2018-05-06T05:23:31.351Z,55.94
2018-05-06T05:24:31.334Z,55.55
2018-05-06T05:25:31.314Z,55.55
2018-05-06T05:26:31.297Z,55.13
2018-05-06T05:27:31.279Z,52.34
2018-05-06T05:28:31.262Z,48.64
2018-05-06T05:29:31.243Z,47.13
2018-05-06T05:30:31.225Z,45.45
2018-05-06T05:31:31.208Z,43.74
2018-05-06T05:32:31.190Z,42.30
2018-05-06T05:33:31.183Z,42.19
2018-05-06T05:34:31.181Z,42.47
2018-05-06T05:35:31.140Z,42.21
2018-05-06T05:36:31.130Z,41.75
2018-05-06T05:37:31.120Z,41.29
2018-05-06T05:38:31.097Z,40.91
2018-05-06T05:39:31.081Z,40.06
2018-05-06T05:40:31.067Z,39.79
2018-05-06T05:41:31.054Z,39.11
2018-05-06T05:42:31.056Z,39.31
2018-05-06T05:43:31.028Z,39.14
2018-05-06T05:44:31.014Z,37.52
2018-05-06T05:45:31.002Z,36.66
2018-05-06T05:46:30.990Z,37.14
2018-05-06T05:48:30.976Z,37.97
2018-05-06T05:49:30.955Z,38.39
2018-05-06T05:50:30.946Z,37.24
2018-05-06T05:51:30.933Z,36.58
2018-05-06T05:52:30.924Z,36.33
2018-05-06T05:53:30.914Z,35.24
2018-05-06T05:54:30.903Z,35.93
2018-05-06T05:55:30.917Z,35.96
2018-05-06T05:56:30.883Z,34.06
2018-05-06T05:57:30.878Z,33.31
2018-05-06T05:58:30.867Z,32.49
2018-05-06T05:59:30.858Z,34.37
2018-05-06T06:00:30.852Z,35.99
2018-05-06T06:01:30.912Z,36.29
2018-05-06T06:02:30.834Z,36.29
2018-05-06T06:03:30.825Z,36.45
2018-05-06T06:04:30.826Z,37.72
2018-05-06T06:05:30.809Z,36.95
2018-05-06T06:06:30.801Z,36.19
2018-05-06T06:07:30.795Z,36.02
2018-05-06T06:08:30.790Z,36.37
2018-05-06T06:09:30.778Z,37.45
2018-05-06T06:10:30.779Z,35.54
2018-05-06T06:11:30.765Z,35.94
2018-05-06T06:12:30.763Z,35.02
2018-05-06T06:13:30.750Z,34.11
2018-05-06T06:14:30.743Z,34.14
2018-05-06T06:15:30.742Z,33.58
2018-05-06T06:16:30.731Z,33.92
2018-05-06T06:17:30.728Z,34.96
2018-05-06T06:18:30.717Z,36.29
2018-05-06T06:19:30.717Z,37.95
2018-05-06T06:20:30.709Z,39.85
2018-05-06T06:21:30.703Z,40.91
2018-05-06T06:22:30.694Z,42.64
2018-05-06T06:23:30.685Z,41.70
2018-05-06T06:24:30.706Z,41.58
2018-05-06T06:25:30.676Z,41.96
2018-05-06T06:26:30.670Z,41.22
2018-05-06T06:27:30.671Z,41.29
2018-05-06T06:28:30.665Z,41.58
2018-05-06T06:30:30.656Z,40.64
2018-05-06T06:31:30.637Z,40.16
2018-05-06T06:32:30.631Z,40.45
2018-05-06T06:33:30.633Z,39.99
2018-05-06T06:34:30.616Z,39.99
2018-05-06T06:35:30.609Z,40.01
2018-05-06T06:36:30.602Z,39.53
2018-05-06T06:37:30.596Z,39.53
2018-05-06T06:38:30.590Z,39.62
2018-05-06T06:39:30.582Z,39.91
2018-05-06T06:40:30.576Z,40.20
2018-05-06T06:41:30.570Z,39.62
2018-05-06T06:42:30.572Z,40.18
2018-05-06T06:43:30.557Z,40.83
2018-05-06T06:44:30.555Z,41.89
2018-05-06T06:45:30.547Z,42.25
2018-05-06T06:46:30.540Z,42.08
2018-05-06T06:47:30.533Z,42.54
2018-05-06T06:48:30.535Z,42.47
2018-05-06T06:49:30.522Z,41.70
2018-05-06T06:50:30.518Z,41.70
2018-05-06T06:51:30.510Z,42.54
2018-05-06T06:52:30.506Z,41.99
2018-05-06T06:53:30.500Z,42.54
2018-05-06T06:54:30.492Z,42.08
2018-05-06T06:55:30.485Z,42.37
2018-05-06T06:56:30.478Z,42.18
2018-05-06T06:57:30.478Z,42.37
2018-05-06T06:58:30.464Z,42.37
2018-05-06T06:59:30.455Z,41.79
2018-05-06T07:00:30.449Z,42.37
2018-05-06T07:01:30.442Z,42.54
2018-05-06T07:02:30.432Z,42.54
2018-05-06T07:03:30.423Z,42.64
2018-05-06T07:04:30.417Z,42.64
2018-05-06T07:05:30.407Z,42.93
2018-05-06T07:06:30.399Z,43.12
2018-05-06T07:07:30.390Z,42.93
2018-05-06T07:08:30.380Z,42.83
2018-05-06T07:09:30.377Z,42.83
2018-05-06T07:10:30.364Z,42.90
2018-05-06T07:11:30.358Z,43.21
2018-05-06T07:12:30.340Z,43.31
2018-05-06T07:13:30.339Z,43.40
2018-05-06T07:14:30.320Z,42.47
2018-05-06T07:15:30.309Z,42.56
2018-05-06T07:16:30.297Z,42.44
2018-05-06T07:17:30.289Z,42.37
2018-05-06T07:18:30.287Z,42.35
2018-05-06T07:19:30.267Z,42.06
2018-05-06T07:20:30.265Z,42.56
2018-05-06T07:21:30.262Z,42.08
2018-05-06T07:22:30.235Z,42.08
2018-05-06T07:23:30.221Z,42.18
2018-05-06T07:24:30.216Z,42.27
2018-05-06T07:25:30.200Z,42.18
2018-05-06T07:26:30.191Z,42.08
2018-05-06T07:27:30.177Z,42.35
2018-05-06T07:28:30.182Z,42.54
2018-05-06T07:29:30.155Z,42.73
2018-05-06T07:30:30.145Z,42.54
2018-05-06T07:31:30.136Z,42.56
2018-05-06T07:32:30.126Z,42.18
2018-05-06T07:33:30.111Z,41.82
2018-05-06T07:34:30.101Z,41.82
2018-05-06T07:35:30.089Z,41.24
2018-05-06T07:36:30.077Z,41.45
2018-05-06T07:37:30.073Z,41.06
2018-05-06T07:38:30.065Z,40.01
2018-05-06T07:39:30.057Z,39.81
2018-05-06T07:40:30.033Z,40.01
2018-05-06T07:41:30.100Z,39.56
2018-05-06T07:42:30.021Z,39.28
2018-05-06T07:43:30.002Z,38.60
2018-05-06T07:44:29.988Z,38.29
2018-05-06T07:45:29.977Z,39.26
2018-05-06T07:46:30.022Z,39.26
2018-05-06T07:47:29.954Z,39.83
2018-05-06T07:48:29.954Z,39.81
2018-05-06T07:49:29.932Z,40.11
2018-05-06T07:50:29.921Z,40.20
2018-05-06T07:51:29.908Z,40.30
2018-05-06T07:52:29.896Z,40.28
2018-05-06T07:53:29.886Z,40.76
2018-05-06T07:54:29.875Z,40.47
2018-05-06T07:55:29.864Z,40.85
2018-05-06T07:56:29.852Z,40.85
2018-05-06T07:57:29.841Z,41.06
2018-05-06T07:58:29.829Z,41.26
2018-05-06T07:59:29.818Z,40.78
2018-05-06T08:00:29.814Z,40.31
2018-05-06T08:01:29.800Z,39.91
2018-05-06T08:02:29.785Z,40.20
2018-05-06T08:03:29.773Z,39.99
2018-05-06T08:04:29.760Z,40.39
2018-05-06T08:05:29.755Z,40.31
2018-05-06T08:06:29.739Z,40.03
2018-05-06T08:07:29.735Z,39.37
2018-05-06T08:08:29.721Z,39.29
2018-05-06T08:09:29.709Z,38.81
2018-05-06T08:10:29.702Z,38.14
2018-05-06T08:11:29.691Z,38.53
2018-05-06T08:12:29.673Z,39.18
2018-05-06T08:13:29.660Z,39.09
2018-05-06T08:14:29.658Z,38.99
2018-05-06T08:15:29.637Z,39.11
2018-05-06T08:16:29.695Z,38.62
2018-05-06T08:17:29.616Z,38.72
2018-05-06T08:18:29.618Z,39.20
2018-05-06T08:19:29.591Z,38.99
2018-05-06T08:20:29.581Z,39.28
2018-05-06T08:21:29.573Z,38.89
2018-05-06T08:22:29.560Z,38.22
2018-05-06T08:23:29.546Z,38.31
2018-05-06T08:24:29.537Z,38.78
2018-05-06T08:25:29.525Z,39.47
2018-05-06T08:26:29.520Z,39.37
2018-05-06T08:27:29.508Z,39.28
2018-05-06T08:28:29.492Z,39.56
2018-05-06T08:29:29.480Z,39.18
2018-05-06T08:30:29.467Z,38.12
2018-05-06T08:31:29.464Z,38.79
2018-05-06T08:32:29.445Z,38.99
2018-05-06T08:33:29.433Z,38.31
2018-05-06T08:34:29.421Z,39.16
2018-05-06T08:35:29.410Z,39.64
2018-05-06T08:36:29.398Z,39.18
2018-05-06T08:37:29.388Z,38.99
2018-05-06T08:38:29.373Z,38.99
2018-05-06T08:39:29.364Z,38.43
2018-05-06T08:40:29.355Z,38.24
2018-05-06T08:41:29.340Z,38.14
2018-05-06T08:42:29.340Z,38.33
2018-05-06T08:43:29.314Z,38.12
2018-05-06T08:44:29.322Z,38.70
2018-05-06T08:45:29.289Z,39.09
2018-05-06T08:46:29.280Z,38.79
2018-05-06T08:47:29.267Z,38.99
2018-05-06T08:48:29.254Z,39.29
2018-05-06T08:49:29.245Z,38.81
2018-05-06T08:50:29.230Z,38.35
2018-05-06T08:51:29.308Z,37.19
2018-05-06T08:52:29.206Z,37.01
2018-05-06T08:53:29.199Z,37.39
2018-05-06T08:54:29.189Z,37.19
2018-05-06T08:55:29.179Z,37.48
2018-05-06T08:56:29.160Z,37.39
2018-05-06T08:57:29.148Z,37.50
2018-05-06T08:58:29.144Z,36.94
2018-05-06T08:59:29.125Z,35.88
2018-05-06T09:00:29.111Z,35.42
2018-05-06T09:01:29.108Z,35.05
2018-05-06T09:02:29.090Z,34.28
2018-05-06T09:03:29.076Z,34.08
2018-05-06T09:04:29.072Z,34.16
2018-05-06T09:05:29.053Z,34.47
2018-05-06T09:06:29.043Z,34.26
2018-05-06T09:07:29.031Z,34.18
2018-05-06T09:08:29.037Z,34.08
2018-05-06T09:09:29.013Z,34.28
2018-05-06T09:10:29.005Z,33.80
2018-05-06T09:11:28.997Z,34.68
2018-05-06T09:12:28.977Z,34.38
2018-05-06T09:13:28.976Z,34.20
2018-05-06T09:14:28.960Z,34.08
2018-05-06T09:15:28.954Z,34.38
2018-05-06T09:16:28.938Z,34.08
2018-05-06T09:17:28.931Z,33.98
2018-05-06T09:18:28.922Z,33.40
2018-05-06T09:19:28.911Z,34.06
2018-05-06T09:20:28.908Z,34.28
2018-05-06T09:21:28.894Z,34.38
2018-05-06T09:22:28.885Z,33.89
2018-05-06T09:23:28.880Z,33.80
2018-05-06T09:24:28.882Z,33.98
2018-05-06T09:25:28.949Z,34.86
2018-05-06T09:26:28.852Z,33.62
2018-05-06T09:27:28.839Z,33.70
2018-05-06T09:28:28.830Z,33.89
2018-05-06T09:29:28.822Z,34.86
2018-05-06T09:30:28.814Z,33.92
2018-05-06T09:31:28.805Z,33.34
2018-05-06T09:32:28.795Z,33.14
2018-05-06T09:33:28.791Z,33.17
2018-05-06T09:34:28.779Z,32.57
2018-05-06T09:35:28.775Z,33.17
2018-05-06T09:36:28.768Z,31.65
2018-05-06T09:37:28.756Z,30.71
2018-05-06T09:38:28.742Z,29.94
2018-05-06T09:39:28.734Z,30.23
2018-05-06T09:40:28.725Z,29.95
2018-05-06T09:41:28.717Z,28.98
2018-05-06T09:42:28.708Z,29.10
2018-05-06T09:43:28.700Z,27.94
2018-05-06T09:44:28.693Z,27.35
2018-05-06T09:45:28.687Z,28.32
2018-05-06T09:46:28.684Z,27.18
2018-05-06T09:47:28.684Z,26.71
2018-05-06T09:48:28.671Z,27.08
2018-05-06T09:49:28.667Z,27.00
2018-05-06T09:50:28.663Z,26.34
2018-05-06T09:51:28.658Z,25.96
2018-05-06T09:52:28.657Z,24.60
2018-05-06T09:53:28.667Z,26.00
2018-05-06T09:54:28.654Z,27.66
2018-05-06T09:55:28.652Z,26.70
2018-05-06T09:56:28.658Z,26.21
2018-05-06T09:57:28.660Z,25.84
2018-05-06T09:58:28.650Z,25.26
2018-05-06T09:59:28.657Z,24.60
2018-05-06T10:00:28.649Z,24.50
2018-05-06T10:01:28.649Z,24.50
2018-05-06T10:02:28.650Z,24.79
2018-05-06T10:03:28.651Z,24.12
2018-05-06T10:04:28.664Z,23.55
2018-05-06T10:05:28.654Z,23.36
2018-05-06T10:06:28.655Z,24.57
2018-05-06T10:07:28.663Z,25.75
2018-05-06T10:08:28.660Z,25.37
2018-05-06T10:09:28.663Z,24.32
2018-05-06T10:10:28.694Z,24.41
2018-05-06T10:11:28.668Z,23.63
2018-05-06T10:12:28.672Z,24.32
2018-05-06T10:13:28.683Z,24.02
2018-05-06T10:14:28.682Z,24.61
2018-05-06T10:15:28.681Z,25.35
2018-05-06T10:16:28.691Z,26.29
2018-05-06T10:17:28.695Z,26.67
2018-05-06T10:18:28.692Z,27.25
2018-05-06T10:19:28.693Z,27.35
2018-05-06T10:20:28.700Z,28.00
2018-05-06T10:21:28.701Z,28.30
2018-05-06T10:22:28.706Z,27.72
2018-05-06T10:23:28.708Z,27.64
2018-05-06T10:24:28.713Z,27.37
2018-05-06T10:25:28.714Z,26.21
2018-05-06T10:26:28.720Z,26.04
2018-05-06T10:27:28.721Z,26.01
2018-05-06T10:28:28.733Z,25.92
2018-05-06T10:29:28.732Z,26.29
2018-05-06T10:30:28.741Z,26.78
2018-05-06T10:31:28.735Z,27.07
2018-05-06T10:32:28.738Z,26.51
2018-05-06T10:33:28.742Z,26.40
2018-05-06T10:34:28.753Z,26.04
2018-05-06T10:35:28.756Z,25.18
2018-05-06T10:36:28.763Z,24.89
2018-05-06T10:37:28.760Z,24.51
2018-05-06T10:38:28.821Z,24.13
2018-05-06T10:39:28.865Z,23.93
2018-05-06T10:40:28.774Z,24.51
2018-05-06T10:41:28.779Z,24.22
2018-05-06T10:42:28.799Z,24.23
2018-05-06T10:44:28.790Z,26.22
2018-05-06T10:45:28.788Z,25.56
2018-05-06T10:46:28.801Z,25.45
2018-05-06T10:47:28.798Z,26.03
2018-05-06T10:48:28.803Z,25.56
2018-05-06T10:49:28.807Z,25.74
2018-05-06T10:50:28.893Z,25.74
2018-05-06T10:51:28.817Z,25.54
2018-05-06T10:52:28.823Z,26.01
2018-05-06T10:53:28.827Z,26.04
2018-05-06T10:54:28.832Z,25.26
2018-05-06T10:55:28.882Z,26.01
2018-05-06T10:56:28.848Z,26.11
2018-05-06T10:57:28.846Z,26.57
2018-05-06T10:58:28.863Z,26.78
2018-05-06T10:59:28.853Z,26.10
2018-05-06T11:00:28.859Z,26.28
2018-05-06T11:01:28.869Z,27.25
2018-05-06T11:02:28.865Z,26.65
2018-05-06T11:03:28.877Z,27.33
2018-05-06T11:04:28.875Z,26.67
2018-05-06T11:05:28.877Z,26.09
2018-05-06T11:06:28.881Z,26.17
2018-05-06T11:07:28.882Z,26.38
2018-05-06T11:08:28.887Z,25.63
2018-05-06T11:09:28.899Z,25.26
2018-05-06T11:10:28.947Z,24.79
2018-05-06T11:11:28.899Z,24.58
2018-05-06T11:12:28.901Z,25.08
2018-05-06T11:13:28.903Z,24.80
2018-05-06T11:14:28.916Z,24.80
2018-05-06T11:15:28.911Z,25.64
2018-05-06T11:16:28.916Z,26.60
2018-05-06T11:17:28.923Z,26.61
2018-05-06T11:18:28.924Z,25.75
2018-05-06T11:19:28.924Z,24.69
2018-05-06T11:20:28.985Z,24.51
2018-05-06T11:21:28.933Z,23.45
2018-05-06T11:22:28.934Z,22.67
2018-05-06T11:23:28.947Z,22.97
2018-05-06T11:24:29.003Z,22.48
2018-05-06T11:25:28.962Z,22.97
2018-05-06T11:26:28.959Z,23.91
2018-05-06T11:27:28.965Z,24.76
2018-05-06T11:28:28.963Z,25.35
2018-05-06T11:29:28.972Z,24.58
2018-05-06T11:30:28.979Z,25.04
2018-05-06T11:31:28.983Z,25.89
2018-05-06T11:32:28.979Z,26.18
2018-05-06T11:33:29.013Z,25.89
2018-05-06T11:34:28.987Z,25.98
2018-05-06T11:35:29.005Z,26.56
2018-05-06T11:36:28.997Z,25.90
2018-05-06T11:37:28.997Z,25.71
2018-05-06T11:38:28.998Z,25.74
2018-05-06T11:39:28.998Z,25.45
2018-05-06T11:40:29.010Z,24.69
2018-05-06T11:41:29.011Z,24.21
2018-05-06T11:42:29.007Z,24.49
2018-05-06T11:43:29.010Z,23.62
2018-05-06T11:44:29.008Z,23.79
2018-05-06T11:45:29.034Z,24.27
2018-05-06T11:46:29.013Z,25.05
2018-05-06T11:47:29.015Z,24.49
2018-05-06T11:48:29.013Z,24.10
2018-05-06T11:49:29.019Z,25.05
2018-05-06T11:50:29.023Z,26.31
2018-05-06T11:51:29.015Z,26.98
2018-05-06T11:52:29.020Z,26.90
2018-05-06T11:53:29.016Z,26.97
2018-05-06T11:54:29.015Z,27.18
2018-05-06T11:55:29.014Z,27.46
2018-05-06T11:56:29.012Z,28.63
2018-05-06T11:57:29.026Z,28.22
2018-05-06T11:58:29.009Z,29.27
2018-05-06T11:59:29.007Z,29.27
2018-05-06T12:00:29.014Z,29.95
2018-05-06T12:01:29.001Z,30.24
2018-05-06T12:02:29.012Z,29.47
2018-05-06T12:03:28.991Z,30.11
2018-05-06T12:04:28.990Z,31.07
2018-05-06T12:05:28.985Z,30.58
2018-05-06T12:07:28.973Z,30.52
2018-05-06T12:08:28.970Z,30.79
2018-05-06T12:09:28.967Z,30.89
2018-05-06T12:10:28.966Z,30.52
2018-05-06T12:11:28.962Z,30.52
2018-05-06T12:12:28.964Z,30.92
2018-05-06T12:13:28.951Z,30.79
2018-05-06T12:14:28.940Z,31.67
2018-05-06T12:15:28.938Z,31.37
2018-05-06T12:16:28.931Z,31.09
2018-05-06T12:17:28.927Z,31.57
2018-05-06T12:18:28.919Z,30.99
2018-05-06T12:19:28.915Z,30.79
2018-05-06T12:20:28.920Z,29.94
2018-05-06T12:21:28.893Z,29.64
2018-05-06T12:22:28.888Z,30.23
2018-05-06T12:23:28.890Z,30.32
2018-05-06T12:24:28.871Z,30.02
2018-05-06T12:25:28.870Z,30.88
2018-05-06T12:26:28.862Z,30.69
2018-05-06T12:27:28.854Z,30.11
2018-05-06T12:28:28.849Z,30.41
2018-05-06T12:30:38.267Z,31.46
2018-05-06T12:31:38.251Z,31.46
2018-05-06T12:32:38.241Z,31.07
2018-05-06T12:33:38.320Z,30.89
2018-05-06T12:34:38.228Z,30.41
2018-05-06T12:35:38.219Z,30.60
2018-05-06T12:36:38.211Z,31.09
2018-05-06T12:37:38.201Z,30.60
2018-05-06T12:38:38.195Z,30.60
2018-05-06T12:39:38.187Z,30.60
2018-05-06T12:40:38.177Z,30.89
2018-05-06T12:41:38.177Z,31.16
2018-05-06T12:42:38.161Z,31.46
2018-05-06T12:43:38.153Z,31.74
2018-05-06T12:44:38.155Z,31.57
2018-05-06T12:45:38.135Z,31.18
2018-05-06T12:46:38.136Z,30.99
2018-05-06T12:47:38.122Z,30.51
2018-05-06T12:48:38.121Z,30.41
2018-05-06T12:49:38.102Z,30.11
2018-05-06T12:50:38.096Z,30.41
2018-05-06T12:51:38.087Z,30.71
2018-05-06T12:52:38.077Z,30.52
2018-05-06T12:53:38.072Z,30.81
2018-05-06T12:54:38.060Z,30.51
2018-05-06T12:55:38.056Z,30.99
2018-05-06T12:56:38.042Z,31.47
2018-05-06T12:57:38.043Z,31.37