createdAt,value
2018-01-18T00:00:06.773Z,0.90
2018-01-18T00:02:34.336Z,1.00
2018-01-18T00:05:01.868Z,1.00
2018-01-18T00:07:29.398Z,1.00
2018-01-18T00:09:57.040Z,1.00
2018-01-18T00:12:24.783Z,1.00
2018-01-18T00:14:52.314Z,1.00
2018-01-18T00:17:20.218Z,1.00
2018-01-18T00:19:47.755Z,1.00
2018-01-18T00:22:15.535Z,1.00
2018-01-18T00:24:43.085Z,1.00
2018-01-18T00:27:10.611Z,1.00
2018-01-18T00:29:38.139Z,1.10
2018-01-18T00:32:05.698Z,1.10
2018-01-18T00:34:33.232Z,1.00
2018-01-18T00:37:00.757Z,1.00
2018-01-18T00:39:28.915Z,0.90
2018-01-18T00:41:56.465Z,0.80
2018-01-18T00:44:24.023Z,0.70
2018-01-18T00:46:51.578Z,0.70
2018-01-18T00:49:19.871Z,0.70
2018-01-18T00:51:47.403Z,0.70
2018-01-18T00:54:16.496Z,0.80
2018-01-18T00:56:44.023Z,0.80
2018-01-18T00:59:11.568Z,0.80
2018-01-18T01:01:39.556Z,0.80
2018-01-18T01:04:07.111Z,0.80
2018-01-18T01:06:35.406Z,0.80
2018-01-18T01:09:03.015Z,0.80
2018-01-18T01:11:30.564Z,0.90
2018-01-18T01:13:58.120Z,0.90
2018-01-18T01:16:26.443Z,0.90
2018-01-18T01:18:54.471Z,0.90
2018-01-18T01:21:22.031Z,0.90
2018-01-18T01:23:50.994Z,0.90
2018-01-18T01:26:18.550Z,0.90
2018-01-18T01:28:46.089Z,0.90
2018-01-18T01:31:24.320Z,1.00
2018-01-18T01:36:24.710Z,0.90
2018-01-18T01:38:52.924Z,0.90
2018-01-18T01:41:20.467Z,0.90
2018-01-18T01:43:47.996Z,0.90
2018-01-18T01:46:16.463Z,0.90
2018-01-18T01:48:43.991Z,0.90
2018-01-18T01:51:11.519Z,1.00
2018-01-18T01:53:39.234Z,1.00
2018-01-18T01:56:06.758Z,1.00
2018-01-18T01:58:34.288Z,1.00
2018-01-18T02:01:01.900Z,1.00
2018-01-18T02:03:29.432Z,1.10
2018-01-18T02:05:56.961Z,1.10
2018-01-18T02:08:25.287Z,1.10
2018-01-18T02:10:52.815Z,1.10
2018-01-18T02:13:20.353Z,1.10
2018-01-18T02:15:47.917Z,1.10
2018-01-18T02:18:15.535Z,1.10
2018-01-18T02:20:43.647Z,1.20
2018-01-18T02:23:11.575Z,1.10
2018-01-18T02:25:39.107Z,1.10
2018-01-18T02:28:06.634Z,1.20
2018-01-18T02:30:34.228Z,1.20
2018-01-18T02:33:01.760Z,1.20
2018-01-18T02:35:29.304Z,1.20
2018-01-18T02:37:56.900Z,1.20
2018-01-18T02:40:24.433Z,1.20
2018-01-18T02:42:51.961Z,1.30
2018-01-18T02:45:20.226Z,1.30
2018-01-18T02:47:47.755Z,1.30
2018-01-18T02:50:16.472Z,1.40
2018-01-18T02:52:44.023Z,1.30
2018-01-18T02:55:11.547Z,1.40
2018-01-18T02:57:39.083Z,1.40
2018-01-18T03:00:06.658Z,1.40
2018-01-18T03:02:34.188Z,1.40
2018-01-18T03:05:01.728Z,1.40
2018-01-18T03:07:29.696Z,1.40
2018-01-18T03:09:57.234Z,1.40
2018-01-18T03:12:24.771Z,1.30
2018-01-18T03:14:52.336Z,1.40
2018-01-18T03:17:19.863Z,1.40
2018-01-18T03:19:47.390Z,1.40
2018-01-18T03:22:17.186Z,1.40
2018-01-18T03:24:44.714Z,1.40
2018-01-18T03:27:13.937Z,1.40
2018-01-18T03:29:42.304Z,1.40
2018-01-18T03:32:09.836Z,1.40
2018-01-18T03:34:37.360Z,1.40
2018-01-18T03:37:04.915Z,1.40
2018-01-18T03:39:32.459Z,1.40
2018-01-18T03:41:59.991Z,1.40
2018-01-18T03:44:28.312Z,1.40
2018-01-18T03:46:55.842Z,1.40
2018-01-18T03:49:23.379Z,1.40
2018-01-18T03:51:51.900Z,1.50
2018-01-18T03:54:19.422Z,1.50
2018-01-18T03:56:47.718Z,1.60
2018-01-18T03:59:16.463Z,1.50
2018-01-18T04:01:43.982Z,1.60
2018-01-18T04:04:11.518Z,1.60
2018-01-18T04:06:39.087Z,1.60
2018-01-18T04:09:06.619Z,1.60
2018-01-18T04:11:35.246Z,1.80
2018-01-18T04:14:03.360Z,1.70
2018-01-18T04:16:30.890Z,1.80
2018-01-18T04:18:58.427Z,1.70
2018-01-18T04:21:26.146Z,1.70
2018-01-18T04:23:54.093Z,1.70
2018-01-18T04:26:21.636Z,1.70
2018-01-18T04:28:49.188Z,1.70
2018-01-18T04:31:16.727Z,1.70
2018-01-18T04:33:44.251Z,1.80
2018-01-18T04:36:12.302Z,1.80
2018-01-18T04:38:39.830Z,1.90
2018-01-18T04:41:08.124Z,1.90
2018-01-18T04:43:35.727Z,1.90
2018-01-18T04:46:03.246Z,1.90
2018-01-18T04:48:30.771Z,1.90
2018-01-18T04:50:58.358Z,1.90
2018-01-18T04:53:25.898Z,2.00
2018-01-18T04:55:53.496Z,2.10
2018-01-18T04:58:21.571Z,2.10
2018-01-18T05:00:49.095Z,2.10
2018-01-18T05:03:16.619Z,2.10
2018-01-18T05:05:44.179Z,2.20
2018-01-18T05:08:11.707Z,2.10
2018-01-18T05:10:39.240Z,2.10
2018-01-18T05:13:06.794Z,2.10
2018-01-18T05:15:34.324Z,2.10
2018-01-18T05:18:01.853Z,2.10
2018-01-18T05:20:29.919Z,2.10
2018-01-18T05:22:57.507Z,2.20
2018-01-18T05:25:25.694Z,2.20
2018-01-18T05:27:53.255Z,2.20
2018-01-18T05:30:21.542Z,2.20
2018-01-18T05:32:49.186Z,2.20
2018-01-18T05:35:16.791Z,2.20
2018-01-18T05:37:44.319Z,2.20
2018-01-18T05:40:11.847Z,2.20
2018-01-18T05:42:40.107Z,2.20
2018-01-18T05:45:07.626Z,2.20
2018-01-18T05:47:35.152Z,2.20
2018-01-18T05:50:02.767Z,2.10
2018-01-18T05:52:30.294Z,2.10
2018-01-18T05:54:58.587Z,2.00
2018-01-18T05:57:26.139Z,1.90
2018-01-18T05:59:54.427Z,2.00
2018-01-18T06:02:21.964Z,2.00
2018-01-18T06:04:50.874Z,2.10
2018-01-18T06:07:18.407Z,2.00
2018-01-18T06:09:46.743Z,2.00
2018-01-18T06:15:17.516Z,2.00
2018-01-18T06:17:45.060Z,2.10
2018-01-18T06:20:12.591Z,2.10
2018-01-18T06:22:41.243Z,2.00
2018-01-18T06:25:08.780Z,2.00
2018-01-18T06:27:36.723Z,2.00
2018-01-18T06:30:04.292Z,2.00
2018-01-18T06:32:31.875Z,2.00
2018-01-18T06:34:59.403Z,2.10
2018-01-18T06:37:26.965Z,2.00
2018-01-18T06:39:54.808Z,2.00
2018-01-18T06:42:22.335Z,2.10
2018-01-18T06:44:50.509Z,2.10
2018-01-18T06:47:18.047Z,2.10
2018-01-18T06:49:45.576Z,2.10
2018-01-18T06:52:24.759Z,2.20
2018-01-18T06:55:14.172Z,2.20
2018-01-18T06:57:42.511Z,2.20
2018-01-18T07:00:10.044Z,2.20
2018-01-18T07:02:37.574Z,2.20
2018-01-18T07:05:05.588Z,2.20
2018-01-18T07:07:33.123Z,2.20
2018-01-18T07:10:00.708Z,2.30
2018-01-18T07:12:29.159Z,2.30
2018-01-18T07:14:56.854Z,2.30
2018-01-18T07:17:24.481Z,2.40
2018-01-18T07:19:52.039Z,2.40
2018-01-18T07:22:19.562Z,2.40
2018-01-18T07:24:47.100Z,2.40
2018-01-18T07:27:15.803Z,2.50
2018-01-18T07:29:43.757Z,2.50
2018-01-18T07:32:11.291Z,2.50
2018-01-18T07:34:38.871Z,2.60
2018-01-18T07:37:06.395Z,2.70
2018-01-18T07:39:34.022Z,2.70
2018-01-18T07:42:01.583Z,2.70
2018-01-18T07:44:29.116Z,2.60
2018-01-18T07:46:56.652Z,2.70
2018-01-18T07:49:24.708Z,2.70
2018-01-18T07:51:52.335Z,2.70
2018-01-18T07:54:19.891Z,2.80
2018-01-18T07:59:46.387Z,2.80
2018-01-18T08:02:25.233Z,2.90
2018-01-18T08:15:22.861Z,2.90
2018-01-18T08:17:50.399Z,3.00
2018-01-18T08:20:17.931Z,3.10
2018-01-18T08:22:45.496Z,3.10
2018-01-18T08:25:26.672Z,3.30
2018-01-18T08:30:33.338Z,3.30
2018-01-18T08:33:00.887Z,3.30
2018-01-18T08:35:28.417Z,3.30
2018-01-18T08:37:55.971Z,3.40
2018-01-18T08:40:23.570Z,3.40
2018-01-18T08:42:51.095Z,3.50
2018-01-18T08:45:18.828Z,3.60
2018-01-18T08:47:46.600Z,3.60
2018-01-18T08:50:25.538Z,3.50
2018-01-18T09:01:28.107Z,3.50
2018-01-18T09:03:55.639Z,3.50
2018-01-18T09:06:23.163Z,3.60
2018-01-18T09:08:51.212Z,3.60
2018-01-18T09:11:18.750Z,3.80
2018-01-18T09:13:46.288Z,3.90
2018-01-18T09:16:26.399Z,4.00
2018-01-18T09:21:35.960Z,4.20
2018-01-18T09:24:03.499Z,4.20
2018-01-18T09:26:31.791Z,4.50
2018-01-18T09:28:59.930Z,4.50
2018-01-18T09:31:27.739Z,4.60
2018-01-18T09:33:55.272Z,4.70
2018-01-18T09:36:22.879Z,4.70
2018-01-18T09:38:50.435Z,4.80
2018-01-18T09:41:18.738Z,4.90
2018-01-18T09:43:46.287Z,4.90
2018-01-18T09:46:25.725Z,4.90
2018-01-18T09:57:28.718Z,5.00
2018-01-18T09:59:56.266Z,5.10
2018-01-18T10:02:23.804Z,5.20
2018-01-18T10:04:51.360Z,5.30
2018-01-18T10:07:18.893Z,5.40
2018-01-18T10:09:46.439Z,5.50
2018-01-18T10:12:15.545Z,5.50
2018-01-18T10:14:43.091Z,5.60
2018-01-18T10:17:10.666Z,5.60
2018-01-18T10:19:39.543Z,5.80
2018-01-18T10:22:07.095Z,5.70
2018-01-18T10:24:34.647Z,5.80
2018-01-18T10:27:02.209Z,5.90
2018-01-18T10:29:29.740Z,5.90
2018-01-18T10:31:57.778Z,5.90
2018-01-18T10:34:39.419Z,6.10
2018-01-18T10:37:06.992Z,6.10
2018-01-18T10:39:34.540Z,6.20
2018-01-18T10:42:02.864Z,6.30
2018-01-18T10:44:30.412Z,6.30
2018-01-18T10:46:57.952Z,6.30
2018-01-18T10:49:25.519Z,6.40
2018-01-18T10:51:53.092Z,6.60
2018-01-18T10:54:20.631Z,6.60
2018-01-18T10:56:48.182Z,6.70
2018-01-18T10:59:16.814Z,6.80
2018-01-18T11:01:44.348Z,6.80
2018-01-18T11:04:11.964Z,7.00
2018-01-18T11:06:39.513Z,7.00
2018-01-18T11:09:07.804Z,7.00
2018-01-18T11:11:35.576Z,7.00
2018-01-18T11:14:03.116Z,7.10
2018-01-18T11:16:30.643Z,7.10
2018-01-18T11:18:58.207Z,7.20
2018-01-18T11:21:25.744Z,7.30
2018-01-18T11:23:53.284Z,7.30
2018-01-18T11:26:21.319Z,7.30
2018-01-18T11:28:48.852Z,7.40
2018-01-18T11:31:16.687Z,7.40
2018-01-18T11:33:44.503Z,7.40
2018-01-18T11:36:12.103Z,7.50
2018-01-18T11:38:41.092Z,7.60
2018-01-18T11:41:10.123Z,7.60
2018-01-18T11:43:37.780Z,7.50
2018-01-18T11:46:05.573Z,7.50
2018-01-18T11:48:33.530Z,7.40
2018-01-18T11:51:06.157Z,7.60
2018-01-18T11:53:34.576Z,7.50
2018-01-18T11:56:04.863Z,7.60
2018-01-18T11:58:40.974Z,7.70
2018-01-18T12:01:08.971Z,7.60
2018-01-18T12:03:37.511Z,7.70
2018-01-18T12:06:06.185Z,7.60
2018-01-18T12:08:34.773Z,7.70
2018-01-18T12:11:02.390Z,7.60
2018-01-18T12:13:33.145Z,7.60
2018-01-18T12:16:01.039Z,7.60
2018-01-18T12:18:28.884Z,7.60
2018-01-18T12:20:56.689Z,7.60
2018-01-18T12:23:24.932Z,7.50
2018-01-18T12:25:53.216Z,7.60
2018-01-18T12:28:21.804Z,7.70
2018-01-18T12:30:50.968Z,7.80
2018-01-18T12:33:18.674Z,7.70
2018-01-18T12:35:47.757Z,7.80
2018-01-18T12:38:15.635Z,7.80
2018-01-18T12:40:43.175Z,7.70
2018-01-18T12:43:11.549Z,7.80
2018-01-18T12:45:39.144Z,7.80
2018-01-18T12:48:06.727Z,7.90
2018-01-18T12:50:34.663Z,7.90
2018-01-18T12:53:02.215Z,7.90
2018-01-18T12:55:29.828Z,7.90
2018-01-18T12:57:58.207Z,7.90
2018-01-18T13:00:25.998Z,7.80
2018-01-18T13:02:53.571Z,7.80
2018-01-18T13:05:21.257Z,7.80
2018-01-18T13:07:49.412Z,7.80
2018-01-18T13:10:16.979Z,7.90
2018-01-18T13:12:44.934Z,8.00
2018-01-18T13:15:13.196Z,8.00
2018-01-18T13:17:42.147Z,8.00
2018-01-18T13:20:11.755Z,8.00
2018-01-18T13:22:39.560Z,8.00
2018-01-18T13:25:07.196Z,8.00
2018-01-18T13:27:35.481Z,7.90
2018-01-18T13:30:03.186Z,7.90
2018-01-18T13:32:30.836Z,7.90
2018-01-18T13:34:59.923Z,7.90
2018-01-18T13:37:28.243Z,8.00
2018-01-18T13:39:55.785Z,8.00
2018-01-18T13:42:23.398Z,8.10
2018-01-18T13:44:51.016Z,8.10
2018-01-18T13:47:18.621Z,8.10
2018-01-18T13:49:46.257Z,8.10
2018-01-18T13:52:25.539Z,8.10
2018-01-18T13:57:38.276Z,8.10
2018-01-18T14:00:05.823Z,8.10
2018-01-18T14:02:33.441Z,8.20
2018-01-18T14:05:01.096Z,8.20
2018-01-18T14:07:28.718Z,8.20
2018-01-18T14:09:56.280Z,8.20
2018-01-18T14:12:23.868Z,8.20
2018-01-18T14:14:51.668Z,8.20
2018-01-18T14:17:19.407Z,8.20
2018-01-18T14:19:47.015Z,8.20
2018-01-18T14:22:26.627Z,8.30
2018-01-18T14:33:39.742Z,8.30
2018-01-18T14:36:07.337Z,8.30
2018-01-18T14:38:37.049Z,8.30
2018-01-18T14:41:10.608Z,8.40
2018-01-18T14:43:38.863Z,8.30
2018-01-18T14:46:08.153Z,8.30
2018-01-18T14:48:35.925Z,8.30
2018-01-18T14:51:03.630Z,8.30
2018-01-18T14:53:31.248Z,8.30
2018-01-18T14:55:58.883Z,8.30
2018-01-18T14:58:27.587Z,8.40
2018-01-18T15:00:55.720Z,8.40
2018-01-18T15:03:24.307Z,8.40
2018-01-18T15:05:52.899Z,8.40
2018-01-18T15:08:22.621Z,8.40
2018-01-18T15:10:50.225Z,8.40
2018-01-18T15:13:17.843Z,8.30
2018-01-18T15:15:45.439Z,8.40
2018-01-18T15:18:24.484Z,8.40
2018-01-18T15:23:34.578Z,8.30
2018-01-18T15:26:02.353Z,8.30
2018-01-18T15:28:33.073Z,8.30
2018-01-18T15:31:01.696Z,8.40
2018-01-18T15:33:39.144Z,8.40
2018-01-18T15:36:10.964Z,8.40
2018-01-18T15:38:38.952Z,8.40
2018-01-18T15:41:14.052Z,8.40
2018-01-18T15:44:02.138Z,8.40
2018-01-18T15:46:39.603Z,8.30
2018-01-18T15:49:11.371Z,8.30
2018-01-18T15:51:45.965Z,8.30
2018-01-18T15:54:40.087Z,8.30
2018-01-18T15:57:10.979Z,8.30
2018-01-18T15:59:40.125Z,8.20
2018-01-18T16:02:09.978Z,8.20
2018-01-18T16:04:37.781Z,8.30
2018-01-18T16:07:05.955Z,8.30
2018-01-18T16:09:34.433Z,8.30
2018-01-18T16:12:03.032Z,8.20
2018-01-18T16:14:30.804Z,8.20
2018-01-18T16:16:59.922Z,8.20
2018-01-18T16:19:29.747Z,8.20
2018-01-18T16:21:58.659Z,8.20
2018-01-18T16:24:28.438Z,8.20
2018-01-18T16:26:57.169Z,8.30
2018-01-18T16:29:25.673Z,8.30
2018-01-18T16:31:54.058Z,8.30
2018-01-18T16:34:25.886Z,8.30
2018-01-18T16:36:54.128Z,8.40
2018-01-18T16:39:21.755Z,8.30
2018-01-18T16:44:29.585Z,8.20
2018-01-18T16:47:06.639Z,7.90
2018-01-18T16:49:34.242Z,7.80
2018-01-18T16:52:02.662Z,7.60
2018-01-18T16:54:33.547Z,7.50
2018-01-18T16:57:01.946Z,7.50
2018-01-18T16:59:30.343Z,7.50
2018-01-18T17:01:58.363Z,7.50
2018-01-18T17:04:25.899Z,7.50
2018-01-18T17:06:53.448Z,7.60
2018-01-18T17:09:21.047Z,7.80
2018-01-18T17:11:48.571Z,7.90
2018-01-18T17:14:16.492Z,8.00
2018-01-18T17:16:44.052Z,8.00
2018-01-18T17:19:11.579Z,8.00
2018-01-18T17:21:39.108Z,8.10
2018-01-18T17:24:07.208Z,8.10
2018-01-18T17:26:34.741Z,8.10
2018-01-18T17:29:02.387Z,8.20
2018-01-18T17:31:29.952Z,8.20
2018-01-18T17:33:57.484Z,8.20
2018-01-18T17:36:25.783Z,8.20
2018-01-18T17:38:53.383Z,8.20
2018-01-18T17:41:21.299Z,8.20
2018-01-18T17:43:48.900Z,8.20
2018-01-18T17:46:18.020Z,8.30
2018-01-18T17:48:45.587Z,8.30
2018-01-18T17:51:26.219Z,8.30
2018-01-18T18:01:49.262Z,8.20
2018-01-18T18:04:16.790Z,7.80
2018-01-18T18:06:44.330Z,7.80
2018-01-18T18:09:11.895Z,7.70
2018-01-18T18:11:39.419Z,7.70
2018-01-18T18:14:06.951Z,7.60
2018-01-18T18:16:34.644Z,7.50
2018-01-18T18:19:02.169Z,7.50
2018-01-18T18:21:29.700Z,7.50
2018-01-18T18:23:57.532Z,7.50
2018-01-18T18:26:25.831Z,7.40
2018-01-18T18:28:53.367Z,7.40
2018-01-18T18:31:21.687Z,7.30
2018-01-18T18:33:49.258Z,7.30
2018-01-18T18:36:16.876Z,7.20
2018-01-18T18:38:45.239Z,7.10
2018-01-18T18:41:13.729Z,7.10
2018-01-18T18:43:42.031Z,7.10
2018-01-18T18:46:09.670Z,7.10
2018-01-18T18:48:37.416Z,7.00
2018-01-18T18:51:04.998Z,6.90
2018-01-18T18:53:34.176Z,6.90
2018-01-18T18:56:01.792Z,6.80
2018-01-18T18:58:29.398Z,6.80
2018-01-18T19:00:57.009Z,6.80
2018-01-18T19:03:25.877Z,6.70
2018-01-18T19:05:54.227Z,6.70
2018-01-18T19:08:21.851Z,6.60
2018-01-18T19:10:50.362Z,6.60
2018-01-18T19:13:17.934Z,6.60
2018-01-18T19:15:46.312Z,6.50
2018-01-18T19:18:25.268Z,6.50
2018-01-18T19:23:54.705Z,6.50
2018-01-18T19:26:22.419Z,6.40
2018-01-18T19:28:49.959Z,6.30
2018-01-18T19:31:17.611Z,6.30
2018-01-18T19:33:46.967Z,6.20
2018-01-18T19:36:18.399Z,6.20
2018-01-18T19:38:46.013Z,6.20
2018-01-18T19:41:13.747Z,6.10
2018-01-18T19:43:41.466Z,6.10
2018-01-18T19:46:10.445Z,6.00
2018-01-18T19:48:40.390Z,5.90
2018-01-18T19:51:08.054Z,5.80
2018-01-18T19:53:35.614Z,5.70
2018-01-18T19:56:03.201Z,5.60
2018-01-18T19:58:30.803Z,5.50
2018-01-18T20:00:58.430Z,5.40
2018-01-18T20:03:26.778Z,5.00
2018-01-18T20:05:54.759Z,4.90
2018-01-18T20:08:22.295Z,4.80
2018-01-18T20:10:49.880Z,4.60
2018-01-18T20:13:18.276Z,4.40
2018-01-18T20:15:45.809Z,4.40
2018-01-18T20:18:32.356Z,4.40
2018-01-18T20:24:13.020Z,4.30
2018-01-18T20:26:40.603Z,4.20
2018-01-18T20:29:08.444Z,4.30
2018-01-18T20:31:37.702Z,4.30
2018-01-18T20:34:05.388Z,4.30
2018-01-18T20:36:33.886Z,4.30
2018-01-18T20:39:04.189Z,4.30
2018-01-18T20:41:31.831Z,4.30
2018-01-18T20:44:00.448Z,4.30
2018-01-18T20:46:29.558Z,4.30
2018-01-18T20:48:57.893Z,4.20
2018-01-18T20:51:25.540Z,4.20
2018-01-18T20:53:53.165Z,4.30
2018-01-18T20:56:21.662Z,4.30
2018-01-18T20:58:49.366Z,4.30
2018-01-18T21:01:17.012Z,4.30
2018-01-18T21:03:44.556Z,4.30
2018-01-18T21:06:12.143Z,4.40
2018-01-18T21:08:40.031Z,4.40
2018-01-18T21:11:07.658Z,4.40
2018-01-18T21:13:36.176Z,4.40
2018-01-18T21:16:03.810Z,4.40
2018-01-18T21:18:31.339Z,4.50
2018-01-18T21:20:58.917Z,4.50
2018-01-18T21:23:26.562Z,4.60
2018-01-18T21:25:54.125Z,4.60
2018-01-18T21:28:21.720Z,4.60
2018-01-18T21:30:50.016Z,4.60
2018-01-18T21:33:17.612Z,4.70
2018-01-18T21:35:45.148Z,4.70
2018-01-18T21:38:13.620Z,4.70
2018-01-18T21:40:41.147Z,4.70
2018-01-18T21:43:08.753Z,4.70
2018-01-18T21:45:36.422Z,4.70
2018-01-18T21:51:01.232Z,4.70
2018-01-18T21:53:28.971Z,4.70
2018-01-18T21:55:56.705Z,4.70
2018-01-18T21:58:24.342Z,4.70
2018-01-18T22:00:51.931Z,4.80
2018-01-18T22:03:19.574Z,4.80
2018-01-18T22:05:47.238Z,4.80
2018-01-18T22:08:15.534Z,4.90
2018-01-18T22:14:00.843Z,4.90
2018-01-18T22:16:28.534Z,4.90
2018-01-18T22:18:56.989Z,4.80
2018-01-18T22:21:25.000Z,4.80
2018-01-18T22:23:52.601Z,4.80
2018-01-18T22:26:20.667Z,4.80
2018-01-18T22:28:48.328Z,4.70
2018-01-18T22:31:17.277Z,4.70
2018-01-18T22:33:44.921Z,4.70
2018-01-18T22:36:13.286Z,4.70
2018-01-18T22:38:41.083Z,4.70
2018-01-18T22:41:08.962Z,4.60
2018-01-18T22:43:36.509Z,4.60
2018-01-18T22:46:04.116Z,4.60
2018-01-18T22:48:32.420Z,4.60
2018-01-18T22:50:59.955Z,4.60
2018-01-18T22:53:29.211Z,4.60
2018-01-18T22:55:56.740Z,4.50
2018-01-18T22:58:24.274Z,4.50
2018-01-18T23:00:51.845Z,4.50
2018-01-18T23:03:19.383Z,4.50
2018-01-18T23:05:46.913Z,4.50
2018-01-18T23:08:25.236Z,4.50
2018-01-18T23:14:30.685Z,4.40
2018-01-18T23:16:58.224Z,4.30
2018-01-18T23:19:25.760Z,4.30
2018-01-18T23:21:53.307Z,4.30
2018-01-18T23:24:21.607Z,4.30
2018-01-18T23:26:49.152Z,4.30
2018-01-18T23:29:17.475Z,4.40
2018-01-18T23:31:44.996Z,4.30
2018-01-18T23:34:14.206Z,4.40
2018-01-18T23:36:42.099Z,4.40
2018-01-18T23:39:09.632Z,4.40
2018-01-18T23:41:37.159Z,4.30
2018-01-18T23:44:04.747Z,4.40
2018-01-18T23:46:32.275Z,4.40
2018-01-18T23:48:59.874Z,4.40
2018-01-18T23:51:27.491Z,4.40
2018-01-18T23:53:55.695Z,4.40
2018-01-18T23:56:23.223Z,4.30
2018-01-18T23:58:51.271Z,4.30
