createdAt,value
2018-09-06T00:00:30.199Z,0.00
2018-09-06T00:01:35.544Z,0.00
2018-09-06T00:02:41.387Z,0.00
2018-09-06T00:03:48.210Z,0.00
2018-09-06T00:04:54.120Z,0.00
2018-09-06T00:06:00.915Z,0.00
2018-09-06T00:07:07.271Z,0.00
2018-09-06T00:08:13.580Z,0.00
2018-09-06T00:09:19.919Z,0.00
2018-09-06T00:10:26.244Z,0.00
2018-09-06T00:11:32.592Z,0.00
2018-09-06T00:12:38.926Z,0.00
2018-09-06T00:13:45.265Z,0.00
2018-09-06T00:14:51.596Z,0.00
2018-09-06T00:15:57.932Z,0.00
2018-09-06T00:17:04.260Z,0.00
2018-09-06T00:18:10.107Z,0.00
2018-09-06T00:19:16.943Z,0.00
2018-09-06T00:20:23.283Z,0.00
2018-09-06T00:21:29.613Z,0.00
2018-09-06T00:22:35.937Z,0.00
2018-09-06T00:23:41.784Z,0.00
2018-09-06T00:24:48.613Z,0.00
2018-09-06T00:25:54.958Z,0.00
2018-09-06T00:27:01.296Z,0.00
2018-09-06T00:28:07.626Z,0.00
2018-09-06T00:29:13.441Z,0.00
2018-09-06T00:30:20.286Z,0.00
2018-09-06T00:31:26.620Z,0.00
2018-09-06T00:32:32.929Z,0.00
2018-09-06T00:33:38.772Z,0.00
2018-09-06T00:34:45.610Z,0.00
2018-09-06T00:35:51.930Z,0.00
2018-09-06T00:36:58.264Z,0.00
2018-09-06T00:38:04.585Z,0.00
2018-09-06T00:39:10.907Z,0.00
2018-09-06T00:40:17.265Z,0.00
2018-09-06T00:41:23.607Z,0.00
2018-09-06T00:42:29.893Z,0.00
2018-09-06T00:43:36.229Z,0.00
2018-09-06T00:44:42.551Z,0.00
2018-09-06T00:45:48.885Z,0.00
2018-09-06T00:46:55.227Z,0.00
2018-09-06T00:48:01.543Z,0.00
2018-09-06T00:49:07.856Z,0.00
2018-09-06T00:50:14.188Z,0.00
2018-09-06T00:51:20.048Z,0.00
2018-09-06T00:52:26.856Z,0.00
2018-09-06T00:53:33.279Z,0.00
2018-09-06T00:54:40.508Z,0.00
2018-09-06T00:55:45.860Z,0.00
2018-09-06T00:56:52.180Z,0.00
2018-09-06T00:57:58.003Z,0.00
2018-09-06T00:59:04.825Z,0.00
2018-09-06T01:00:11.283Z,0.00
2018-09-06T01:01:17.491Z,0.00
2018-09-06T01:02:23.816Z,0.00
2018-09-06T01:03:30.140Z,0.00
2018-09-06T01:04:36.463Z,0.00
2018-09-06T01:05:42.803Z,0.00
2018-09-06T01:06:49.123Z,0.00
2018-09-06T01:07:55.439Z,0.00
2018-09-06T01:09:01.260Z,0.00
2018-09-06T01:10:08.074Z,0.00
2018-09-06T01:11:14.400Z,0.00
2018-09-06T01:12:20.733Z,0.00
2018-09-06T01:13:27.063Z,0.00
2018-09-06T01:14:33.383Z,0.00
2018-09-06T01:15:39.699Z,0.00
2018-09-06T01:16:46.035Z,0.00
2018-09-06T01:17:52.338Z,0.00
2018-09-06T01:18:58.659Z,0.00
2018-09-06T01:20:04.976Z,0.00
2018-09-06T01:21:11.294Z,0.00
2018-09-06T01:22:17.655Z,0.00
2018-09-06T01:23:23.942Z,0.00
2018-09-06T01:24:30.245Z,0.00
2018-09-06T01:25:36.580Z,0.00
2018-09-06T01:26:42.900Z,0.00
2018-09-06T01:27:49.278Z,0.00
2018-09-06T01:28:55.535Z,0.00
2018-09-06T01:30:01.360Z,0.00
2018-09-06T01:31:07.669Z,0.00
2018-09-06T01:32:14.497Z,0.00
2018-09-06T01:33:20.803Z,0.00
2018-09-06T01:34:26.627Z,0.00
2018-09-06T01:35:33.449Z,0.00
2018-09-06T01:36:39.745Z,0.00
2018-09-06T01:37:46.082Z,0.00
2018-09-06T01:38:52.389Z,0.00
2018-09-06T01:39:58.700Z,0.00
2018-09-06T01:41:05.031Z,0.00
2018-09-06T01:42:11.355Z,0.00
2018-09-06T01:43:17.268Z,0.00
2018-09-06T01:44:23.989Z,0.00
2018-09-06T01:45:30.303Z,0.00
2018-09-06T01:46:36.619Z,0.00
2018-09-06T01:47:42.952Z,0.00
2018-09-06T01:48:49.256Z,0.00
2018-09-06T01:49:55.573Z,0.00
2018-09-06T01:51:01.883Z,0.00
2018-09-06T01:52:08.219Z,0.00
2018-09-06T01:53:14.528Z,0.00
2018-09-06T01:54:20.838Z,0.00
2018-09-06T01:55:27.153Z,0.00
2018-09-06T01:56:33.473Z,0.00
2018-09-06T01:57:39.791Z,0.00
2018-09-06T01:58:46.090Z,0.00
2018-09-06T01:59:52.412Z,0.00
2018-09-06T02:00:58.728Z,0.00
2018-09-06T02:02:05.045Z,0.00
2018-09-06T02:03:11.371Z,0.00
2018-09-06T02:04:17.677Z,0.00
2018-09-06T02:05:23.980Z,0.00
2018-09-06T02:06:30.308Z,0.00
2018-09-06T02:07:36.630Z,0.00
2018-09-06T02:08:42.941Z,0.00
2018-09-06T02:09:49.265Z,0.00
2018-09-06T02:10:55.560Z,0.00
2018-09-06T02:12:01.385Z,0.00
2018-09-06T02:13:08.199Z,0.00
2018-09-06T02:14:14.513Z,0.00
2018-09-06T02:15:20.829Z,0.00
2018-09-06T02:16:27.135Z,0.00
2018-09-06T02:17:33.462Z,0.00
2018-09-06T02:18:40.760Z,0.00
2018-09-06T02:19:46.090Z,0.00
2018-09-06T02:20:52.403Z,0.00
2018-09-06T02:21:58.710Z,0.00
2018-09-06T02:23:05.035Z,0.00
2018-09-06T02:24:11.334Z,0.00
2018-09-06T02:25:17.648Z,0.00
2018-09-06T02:26:23.981Z,0.00
2018-09-06T02:27:30.287Z,0.00
2018-09-06T02:28:37.587Z,0.00
2018-09-06T02:29:42.925Z,0.00
2018-09-06T02:30:49.271Z,0.00
2018-09-06T02:31:55.533Z,0.00
2018-09-06T02:33:01.858Z,0.00
2018-09-06T02:34:07.670Z,0.00
2018-09-06T02:35:13.974Z,0.00
2018-09-06T02:36:21.777Z,0.00
2018-09-06T02:37:27.115Z,0.00
2018-09-06T02:38:33.413Z,0.00
2018-09-06T02:39:39.724Z,0.00
2018-09-06T02:40:46.037Z,0.00
2018-09-06T02:41:52.350Z,0.00
2018-09-06T02:42:58.656Z,0.00
2018-09-06T02:44:04.979Z,0.00
2018-09-06T02:45:10.790Z,0.00
2018-09-06T02:46:17.610Z,0.00
2018-09-06T02:47:23.920Z,0.00
2018-09-06T02:48:30.241Z,0.00
2018-09-06T02:49:36.545Z,0.00
2018-09-06T02:50:42.852Z,0.00
2018-09-06T02:51:49.266Z,0.00
2018-09-06T02:52:55.494Z,0.00
2018-09-06T02:54:01.851Z,0.00
2018-09-06T02:55:08.116Z,0.00
2018-09-06T02:56:14.418Z,0.00
2018-09-06T02:57:20.737Z,0.00
2018-09-06T02:58:27.055Z,0.00
2018-09-06T02:59:33.371Z,0.00
2018-09-06T03:00:39.683Z,0.00
2018-09-06T03:01:45.981Z,0.00
2018-09-06T03:02:52.303Z,0.00
2018-09-06T03:03:58.619Z,0.00
2018-09-06T03:05:04.932Z,0.00
2018-09-06T03:06:11.267Z,0.00
2018-09-06T03:07:17.554Z,0.00
2018-09-06T03:08:23.876Z,0.00
2018-09-06T03:09:30.166Z,0.00
2018-09-06T03:10:36.492Z,0.00
2018-09-06T03:11:42.799Z,0.00
2018-09-06T03:12:49.110Z,0.00
2018-09-06T03:13:55.430Z,0.00
2018-09-06T03:15:01.750Z,0.00
2018-09-06T03:16:07.545Z,0.00
2018-09-06T03:17:14.349Z,0.00
2018-09-06T03:18:20.686Z,0.00
2018-09-06T03:19:26.959Z,0.00
2018-09-06T03:20:33.287Z,0.00
2018-09-06T03:21:39.590Z,0.00
2018-09-06T03:22:45.890Z,0.00
2018-09-06T03:23:52.253Z,0.00
2018-09-06T03:24:58.520Z,0.00
2018-09-06T03:26:04.825Z,0.00
2018-09-06T03:27:11.136Z,0.00
2018-09-06T03:28:17.446Z,0.00
2018-09-06T03:29:23.762Z,0.00
2018-09-06T03:30:30.055Z,0.00
2018-09-06T03:31:35.858Z,0.00
2018-09-06T03:32:42.657Z,0.00
2018-09-06T03:33:48.977Z,0.00
2018-09-06T03:34:55.264Z,0.00
2018-09-06T03:36:01.615Z,0.00
2018-09-06T03:37:07.873Z,0.00
2018-09-06T03:38:14.197Z,0.00
2018-09-06T03:39:20.488Z,0.00
2018-09-06T03:40:26.807Z,0.00
2018-09-06T03:41:33.096Z,0.00
2018-09-06T03:42:39.396Z,0.00
2018-09-06T03:43:45.714Z,0.00
2018-09-06T03:44:52.011Z,0.00
2018-09-06T03:45:58.315Z,0.00
2018-09-06T03:47:04.614Z,0.00
2018-09-06T03:48:10.436Z,0.00
2018-09-06T03:49:17.230Z,0.00
2018-09-06T03:50:23.518Z,0.00
2018-09-06T03:51:30.128Z,0.00
2018-09-06T03:52:36.135Z,0.00
2018-09-06T03:53:42.446Z,0.00
2018-09-06T03:54:48.739Z,0.00
2018-09-06T03:55:55.047Z,0.00
2018-09-06T03:57:00.850Z,0.00
2018-09-06T03:58:07.153Z,0.00
2018-09-06T03:59:13.955Z,0.00
2018-09-06T04:00:21.271Z,0.00
2018-09-06T04:01:26.556Z,0.00
2018-09-06T04:02:32.861Z,0.00
2018-09-06T04:03:39.151Z,0.00
2018-09-06T04:04:45.466Z,0.00
2018-09-06T04:05:51.761Z,0.00
2018-09-06T04:06:57.550Z,0.00
2018-09-06T04:08:04.347Z,0.00
2018-09-06T04:09:10.150Z,0.00
2018-09-06T04:10:16.939Z,0.00
2018-09-06T04:11:23.275Z,0.00
2018-09-06T04:12:29.040Z,0.00
2018-09-06T04:13:35.354Z,0.00
2018-09-06T04:14:42.160Z,4.00
2018-09-06T04:15:48.432Z,4.00
2018-09-06T04:16:54.726Z,4.00
2018-09-06T04:18:01.059Z,4.00
2018-09-06T04:19:07.336Z,4.00
2018-09-06T04:20:13.616Z,8.00
2018-09-06T04:21:19.918Z,8.00
2018-09-06T04:22:25.706Z,8.00
2018-09-06T04:23:32.509Z,12.00
2018-09-06T04:24:38.787Z,12.00
2018-09-06T04:25:45.081Z,16.00
2018-09-06T04:26:51.379Z,16.00
2018-09-06T04:27:57.665Z,24.00
2018-09-06T04:29:03.992Z,28.00
2018-09-06T04:30:10.263Z,32.00
2018-09-06T04:31:16.574Z,44.00
2018-09-06T04:32:22.861Z,48.00
2018-09-06T04:33:29.150Z,56.00
2018-09-06T04:34:34.959Z,72.00
2018-09-06T04:35:41.751Z,84.00
2018-09-06T04:36:48.067Z,100.00
2018-09-06T04:37:54.345Z,116.00
2018-09-06T04:39:00.663Z,132.00
2018-09-06T04:40:06.952Z,152.00
2018-09-06T04:41:13.271Z,172.00
2018-09-06T04:42:19.537Z,196.00
2018-09-06T04:43:25.335Z,220.00
2018-09-06T04:44:31.647Z,248.00
2018-09-06T04:45:38.424Z,280.00
2018-09-06T04:46:44.747Z,308.00
2018-09-06T04:47:51.036Z,344.00
2018-09-06T04:48:56.841Z,376.00
2018-09-06T04:50:03.635Z,412.00
2018-09-06T04:51:09.944Z,452.00
2018-09-06T04:52:15.746Z,492.00
2018-09-06T04:53:22.538Z,536.00
2018-09-06T04:54:28.840Z,584.00
2018-09-06T04:55:35.131Z,636.00
2018-09-06T04:56:41.435Z,692.00
2018-09-06T04:57:47.728Z,744.00
2018-09-06T04:58:54.058Z,796.00
2018-09-06T04:59:59.836Z,856.00
2018-09-06T05:01:06.639Z,916.00
2018-09-06T05:02:12.974Z,980.00
2018-09-06T05:03:19.267Z,1048.00
2018-09-06T05:04:25.640Z,1120.00
2018-09-06T05:05:31.869Z,1188.00
2018-09-06T05:06:37.777Z,1252.00
2018-09-06T05:07:44.465Z,1320.00
2018-09-06T05:08:50.265Z,1388.00
2018-09-06T05:09:57.074Z,1464.00
2018-09-06T05:11:03.385Z,1540.00
2018-09-06T05:12:09.701Z,1624.00
2018-09-06T05:13:16.008Z,1692.00
2018-09-06T05:14:23.336Z,1756.00
2018-09-06T05:15:28.147Z,1824.00
2018-09-06T05:16:34.959Z,1896.00
2018-09-06T05:17:40.766Z,1960.00
2018-09-06T05:18:47.569Z,2024.00
2018-09-06T05:19:53.889Z,2088.00
2018-09-06T05:20:59.709Z,2156.00
2018-09-06T05:22:06.647Z,2228.00
2018-09-06T05:23:12.344Z,2296.00
2018-09-06T05:24:18.651Z,2368.00
2018-09-06T05:25:24.976Z,2436.00
2018-09-06T05:26:31.292Z,2512.00
2018-09-06T05:27:38.103Z,2592.00
2018-09-06T05:28:44.436Z,2660.00
2018-09-06T05:29:50.758Z,2736.00
2018-09-06T05:30:57.076Z,2820.00
2018-09-06T05:32:03.406Z,2900.00
2018-09-06T05:33:09.731Z,2980.00
2018-09-06T05:34:16.047Z,3060.00
2018-09-06T05:35:21.890Z,3140.00
2018-09-06T05:36:28.753Z,3224.00
2018-09-06T05:37:35.038Z,3312.00
2018-09-06T05:38:41.367Z,3396.00
2018-09-06T05:39:47.701Z,3480.00
2018-09-06T05:40:54.038Z,3564.00
2018-09-06T05:42:00.366Z,3656.00
2018-09-06T05:43:06.686Z,3752.00
2018-09-06T05:44:13.042Z,3848.00
2018-09-06T05:45:19.378Z,3932.00
2018-09-06T05:46:25.715Z,4016.00
2018-09-06T05:47:32.124Z,4096.00
2018-09-06T05:48:38.382Z,4180.00
2018-09-06T05:49:44.248Z,4268.00
2018-09-06T05:50:51.067Z,4368.00
2018-09-06T05:51:57.440Z,4472.00
2018-09-06T05:53:03.771Z,4592.00
2018-09-06T05:54:10.103Z,4704.00
2018-09-06T05:55:15.972Z,4820.00
2018-09-06T05:56:22.328Z,4936.00
2018-09-06T05:57:29.270Z,5052.00
2018-09-06T05:58:35.522Z,5172.00
2018-09-06T05:59:41.916Z,5308.00
2018-09-06T06:00:47.749Z,5488.00
2018-09-06T06:01:54.601Z,5672.00
2018-09-06T06:03:00.968Z,5828.00
2018-09-06T06:04:07.335Z,5968.00
2018-09-06T06:05:13.734Z,6104.00
2018-09-06T06:06:20.065Z,6236.00
2018-09-06T06:07:26.443Z,6368.00
2018-09-06T06:08:32.818Z,6492.00
2018-09-06T06:09:39.274Z,6616.00
2018-09-06T06:10:45.570Z,6752.00
2018-09-06T06:11:52.013Z,6896.00
2018-09-06T06:12:58.317Z,7040.00
2018-09-06T06:14:04.722Z,7176.00
2018-09-06T06:15:11.120Z,7316.00
2018-09-06T06:16:17.474Z,7476.00
2018-09-06T06:17:23.882Z,7644.00
2018-09-06T06:18:30.273Z,7820.00
2018-09-06T06:19:37.292Z,8024.00
2018-09-06T06:20:43.061Z,8228.00
2018-09-06T06:21:49.462Z,8412.00
2018-09-06T06:22:55.868Z,8532.00
2018-09-06T06:24:02.274Z,8620.00
2018-09-06T06:25:08.701Z,8680.00
2018-09-06T06:26:15.086Z,8692.00
2018-09-06T06:27:21.015Z,8684.00
2018-09-06T06:28:27.930Z,8636.00
2018-09-06T06:29:34.340Z,8568.00
2018-09-06T06:30:41.785Z,8492.00
2018-09-06T06:31:47.311Z,8428.00
2018-09-06T06:32:53.132Z,8364.00
2018-09-06T06:34:00.060Z,8300.00
2018-09-06T06:35:06.499Z,8236.00
2018-09-06T06:36:12.914Z,8196.00
2018-09-06T06:37:18.860Z,8160.00
2018-09-06T06:38:25.796Z,8124.00
2018-09-06T06:39:32.233Z,8084.00
2018-09-06T06:40:38.705Z,8180.00
2018-09-06T06:41:45.110Z,8368.00
2018-09-06T06:42:51.557Z,8540.00
2018-09-06T06:43:57.509Z,8684.00
2018-09-06T06:45:04.473Z,8820.00
2018-09-06T06:46:10.909Z,8948.00
2018-09-06T06:47:17.385Z,9048.00
2018-09-06T06:48:23.844Z,9028.00
2018-09-06T06:49:30.303Z,8952.00
2018-09-06T06:50:37.758Z,8824.00
2018-09-06T06:51:43.582Z,8676.00
2018-09-06T06:52:49.702Z,8576.00
2018-09-06T06:53:56.169Z,8552.00
2018-09-06T06:55:02.671Z,8560.00
2018-09-06T06:56:09.134Z,8644.00
2018-09-06T06:57:15.608Z,8748.00
2018-09-06T06:58:22.090Z,8752.00
2018-09-06T06:59:28.587Z,8752.00
2018-09-06T07:00:35.078Z,8760.00
2018-09-06T07:01:41.067Z,8796.00
2018-09-06T07:02:48.044Z,8852.00
2018-09-06T07:03:54.051Z,8960.00
2018-09-06T07:05:01.037Z,9084.00
2018-09-06T07:06:07.548Z,9156.00
2018-09-06T07:07:14.081Z,9252.00
2018-09-06T07:08:20.540Z,9372.00
2018-09-06T07:09:27.041Z,9464.00
2018-09-06T07:10:33.543Z,9588.00
2018-09-06T07:11:40.040Z,9776.00
2018-09-06T07:12:46.066Z,10004.00
2018-09-06T07:13:53.073Z,10296.00
2018-09-06T07:14:59.085Z,10656.00
2018-09-06T07:16:06.119Z,11008.00
2018-09-06T07:17:12.621Z,11312.00
2018-09-06T07:18:19.223Z,11560.00
2018-09-06T07:19:25.701Z,11780.00
2018-09-06T07:20:31.734Z,11936.00
2018-09-06T07:21:38.753Z,12052.00
2018-09-06T07:22:45.294Z,12260.00
2018-09-06T07:23:51.847Z,12544.00
2018-09-06T07:24:58.401Z,12908.00
2018-09-06T07:26:04.953Z,13276.00
2018-09-06T07:27:11.504Z,13612.00
2018-09-06T07:28:18.071Z,13900.00
2018-09-06T07:29:24.643Z,14100.00
2018-09-06T07:30:31.287Z,14128.00
2018-09-06T07:31:37.791Z,14064.00
2018-09-06T07:32:44.371Z,13976.00
2018-09-06T07:33:50.960Z,13892.00
2018-09-06T07:34:57.554Z,13764.00
2018-09-06T07:36:04.143Z,13588.00
2018-09-06T07:37:10.754Z,13296.00
2018-09-06T07:38:17.964Z,12912.00
2018-09-06T07:39:23.960Z,12332.00
2018-09-06T07:40:30.560Z,11740.00
2018-09-06T07:41:37.278Z,11136.00
2018-09-06T07:42:43.295Z,10644.00
2018-09-06T07:43:50.374Z,10268.00
2018-09-06T07:44:56.482Z,9964.00
2018-09-06T07:46:03.584Z,9760.00
2018-09-06T07:47:10.196Z,9668.00
2018-09-06T07:48:16.790Z,9648.00
2018-09-06T07:49:23.382Z,9708.00
2018-09-06T07:50:29.515Z,9828.00
2018-09-06T07:51:36.122Z,10044.00
2018-09-06T07:52:42.689Z,10224.00
2018-09-06T07:53:49.787Z,10504.00
2018-09-06T07:54:56.371Z,10792.00
2018-09-06T07:56:02.991Z,11088.00
2018-09-06T07:57:09.082Z,11348.00
2018-09-06T07:58:15.877Z,11524.00
2018-09-06T07:59:22.791Z,11656.00
2018-09-06T08:00:29.393Z,11764.00
2018-09-06T08:01:36.029Z,11856.00
2018-09-06T08:02:42.633Z,11912.00
2018-09-06T08:03:49.261Z,11916.00
2018-09-06T08:04:55.875Z,11968.00
2018-09-06T08:06:02.484Z,12068.00
2018-09-06T08:07:09.125Z,12184.00
2018-09-06T08:08:15.749Z,12364.00
2018-09-06T08:09:22.379Z,12580.00
2018-09-06T08:10:29.034Z,12764.00
2018-09-06T08:11:35.685Z,12876.00
2018-09-06T08:12:42.312Z,12948.00
2018-09-06T08:13:48.467Z,13024.00
2018-09-06T08:14:55.619Z,13128.00
2018-09-06T08:16:02.273Z,13216.00
2018-09-06T08:17:08.440Z,13332.00
2018-09-06T08:18:15.599Z,13544.00
2018-09-06T08:19:22.274Z,13920.00
2018-09-06T08:20:28.933Z,14472.00
2018-09-06T08:21:35.609Z,15140.00
2018-09-06T08:22:42.289Z,15796.00
2018-09-06T08:23:48.975Z,16284.00
2018-09-06T08:24:55.658Z,16624.00
2018-09-06T08:26:02.362Z,16940.00
2018-09-06T08:27:09.074Z,17336.00
2018-09-06T08:28:15.791Z,18016.00
2018-09-06T08:29:22.498Z,18464.00
2018-09-06T08:30:29.293Z,18688.00
2018-09-06T08:31:35.954Z,18560.00
2018-09-06T08:32:42.681Z,18112.00
2018-09-06T08:33:49.423Z,17468.00
2018-09-06T08:34:56.159Z,17212.00
2018-09-06T08:36:02.911Z,17048.00
2018-09-06T08:37:09.685Z,17172.00
2018-09-06T08:38:16.404Z,17376.00
2018-09-06T08:39:23.152Z,17700.00
2018-09-06T08:40:29.898Z,17720.00
2018-09-06T08:41:36.670Z,17828.00
2018-09-06T08:42:42.923Z,18240.00
2018-09-06T08:43:50.170Z,18752.00
2018-09-06T08:44:56.932Z,19520.00
2018-09-06T08:46:03.728Z,20352.00
2018-09-06T08:47:10.459Z,21120.00
2018-09-06T08:48:16.747Z,21888.00
2018-09-06T08:49:24.024Z,22496.00
2018-09-06T08:50:30.318Z,22944.00
2018-09-06T08:51:37.628Z,22816.00
2018-09-06T08:52:44.431Z,22688.00
2018-09-06T08:53:51.266Z,22240.00
2018-09-06T08:54:57.565Z,21504.00
2018-09-06T08:56:04.886Z,20672.00
2018-09-06T08:57:11.719Z,20352.00
2018-09-06T08:58:18.540Z,20320.00
2018-09-06T08:59:25.368Z,20512.00
2018-09-06T09:00:32.190Z,20864.00
2018-09-06T09:01:38.537Z,21056.00
2018-09-06T09:02:45.508Z,21376.00
2018-09-06T09:03:52.709Z,21536.00
2018-09-06T09:04:59.542Z,21568.00
2018-09-06T09:06:06.522Z,21696.00
2018-09-06T09:07:13.274Z,21824.00
2018-09-06T09:08:20.083Z,22176.00
2018-09-06T09:09:26.438Z,22528.00
2018-09-06T09:10:33.291Z,22752.00
2018-09-06T09:11:40.653Z,22816.00
2018-09-06T09:12:47.501Z,23008.00
2018-09-06T09:13:54.371Z,23168.00
2018-09-06T09:15:01.275Z,23040.00
2018-09-06T09:16:08.707Z,22432.00
2018-09-06T09:17:15.013Z,21472.00
2018-09-06T09:18:21.931Z,20864.00
2018-09-06T09:19:28.748Z,20640.00
2018-09-06T09:20:35.637Z,20704.00
2018-09-06T09:21:42.603Z,21152.00
2018-09-06T09:22:49.413Z,21888.00
2018-09-06T09:23:56.278Z,22688.00
2018-09-06T09:25:03.283Z,23232.00
2018-09-06T09:26:10.051Z,23776.00
2018-09-06T09:27:16.959Z,24320.00
2018-09-06T09:28:23.854Z,25056.00
2018-09-06T09:29:30.758Z,25376.00
2018-09-06T09:30:37.686Z,25408.00
2018-09-06T09:31:44.583Z,25088.00
2018-09-06T09:32:51.487Z,24448.00
2018-09-06T09:33:57.909Z,23136.00
2018-09-06T09:35:05.330Z,21952.00
2018-09-06T09:36:12.247Z,20864.00
2018-09-06T09:37:19.275Z,19968.00
2018-09-06T09:38:26.089Z,19328.00
2018-09-06T09:39:33.009Z,19008.00
2018-09-06T09:40:39.420Z,18912.00
2018-09-06T09:41:46.853Z,18752.00
2018-09-06T09:42:53.258Z,18784.00
2018-09-06T09:44:00.656Z,18624.00
2018-09-06T09:45:07.083Z,18688.00
2018-09-06T09:49:35.362Z,19456.00
2018-09-06T09:52:55.951Z,19456.00
2018-09-06T09:54:03.363Z,19232.00
2018-09-06T09:55:09.775Z,18880.00
2018-09-06T09:56:16.700Z,18592.00
2018-09-06T09:57:23.613Z,18272.00
2018-09-06T09:58:30.526Z,17600.00
2018-09-06T09:59:37.414Z,16684.00
2018-09-06T10:00:44.333Z,15680.00
2018-09-06T10:01:51.309Z,14372.00
2018-09-06T10:02:57.640Z,13088.00
2018-09-06T10:04:05.025Z,11796.00
2018-09-06T10:05:11.912Z,10528.00
2018-09-06T10:06:18.803Z,9460.00
2018-09-06T10:07:25.657Z,8680.00
2018-09-06T10:08:32.540Z,8112.00
2018-09-06T10:09:39.364Z,7652.00
2018-09-06T10:10:46.230Z,7328.00
2018-09-06T10:11:53.056Z,7168.00
2018-09-06T10:12:59.884Z,7036.00
2018-09-06T10:14:06.709Z,6916.00
2018-09-06T10:15:13.518Z,6832.00
2018-09-06T10:16:20.307Z,6712.00
2018-09-06T10:17:27.117Z,6584.00
2018-09-06T10:18:33.894Z,6396.00
2018-09-06T10:19:40.655Z,6204.00
2018-09-06T10:20:47.389Z,6068.00
2018-09-06T10:21:55.138Z,5936.00
2018-09-06T10:23:00.900Z,5844.00
2018-09-06T10:24:07.621Z,5884.00
2018-09-06T10:25:14.328Z,6076.00
2018-09-06T10:26:21.048Z,6372.00
2018-09-06T10:27:27.758Z,6756.00
2018-09-06T10:28:34.442Z,7416.00
2018-09-06T10:29:41.160Z,8308.00
2018-09-06T10:30:47.844Z,9380.00
2018-09-06T10:31:54.528Z,10488.00
2018-09-06T10:33:01.282Z,11464.00
2018-09-06T10:34:07.927Z,12492.00
2018-09-06T10:35:14.664Z,13500.00
2018-09-06T10:36:21.320Z,14268.00
2018-09-06T10:37:28.014Z,14876.00
2018-09-06T10:38:34.709Z,15320.00
2018-09-06T10:39:41.438Z,15576.00
2018-09-06T10:40:49.147Z,16020.00
2018-09-06T10:41:54.947Z,16656.00
2018-09-06T10:43:01.559Z,17348.00
2018-09-06T10:44:08.274Z,18464.00
2018-09-06T10:45:14.990Z,19456.00
2018-09-06T10:46:21.727Z,20128.00
2018-09-06T10:47:28.473Z,21088.00
2018-09-06T10:48:35.329Z,21888.00
2018-09-06T10:49:42.934Z,22496.00
2018-09-06T10:50:48.691Z,22400.00
2018-09-06T10:51:56.065Z,22336.00
2018-09-06T10:53:02.220Z,22624.00
2018-09-06T10:54:09.996Z,22976.00
2018-09-06T10:55:15.771Z,23040.00
2018-09-06T10:56:22.559Z,22848.00
2018-09-06T10:57:29.365Z,22560.00
2018-09-06T10:58:37.273Z,22272.00
2018-09-06T10:59:42.991Z,22112.00
2018-09-06T11:00:49.899Z,22272.00
2018-09-06T11:01:56.603Z,22528.00
2018-09-06T11:03:03.424Z,23328.00
2018-09-06T11:04:10.238Z,24480.00
2018-09-06T11:05:17.068Z,25664.00
2018-09-06T11:06:23.894Z,26240.00
2018-09-06T11:07:30.240Z,26240.00
2018-09-06T11:08:37.573Z,25216.00
2018-09-06T11:09:44.415Z,24608.00
2018-09-06T11:10:51.291Z,24800.00
2018-09-06T11:11:58.127Z,25888.00
2018-09-06T11:13:04.984Z,28128.00
2018-09-06T11:14:11.843Z,30144.00
2018-09-06T11:15:18.717Z,28992.00
2018-09-06T11:16:25.602Z,27872.00
2018-09-06T11:17:32.487Z,28096.00
2018-09-06T11:18:39.377Z,28224.00
2018-09-06T11:19:46.279Z,28256.00
2018-09-06T11:20:53.276Z,28160.00
2018-09-06T11:22:00.310Z,27168.00
2018-09-06T11:23:07.009Z,25728.00
2018-09-06T11:24:13.911Z,23296.00
2018-09-06T11:25:20.821Z,21280.00
2018-09-06T11:26:28.722Z,19744.00
2018-09-06T11:27:34.701Z,18336.00
2018-09-06T11:28:41.537Z,17060.00
2018-09-06T11:29:48.425Z,16012.00
2018-09-06T11:30:55.318Z,14812.00
2018-09-06T11:32:02.189Z,13752.00
2018-09-06T11:33:09.077Z,13112.00
2018-09-06T11:34:15.935Z,12772.00
2018-09-06T11:35:22.782Z,12672.00
2018-09-06T11:36:29.632Z,12716.00
2018-09-06T11:37:36.468Z,12800.00
2018-09-06T11:38:43.298Z,12932.00
2018-09-06T11:39:50.138Z,13036.00
2018-09-06T11:40:56.972Z,13100.00
2018-09-06T11:42:03.775Z,13248.00
2018-09-06T11:43:10.591Z,13560.00
2018-09-06T11:44:17.409Z,13948.00
2018-09-06T11:45:24.221Z,14324.00
2018-09-06T11:46:31.043Z,14580.00
2018-09-06T11:47:37.852Z,14708.00
2018-09-06T11:48:44.675Z,14704.00
2018-09-06T11:49:51.498Z,14640.00
2018-09-06T11:50:58.340Z,14488.00
2018-09-06T11:52:05.123Z,14224.00
2018-09-06T11:53:11.943Z,13924.00
2018-09-06T11:54:18.757Z,13652.00
2018-09-06T11:55:25.573Z,13428.00
2018-09-06T11:56:32.368Z,13300.00
2018-09-06T11:57:39.285Z,13192.00
2018-09-06T11:58:46.019Z,13060.00
2018-09-06T11:59:52.824Z,12932.00
2018-09-06T12:00:59.626Z,12896.00
2018-09-06T12:02:06.468Z,13000.00
2018-09-06T12:03:14.267Z,13268.00
2018-09-06T12:04:21.046Z,13628.00
2018-09-06T12:05:26.869Z,13988.00
2018-09-06T12:06:33.664Z,14388.00
2018-09-06T12:07:40.482Z,14852.00
2018-09-06T12:08:47.282Z,15268.00
2018-09-06T12:09:54.087Z,15616.00
2018-09-06T12:11:00.900Z,15816.00
2018-09-06T12:12:07.712Z,16028.00
2018-09-06T12:13:15.519Z,16220.00
2018-09-06T12:14:21.327Z,16448.00
2018-09-06T12:15:28.122Z,16620.00
2018-09-06T12:16:34.931Z,16724.00
2018-09-06T12:17:41.748Z,16660.00
2018-09-06T12:18:48.548Z,16572.00
2018-09-06T12:19:55.343Z,16488.00
2018-09-06T12:21:02.148Z,16552.00
2018-09-06T12:22:08.953Z,16612.00
2018-09-06T12:23:15.758Z,16724.00
2018-09-06T12:24:22.557Z,16896.00
2018-09-06T12:25:29.355Z,17052.00
2018-09-06T12:26:36.159Z,17148.00
2018-09-06T12:27:42.948Z,17184.00
2018-09-06T12:28:49.774Z,17176.00
2018-09-06T12:29:56.576Z,17156.00
2018-09-06T12:31:03.373Z,17100.00
2018-09-06T12:32:10.162Z,17008.00
2018-09-06T12:33:17.119Z,16944.00
2018-09-06T12:34:23.764Z,16800.00
2018-09-06T12:35:30.573Z,16516.00
2018-09-06T12:36:37.359Z,16188.00
2018-09-06T12:37:44.178Z,15832.00
2018-09-06T12:38:50.981Z,15544.00
2018-09-06T12:39:57.770Z,15320.00
2018-09-06T12:41:04.602Z,15100.00
2018-09-06T12:42:11.387Z,14896.00
2018-09-06T12:43:18.219Z,14824.00
2018-09-06T12:44:25.007Z,14840.00
2018-09-06T12:45:31.821Z,14800.00
2018-09-06T12:46:38.618Z,14692.00
2018-09-06T12:47:45.423Z,14612.00
2018-09-06T12:48:52.230Z,14596.00
2018-09-06T12:49:59.037Z,14720.00
2018-09-06T12:51:05.847Z,14880.00
2018-09-06T12:53:19.502Z,15124.00
2018-09-06T12:54:26.298Z,15268.00
2018-09-06T12:55:33.129Z,15548.00
2018-09-06T12:56:41.031Z,16012.00
2018-09-06T12:57:47.767Z,16628.00
2018-09-06T12:58:53.607Z,17236.00
2018-09-06T13:00:01.419Z,18080.00
2018-09-06T13:01:07.288Z,19584.00
2018-09-06T13:02:14.096Z,24992.00
2018-09-06T13:03:20.940Z,19360.00
2018-09-06T13:04:27.801Z,19360.00
2018-09-06T13:05:34.654Z,19552.00
2018-09-06T13:06:41.520Z,19968.00
2018-09-06T13:07:48.371Z,22080.00
2018-09-06T13:08:55.279Z,23456.00
2018-09-06T13:10:02.108Z,21888.00
2018-09-06T13:11:08.986Z,21792.00
2018-09-06T13:12:15.878Z,22144.00
2018-09-06T13:13:22.770Z,22848.00
2018-09-06T13:14:29.684Z,27712.00
2018-09-06T13:15:36.578Z,22720.00
2018-09-06T13:16:43.480Z,20576.00
2018-09-06T13:17:50.382Z,19744.00
2018-09-06T13:18:57.317Z,19008.00
2018-09-06T13:20:04.224Z,18432.00
2018-09-06T13:21:11.126Z,18048.00
2018-09-06T13:22:18.039Z,17436.00
2018-09-06T13:23:24.962Z,16824.00
2018-09-06T13:24:31.875Z,16188.00
2018-09-06T13:25:38.770Z,15272.00
2018-09-06T13:26:45.694Z,14428.00
2018-09-06T13:27:52.568Z,13776.00
2018-09-06T13:28:59.466Z,13292.00
2018-09-06T13:30:06.358Z,12936.00
2018-09-06T13:31:12.747Z,12656.00
2018-09-06T13:32:20.124Z,12436.00
2018-09-06T13:33:27.002Z,12260.00
2018-09-06T13:34:33.893Z,12092.00
2018-09-06T13:35:40.829Z,11924.00
2018-09-06T13:36:47.628Z,11736.00
2018-09-06T13:37:54.478Z,11596.00
2018-09-06T13:39:01.363Z,11508.00
2018-09-06T13:40:09.278Z,11484.00
2018-09-06T13:41:15.080Z,11476.00
2018-09-06T13:42:21.923Z,11460.00
2018-09-06T13:43:29.777Z,11432.00
2018-09-06T13:44:36.625Z,11372.00
2018-09-06T13:45:42.446Z,11296.00
2018-09-06T13:46:49.289Z,11164.00