createdAt,value
2022-10-19T00:00:48.587Z,100.00
2022-10-19T00:03:18.285Z,100.00
2022-10-19T00:05:47.426Z,100.00
2022-10-19T00:08:14.002Z,100.00
2022-10-19T00:10:41.325Z,100.00
2022-10-19T00:13:08.199Z,100.00
2022-10-19T00:15:37.884Z,100.00
2022-10-19T00:18:04.525Z,100.00
2022-10-19T00:20:31.149Z,100.00
2022-10-19T00:22:57.731Z,100.00
2022-10-19T00:25:24.320Z,100.00
2022-10-19T00:27:51.287Z,100.00
2022-10-19T00:30:17.970Z,100.00
2022-10-19T00:32:44.558Z,100.00
2022-10-19T00:35:11.118Z,100.00
2022-10-19T00:37:37.681Z,100.00
2022-10-19T00:40:04.555Z,100.00
2022-10-19T00:42:31.331Z,100.00
2022-10-19T00:44:59.708Z,100.00
2022-10-19T00:47:26.370Z,100.00
2022-10-19T00:49:53.855Z,100.00
2022-10-19T00:52:22.199Z,100.00
2022-10-19T00:54:50.459Z,100.00
2022-10-19T00:57:17.370Z,100.00
2022-10-19T00:59:45.144Z,100.00
2022-10-19T01:02:11.915Z,100.00
2022-10-19T01:04:40.200Z,100.00
2022-10-19T01:07:08.102Z,100.00
2022-10-19T01:09:34.963Z,100.00
2022-10-19T01:12:01.521Z,100.00
2022-10-19T01:14:34.358Z,100.00
2022-10-19T01:17:09.877Z,100.00
2022-10-19T01:19:36.461Z,100.00
2022-10-19T01:22:02.986Z,100.00
2022-10-19T01:24:48.192Z,100.00
2022-10-19T01:27:27.701Z,100.00
2022-10-19T01:30:12.823Z,100.00
2022-10-19T01:32:48.563Z,100.00
2022-10-19T01:35:18.002Z,100.00
2022-10-19T01:37:50.401Z,100.00
2022-10-19T01:40:20.132Z,100.00
2022-10-19T01:42:50.742Z,100.00
2022-10-19T01:45:19.626Z,100.00
2022-10-19T01:47:50.224Z,100.00
2022-10-19T02:03:24.366Z,100.00
2022-10-19T02:05:52.133Z,100.00
2022-10-19T02:08:22.303Z,100.00
2022-10-19T02:10:51.151Z,100.00
2022-10-19T02:13:19.410Z,100.00
2022-10-19T02:15:47.936Z,100.00
2022-10-19T02:18:17.487Z,100.00
2022-10-19T02:20:44.433Z,100.00
2022-10-19T02:23:12.466Z,100.00
2022-10-19T02:25:39.132Z,100.00
2022-10-19T02:28:05.916Z,100.00
2022-10-19T02:30:32.549Z,100.00
2022-10-19T02:32:59.278Z,100.00
2022-10-19T02:35:25.966Z,100.00
2022-10-19T02:37:52.748Z,100.00
2022-10-19T02:40:19.378Z,100.00
2022-10-19T02:42:52.494Z,100.00
2022-10-19T02:45:23.929Z,100.00
2022-10-19T02:47:55.314Z,100.00
2022-10-19T02:50:23.237Z,100.00
2022-10-19T02:52:49.849Z,100.00
2022-10-19T02:55:16.440Z,100.00
2022-10-19T02:57:43.077Z,100.00
2022-10-19T03:00:10.156Z,100.00
2022-10-19T03:02:36.823Z,100.00
2022-10-19T03:05:04.064Z,100.00
2022-10-19T03:07:30.703Z,100.00
2022-10-19T03:09:57.420Z,100.00
2022-10-19T03:12:23.991Z,100.00
2022-10-19T03:14:50.528Z,100.00
2022-10-19T03:17:17.131Z,100.00
2022-10-19T03:19:43.844Z,100.00
2022-10-19T03:22:10.518Z,100.00
2022-10-19T03:24:37.182Z,100.00
2022-10-19T03:27:03.829Z,100.00
2022-10-19T03:29:30.403Z,100.00
2022-10-19T03:31:56.987Z,100.00
2022-10-19T03:34:23.613Z,100.00
2022-10-19T03:36:50.245Z,100.00
2022-10-19T03:39:17.144Z,100.00
2022-10-19T03:41:44.316Z,100.00
2022-10-19T03:44:11.349Z,100.00
2022-10-19T03:46:38.052Z,100.00
2022-10-19T03:49:04.899Z,100.00
2022-10-19T03:51:31.947Z,100.00
2022-10-19T03:53:59.976Z,100.00
2022-10-19T03:56:27.213Z,100.00
2022-10-19T03:58:54.940Z,100.00
2022-10-19T04:01:23.419Z,100.00
2022-10-19T04:03:54.627Z,100.00
2022-10-19T04:06:23.780Z,100.00
2022-10-19T04:08:50.467Z,100.00
2022-10-19T04:11:18.407Z,100.00
2022-10-19T04:13:47.784Z,100.00
2022-10-19T04:16:14.388Z,100.00
2022-10-19T04:18:41.049Z,100.00
2022-10-19T04:21:07.736Z,100.00
2022-10-19T04:23:35.361Z,100.00
2022-10-19T04:26:03.456Z,100.00
2022-10-19T04:28:30.046Z,100.00
2022-10-19T04:31:04.976Z,100.00
2022-10-19T04:33:31.817Z,100.00
2022-10-19T04:36:08.875Z,100.00
2022-10-19T04:38:36.001Z,100.00
2022-10-19T04:41:03.985Z,100.00
2022-10-19T04:43:30.555Z,100.00
2022-10-19T04:45:57.385Z,100.00
2022-10-19T04:48:23.984Z,100.00
2022-10-19T04:50:54.042Z,100.00
2022-10-19T04:53:20.746Z,100.00
2022-10-19T04:55:47.396Z,100.00
2022-10-19T04:58:13.985Z,100.00
2022-10-19T05:00:40.616Z,100.00
2022-10-19T05:03:07.294Z,100.00
2022-10-19T05:05:34.419Z,100.00
2022-10-19T05:08:01.016Z,100.00
2022-10-19T05:10:27.722Z,100.00
2022-10-19T05:12:54.472Z,100.00
2022-10-19T05:15:21.077Z,100.00
2022-10-19T05:17:47.637Z,100.00
2022-10-19T05:20:14.258Z,100.00
2022-10-19T05:22:40.805Z,100.00
2022-10-19T05:25:07.597Z,100.00
2022-10-19T05:27:34.531Z,100.00
2022-10-19T05:30:01.313Z,100.00
2022-10-19T05:32:28.184Z,100.00
2022-10-19T05:34:54.877Z,100.00
2022-10-19T05:37:21.753Z,100.00
2022-10-19T05:39:48.318Z,100.00
2022-10-19T05:42:14.895Z,100.00
2022-10-19T05:44:41.576Z,100.00
2022-10-19T05:47:08.239Z,100.00
2022-10-19T05:49:34.823Z,100.00
2022-10-19T05:52:01.420Z,100.00
2022-10-19T05:54:28.636Z,100.00
2022-10-19T05:56:55.922Z,100.00
2022-10-19T05:59:23.642Z,100.00
2022-10-19T06:01:50.455Z,100.00
2022-10-19T06:06:48.690Z,100.00
2022-10-19T06:09:15.343Z,100.00
2022-10-19T06:11:42.171Z,100.00
2022-10-19T06:14:11.732Z,100.00
2022-10-19T06:16:38.386Z,100.00
2022-10-19T06:19:05.633Z,100.00
2022-10-19T06:21:33.420Z,100.00
2022-10-19T06:24:02.512Z,100.00
2022-10-19T06:26:32.084Z,100.00
2022-10-19T06:29:00.666Z,100.00
2022-10-19T06:31:28.124Z,100.00
2022-10-19T06:33:57.006Z,100.00
2022-10-19T06:36:25.156Z,100.00
2022-10-19T06:38:53.180Z,100.00
2022-10-19T06:41:20.549Z,100.00
2022-10-19T06:43:51.358Z,100.00
2022-10-19T06:46:20.639Z,100.00
2022-10-19T06:48:54.767Z,100.00
2022-10-19T06:51:21.627Z,100.00
2022-10-19T06:53:49.001Z,100.00
2022-10-19T06:56:18.511Z,100.00
2022-10-19T06:58:45.156Z,100.00
2022-10-19T07:01:13.894Z,100.00
2022-10-19T07:03:41.110Z,100.00
2022-10-19T07:06:08.636Z,100.00
2022-10-19T07:08:36.358Z,100.00
2022-10-19T07:11:04.564Z,100.00
2022-10-19T07:13:31.184Z,100.00
2022-10-19T07:16:03.506Z,100.00
2022-10-19T07:18:30.277Z,100.00
2022-10-19T07:20:58.030Z,100.00
2022-10-19T07:23:26.702Z,99.73
2022-10-19T07:25:55.748Z,98.69
2022-10-19T07:28:22.652Z,98.56
2022-10-19T07:30:49.427Z,97.69
2022-10-19T07:35:47.823Z,97.34
2022-10-19T07:38:14.488Z,95.86
2022-10-19T07:40:44.850Z,97.65
2022-10-19T07:43:14.200Z,97.32
2022-10-19T07:45:41.895Z,96.11
2022-10-19T07:48:08.509Z,93.43
2022-10-19T07:50:35.174Z,94.07
2022-10-19T07:53:05.281Z,89.14
2022-10-19T07:55:33.811Z,89.42
2022-10-19T07:58:02.129Z,88.44
2022-10-19T08:00:29.871Z,87.10
2022-10-19T08:03:31.183Z,87.84
2022-10-19T08:05:43.375Z,83.86
2022-10-19T08:08:11.820Z,81.90
2022-10-19T08:10:39.550Z,80.54
2022-10-19T08:13:06.157Z,81.06
2022-10-19T08:15:32.824Z,79.48
2022-10-19T08:17:59.849Z,78.37
2022-10-19T08:20:26.946Z,77.51
2022-10-19T08:22:56.497Z,77.06
2022-10-19T08:25:25.930Z,75.19
2022-10-19T08:27:52.896Z,75.49
2022-10-19T08:30:19.699Z,74.34
2022-10-19T08:32:46.378Z,73.78
2022-10-19T08:35:13.031Z,69.34
2022-10-19T08:37:45.048Z,69.35
2022-10-19T08:40:21.088Z,69.05
2022-10-19T08:42:54.879Z,68.85
2022-10-19T08:45:38.163Z,67.23
2022-10-19T08:48:07.534Z,67.23
2022-10-19T08:50:38.805Z,67.66
2022-10-19T08:53:08.585Z,66.53
2022-10-19T08:55:41.493Z,65.76
2022-10-19T08:58:19.045Z,63.92
2022-10-19T09:00:45.646Z,63.03
2022-10-19T09:03:54.544Z,64.03
2022-10-19T09:06:24.916Z,63.61
2022-10-19T09:08:53.296Z,62.74
2022-10-19T09:11:26.094Z,60.86
2022-10-19T09:14:06.431Z,60.43
2022-10-19T09:16:35.217Z,60.56
2022-10-19T09:19:02.859Z,59.53
2022-10-19T09:21:43.266Z,59.64
2022-10-19T09:24:52.530Z,56.65
2022-10-19T09:27:23.241Z,55.79
2022-10-19T09:29:56.891Z,54.71
2022-10-19T09:32:43.781Z,54.64
2022-10-19T09:35:29.680Z,54.91
2022-10-19T09:37:56.530Z,53.83
2022-10-19T09:40:30.746Z,52.81
2022-10-19T09:42:58.887Z,54.04
2022-10-19T09:45:35.664Z,53.38
2022-10-19T09:48:08.674Z,52.31
2022-10-19T09:50:42.807Z,53.19
2022-10-19T09:53:15.974Z,52.49
2022-10-19T09:55:43.670Z,51.43
2022-10-19T09:58:13.067Z,50.84
2022-10-19T10:00:42.777Z,51.87
2022-10-19T10:03:28.154Z,50.54
2022-10-19T10:05:59.158Z,51.11
2022-10-19T10:08:33.885Z,50.46
2022-10-19T10:11:09.463Z,49.82
2022-10-19T10:13:37.820Z,48.25
2022-10-19T10:16:06.444Z,47.62
2022-10-19T10:18:36.076Z,47.69
2022-10-19T10:21:25.317Z,45.36
2022-10-19T10:24:12.365Z,45.45
2022-10-19T10:26:43.352Z,46.15
2022-10-19T10:29:19.166Z,45.00
2022-10-19T10:31:47.845Z,42.66
2022-10-19T10:34:37.942Z,42.22
2022-10-19T10:37:38.424Z,42.96
2022-10-19T10:40:06.484Z,41.55
2022-10-19T10:42:43.925Z,41.32
2022-10-19T10:45:17.213Z,40.95
2022-10-19T10:47:48.228Z,39.27
2022-10-19T10:50:21.768Z,39.67
2022-10-19T10:52:57.417Z,39.23
2022-10-19T10:55:24.143Z,39.72
2022-10-19T10:57:52.521Z,38.14
2022-10-19T11:00:20.671Z,36.54
2022-10-19T11:03:06.160Z,37.04
2022-10-19T11:05:40.995Z,37.36
2022-10-19T11:08:25.914Z,37.61
2022-10-19T11:10:59.541Z,36.40
2022-10-19T11:13:44.692Z,35.51
2022-10-19T11:16:13.631Z,35.58
2022-10-19T11:18:40.250Z,35.60
2022-10-19T11:21:13.041Z,35.00
2022-10-19T11:23:45.822Z,33.63
2022-10-19T11:26:30.982Z,34.51
2022-10-19T11:29:10.099Z,33.82
2022-10-19T11:31:48.300Z,33.71
2022-10-19T11:34:33.840Z,32.40
2022-10-19T11:37:13.598Z,32.38
2022-10-19T11:40:13.783Z,33.47
2022-10-19T11:42:59.204Z,33.33
2022-10-19T11:45:37.081Z,31.24
2022-10-19T11:48:06.396Z,30.59
2022-10-19T11:50:37.725Z,31.03
2022-10-19T11:53:23.326Z,31.02
2022-10-19T11:55:58.769Z,30.15
2022-10-19T11:58:33.739Z,31.23
2022-10-19T12:01:20.116Z,30.71
2022-10-19T12:03:55.960Z,30.95
2022-10-19T12:06:36.285Z,30.51
2022-10-19T12:09:14.338Z,30.48
2022-10-19T12:11:49.117Z,29.27
2022-10-19T12:14:22.585Z,28.14
2022-10-19T12:16:52.086Z,27.04
2022-10-19T12:19:21.510Z,28.44
2022-10-19T12:21:48.892Z,28.61
2022-10-19T12:24:18.483Z,29.21
2022-10-19T12:26:46.097Z,28.75
2022-10-19T12:29:15.958Z,26.82
2022-10-19T12:31:43.367Z,25.93
2022-10-19T12:34:10.040Z,25.03
2022-10-19T12:36:39.729Z,24.78
2022-10-19T12:39:18.591Z,24.60
2022-10-19T12:41:52.129Z,23.23
2022-10-19T12:44:47.206Z,22.45
2022-10-19T12:47:21.316Z,22.51
2022-10-19T12:49:57.233Z,21.46
2022-10-19T12:52:42.545Z,20.85
2022-10-19T12:55:16.738Z,21.28
2022-10-19T12:57:48.336Z,22.16
2022-10-19T13:00:22.593Z,21.67
2022-10-19T13:02:56.490Z,20.98
2022-10-19T13:05:24.150Z,21.34
2022-10-19T13:10:24.754Z,19.29
2022-10-19T13:12:52.063Z,20.77
2022-10-19T13:15:48.283Z,20.54
2022-10-19T13:18:17.003Z,21.71
2022-10-19T13:20:50.462Z,21.32
2022-10-19T13:23:17.653Z,20.89
2022-10-19T13:25:44.259Z,20.42
2022-10-19T13:28:11.038Z,21.01
2022-10-19T13:30:46.872Z,20.94
2022-10-19T13:33:25.581Z,21.23
2022-10-19T13:35:58.949Z,21.56
2022-10-19T13:38:26.572Z,21.15
2022-10-19T13:40:56.402Z,21.74
2022-10-19T13:43:26.816Z,21.91
2022-10-19T13:45:54.852Z,21.79
2022-10-19T13:48:29.341Z,21.78
2022-10-19T13:51:02.263Z,23.16
2022-10-19T13:53:40.888Z,22.83
2022-10-19T13:56:27.707Z,22.44
2022-10-19T13:59:06.319Z,22.21
2022-10-19T14:01:48.429Z,22.04
2022-10-19T14:04:20.998Z,22.56
2022-10-19T14:06:52.106Z,22.98
2022-10-19T14:09:44.452Z,22.37
2022-10-19T14:12:17.476Z,23.13
2022-10-19T14:14:44.595Z,23.32
2022-10-19T14:17:14.641Z,22.86
2022-10-19T14:19:43.845Z,22.59
2022-10-19T14:22:30.214Z,23.00
2022-10-19T14:25:05.994Z,23.27
2022-10-19T14:27:33.691Z,24.42
2022-10-19T14:30:00.673Z,24.28
2022-10-19T14:32:28.815Z,25.08
2022-10-19T14:34:59.348Z,25.22
2022-10-19T14:37:26.850Z,25.69
2022-10-19T14:39:58.121Z,25.74
2022-10-19T14:42:25.146Z,25.94
2022-10-19T14:44:51.743Z,25.94
2022-10-19T14:47:21.592Z,26.01
2022-10-19T14:49:48.618Z,25.97
2022-10-19T14:52:23.491Z,26.61
2022-10-19T14:54:52.976Z,26.97
2022-10-19T14:57:26.642Z,27.09
2022-10-19T14:59:56.897Z,26.99
2022-10-19T15:02:31.195Z,28.65
2022-10-19T15:04:59.705Z,28.82
2022-10-19T15:07:37.171Z,29.69
2022-10-19T15:10:05.437Z,31.10
2022-10-19T15:12:42.122Z,32.26
2022-10-19T15:15:18.183Z,33.28
2022-10-19T15:17:57.344Z,33.98
2022-10-19T15:20:32.487Z,35.56
2022-10-19T15:23:23.760Z,36.34
2022-10-19T15:25:58.756Z,37.13
2022-10-19T15:28:39.161Z,38.45
2022-10-19T15:31:23.939Z,38.82
2022-10-19T15:33:54.692Z,39.90
2022-10-19T15:36:22.431Z,40.46
2022-10-19T15:39:11.387Z,41.37
2022-10-19T15:41:45.746Z,42.56
2022-10-19T15:44:31.342Z,43.51
2022-10-19T15:47:13.126Z,44.31
2022-10-19T15:49:42.757Z,44.75
2022-10-19T15:52:14.649Z,45.34
2022-10-19T15:54:41.283Z,46.21
2022-10-19T15:57:22.821Z,46.96
2022-10-19T15:59:49.620Z,47.77
2022-10-19T16:02:16.250Z,48.63
2022-10-19T16:04:42.996Z,49.24
2022-10-19T16:07:24.760Z,50.73
2022-10-19T16:09:51.669Z,51.10
2022-10-19T16:12:19.511Z,51.24
2022-10-19T16:14:46.358Z,51.84
2022-10-19T16:17:13.821Z,53.18
2022-10-19T16:19:42.365Z,53.83
2022-10-19T16:22:09.378Z,54.80
2022-10-19T16:24:35.922Z,55.88
2022-10-19T16:27:03.026Z,56.39
2022-10-19T16:29:29.609Z,56.85
2022-10-19T16:31:56.240Z,57.19
2022-10-19T16:34:22.868Z,58.39
2022-10-19T16:36:49.408Z,58.88
2022-10-19T16:39:16.012Z,59.99
2022-10-19T16:41:43.885Z,60.75
2022-10-19T16:44:11.295Z,61.03
2022-10-19T16:46:38.077Z,61.42
2022-10-19T16:49:04.941Z,61.79
2022-10-19T16:51:36.092Z,62.60
2022-10-19T16:54:03.699Z,63.52
2022-10-19T16:56:30.970Z,64.25
2022-10-19T16:58:59.913Z,65.35
2022-10-19T17:01:27.122Z,66.52
2022-10-19T17:03:53.968Z,67.11
2022-10-19T17:06:20.958Z,67.96
2022-10-19T17:11:35.711Z,68.38
2022-10-19T17:14:05.288Z,68.79
2022-10-19T17:16:33.163Z,69.19
2022-10-19T17:19:00.761Z,69.46
2022-10-19T17:21:31.875Z,69.90
2022-10-19T17:24:00.506Z,70.42
2022-10-19T17:26:27.633Z,70.65
2022-10-19T17:28:57.201Z,71.35
2022-10-19T17:31:23.834Z,71.51
2022-10-19T17:33:50.899Z,71.73
2022-10-19T17:36:23.041Z,72.91
2022-10-19T17:38:49.803Z,73.99
2022-10-19T17:41:17.711Z,74.67
2022-10-19T17:43:45.609Z,75.72
2022-10-19T17:46:13.082Z,77.32
2022-10-19T17:48:40.744Z,78.92
2022-10-19T17:51:24.448Z,80.11
2022-10-19T17:53:51.165Z,80.07
2022-10-19T17:56:19.200Z,80.12
2022-10-19T17:58:46.201Z,80.53
2022-10-19T18:01:13.323Z,80.33
2022-10-19T18:03:41.292Z,80.41
2022-10-19T18:06:10.721Z,80.18
2022-10-19T18:08:39.569Z,80.25
2022-10-19T18:11:07.549Z,80.55
2022-10-19T18:13:34.855Z,80.53
2022-10-19T18:16:02.522Z,80.14
2022-10-19T18:18:30.802Z,80.64
2022-10-19T18:20:57.399Z,81.07
2022-10-19T18:23:25.210Z,82.06
2022-10-19T18:25:54.268Z,83.02
2022-10-19T18:28:21.119Z,82.40
2022-10-19T18:30:47.742Z,80.96
2022-10-19T18:33:14.385Z,82.46
2022-10-19T18:35:41.194Z,84.72
2022-10-19T18:38:08.192Z,85.72
2022-10-19T18:40:36.173Z,86.70
2022-10-19T18:43:08.767Z,86.78
2022-10-19T18:45:35.352Z,87.46
2022-10-19T18:48:01.956Z,85.75
2022-10-19T18:50:29.183Z,85.22
2022-10-19T18:52:55.826Z,86.37
2022-10-19T18:55:22.423Z,87.72
2022-10-19T18:57:49.020Z,88.94
2022-10-19T19:00:15.644Z,90.08
2022-10-19T19:02:46.847Z,90.52
2022-10-19T19:05:13.734Z,91.51
2022-10-19T19:07:40.307Z,91.79
2022-10-19T19:10:07.149Z,90.68
2022-10-19T19:12:34.146Z,88.90
2022-10-19T19:15:01.048Z,89.07
2022-10-19T19:17:27.598Z,92.60
2022-10-19T19:19:54.198Z,92.86
2022-10-19T19:22:20.916Z,95.96
2022-10-19T19:24:49.630Z,97.57
2022-10-19T19:27:16.285Z,99.16
2022-10-19T19:29:43.313Z,99.14
2022-10-19T19:32:09.896Z,100.00
2022-10-19T19:34:36.532Z,100.00
2022-10-19T19:37:04.197Z,100.00
2022-10-19T19:39:34.006Z,100.00
2022-10-19T19:42:00.551Z,100.00
2022-10-19T19:44:29.652Z,100.00
2022-10-19T19:46:56.957Z,99.65
2022-10-19T19:49:24.959Z,99.82
2022-10-19T19:51:52.317Z,99.93
2022-10-19T19:54:19.504Z,99.71
2022-10-19T19:56:46.123Z,99.02
2022-10-19T19:59:13.070Z,97.08
2022-10-19T20:01:39.967Z,96.91
2022-10-19T20:04:06.706Z,96.90
2022-10-19T20:06:34.362Z,96.77
2022-10-19T20:09:01.016Z,95.86
2022-10-19T20:11:28.772Z,94.95
2022-10-19T20:13:55.920Z,94.59
2022-10-19T20:16:26.667Z,95.27
2022-10-19T20:18:58.849Z,95.86
2022-10-19T20:21:27.623Z,95.41
2022-10-19T20:23:54.259Z,96.29
2022-10-19T20:26:22.530Z,95.44
2022-10-19T20:28:49.656Z,95.16
2022-10-19T20:31:16.241Z,93.78
2022-10-19T20:33:43.488Z,93.27
2022-10-19T20:36:11.718Z,91.78
2022-10-19T20:38:39.034Z,92.11
2022-10-19T20:41:08.672Z,92.98
2022-10-19T20:43:38.869Z,93.56
2022-10-19T20:46:06.436Z,92.93
2022-10-19T20:48:33.284Z,92.70
2022-10-19T20:51:09.509Z,93.14
2022-10-19T20:53:36.177Z,93.71
2022-10-19T20:56:05.312Z,92.65
2022-10-19T20:58:32.303Z,92.07
2022-10-19T21:01:04.761Z,91.58
2022-10-19T21:03:31.346Z,91.24
2022-10-19T21:05:57.891Z,91.62
2022-10-19T21:08:24.488Z,91.41
2022-10-19T21:10:51.135Z,91.77
2022-10-19T21:13:17.694Z,92.12
2022-10-19T21:15:44.274Z,90.69
2022-10-19T21:18:10.869Z,90.23
2022-10-19T21:20:37.481Z,90.62
2022-10-19T21:23:04.132Z,90.47
2022-10-19T21:25:31.658Z,91.30
2022-10-19T21:27:58.698Z,90.33
2022-10-19T21:30:26.090Z,91.09
2022-10-19T21:32:52.666Z,91.99
2022-10-19T21:35:19.319Z,92.22
2022-10-19T21:37:45.866Z,92.94
2022-10-19T21:40:12.920Z,92.84
2022-10-19T21:42:39.510Z,93.34
2022-10-19T21:45:28.710Z,93.32
2022-10-19T21:47:55.036Z,92.32
2022-10-19T21:50:21.606Z,91.35
2022-10-19T21:52:48.283Z,93.33
2022-10-19T21:55:14.876Z,94.48
2022-10-19T21:57:41.459Z,95.47
2022-10-19T22:00:08.380Z,96.46
2022-10-19T22:02:39.532Z,95.04
2022-10-19T22:05:06.221Z,94.49
2022-10-19T22:07:32.995Z,94.78
2022-10-19T22:09:59.728Z,95.68
2022-10-19T22:12:26.408Z,96.56
2022-10-19T22:14:52.994Z,96.33
2022-10-19T22:17:19.602Z,96.72
2022-10-19T22:19:46.239Z,97.08
2022-10-19T22:22:12.793Z,97.13
2022-10-19T22:24:39.477Z,97.03
2022-10-19T22:27:06.079Z,95.76
2022-10-19T22:29:32.682Z,98.18
2022-10-19T22:31:59.222Z,99.16
2022-10-19T22:34:25.779Z,100.00
2022-10-19T22:36:52.354Z,99.06
2022-10-19T22:39:18.958Z,97.85
2022-10-19T22:41:45.501Z,98.56
2022-10-19T22:44:12.061Z,98.68
2022-10-19T22:46:38.647Z,99.52
2022-10-19T22:49:05.266Z,98.38
2022-10-19T22:51:32.084Z,97.46
2022-10-19T22:53:58.628Z,97.88
2022-10-19T22:56:25.239Z,97.52
2022-10-19T22:58:51.824Z,97.93
2022-10-19T23:01:18.756Z,98.98
2022-10-19T23:03:45.351Z,98.31
2022-10-19T23:06:13.059Z,100.00
2022-10-19T23:08:39.828Z,100.00
2022-10-19T23:11:06.742Z,100.00
2022-10-19T23:13:33.390Z,100.00
2022-10-19T23:15:59.960Z,100.00
2022-10-19T23:18:26.526Z,100.00
2022-10-19T23:20:57.217Z,100.00
2022-10-19T23:23:23.821Z,100.00
2022-10-19T23:26:16.508Z,100.00
2022-10-19T23:28:44.298Z,100.00
2022-10-19T23:31:10.926Z,100.00
2022-10-19T23:33:37.560Z,100.00
2022-10-19T23:36:13.079Z,100.00
2022-10-19T23:38:39.653Z,100.00
2022-10-19T23:41:06.692Z,100.00
2022-10-19T23:43:33.418Z,100.00
2022-10-19T23:46:00.046Z,100.00
2022-10-19T23:48:26.679Z,100.00
2022-10-19T23:51:00.050Z,100.00
2022-10-19T23:53:27.159Z,100.00
2022-10-19T23:56:04.316Z,100.00
2022-10-19T23:58:31.159Z,100.00
