createdAt,value
2023-04-04T00:00:17.740Z,101611.03
2023-04-04T00:02:44.356Z,101615.91
2023-04-04T00:05:10.797Z,101611.84
2023-04-04T00:07:37.200Z,101611.16
2023-04-04T00:10:03.817Z,101604.31
2023-04-04T00:12:30.283Z,101602.25
2023-04-04T00:14:57.605Z,101599.72
2023-04-04T00:17:24.213Z,101597.91
2023-04-04T00:19:50.661Z,101600.38
2023-04-04T00:22:18.133Z,101594.72
2023-04-04T00:24:44.729Z,101594.09
2023-04-04T00:27:13.317Z,101600.50
2023-04-04T00:29:42.236Z,101583.69
2023-04-04T00:32:11.244Z,101593.50
2023-04-04T00:34:41.424Z,101584.69
2023-04-04T00:37:07.972Z,101588.25
2023-04-04T00:39:34.608Z,101584.06
2023-04-04T00:42:01.898Z,101572.69
2023-04-04T00:44:38.387Z,101587.56
2023-04-04T00:47:04.840Z,101578.66
2023-04-04T00:49:31.424Z,101582.00
2023-04-04T00:52:00.392Z,101572.34
2023-04-04T00:54:29.861Z,101575.16
2023-04-04T00:56:56.510Z,101562.78
2023-04-04T00:59:26.133Z,101573.19
2023-04-04T01:01:52.755Z,101577.69
2023-04-04T01:04:21.675Z,101579.78
2023-04-04T01:06:48.929Z,101577.97
2023-04-04T01:09:15.652Z,101572.06
2023-04-04T01:11:45.628Z,101571.81
2023-04-04T01:14:14.765Z,101573.59
2023-04-04T01:16:41.742Z,101564.38
2023-04-04T01:19:17.135Z,101576.25
2023-04-04T01:21:45.574Z,101573.34
2023-04-04T01:24:16.536Z,101575.47
2023-04-04T01:26:42.943Z,101574.09
2023-04-04T01:29:09.512Z,101570.34
2023-04-04T01:31:51.132Z,101563.78
2023-04-04T01:34:31.945Z,101563.13
2023-04-04T01:37:06.694Z,101564.13
2023-04-04T01:39:40.172Z,101558.78
2023-04-04T01:42:07.709Z,101572.69
2023-04-04T01:44:36.688Z,101565.53
2023-04-04T01:47:07.030Z,101561.03
2023-04-04T01:49:33.700Z,101558.47
2023-04-04T01:52:03.716Z,101558.47
2023-04-04T01:54:30.594Z,101564.50
2023-04-04T01:56:58.000Z,101553.78
2023-04-04T01:59:29.278Z,101558.63
2023-04-04T02:01:58.288Z,101560.56
2023-04-04T02:04:27.365Z,101556.75
2023-04-04T02:06:55.961Z,101558.38
2023-04-04T02:09:22.497Z,101560.00
2023-04-04T02:11:49.612Z,101555.47
2023-04-04T02:14:16.003Z,101544.97
2023-04-04T02:16:44.055Z,101550.44
2023-04-04T02:19:13.146Z,101550.91
2023-04-04T02:21:41.841Z,101551.81
2023-04-04T02:24:08.359Z,101546.44
2023-04-04T02:26:34.714Z,101551.66
2023-04-04T02:29:01.151Z,101542.56
2023-04-04T02:31:27.748Z,101549.78
2023-04-04T02:33:54.357Z,101546.53
2023-04-04T02:36:21.181Z,101554.06
2023-04-04T02:38:49.999Z,101545.97
2023-04-04T02:41:16.679Z,101547.59
2023-04-04T02:43:43.276Z,101548.78
2023-04-04T02:46:20.594Z,101539.44
2023-04-04T02:48:51.577Z,101551.88
2023-04-04T02:51:18.442Z,101541.91
2023-04-04T02:53:45.104Z,101552.88
2023-04-04T02:56:12.178Z,101546.06
2023-04-04T02:58:43.351Z,101543.63
2023-04-04T03:01:09.823Z,101547.69
2023-04-04T03:03:36.577Z,101544.47
2023-04-04T03:06:03.503Z,101552.25
2023-04-04T03:08:29.970Z,101547.44
2023-04-04T03:10:56.337Z,101551.88
2023-04-04T03:13:22.734Z,101555.94
2023-04-04T03:15:49.570Z,101540.78
2023-04-04T03:18:16.616Z,101539.13
2023-04-04T03:20:46.089Z,101543.09
2023-04-04T03:23:12.562Z,101546.38
2023-04-04T03:25:38.940Z,101551.00
2023-04-04T03:28:09.919Z,101548.31
2023-04-04T03:30:39.235Z,101554.50
2023-04-04T03:33:07.553Z,101546.94
2023-04-04T03:35:38.471Z,101547.28
2023-04-04T03:38:05.676Z,101543.75
2023-04-04T03:40:32.465Z,101543.69
2023-04-04T03:42:58.960Z,101544.69
2023-04-04T03:45:27.797Z,101540.63
2023-04-04T03:47:56.609Z,101545.44
2023-04-04T03:50:23.078Z,101542.66
2023-04-04T03:52:49.616Z,101542.00
2023-04-04T03:55:16.278Z,101542.75
2023-04-04T03:57:43.172Z,101548.41
2023-04-04T04:00:13.204Z,101548.03
2023-04-04T04:02:40.510Z,101544.63
2023-04-04T04:05:09.816Z,101547.13
2023-04-04T04:07:36.381Z,101547.84
2023-04-04T04:10:03.325Z,101550.81
2023-04-04T04:12:29.886Z,101542.28
2023-04-04T04:14:56.290Z,101542.56
2023-04-04T04:17:22.963Z,101545.53
2023-04-04T04:19:49.501Z,101546.09
2023-04-04T04:22:21.649Z,101542.19
2023-04-04T04:24:48.012Z,101542.09
2023-04-04T04:27:14.419Z,101538.31
2023-04-04T04:29:41.097Z,101549.72
2023-04-04T04:32:07.624Z,101541.19
2023-04-04T04:34:34.167Z,101549.81
2023-04-04T04:37:00.575Z,101548.97
2023-04-04T04:39:27.197Z,101543.50
2023-04-04T04:41:55.828Z,101541.53
2023-04-04T04:44:22.286Z,101549.97
2023-04-04T04:46:48.971Z,101550.09
2023-04-04T04:49:15.690Z,101551.00
2023-04-04T04:51:42.905Z,101547.47
2023-04-04T04:54:09.727Z,101544.69
2023-04-04T04:56:37.603Z,101541.88
2023-04-04T04:59:04.297Z,101545.97
2023-04-04T05:01:35.837Z,101549.97
2023-04-04T05:04:02.404Z,101548.22
2023-04-04T05:06:28.843Z,101545.78
2023-04-04T05:08:55.392Z,101550.72
2023-04-04T05:11:21.965Z,101556.03
2023-04-04T05:13:50.760Z,101556.97
2023-04-04T05:16:17.846Z,101559.38
2023-04-04T05:18:44.404Z,101555.84
2023-04-04T05:21:11.090Z,101558.72
2023-04-04T05:23:37.622Z,101552.94
2023-04-04T05:26:04.209Z,101552.41
2023-04-04T05:28:30.708Z,101552.84
2023-04-04T05:30:57.548Z,101556.47
2023-04-04T05:33:25.067Z,101559.81
2023-04-04T05:35:51.884Z,101552.19
2023-04-04T05:38:18.560Z,101560.75
2023-04-04T05:40:45.839Z,101561.38
2023-04-04T05:43:12.515Z,101558.44
2023-04-04T05:45:40.607Z,101559.94
2023-04-04T05:48:08.242Z,101564.16
2023-04-04T05:50:34.697Z,101558.13
2023-04-04T05:53:01.092Z,101557.59
2023-04-04T05:55:28.073Z,101567.28
2023-04-04T05:57:54.562Z,101559.22
2023-04-04T06:00:21.053Z,101567.13
2023-04-04T06:02:47.752Z,101577.38
2023-04-04T06:05:14.794Z,101565.59
2023-04-04T06:07:43.878Z,101574.81
2023-04-04T06:10:10.770Z,101571.44
2023-04-04T06:12:37.096Z,101574.09
2023-04-04T06:15:03.760Z,101573.50
2023-04-04T06:17:32.205Z,101572.47
2023-04-04T06:20:01.320Z,101580.88
2023-04-04T06:22:27.690Z,101574.63
2023-04-04T06:24:54.295Z,101583.75
2023-04-04T06:27:23.503Z,101571.97
2023-04-04T06:29:52.496Z,101581.53
2023-04-04T06:32:22.441Z,101581.16
2023-04-04T06:34:48.851Z,101578.78
2023-04-04T06:37:17.780Z,101575.25
2023-04-04T06:39:44.324Z,101575.59
2023-04-04T06:42:12.389Z,101573.72
2023-04-04T06:44:38.767Z,101577.84
2023-04-04T06:47:05.453Z,101583.09
2023-04-04T06:49:33.350Z,101580.78
2023-04-04T06:52:02.547Z,101592.75
2023-04-04T06:54:29.983Z,101580.00
2023-04-04T06:56:56.422Z,101571.31
2023-04-04T06:59:23.084Z,101575.28
2023-04-04T07:01:51.969Z,101582.91
2023-04-04T07:04:20.085Z,101583.72
2023-04-04T07:06:46.769Z,101583.13
2023-04-04T07:09:25.980Z,101573.94
2023-04-04T07:11:54.932Z,101584.44
2023-04-04T07:14:25.178Z,101574.56
2023-04-04T07:16:52.346Z,101571.59
2023-04-04T07:19:18.805Z,101569.63
2023-04-04T07:21:45.282Z,101571.50
2023-04-04T07:24:11.741Z,101574.25
2023-04-04T07:26:38.122Z,101572.00
2023-04-04T07:29:04.716Z,101570.94
2023-04-04T07:31:33.236Z,101570.34
2023-04-04T07:34:04.348Z,101564.41
2023-04-04T07:36:31.599Z,101561.47
2023-04-04T07:39:00.737Z,101559.72
2023-04-04T07:41:29.810Z,101559.47
2023-04-04T07:43:58.946Z,101563.75
2023-04-04T07:46:27.475Z,101562.25
2023-04-04T07:48:53.940Z,101556.78
2023-04-04T07:51:29.259Z,101559.56
2023-04-04T07:53:56.610Z,101570.44
2023-04-04T07:56:23.440Z,101572.72
2023-04-04T07:58:49.949Z,101574.44
2023-04-04T08:01:16.529Z,101563.06
2023-04-04T08:03:43.192Z,101559.44
2023-04-04T08:06:09.682Z,101571.34
2023-04-04T08:08:36.130Z,101564.41
2023-04-04T08:11:02.554Z,101568.44
2023-04-04T08:13:29.230Z,101570.69
2023-04-04T08:15:55.639Z,101567.69
2023-04-04T08:18:24.933Z,101564.91
2023-04-04T08:20:51.359Z,101570.44
2023-04-04T08:23:17.764Z,101561.53
2023-04-04T08:25:45.964Z,101566.66
2023-04-04T08:28:12.683Z,101574.44
2023-04-04T08:30:39.612Z,101569.97
2023-04-04T08:33:06.699Z,101574.16
2023-04-04T08:35:33.464Z,101566.06
2023-04-04T08:38:02.607Z,101573.22
2023-04-04T08:40:32.257Z,101579.03
2023-04-04T08:42:59.969Z,101566.28
2023-04-04T08:45:33.248Z,101569.16
2023-04-04T08:48:01.559Z,101558.53
2023-04-04T08:50:34.593Z,101559.56
2023-04-04T08:53:04.639Z,101567.53
2023-04-04T08:55:31.147Z,101557.00
2023-04-04T08:57:57.673Z,101556.13
2023-04-04T09:00:26.684Z,101556.13
2023-04-04T09:02:58.956Z,101566.09
2023-04-04T09:05:26.117Z,101564.16
2023-04-04T09:07:56.656Z,101556.31
2023-04-04T09:10:23.452Z,101551.75
2023-04-04T09:12:51.840Z,101557.44
2023-04-04T09:15:19.538Z,101560.66
2023-04-04T09:17:46.007Z,101546.31
2023-04-04T09:20:48.786Z,101543.34
2023-04-04T09:23:23.920Z,101549.06
2023-04-04T09:26:03.820Z,101550.53
2023-04-04T09:28:32.087Z,101553.38
2023-04-04T09:31:01.910Z,101551.16
2023-04-04T09:33:31.816Z,101540.78
2023-04-04T09:36:04.845Z,101548.34
2023-04-04T09:38:32.205Z,101544.31
2023-04-04T09:40:58.868Z,101541.47
2023-04-04T09:43:25.916Z,101547.50
2023-04-04T09:45:58.182Z,101538.50
2023-04-04T09:48:32.940Z,101536.19
2023-04-04T09:50:59.689Z,101542.41
2023-04-04T09:53:26.554Z,101545.84
2023-04-04T09:55:57.120Z,101544.91
2023-04-04T09:58:28.631Z,101540.13
2023-04-04T10:01:09.343Z,101548.63
2023-04-04T10:03:40.615Z,101537.16
2023-04-04T10:06:12.718Z,101530.25
2023-04-04T10:08:41.197Z,101523.56
2023-04-04T10:11:11.109Z,101534.66
2023-04-04T10:13:43.821Z,101530.25
2023-04-04T10:16:13.190Z,101525.38
2023-04-04T10:18:40.223Z,101536.06
2023-04-04T10:23:38.948Z,101532.47
2023-04-04T10:26:08.081Z,101532.00
2023-04-04T10:28:34.799Z,101522.03
2023-04-04T10:31:19.827Z,101534.81
2023-04-04T10:33:58.535Z,101536.72
2023-04-04T10:36:30.290Z,101532.25
2023-04-04T10:39:15.417Z,101521.63
2023-04-04T10:41:45.162Z,101529.75
2023-04-04T10:44:24.114Z,101530.09
2023-04-04T10:46:54.284Z,101531.09
2023-04-04T10:49:21.561Z,101535.41
2023-04-04T10:51:56.400Z,101532.13
2023-04-04T10:54:25.453Z,101521.94
2023-04-04T10:56:52.358Z,101521.50
2023-04-04T10:59:18.910Z,101513.47
2023-04-04T11:02:00.237Z,101507.78
2023-04-04T11:04:46.914Z,101506.44
2023-04-04T11:07:17.036Z,101500.16
2023-04-04T11:09:56.652Z,101500.19
2023-04-04T11:12:27.482Z,101489.13
2023-04-04T11:15:04.266Z,101485.53
2023-04-04T11:17:48.990Z,101490.97
2023-04-04T11:20:17.596Z,101485.34
2023-04-04T11:22:45.527Z,101484.09
2023-04-04T11:25:36.202Z,101480.72
2023-04-04T11:28:36.804Z,101479.91
2023-04-04T11:31:18.627Z,101472.31
2023-04-04T11:34:29.323Z,101478.09
2023-04-04T11:36:55.975Z,101471.88
2023-04-04T11:39:30.571Z,101464.88
2023-04-04T11:42:00.908Z,101469.16
2023-04-04T11:44:33.814Z,101457.66
2023-04-04T11:47:06.567Z,101463.19
2023-04-04T11:49:43.539Z,101463.81
2023-04-04T11:52:12.646Z,101458.13
2023-04-04T11:54:43.634Z,101443.13
2023-04-04T11:57:18.807Z,101440.28
2023-04-04T11:59:50.757Z,101440.97
2023-04-04T12:02:23.710Z,101450.31
2023-04-04T12:04:54.372Z,101437.94
2023-04-04T12:07:20.814Z,101440.22
2023-04-04T12:09:50.657Z,101439.09
2023-04-04T12:12:19.909Z,101444.16
2023-04-04T12:14:46.798Z,101433.81
2023-04-04T12:17:15.371Z,101434.88
2023-04-04T12:19:43.585Z,101431.13
2023-04-04T12:22:12.446Z,101426.19
2023-04-04T12:24:39.272Z,101428.63
2023-04-04T12:27:06.494Z,101430.06
2023-04-04T12:29:37.415Z,101421.03
2023-04-04T12:32:05.148Z,101438.44
2023-04-04T12:34:36.109Z,101418.25
2023-04-04T12:37:02.900Z,101419.88
2023-04-04T12:39:29.962Z,101413.41
2023-04-04T12:42:02.551Z,101409.69
2023-04-04T12:44:33.369Z,101407.59
2023-04-04T12:47:02.978Z,101401.31
2023-04-04T12:49:39.484Z,101398.88
2023-04-04T12:52:08.841Z,101413.94
2023-04-04T12:54:40.783Z,101392.16
2023-04-04T12:57:08.223Z,101393.91
2023-04-04T12:59:36.182Z,101387.25
2023-04-04T13:02:07.259Z,101384.84
2023-04-04T13:04:34.112Z,101380.75
2023-04-04T13:07:02.020Z,101381.66
2023-04-04T13:09:28.638Z,101376.22
2023-04-04T13:12:04.299Z,101380.22
2023-04-04T13:15:08.526Z,101383.41
2023-04-04T13:17:45.979Z,101386.75
2023-04-04T13:20:14.577Z,101382.38
2023-04-04T13:22:44.032Z,101374.94
2023-04-04T13:25:11.879Z,101369.78
2023-04-04T13:27:38.469Z,101369.22
2023-04-04T13:30:11.545Z,101360.38
2023-04-04T13:32:38.342Z,101360.28
2023-04-04T13:35:05.287Z,101356.34
2023-04-04T13:37:31.665Z,101356.03
2023-04-04T13:39:58.050Z,101346.63
2023-04-04T13:42:29.960Z,101346.88
2023-04-04T13:44:58.916Z,101346.78
2023-04-04T13:47:27.435Z,101340.41
2023-04-04T13:49:54.949Z,101333.91
2023-04-04T13:52:22.103Z,101346.50
2023-04-04T13:54:48.656Z,101344.19
2023-04-04T13:57:15.259Z,101337.00
2023-04-04T13:59:41.728Z,101334.69
2023-04-04T14:02:09.140Z,101336.41
2023-04-04T14:04:35.872Z,101340.81
2023-04-04T14:07:02.374Z,101330.59
2023-04-04T14:09:29.378Z,101335.78
2023-04-04T14:11:56.227Z,101324.81
2023-04-04T14:14:22.841Z,101317.91
2023-04-04T14:16:49.201Z,101320.59
2023-04-04T14:19:15.704Z,101319.16
2023-04-04T14:21:42.222Z,101313.44
2023-04-04T14:24:08.917Z,101309.22
2023-04-04T14:26:37.704Z,101299.06
2023-04-04T14:29:04.082Z,101297.38
2023-04-04T14:31:32.513Z,101300.78
2023-04-04T14:33:59.086Z,101309.22
2023-04-04T14:36:26.090Z,101308.06
2023-04-04T14:38:52.701Z,101304.56
2023-04-04T14:41:19.203Z,101307.66
2023-04-04T14:43:45.757Z,101306.91
2023-04-04T14:46:12.401Z,101299.03
2023-04-04T14:48:38.883Z,101291.13
2023-04-04T14:51:05.666Z,101299.00
2023-04-04T14:53:32.041Z,101284.63
2023-04-04T14:55:58.716Z,101291.78
2023-04-04T14:58:25.354Z,101286.00
2023-04-04T15:00:54.070Z,101283.66
2023-04-04T15:03:20.527Z,101286.81
2023-04-04T15:05:49.606Z,101283.84
2023-04-04T15:08:18.626Z,101291.50
2023-04-04T15:10:47.469Z,101283.38
2023-04-04T15:13:13.854Z,101288.63
2023-04-04T15:15:40.709Z,101281.44
2023-04-04T15:18:07.458Z,101283.91
2023-04-04T15:20:33.856Z,101276.91
2023-04-04T15:23:00.239Z,101277.91
2023-04-04T15:25:26.625Z,101276.47
2023-04-04T15:27:53.000Z,101278.94
2023-04-04T15:30:19.548Z,101274.50
2023-04-04T15:32:46.210Z,101268.97
2023-04-04T15:35:20.660Z,101267.72
2023-04-04T15:37:49.102Z,101276.59
2023-04-04T15:40:16.379Z,101270.25
2023-04-04T15:42:42.889Z,101274.19
2023-04-04T15:45:09.811Z,101255.56
2023-04-04T15:47:36.428Z,101272.31
2023-04-04T15:50:02.983Z,101259.47
2023-04-04T15:52:29.463Z,101264.03
2023-04-04T15:54:55.910Z,101255.41
2023-04-04T15:57:22.458Z,101264.66
2023-04-04T15:59:49.654Z,101266.38
2023-04-04T16:02:18.699Z,101258.69
2023-04-04T16:04:45.136Z,101260.22
2023-04-04T16:07:11.617Z,101260.03
2023-04-04T16:09:37.994Z,101259.75
2023-04-04T16:12:04.553Z,101260.88
2023-04-04T16:14:31.027Z,101262.53
2023-04-04T16:16:58.898Z,101258.97
2023-04-04T16:19:25.476Z,101270.78
2023-04-04T16:21:52.653Z,101258.63
2023-04-04T16:24:19.105Z,101261.56
2023-04-04T16:26:48.925Z,101267.16
2023-04-04T16:29:17.617Z,101258.81
2023-04-04T16:31:44.620Z,101252.78
2023-04-04T16:34:11.139Z,101257.88
2023-04-04T16:36:37.685Z,101252.59
2023-04-04T16:39:06.336Z,101247.75
2023-04-04T16:41:35.021Z,101257.44
2023-04-04T16:44:01.445Z,101248.28
2023-04-04T16:46:28.109Z,101249.47
2023-04-04T16:48:56.999Z,101253.84
2023-04-04T16:51:26.466Z,101243.06
2023-04-04T16:53:55.113Z,101256.16
2023-04-04T16:56:21.552Z,101244.41
2023-04-04T16:58:48.320Z,101245.25
2023-04-04T17:01:20.687Z,101253.84
2023-04-04T17:03:52.158Z,101247.84
2023-04-04T17:06:18.582Z,101249.31
2023-04-04T17:08:46.665Z,101249.63
2023-04-04T17:11:13.274Z,101247.44
2023-04-04T17:13:39.770Z,101251.53
2023-04-04T17:16:06.521Z,101254.88
2023-04-04T17:18:34.176Z,101253.44
2023-04-04T17:21:01.400Z,101251.91
2023-04-04T17:23:27.730Z,101255.41
2023-04-04T17:25:54.130Z,101259.00
2023-04-04T17:28:20.469Z,101266.06
2023-04-04T17:30:46.935Z,101259.75
2023-04-04T17:33:14.616Z,101263.34
2023-04-04T17:35:44.164Z,101258.78
2023-04-04T17:38:10.902Z,101263.88
2023-04-04T17:40:37.498Z,101262.00
2023-04-04T17:43:03.829Z,101261.53
2023-04-04T17:45:30.300Z,101260.06
2023-04-04T17:48:02.053Z,101265.84
2023-04-04T17:50:28.515Z,101253.16
2023-04-04T17:52:57.072Z,101258.84
2023-04-04T17:55:23.934Z,101256.22
2023-04-04T17:57:50.581Z,101249.03
2023-04-04T18:00:17.216Z,101260.06
2023-04-04T18:02:43.866Z,101260.34
2023-04-04T18:05:13.309Z,101258.00
2023-04-04T18:07:39.954Z,101258.00
2023-04-04T18:10:08.424Z,101255.91
2023-04-04T18:12:35.904Z,101255.50
2023-04-04T18:15:03.086Z,101251.38
2023-04-04T18:17:29.741Z,101258.69
2023-04-04T18:19:57.525Z,101262.28
2023-04-04T18:22:23.890Z,101265.59
2023-04-04T18:24:55.129Z,101262.00
2023-04-04T18:27:21.563Z,101266.97
2023-04-04T18:29:50.556Z,101269.97
2023-04-04T18:32:18.240Z,101269.38
2023-04-04T18:34:47.084Z,101273.78
2023-04-04T18:37:13.644Z,101271.63
2023-04-04T18:39:40.061Z,101273.16
2023-04-04T18:42:06.474Z,101275.75
2023-04-04T18:44:32.979Z,101283.63
2023-04-04T18:47:04.225Z,101278.44
2023-04-04T18:49:33.545Z,101275.47
2023-04-04T18:52:04.957Z,101281.38
2023-04-04T18:54:31.493Z,101278.94
2023-04-04T18:56:57.824Z,101285.94
2023-04-04T18:59:25.989Z,101284.41
2023-04-04T19:01:58.044Z,101277.63
2023-04-04T19:04:24.748Z,101278.50
2023-04-04T19:06:53.448Z,101282.25
2023-04-04T19:09:21.196Z,101281.41
2023-04-04T19:11:48.595Z,101292.25
2023-04-04T19:14:15.335Z,101291.69
2023-04-04T19:16:42.687Z,101294.78
2023-04-04T19:19:09.225Z,101291.13
2023-04-04T19:21:35.633Z,101290.94
2023-04-04T19:24:07.663Z,101295.19
2023-04-04T19:26:37.259Z,101297.66
2023-04-04T19:29:06.822Z,101294.84
2023-04-04T19:31:33.173Z,101297.47
2023-04-04T19:34:07.984Z,101294.13
2023-04-04T19:36:36.842Z,101300.63
2023-04-04T19:39:08.000Z,101296.84
2023-04-04T19:41:36.564Z,101297.44
2023-04-04T19:44:04.704Z,101304.84
2023-04-04T19:46:33.101Z,101301.38
2023-04-04T19:49:00.584Z,101302.31
2023-04-04T19:51:27.849Z,101296.41
2023-04-04T19:53:56.513Z,101295.25
2023-04-04T19:56:24.872Z,101297.88
2023-04-04T19:58:59.824Z,101301.28
2023-04-04T20:01:28.402Z,101301.13
2023-04-04T20:04:09.378Z,101305.22
2023-04-04T20:06:39.979Z,101309.53
2023-04-04T20:09:34.567Z,101302.88
2023-04-04T20:12:05.506Z,101304.91
2023-04-04T20:14:31.973Z,101307.66
2023-04-04T20:16:58.336Z,101306.56
2023-04-04T20:19:27.614Z,101304.31
2023-04-04T20:21:54.099Z,101304.31
2023-04-04T20:24:21.397Z,101297.09
2023-04-04T20:26:51.396Z,101309.00
2023-04-04T20:29:25.391Z,101305.91
2023-04-04T20:31:59.854Z,101304.25
2023-04-04T20:34:39.198Z,101300.91
2023-04-04T20:37:12.325Z,101312.34
2023-04-04T20:39:46.339Z,101310.31
2023-04-04T20:42:36.070Z,101306.72
2023-04-04T20:45:13.212Z,101316.25
2023-04-04T20:47:46.800Z,101311.03
2023-04-04T20:50:16.571Z,101315.81
2023-04-04T20:52:44.325Z,101319.13
2023-04-04T20:55:10.713Z,101318.16
2023-04-04T20:57:39.680Z,101323.25
2023-04-04T21:00:25.413Z,101328.25
2023-04-04T21:02:53.131Z,101319.31
2023-04-04T21:05:27.974Z,101328.34
2023-04-04T21:07:54.380Z,101327.66
2023-04-04T21:10:29.615Z,101325.41
2023-04-04T21:13:03.091Z,101327.41
2023-04-04T21:15:33.464Z,101328.81
2023-04-04T21:18:10.965Z,101326.75
2023-04-04T21:20:46.902Z,101331.69
2023-04-04T21:23:28.575Z,101339.03
2023-04-04T21:26:08.079Z,101326.84
2023-04-04T21:28:41.894Z,101329.66
2023-04-04T21:31:14.143Z,101329.88
2023-04-04T21:33:45.792Z,101336.03
2023-04-04T21:36:24.572Z,101332.09
2023-04-04T21:38:59.203Z,101333.97
2023-04-04T21:41:25.780Z,101329.06
2023-04-04T21:43:57.373Z,101332.91
2023-04-04T21:46:25.902Z,101337.84
2023-04-04T21:48:53.456Z,101337.63
2023-04-04T21:51:22.393Z,101339.63
2023-04-04T21:53:52.146Z,101338.31
2023-04-04T21:56:19.447Z,101337.84
2023-04-04T21:58:45.823Z,101338.13
2023-04-04T22:01:12.414Z,101334.69
2023-04-04T22:03:40.621Z,101336.22
2023-04-04T22:06:07.351Z,101343.97
2023-04-04T22:08:33.771Z,101336.34
2023-04-04T22:11:02.219Z,101335.06
2023-04-04T22:13:35.616Z,101340.13
2023-04-04T22:16:06.092Z,101333.75
2023-04-04T22:18:42.652Z,101328.63
2023-04-04T22:21:09.556Z,101331.63
2023-04-04T22:23:40.001Z,101332.53
2023-04-04T22:26:09.218Z,101341.47
2023-04-04T22:28:38.582Z,101333.41
2023-04-04T22:31:05.954Z,101332.09
2023-04-04T22:33:34.063Z,101331.66
2023-04-04T22:36:01.551Z,101327.06
2023-04-04T22:38:29.074Z,101327.88
2023-04-04T22:40:57.281Z,101328.28
2023-04-04T22:43:25.686Z,101320.38
2023-04-04T22:45:53.019Z,101318.91
2023-04-04T22:48:24.094Z,101324.25
2023-04-04T22:50:55.788Z,101318.72
2023-04-04T22:53:24.744Z,101317.56
2023-04-04T22:55:52.993Z,101309.78
2023-04-04T22:58:21.608Z,101307.84
2023-04-04T23:00:48.236Z,101315.59
2023-04-04T23:03:17.354Z,101310.94
2023-04-04T23:05:43.782Z,101301.75
2023-04-04T23:08:10.774Z,101297.59
2023-04-04T23:10:37.146Z,101294.69
2023-04-04T23:13:03.681Z,101299.84
2023-04-04T23:15:32.307Z,101302.91
2023-04-04T23:17:58.969Z,101304.22
2023-04-04T23:20:25.664Z,101304.81
2023-04-04T23:22:54.806Z,101301.34
2023-04-04T23:25:21.281Z,101303.56
2023-04-04T23:27:47.809Z,101293.19
2023-04-04T23:30:14.254Z,101297.31
2023-04-04T23:32:42.090Z,101302.63
2023-04-04T23:35:13.829Z,101292.84
2023-04-04T23:37:40.385Z,101289.13
2023-04-04T23:40:07.616Z,101285.06
2023-04-04T23:42:34.095Z,101283.38
2023-04-04T23:45:04.611Z,101281.69
2023-04-04T23:47:31.066Z,101277.66
2023-04-04T23:49:57.589Z,101278.84
2023-04-04T23:52:24.136Z,101280.78
2023-04-04T23:54:53.091Z,101272.88
2023-04-04T23:57:19.596Z,101277.41
2023-04-04T23:59:46.099Z,101271.56
