createdAt,value
2018-09-28T00:00:50.874Z,1010.39
2018-09-28T00:02:04.480Z,1010.36
2018-09-28T00:03:19.069Z,1010.37
2018-09-28T00:04:32.679Z,1010.38
2018-09-28T00:05:46.488Z,1010.38
2018-09-28T00:07:00.752Z,1010.36
2018-09-28T00:08:15.026Z,1010.29
2018-09-28T00:09:29.552Z,1010.34
2018-09-28T00:10:43.606Z,1010.35
2018-09-28T00:11:57.649Z,1010.34
2018-09-28T00:13:11.230Z,1010.37
2018-09-28T00:14:25.378Z,1010.34
2018-09-28T00:15:39.476Z,1010.36
2018-09-28T00:16:53.310Z,1010.37
2018-09-28T00:18:07.094Z,1010.38
2018-09-28T00:19:21.159Z,1010.36
2018-09-28T00:20:34.946Z,1010.34
2018-09-28T00:21:49.270Z,1010.3
2018-09-28T00:23:03.551Z,1010.29
2018-09-28T00:24:17.908Z,1010.35
2018-09-28T00:25:31.494Z,1010.32
2018-09-28T00:26:45.768Z,1010.3
2018-09-28T00:27:59.647Z,1010.33
2018-09-28T00:29:13.188Z,1010.35
2018-09-28T00:38:20.486Z,1010.2
2018-09-28T00:39:34.525Z,1010.19
2018-09-28T00:40:48.547Z,1010.13
2018-09-28T00:42:02.362Z,1010.19
2018-09-28T00:43:16.411Z,1010.18
2018-09-28T00:44:30.353Z,1010.11
2018-09-28T00:45:44.900Z,1010.17
2018-09-28T00:46:58.909Z,1010.15
2018-09-28T00:48:13.173Z,1010.15
2018-09-28T00:49:26.979Z,1010.14
2018-09-28T00:50:40.772Z,1010.13
2018-09-28T00:51:55.079Z,1010.1
2018-09-28T00:53:09.578Z,1010.1
2018-09-28T00:54:23.406Z,1010.08
2018-09-28T00:55:37.665Z,1010.08
2018-09-28T00:56:52.030Z,1010.06
2018-09-28T00:58:05.833Z,1010.04
2018-09-28T00:59:20.110Z,1010.03
2018-09-28T01:00:33.682Z,1010.03
2018-09-28T01:01:47.734Z,1010.02
2018-09-28T01:03:01.605Z,1010.03
2018-09-28T01:04:15.733Z,1010.06
2018-09-28T01:05:29.760Z,1010.04
2018-09-28T01:06:44.024Z,1010
2018-09-28T01:07:58.510Z,1010.04
2018-09-28T01:09:11.994Z,1010.04
2018-09-28T01:10:26.526Z,1010
2018-09-28T01:11:40.806Z,1009.96
2018-09-28T01:13:10.195Z,1009.93
2018-09-28T01:14:24.038Z,1009.91
2018-09-28T01:15:37.807Z,1009.91
2018-09-28T01:16:52.187Z,1009.91
2018-09-28T01:18:06.014Z,1009.9
2018-09-28T01:19:20.045Z,1009.93
2018-09-28T01:20:34.310Z,1009.91
2018-09-28T01:21:48.349Z,1009.89
2018-09-28T01:23:02.399Z,1009.92
2018-09-28T01:24:16.410Z,1009.9
2018-09-28T01:25:30.208Z,1009.95
2018-09-28T01:26:44.453Z,1009.88
2018-09-28T01:28:13.727Z,1009.9
2018-09-28T01:29:28.399Z,1009.88
2018-09-28T01:30:42.183Z,1009.91
2018-09-28T01:31:56.086Z,1009.87
2018-09-28T01:33:09.628Z,1009.9
2018-09-28T01:34:23.676Z,1009.87
2018-09-28T01:35:37.983Z,1009.91
2018-09-28T01:37:06.449Z,1009.89
2018-09-28T01:38:20.714Z,1009.87
2018-09-28T01:39:34.263Z,1009.87
2018-09-28T01:43:01.143Z,1009.91
2018-09-28T01:44:14.983Z,1009.92
2018-09-28T01:45:28.530Z,1009.92
2018-09-28T01:46:42.611Z,1009.92
2018-09-28T01:47:56.422Z,1009.84
2018-09-28T01:49:10.011Z,1009.85
2018-09-28T01:50:23.884Z,1009.84
2018-09-28T01:51:37.742Z,1009.82
2018-09-28T01:52:51.852Z,1009.83
2018-09-28T01:54:05.654Z,1009.82
2018-09-28T01:55:19.934Z,1009.82
2018-09-28T01:56:33.748Z,1009.84
2018-09-28T01:57:47.577Z,1009.81
2018-09-28T01:59:02.094Z,1009.81
2018-09-28T02:00:15.677Z,1009.81
2018-09-28T02:01:29.725Z,1009.84
2018-09-28T02:02:43.861Z,1009.78
2018-09-28T02:03:57.524Z,1009.75
2018-09-28T02:05:11.344Z,1009.75
2018-09-28T02:06:25.854Z,1009.75
2018-09-28T02:07:39.925Z,1009.79
2018-09-28T02:08:53.983Z,1009.73
2018-09-28T02:10:08.282Z,1009.73
2018-09-28T02:11:22.205Z,1009.74
2018-09-28T02:12:36.064Z,1009.75
2018-09-28T02:13:50.293Z,1009.76
2018-09-28T02:15:04.370Z,1009.74
2018-09-28T02:16:17.461Z,1009.76
2018-09-28T02:17:31.174Z,1009.76
2018-09-28T02:18:45.204Z,1009.72
2018-09-28T02:19:59.240Z,1009.75
2018-09-28T02:21:13.050Z,1009.73
2018-09-28T02:22:26.882Z,1009.72
2018-09-28T02:23:41.411Z,1009.69
2018-09-28T02:24:55.210Z,1009.7
2018-09-28T02:26:09.258Z,1009.65
2018-09-28T02:27:23.060Z,1009.72
2018-09-28T02:28:37.115Z,1009.74
2018-09-28T02:29:51.434Z,1009.71
2018-09-28T02:31:05.487Z,1009.74
2018-09-28T02:32:19.503Z,1009.74
2018-09-28T02:33:33.312Z,1009.78
2018-09-28T02:34:46.943Z,1009.77
2018-09-28T02:36:01.259Z,1009.81
2018-09-28T02:37:15.174Z,1009.8
2018-09-28T02:38:29.658Z,1009.8
2018-09-28T02:39:43.474Z,1009.78
2018-09-28T02:40:57.989Z,1009.8
2018-09-28T02:42:12.175Z,1009.79
2018-09-28T02:43:26.004Z,1009.82
2018-09-28T02:44:39.796Z,1009.81
2018-09-28T02:45:53.854Z,1009.73
2018-09-28T02:47:07.935Z,1009.74
2018-09-28T02:48:22.648Z,1009.73
2018-09-28T02:49:36.452Z,1009.74
2018-09-28T02:50:50.479Z,1009.74
2018-09-28T02:52:03.837Z,1009.7
2018-09-28T02:53:17.176Z,1009.71
2018-09-28T02:54:31.590Z,1009.7
2018-09-28T02:55:45.409Z,1009.74
2018-09-28T02:56:59.897Z,1009.79
2018-09-28T02:58:14.627Z,1009.82
2018-09-28T02:59:28.654Z,1009.8
2018-09-28T03:00:42.508Z,1009.81
2018-09-28T03:01:56.539Z,1009.84
2018-09-28T03:03:10.577Z,1009.79
2018-09-28T03:04:24.423Z,1009.77
2018-09-28T03:05:38.682Z,1009.75
2018-09-28T03:06:52.732Z,1009.74
2018-09-28T03:08:07.006Z,1009.73
2018-09-28T03:09:20.919Z,1009.73
2018-09-28T03:10:35.060Z,1009.69
2018-09-28T03:11:49.134Z,1009.71
2018-09-28T03:13:03.977Z,1009.7
2018-09-28T03:14:17.804Z,1009.7
2018-09-28T03:15:32.083Z,1009.71
2018-09-28T03:16:46.158Z,1009.69
2018-09-28T03:18:00.521Z,1009.71
2018-09-28T03:19:14.867Z,1009.75
2018-09-28T03:23:40.744Z,1009.76
2018-09-28T03:24:55.107Z,1009.78
2018-09-28T03:26:08.930Z,1009.77
2018-09-28T03:27:22.975Z,1009.75
2018-09-28T03:28:36.784Z,1009.77
2018-09-28T03:29:50.898Z,1009.78
2018-09-28T03:31:05.429Z,1009.74
2018-09-28T03:32:19.484Z,1009.75
2018-09-28T03:33:33.292Z,1009.77
2018-09-28T03:34:47.114Z,1009.76
2018-09-28T03:36:01.055Z,1009.82
2018-09-28T03:37:15.851Z,1009.84
2018-09-28T03:38:30.356Z,1009.87
2018-09-28T03:39:44.168Z,1009.9
2018-09-28T03:40:57.752Z,1009.86
2018-09-28T03:42:12.161Z,1009.84
2018-09-28T03:43:25.978Z,1009.84
2018-09-28T03:44:39.556Z,1009.85
2018-09-28T03:45:53.404Z,1009.82
2018-09-28T03:47:07.698Z,1009.79
2018-09-28T03:48:22.071Z,1009.77
2018-09-28T03:49:36.214Z,1009.72
2018-09-28T03:50:50.741Z,1009.74
2018-09-28T03:52:04.366Z,1009.71
2018-09-28T03:53:18.416Z,1009.68
2018-09-28T03:54:32.501Z,1009.69
2018-09-28T03:55:46.903Z,1009.71
2018-09-28T03:57:00.724Z,1009.7
2018-09-28T03:58:14.548Z,1009.71
2018-09-28T03:59:28.370Z,1009.72
2018-09-28T04:00:42.251Z,1009.72
2018-09-28T04:01:56.107Z,1009.77
2018-09-28T04:03:10.199Z,1009.77
2018-09-28T04:04:24.476Z,1009.81
2018-09-28T04:05:38.972Z,1009.79
2018-09-28T04:07:08.166Z,1009.79
2018-09-28T04:10:19.824Z,1009.8
2018-09-28T04:11:33.907Z,1009.82
2018-09-28T04:12:47.875Z,1009.86
2018-09-28T04:14:02.388Z,1009.84
2018-09-28T04:15:16.876Z,1009.87
2018-09-28T04:16:30.291Z,1009.87
2018-09-28T04:17:44.091Z,1009.89
2018-09-28T04:18:58.156Z,1009.92
2018-09-28T04:20:12.475Z,1009.9
2018-09-28T04:21:26.034Z,1009.94
2018-09-28T04:22:40.104Z,1009.92
2018-09-28T04:23:53.919Z,1009.96
2018-09-28T04:25:07.770Z,1009.95
2018-09-28T04:26:22.383Z,1009.97
2018-09-28T04:27:36.420Z,1009.99
2018-09-28T04:28:50.557Z,1010
2018-09-28T04:30:04.411Z,1009.99
2018-09-28T04:31:18.482Z,1010.02
2018-09-28T04:32:33.284Z,1010
2018-09-28T04:33:48.103Z,1009.99
2018-09-28T04:35:02.141Z,1009.98
2018-09-28T04:36:15.728Z,1009.98
2018-09-28T04:37:29.765Z,1010.05
2018-09-28T04:38:43.850Z,1010.02
2018-09-28T04:39:57.952Z,1010.04
2018-09-28T04:41:11.346Z,1010.04
2018-09-28T04:42:25.154Z,1010.02
2018-09-28T04:43:39.008Z,1010.03
2018-09-28T04:44:53.060Z,1010.06
2018-09-28T04:46:07.502Z,1010.05
2018-09-28T04:47:21.592Z,1010.06
2018-09-28T04:48:35.977Z,1010.05
2018-09-28T04:49:50.272Z,1010.08
2018-09-28T04:51:04.570Z,1010.11
2018-09-28T04:52:18.874Z,1010.09
2018-09-28T04:53:32.730Z,1010.15
2018-09-28T04:54:46.793Z,1010.18
2018-09-28T04:56:00.857Z,1010.13
2018-09-28T04:57:15.466Z,1010.15
2018-09-28T04:58:29.763Z,1010.18
2018-09-28T05:01:12.612Z,1010.24
2018-09-28T05:02:26.962Z,1010.27
2018-09-28T05:03:41.274Z,1010.33
2018-09-28T05:04:54.905Z,1010.26
2018-09-28T05:06:08.755Z,1010.33
2018-09-28T05:07:23.046Z,1010.32
2018-09-28T05:08:37.677Z,1010.3
2018-09-28T05:09:51.976Z,1010.34
2018-09-28T05:11:05.788Z,1010.3
2018-09-28T05:12:19.612Z,1010.27
2018-09-28T05:13:33.954Z,1010.32
2018-09-28T05:16:16.725Z,1010.36
2018-09-28T05:17:30.776Z,1010.34
2018-09-28T05:20:14.142Z,1010.34
2018-09-28T05:21:27.889Z,1010.35
2018-09-28T05:22:41.978Z,1010.28
2018-09-28T05:23:56.245Z,1010.38
2018-09-28T05:25:10.546Z,1010.37
2018-09-28T05:26:24.967Z,1010.39
2018-09-28T05:27:39.721Z,1010.35
2018-09-28T05:28:53.563Z,1010.4
2018-09-28T05:30:07.403Z,1010.44
2018-09-28T05:31:21.716Z,1010.45
2018-09-28T05:32:37.245Z,1010.43
2018-09-28T05:33:53.010Z,1010.49
2018-09-28T05:35:07.315Z,1010.44
2018-09-28T05:41:31.659Z,1010.5
2018-09-28T05:42:45.461Z,1010.53
2018-09-28T05:45:27.832Z,1010.56
2018-09-28T05:46:42.367Z,1010.56
2018-09-28T05:47:56.889Z,1010.59
2018-09-28T05:49:11.178Z,1010.64
2018-09-28T05:50:25.047Z,1010.63
2018-09-28T05:51:39.090Z,1010.63
2018-09-28T05:52:53.162Z,1010.65
2018-09-28T05:54:07.091Z,1010.61
2018-09-28T05:55:21.656Z,1010.65
2018-09-28T05:56:36.345Z,1010.64
2018-09-28T05:57:50.875Z,1010.62
2018-09-28T05:59:05.401Z,1010.62
2018-09-28T06:00:19.242Z,1010.65
2018-09-28T06:01:33.542Z,1010.62
2018-09-28T06:02:47.821Z,1010.64
2018-09-28T06:04:01.974Z,1010.59
2018-09-28T06:05:16.057Z,1010.6
2018-09-28T06:06:45.824Z,1010.63
2018-09-28T06:08:00.094Z,1010.64
2018-09-28T06:09:13.926Z,1010.62
2018-09-28T06:10:28.560Z,1010.64
2018-09-28T06:11:43.102Z,1010.65
2018-09-28T06:12:56.974Z,1010.68
2018-09-28T06:14:11.281Z,1010.72
2018-09-28T06:15:25.363Z,1010.73
2018-09-28T06:16:39.493Z,1010.73
2018-09-28T06:17:53.107Z,1010.73
2018-09-28T06:19:22.226Z,1010.72
2018-09-28T06:20:36.643Z,1010.76
2018-09-28T06:21:51.029Z,1010.76
2018-09-28T06:23:05.660Z,1010.78
2018-09-28T06:24:19.316Z,1010.81
2018-09-28T06:25:33.402Z,1010.85
2018-09-28T06:26:47.349Z,1010.8
2018-09-28T06:28:01.181Z,1010.81
2018-09-28T06:29:15.267Z,1010.81
2018-09-28T06:30:29.800Z,1010.78
2018-09-28T06:31:43.799Z,1010.77
2018-09-28T06:32:57.845Z,1010.76
2018-09-28T06:34:12.150Z,1010.82
2018-09-28T06:35:26.562Z,1010.88
2018-09-28T06:36:41.227Z,1010.84
2018-09-28T06:37:54.911Z,1010.84
2018-09-28T06:39:09.279Z,1010.85
2018-09-28T06:40:23.081Z,1010.92
2018-09-28T06:41:37.262Z,1010.92
2018-09-28T06:42:51.920Z,1010.97
2018-09-28T06:44:05.512Z,1010.98
2018-09-28T06:45:19.103Z,1010.95
2018-09-28T06:46:33.179Z,1010.99
2018-09-28T06:48:02.483Z,1011.02
2018-09-28T06:49:17.469Z,1011.02
2018-09-28T06:50:31.310Z,1011.04
2018-09-28T06:51:45.389Z,1010.99
2018-09-28T06:52:59.247Z,1010.97
2018-09-28T06:54:13.399Z,1010.99
2018-09-28T06:55:28.158Z,1011.01
2018-09-28T06:56:41.969Z,1011.04
2018-09-28T06:57:56.274Z,1011.05
2018-09-28T06:59:11.020Z,1011.06
2018-09-28T07:00:25.314Z,1011.06
2018-09-28T07:01:39.226Z,1011.09
2018-09-28T07:02:53.733Z,1011.09
2018-09-28T07:04:08.101Z,1011.06
2018-09-28T07:05:22.318Z,1011.13
2018-09-28T07:06:36.479Z,1011.17
2018-09-28T07:07:50.633Z,1011.18
2018-09-28T07:09:04.482Z,1011.12
2018-09-28T07:10:18.907Z,1011.08
2018-09-28T07:11:32.752Z,1011.14
2018-09-28T07:12:47.071Z,1011.18
2018-09-28T07:14:01.530Z,1011.17
2018-09-28T07:15:15.854Z,1011.14
2018-09-28T07:16:29.736Z,1011.18
2018-09-28T07:17:44.492Z,1011.17
2018-09-28T07:18:58.508Z,1011.25
2018-09-28T07:20:12.182Z,1011.24
2018-09-28T07:21:26.583Z,1011.22
2018-09-28T07:22:40.669Z,1011.22
2018-09-28T07:23:55.234Z,1011.24
2018-09-28T07:25:10.868Z,1011.24
2018-09-28T07:26:25.946Z,1011.25
2018-09-28T07:27:40.476Z,1011.26
2018-09-28T07:28:54.813Z,1011.23
2018-09-28T07:30:08.910Z,1011.2
2018-09-28T07:31:23.781Z,1011.23
2018-09-28T07:32:37.858Z,1011.25
2018-09-28T07:33:51.502Z,1011.22
2018-09-28T07:35:05.818Z,1011.18
2018-09-28T07:36:20.012Z,1011.2
2018-09-28T07:37:36.606Z,1011.26
2018-09-28T07:38:50.445Z,1011.3
2018-09-28T07:40:04.585Z,1011.35
2018-09-28T07:41:18.670Z,1011.33
2018-09-28T07:42:33.263Z,1011.37
2018-09-28T07:43:47.426Z,1011.37
2018-09-28T07:45:02.090Z,1011.31
2018-09-28T07:46:16.416Z,1011.32
2018-09-28T07:47:30.525Z,1011.34
2018-09-28T07:48:45.133Z,1011.39
2018-09-28T07:49:59.693Z,1011.41
2018-09-28T07:51:13.365Z,1011.42
2018-09-28T07:52:27.695Z,1011.49
2018-09-28T07:53:41.848Z,1011.5
2018-09-28T07:54:55.659Z,1011.48
2018-09-28T07:56:09.989Z,1011.48
2018-09-28T07:57:24.099Z,1011.52
2018-09-28T07:58:38.288Z,1011.47
2018-09-28T07:59:52.596Z,1011.46
2018-09-28T08:01:06.227Z,1011.47
2018-09-28T08:02:20.395Z,1011.48
2018-09-28T08:03:34.526Z,1011.47
2018-09-28T08:04:48.430Z,1011.5
2018-09-28T08:06:02.896Z,1011.53
2018-09-28T08:07:17.212Z,1011.53
2018-09-28T08:08:30.921Z,1011.58
2018-09-28T08:09:45.449Z,1011.56
2018-09-28T08:10:59.273Z,1011.61
2018-09-28T08:12:13.107Z,1011.65
2018-09-28T08:13:27.164Z,1011.62
2018-09-28T08:14:41.340Z,1011.61
2018-09-28T08:15:55.881Z,1011.67
2018-09-28T08:17:09.507Z,1011.68
2018-09-28T08:18:23.630Z,1011.65
2018-09-28T08:19:37.469Z,1011.64
2018-09-28T08:20:51.829Z,1011.65
2018-09-28T08:22:06.131Z,1011.69
2018-09-28T08:23:20.730Z,1011.66
2018-09-28T08:24:35.702Z,1011.66
2018-09-28T08:25:49.881Z,1011.69
2018-09-28T08:27:04.695Z,1011.67
2018-09-28T08:28:18.771Z,1011.69
2018-09-28T08:29:32.867Z,1011.64
2018-09-28T08:30:47.221Z,1011.64
2018-09-28T08:32:01.098Z,1011.61
2018-09-28T08:33:15.230Z,1011.64
2018-09-28T08:34:28.869Z,1011.61
2018-09-28T08:35:43.188Z,1011.62
2018-09-28T08:36:57.518Z,1011.64
2018-09-28T08:38:11.789Z,1011.64
2018-09-28T08:39:25.829Z,1011.64
2018-09-28T08:40:40.154Z,1011.68
2018-09-28T08:41:54.317Z,1011.59
2018-09-28T08:43:08.604Z,1011.59
2018-09-28T08:44:23.245Z,1011.62
2018-09-28T08:45:37.856Z,1011.63
2018-09-28T08:46:51.923Z,1011.64
2018-09-28T08:48:05.865Z,1011.66
2018-09-28T08:49:20.012Z,1011.67
2018-09-28T08:50:34.411Z,1011.66
2018-09-28T08:51:48.980Z,1011.65
2018-09-28T08:53:03.571Z,1011.7
2018-09-28T08:54:17.737Z,1011.72
2018-09-28T08:55:31.102Z,1011.71
2018-09-28T08:56:44.963Z,1011.72
2018-09-28T08:57:59.072Z,1011.78
2018-09-28T08:59:13.396Z,1011.76
2018-09-28T09:00:27.485Z,1011.76
2018-09-28T09:01:42.073Z,1011.77
2018-09-28T09:02:55.929Z,1011.75
2018-09-28T09:04:09.837Z,1011.73
2018-09-28T09:05:23.958Z,1011.77
2018-09-28T09:08:36.452Z,1011.75
2018-09-28T09:09:50.818Z,1011.76
2018-09-28T09:11:04.498Z,1011.76
2018-09-28T09:12:18.911Z,1011.77
2018-09-28T09:13:33.048Z,1011.76
2018-09-28T09:14:46.968Z,1011.83
2018-09-28T09:16:01.148Z,1011.81
2018-09-28T09:17:15.077Z,1011.75
2018-09-28T09:18:29.479Z,1011.78
2018-09-28T09:19:43.854Z,1011.73
2018-09-28T09:20:57.988Z,1011.76
2018-09-28T09:22:13.046Z,1011.73
2018-09-28T09:23:27.735Z,1011.71
2018-09-28T09:24:42.271Z,1011.71
2018-09-28T09:25:56.842Z,1011.7
2018-09-28T09:27:11.041Z,1011.74
2018-09-28T09:28:25.735Z,1011.76
2018-09-28T09:31:23.653Z,1011.74
2018-09-28T09:32:37.825Z,1011.74
2018-09-28T09:33:52.664Z,1011.82
2018-09-28T09:35:07.038Z,1011.84
2018-09-28T09:36:21.427Z,1011.84
2018-09-28T09:37:35.591Z,1011.85
2018-09-28T09:38:50.039Z,1011.83
2018-09-28T09:40:04.316Z,1011.87
2018-09-28T09:41:18.511Z,1011.92
2018-09-28T09:42:32.631Z,1011.91
2018-09-28T09:46:00.753Z,1011.91
2018-09-28T09:47:14.635Z,1011.89
2018-09-28T09:48:29.251Z,1011.89
2018-09-28T09:49:43.448Z,1011.89
2018-09-28T09:50:57.787Z,1011.86
2018-09-28T09:52:12.152Z,1011.87
2018-09-28T09:53:26.506Z,1011.82
2018-09-28T09:54:40.619Z,1011.82
2018-09-28T09:55:54.702Z,1011.81
2018-09-28T09:58:38.268Z,1011.85
2018-09-28T09:59:52.710Z,1011.81
2018-09-28T10:01:06.607Z,1011.8
2018-09-28T10:02:20.489Z,1011.78
2018-09-28T10:03:34.626Z,1011.77
2018-09-28T10:04:48.977Z,1011.69
2018-09-28T10:06:03.090Z,1011.67
2018-09-28T10:07:17.674Z,1011.67
2018-09-28T10:08:32.090Z,1011.65
2018-09-28T10:09:46.095Z,1011.69
2018-09-28T10:11:00.234Z,1011.7
2018-09-28T10:12:13.887Z,1011.69
2018-09-28T10:13:28.849Z,1011.67
2018-09-28T10:14:42.974Z,1011.7
2018-09-28T10:15:57.832Z,1011.65
2018-09-28T10:17:12.200Z,1011.77
2018-09-28T10:18:26.450Z,1011.74
2018-09-28T10:19:40.678Z,1011.7
2018-09-28T10:20:55.131Z,1011.75
2018-09-28T10:22:09.843Z,1011.62
2018-09-28T10:23:24.211Z,1011.68
2018-09-28T10:24:38.331Z,1011.64
2018-09-28T10:25:52.789Z,1011.63
2018-09-28T10:27:06.744Z,1011.67
2018-09-28T10:28:22.153Z,1011.69
2018-09-28T10:29:36.713Z,1011.7
2018-09-28T10:30:51.289Z,1011.67
2018-09-28T10:32:05.708Z,1011.7
2018-09-28T10:38:15.504Z,1011.57
2018-09-28T10:39:29.661Z,1011.65
2018-09-28T10:40:44.661Z,1011.6
2018-09-28T10:41:59.956Z,1011.56
2018-09-28T10:43:14.571Z,1011.63
2018-09-28T10:44:28.418Z,1011.54
2018-09-28T10:45:42.623Z,1011.52
2018-09-28T10:46:58.005Z,1011.61
2018-09-28T10:48:27.186Z,1011.57
2018-09-28T10:49:41.283Z,1011.55
2018-09-28T10:50:56.098Z,1011.53
2018-09-28T10:52:10.521Z,1011.61
2018-09-28T10:53:25.927Z,1011.55
2018-09-28T10:54:40.308Z,1011.59
2018-09-28T10:55:54.431Z,1011.61
2018-09-28T10:57:08.803Z,1011.56
2018-09-28T10:58:23.307Z,1011.54
2018-09-28T10:59:38.356Z,1011.67
2018-09-28T11:00:52.672Z,1011.69
2018-09-28T11:02:07.304Z,1011.63
2018-09-28T11:03:21.668Z,1011.75
2018-09-28T11:04:36.234Z,1011.61
2018-09-28T11:05:50.597Z,1011.56
2018-09-28T11:07:04.243Z,1011.64
2018-09-28T11:08:18.440Z,1011.7
2018-09-28T11:09:32.792Z,1011.67
2018-09-28T11:10:46.623Z,1011.78
2018-09-28T11:12:01.772Z,1011.62
2018-09-28T11:13:15.870Z,1011.78
2018-09-28T11:14:30.243Z,1011.76
2018-09-28T11:15:44.704Z,1011.65
2018-09-28T11:16:59.125Z,1011.68
2018-09-28T11:18:13.491Z,1011.68
2018-09-28T11:19:27.403Z,1011.66
2018-09-28T11:20:41.513Z,1011.66
2018-09-28T11:21:55.390Z,1011.64
2018-09-28T11:23:09.294Z,1011.71
2018-09-28T11:24:23.752Z,1011.76
2018-09-28T11:25:38.347Z,1011.69
2018-09-28T11:26:52.757Z,1011.68
2018-09-28T11:28:06.395Z,1011.58
2018-09-28T11:29:20.491Z,1011.56
2018-09-28T11:30:34.250Z,1011.61
2018-09-28T11:31:48.110Z,1011.57
2018-09-28T11:33:02.379Z,1011.57
2018-09-28T11:34:16.358Z,1011.59
2018-09-28T11:35:30.205Z,1011.65
2018-09-28T11:36:44.348Z,1011.71
2018-09-28T11:37:58.429Z,1011.73
2018-09-28T11:39:13.054Z,1011.67
2018-09-28T11:40:28.076Z,1011.66
2018-09-28T11:41:41.712Z,1011.67
2018-09-28T11:42:56.079Z,1011.83
2018-09-28T11:44:10.286Z,1011.61
2018-09-28T11:45:24.631Z,1011.53
2018-09-28T11:46:38.153Z,1011.56
2018-09-28T11:47:51.991Z,1011.55
2018-09-28T11:49:06.385Z,1011.63
2018-09-28T11:50:21.322Z,1011.54
2018-09-28T11:51:35.708Z,1011.54
2018-09-28T11:52:50.454Z,1011.74
2018-09-28T11:54:04.071Z,1011.64
2018-09-28T11:55:18.171Z,1011.64
2018-09-28T11:56:32.585Z,1011.56
2018-09-28T11:57:46.830Z,1011.69
2018-09-28T11:59:00.738Z,1011.7
2018-09-28T12:00:15.046Z,1011.54
2018-09-28T12:01:29.375Z,1011.6
2018-09-28T12:02:43.863Z,1011.57
2018-09-28T12:03:57.997Z,1011.63
2018-09-28T12:05:12.190Z,1011.67
2018-09-28T12:06:26.761Z,1011.54
2018-09-28T12:07:41.440Z,1011.53
2018-09-28T12:08:55.727Z,1011.5
2018-09-28T12:10:10.076Z,1011.49
2018-09-28T12:11:24.272Z,1011.56
2018-09-28T12:12:38.446Z,1011.48
2018-09-28T12:13:53.299Z,1011.47
2018-09-28T12:15:07.417Z,1011.43
2018-09-28T12:16:21.759Z,1011.38
2018-09-28T12:17:36.131Z,1011.41
2018-09-28T12:18:50.164Z,1011.39
2018-09-28T12:20:04.063Z,1011.49
2018-09-28T12:21:18.214Z,1011.46
2018-09-28T12:22:32.445Z,1011.47
2018-09-28T12:23:46.604Z,1011.55
2018-09-28T12:25:01.002Z,1011.45
2018-09-28T12:26:15.574Z,1011.45
2018-09-28T12:27:30.034Z,1011.36
2018-09-28T12:28:44.449Z,1011.43
2018-09-28T12:29:58.311Z,1011.4
2018-09-28T12:31:12.775Z,1011.6
2018-09-28T12:32:27.011Z,1011.4
2018-09-28T12:33:40.854Z,1011.44
2018-09-28T12:34:55.564Z,1011.39
2018-09-28T12:36:09.465Z,1011.4
2018-09-28T12:37:24.040Z,1011.39
2018-09-28T12:38:38.615Z,1011.29
2018-09-28T12:39:52.793Z,1011.37
2018-09-28T12:42:36.658Z,1011.46
2018-09-28T12:43:51.477Z,1011.3
2018-09-28T12:45:05.935Z,1011.36
2018-09-28T12:46:20.373Z,1011.37
2018-09-28T12:47:34.391Z,1011.45
2018-09-28T12:48:48.666Z,1011.38
2018-09-28T12:50:03.799Z,1011.39
2018-09-28T12:51:17.807Z,1011.44
2018-09-28T12:52:32.486Z,1011.35
2018-09-28T12:53:46.681Z,1011.51
2018-09-28T12:55:00.907Z,1011.69
2018-09-28T12:56:15.596Z,1011.43
2018-09-28T12:57:30.479Z,1011.37
2018-09-28T12:58:44.337Z,1011.75
2018-09-28T12:59:58.275Z,1011.48
2018-09-28T13:01:12.666Z,1011.58
2018-09-28T13:02:28.162Z,1011.64
2018-09-28T13:03:42.567Z,1011.57
2018-09-28T13:04:56.949Z,1011.56
2018-09-28T13:06:11.173Z,1011.64
2018-09-28T13:07:25.820Z,1011.7
2018-09-28T13:08:40.478Z,1011.46
2018-09-28T13:09:55.211Z,1011.51
2018-09-28T13:11:09.373Z,1011.4
2018-09-28T13:12:23.303Z,1011.38
2018-09-28T13:13:37.864Z,1011.52
2018-09-28T13:14:51.343Z,1011.63
2018-09-28T13:16:07.465Z,1011.52
2018-09-28T13:17:21.799Z,1011.46
2018-09-28T13:18:35.960Z,1011.57
2018-09-28T13:19:50.993Z,1011.7
2018-09-28T13:21:05.963Z,1011.69
2018-09-28T13:22:20.651Z,1011.79
2018-09-28T13:23:34.873Z,1011.7
2018-09-28T13:24:48.600Z,1011.61
2018-09-28T13:26:03.165Z,1011.55
2018-09-28T13:27:32.479Z,1011.91
2018-09-28T13:28:46.164Z,1011.71
2018-09-28T13:29:59.551Z,1011.7
2018-09-28T13:31:13.798Z,1011.67
2018-09-28T13:32:28.754Z,1011.84
2018-09-28T13:33:43.228Z,1011.87
2018-09-28T13:34:57.190Z,1011.77
2018-09-28T13:36:11.159Z,1011.96
2018-09-28T13:37:25.327Z,1012.06
2018-09-28T13:38:40.204Z,1012.28
2018-09-28T13:39:54.438Z,1012.12
2018-09-28T13:41:08.685Z,1011.79
2018-09-28T13:42:22.420Z,1011.84
2018-09-28T13:43:37.046Z,1012.01
2018-09-28T13:44:51.513Z,1012.18
2018-09-28T13:46:06.396Z,1011.88
2018-09-28T13:47:21.591Z,1011.8
2018-09-28T13:48:35.297Z,1012.04
2018-09-28T13:49:49.799Z,1011.99
2018-09-28T13:51:04.353Z,1012.01
2018-09-28T13:52:19.159Z,1012.09
2018-09-28T13:53:47.973Z,1011.92
2018-09-28T13:55:02.556Z,1012.06
2018-09-28T13:56:16.765Z,1012.02
2018-09-28T13:57:31.372Z,1011.98
2018-09-28T13:58:45.874Z,1012.26
2018-09-28T14:00:00.192Z,1012.06
2018-09-28T14:01:14.180Z,1012.04
2018-09-28T14:02:28.827Z,1012.13
2018-09-28T14:03:43.873Z,1012.44
2018-09-28T14:04:57.764Z,1012.1
2018-09-28T14:06:11.856Z,1012.16
2018-09-28T14:07:27.291Z,1012.53
2018-09-28T14:08:42.362Z,1012.31
2018-09-28T14:09:57.473Z,1012.2
2018-09-28T14:11:12.176Z,1012.47
2018-09-28T14:12:26.570Z,1012.39
2018-09-28T14:13:41.414Z,1012.29
2018-09-28T14:14:55.544Z,1012.28
2018-09-28T14:16:09.965Z,1012.29
2018-09-28T14:17:25.080Z,1012.39
2018-09-28T14:18:39.403Z,1012.47
2018-09-28T14:19:54.010Z,1012.29
2018-09-28T14:21:23.304Z,1012.53
2018-09-28T14:22:36.974Z,1012.63
2018-09-28T14:23:51.975Z,1012.34
2018-09-28T14:25:06.030Z,1012.94
2018-09-28T14:26:20.497Z,1012.73
2018-09-28T14:27:35.594Z,1012.63
2018-09-28T14:28:49.902Z,1012.67
2018-09-28T14:30:03.284Z,1012.51
2018-09-28T14:31:32.451Z,1012.41
2018-09-28T14:32:47.712Z,1012.52
2018-09-28T14:34:02.248Z,1012.51
2018-09-28T14:35:16.684Z,1012.46
2018-09-28T14:36:30.586Z,1012.69
2018-09-28T14:37:59.994Z,1012.79
2018-09-28T14:39:13.939Z,1012.87
2018-09-28T14:40:28.273Z,1012.52
2018-09-28T14:41:57.916Z,1012.61
2018-09-28T14:43:12.612Z,1012.54
2018-09-28T14:44:26.843Z,1012.67
2018-09-28T14:45:41.390Z,1012.63
2018-09-28T14:46:55.518Z,1012.48
2018-09-28T14:48:09.958Z,1012.77
2018-09-28T14:49:24.498Z,1012.47
2018-09-28T14:50:38.826Z,1012.57
2018-09-28T14:51:53.458Z,1012.48
2018-09-28T14:53:07.694Z,1012.59
2018-09-28T14:54:22.337Z,1012.74
2018-09-28T14:55:37.212Z,1012.82
2018-09-28T14:56:51.582Z,1012.49
2018-09-28T14:58:05.723Z,1012.52
2018-09-28T14:59:19.977Z,1012.48
2018-09-28T15:00:34.057Z,1012.67
2018-09-28T15:01:47.779Z,1012.65
2018-09-28T15:03:02.956Z,1012.9
2018-09-28T15:04:17.604Z,1012.62
2018-09-28T15:05:32.493Z,1012.6
2018-09-28T15:06:46.826Z,1012.6
2018-09-28T15:08:01.954Z,1012.7
2018-09-28T15:09:17.083Z,1012.88
2018-09-28T15:10:31.203Z,1012.74
2018-09-28T15:11:45.159Z,1012.76
2018-09-28T15:12:59.524Z,1012.8
2018-09-28T15:14:13.652Z,1012.65
2018-09-28T15:15:28.971Z,1012.79
2018-09-28T15:16:43.473Z,1012.65
2018-09-28T15:17:58.035Z,1012.68
2018-09-28T15:19:12.338Z,1012.72
2018-09-28T15:20:26.549Z,1012.75
2018-09-28T15:21:40.958Z,1012.82
2018-09-28T15:22:55.403Z,1012.86
2018-09-28T15:24:09.293Z,1012.89
2018-09-28T15:25:23.223Z,1012.8
2018-09-28T15:26:37.329Z,1012.84
2018-09-28T15:27:51.923Z,1012.83
2018-09-28T15:29:06.275Z,1012.88
2018-09-28T15:30:20.735Z,1012.92
2018-09-28T15:31:35.632Z,1012.81
2018-09-28T15:32:50.047Z,1012.86
2018-09-28T15:34:03.761Z,1012.84
2018-09-28T15:35:17.461Z,1012.77
2018-09-28T15:36:31.736Z,1012.82
2018-09-28T15:37:46.069Z,1012.82
2018-09-28T15:38:59.989Z,1012.91
2018-09-28T15:40:14.384Z,1012.85
2018-09-28T15:41:28.302Z,1012.95
2018-09-28T15:42:42.682Z,1012.95
2018-09-28T15:43:57.038Z,1012.92
2018-09-28T15:45:11.615Z,1012.99