createdAt,value
2018-02-22T18:43:07.610Z,27.64
2018-02-22T18:43:08.120Z,27.83
2018-02-22T18:43:08.640Z,27.83
2018-02-22T18:43:09.158Z,27.83
2018-02-22T18:43:09.682Z,28.03
2018-02-22T18:43:10.190Z,28.03
2018-02-22T18:44:03.207Z,27.35
2018-02-22T18:44:03.716Z,26.87
2018-02-22T18:44:04.284Z,26.78
2018-02-22T18:44:04.760Z,27.16
2018-02-22T18:44:05.266Z,27.26
2018-02-22T18:44:05.804Z,27.16
2018-02-22T18:44:06.328Z,27.35
2018-02-22T18:44:06.900Z,27.16
2018-02-22T18:44:59.926Z,26.48
2018-02-22T18:45:00.496Z,26.48
2018-02-22T18:45:01.010Z,26.58
2018-02-22T18:45:01.532Z,26.68
2018-02-22T18:45:02.053Z,26.48
2018-02-22T18:45:02.578Z,26.58
2018-02-22T18:45:03.148Z,26.58
2018-02-22T18:45:03.705Z,26.58
2018-02-22T18:45:56.722Z,26.10
2018-02-22T18:45:57.270Z,26.00
2018-02-22T18:45:57.791Z,26.00
2018-02-22T18:45:58.310Z,25.71
2018-02-22T18:45:58.835Z,26.20
2018-02-22T18:45:59.367Z,26.10
2018-02-22T18:45:59.933Z,26.00
2018-02-22T18:46:00.489Z,26.10
2018-02-22T18:46:01.001Z,25.91
2018-02-22T18:46:01.510Z,26.39
2018-02-22T18:46:02.034Z,26.10
2018-02-22T18:46:02.545Z,26.29
2018-02-22T18:46:03.078Z,26.39
2018-02-22T18:46:03.584Z,26.10
2018-02-22T18:46:04.174Z,26.20
2018-02-22T18:46:04.727Z,26.00
2018-02-22T18:46:05.237Z,26.10
2018-02-22T18:46:05.764Z,25.71
2018-02-22T18:46:06.283Z,26.00
2018-02-22T18:46:06.809Z,25.71
2018-02-22T18:46:07.353Z,26.00
2018-02-22T18:46:07.942Z,25.91
2018-02-22T18:46:08.488Z,26.00
2018-02-22T18:46:08.997Z,25.91
2018-02-22T18:46:09.550Z,25.91
2018-02-22T18:46:10.089Z,25.71
2018-02-22T18:46:10.629Z,25.71
2018-02-22T18:46:11.209Z,25.91
2018-02-22T18:46:11.740Z,25.91
2018-02-22T18:46:12.254Z,25.52
2018-02-22T18:46:12.771Z,25.52
2018-02-22T18:46:13.324Z,25.43
2018-02-22T18:46:13.761Z,25.81
2018-02-22T18:46:14.311Z,25.43
2018-02-22T18:46:14.901Z,25.52
2018-02-22T18:46:15.433Z,25.43
2018-02-22T18:46:16.013Z,25.43
2018-02-22T18:46:16.523Z,25.81
2018-02-22T18:46:17.043Z,25.71
2018-02-22T18:46:17.593Z,25.81
2018-02-22T18:46:18.173Z,25.81
2018-02-22T18:46:18.702Z,25.71
2018-02-22T18:46:19.209Z,25.52
2018-02-22T18:46:19.769Z,25.62
2018-02-22T18:46:20.317Z,25.81
2018-02-22T18:46:20.889Z,25.43
2018-02-22T18:46:21.433Z,25.71
2018-02-22T18:46:21.949Z,25.52
2018-02-22T18:46:22.469Z,25.52
2018-02-22T18:46:23.000Z,25.52
2018-02-22T18:46:23.509Z,25.81
2018-02-22T18:46:24.093Z,25.71
2018-02-22T18:46:24.599Z,25.71
2018-02-22T18:46:25.120Z,25.71
2018-02-22T18:46:25.686Z,25.81
2018-02-22T18:46:26.238Z,25.71
2018-02-22T18:46:26.767Z,25.81
2018-02-22T18:46:27.269Z,25.81
2018-02-22T18:46:27.853Z,25.81
2018-02-22T18:46:28.393Z,25.71
2018-02-22T18:46:28.969Z,25.91
2018-02-22T18:46:29.485Z,25.81
2018-02-22T18:46:30.017Z,25.71
2018-02-22T18:46:30.551Z,25.71
2018-02-22T18:46:31.131Z,25.81
2018-02-22T18:46:31.684Z,25.71
2018-02-22T18:46:32.189Z,25.71
2018-02-22T18:46:32.695Z,25.71
2018-02-22T18:46:33.209Z,25.52
2018-02-22T18:46:33.770Z,25.91
2018-02-22T18:46:34.319Z,25.81
2018-02-22T18:46:34.831Z,25.81
2018-02-22T18:46:35.354Z,25.81
2018-02-22T18:46:35.873Z,25.52
2018-02-22T18:46:37.156Z,25.52
2018-02-22T18:46:37.726Z,25.62
2018-02-22T18:46:38.245Z,25.52
2018-02-22T18:46:38.755Z,25.62
2018-02-22T18:46:39.289Z,25.52
2018-02-22T18:46:39.861Z,25.62
2018-02-22T18:46:40.389Z,25.52
2018-02-22T18:46:40.976Z,25.62
2018-02-22T18:46:41.479Z,25.62
2018-02-22T18:46:41.999Z,25.81
2018-02-22T18:46:42.521Z,25.52
2018-02-22T18:46:43.049Z,25.33
2018-02-22T18:46:43.599Z,25.62
2018-02-22T18:46:44.121Z,25.62
2018-02-22T18:46:44.640Z,25.52
2018-02-22T18:46:45.149Z,25.43
2018-02-22T18:46:45.687Z,25.43
2018-02-22T18:46:46.193Z,25.62
2018-02-22T18:46:46.742Z,25.43
2018-02-22T18:46:47.259Z,25.62
2018-02-22T18:46:47.853Z,25.52
2018-02-22T18:46:48.407Z,25.43
2018-02-22T18:46:48.922Z,25.52
2018-02-22T18:46:49.439Z,25.43
2018-02-22T18:46:49.954Z,25.52
2018-02-22T18:46:50.484Z,25.33
2018-02-22T18:46:51.064Z,25.33
2018-02-22T18:46:51.591Z,25.52
2018-02-22T18:46:52.193Z,25.23
2018-02-22T18:46:52.704Z,25.52
2018-02-22T18:46:53.283Z,25.43
2018-02-22T18:46:53.849Z,25.33
2018-02-22T18:46:54.380Z,25.33
2018-02-22T18:46:54.935Z,25.33
2018-02-22T18:46:55.449Z,25.33
2018-02-22T18:46:56.017Z,25.33
2018-02-22T18:46:56.566Z,25.23
2018-02-22T18:46:57.135Z,25.33
2018-02-22T18:46:57.693Z,25.23
2018-02-22T18:46:58.225Z,25.23
2018-02-22T18:46:58.819Z,25.23
2018-02-22T18:46:59.349Z,25.23
2018-02-22T18:46:59.939Z,25.62
2018-02-22T18:47:00.473Z,25.43
2018-02-22T18:47:00.989Z,25.52
2018-02-22T18:47:01.518Z,25.43
2018-02-22T18:47:02.054Z,25.52
2018-02-22T18:47:02.553Z,25.33
2018-02-22T18:47:03.142Z,25.33
2018-02-22T18:47:03.683Z,25.23
2018-02-22T18:47:04.235Z,25.33
2018-02-22T18:47:04.749Z,25.13
2018-02-22T18:47:05.281Z,25.23
2018-02-22T18:47:05.901Z,25.33
2018-02-22T18:47:06.400Z,25.43
2018-02-22T18:47:06.979Z,25.43
2018-02-22T18:47:07.493Z,25.43
2018-02-22T18:47:08.046Z,25.13
2018-02-22T18:47:08.551Z,24.95
2018-02-22T18:47:09.134Z,25.13
2018-02-22T18:47:09.702Z,25.13
2018-02-22T18:47:10.233Z,25.13
2018-02-22T18:47:10.811Z,25.04
2018-02-22T18:47:11.321Z,25.04
2018-02-22T18:47:11.840Z,24.95
2018-02-22T18:47:12.393Z,25.13
2018-02-22T18:47:12.969Z,24.95
2018-02-22T18:47:13.479Z,25.04
2018-02-22T18:47:14.006Z,24.95
2018-02-22T18:47:14.571Z,24.95
2018-02-22T18:47:15.124Z,24.95
2018-02-22T18:47:15.679Z,24.95
2018-02-22T18:47:16.253Z,25.04
2018-02-22T18:47:16.779Z,25.04
2018-02-22T18:47:17.353Z,25.04
2018-02-22T18:47:17.852Z,24.95
2018-02-22T18:47:18.390Z,25.23
2018-02-22T18:47:18.969Z,25.04
2018-02-22T18:47:19.510Z,25.04
2018-02-22T18:47:20.035Z,25.43
2018-02-22T18:47:20.540Z,25.04
2018-02-22T18:47:21.131Z,25.43
2018-02-22T18:47:21.681Z,25.33
2018-02-22T18:47:22.251Z,25.33
2018-02-22T18:47:22.799Z,25.23
2018-02-22T18:47:23.321Z,25.33
2018-02-22T18:47:23.845Z,25.23
2018-02-22T18:47:24.361Z,25.23
2018-02-22T18:47:24.881Z,25.23
2018-02-22T18:47:25.435Z,25.33
2018-02-22T18:47:26.036Z,25.13
2018-02-22T18:47:26.553Z,24.75
2018-02-22T18:47:27.069Z,25.13
2018-02-22T18:47:27.607Z,25.13
2018-02-22T18:47:28.114Z,25.13
2018-02-22T18:47:28.629Z,24.85
2018-02-22T18:47:29.209Z,24.66
2018-02-22T18:47:29.778Z,25.33
2018-02-22T18:47:30.311Z,25.23
2018-02-22T18:47:30.834Z,25.23
2018-02-22T18:47:31.352Z,24.95
2018-02-22T18:47:31.873Z,25.13
2018-02-22T18:47:32.389Z,24.95
2018-02-22T18:47:32.973Z,25.13
2018-02-22T18:47:33.479Z,25.04
2018-02-22T18:47:34.048Z,25.04
2018-02-22T18:47:34.553Z,24.95
2018-02-22T18:47:35.136Z,25.13
2018-02-22T18:47:35.672Z,25.04
2018-02-22T18:47:36.262Z,24.95
2018-02-22T18:47:36.814Z,24.95
2018-02-22T18:47:37.324Z,24.95
2018-02-22T18:47:37.883Z,24.95
2018-02-22T18:47:38.399Z,24.85
2018-02-22T18:47:38.973Z,24.85
2018-02-22T18:47:39.519Z,25.04
2018-02-22T18:47:40.043Z,25.04
2018-02-22T18:47:40.547Z,24.85
2018-02-22T18:47:41.133Z,25.04
2018-02-22T18:47:41.697Z,25.04
2018-02-22T18:47:42.250Z,25.13
2018-02-22T18:47:42.779Z,24.75
2018-02-22T18:47:43.367Z,25.04
2018-02-22T18:47:43.930Z,25.04
2018-02-22T18:47:44.473Z,24.95
2018-02-22T18:47:45.067Z,25.04
2018-02-22T18:47:45.578Z,25.04
2018-02-22T18:47:46.176Z,25.04
2018-02-22T18:47:46.724Z,24.95
2018-02-22T18:47:47.274Z,24.95
2018-02-22T18:47:47.843Z,24.75
2018-02-22T18:47:48.358Z,24.95
2018-02-22T18:47:48.884Z,25.13
2018-02-22T18:47:49.427Z,25.04
2018-02-22T18:47:49.919Z,25.04
2018-02-22T18:47:50.483Z,24.95
2018-02-22T18:47:51.053Z,24.66
2018-02-22T18:47:51.599Z,25.04
2018-02-22T18:47:52.109Z,24.75
2018-02-22T18:47:52.629Z,24.75
2018-02-22T18:47:53.142Z,24.75
2018-02-22T18:47:53.676Z,25.04
2018-02-22T18:47:54.195Z,24.75
2018-02-22T18:47:54.719Z,24.85
2018-02-22T18:47:55.278Z,24.75
2018-02-22T18:47:55.803Z,24.56
2018-02-22T18:47:56.320Z,24.75
2018-02-22T18:47:56.829Z,24.75
2018-02-22T18:47:57.349Z,24.85
2018-02-22T18:47:57.930Z,24.75
2018-02-22T18:47:58.449Z,24.56
2018-02-22T18:47:59.003Z,24.76
2018-02-22T18:47:59.512Z,24.75
2018-02-22T18:48:00.094Z,24.85
2018-02-22T18:48:00.599Z,24.85
2018-02-22T18:48:01.124Z,24.75
2018-02-22T18:48:01.675Z,24.75
2018-02-22T18:48:02.228Z,24.75
2018-02-22T18:48:02.771Z,24.75
2018-02-22T18:48:03.281Z,24.75
2018-02-22T18:48:03.843Z,24.85
2018-02-22T18:48:04.407Z,24.85
2018-02-22T18:48:04.961Z,24.85
2018-02-22T18:48:05.521Z,24.66
2018-02-22T18:48:06.069Z,24.66
2018-02-22T18:48:06.641Z,24.85
2018-02-22T18:48:07.150Z,24.85
2018-02-22T18:48:07.680Z,24.75
2018-02-22T18:48:08.239Z,24.75
2018-02-22T18:48:08.783Z,24.75
2018-02-22T18:48:09.325Z,24.66
2018-02-22T18:48:09.861Z,24.75
2018-02-22T18:48:10.392Z,24.85
2018-02-22T18:48:10.916Z,24.75
2018-02-22T18:48:11.429Z,24.75
2018-02-22T18:48:12.022Z,24.66
2018-02-22T18:48:12.528Z,24.85
2018-02-22T18:48:13.084Z,24.75
2018-02-22T18:48:13.611Z,24.66
2018-02-22T18:48:14.121Z,24.85
2018-02-22T18:48:14.639Z,24.85
2018-02-22T18:48:15.209Z,24.75
2018-02-22T18:48:15.778Z,24.75
2018-02-22T18:48:16.299Z,24.75
2018-02-22T18:48:16.863Z,24.75
2018-02-22T18:48:17.447Z,24.85
2018-02-22T18:48:18.016Z,24.66
2018-02-22T18:48:18.553Z,24.75
2018-02-22T18:48:19.071Z,24.75
2018-02-22T18:48:19.615Z,24.95
2018-02-22T18:48:20.173Z,24.95
2018-02-22T18:48:20.731Z,24.85
2018-02-22T18:48:21.271Z,24.56
2018-02-22T18:48:21.789Z,24.75
2018-02-22T18:48:22.315Z,24.75
2018-02-22T18:48:22.837Z,24.75
2018-02-22T18:48:23.343Z,24.85
2018-02-22T18:48:23.957Z,24.95
2018-02-22T18:48:24.434Z,24.75
2018-02-22T18:48:24.967Z,24.75
2018-02-22T18:48:25.532Z,24.75
2018-02-22T18:48:26.100Z,25.04
2018-02-22T18:48:26.629Z,24.85
2018-02-22T18:48:27.262Z,25.04
2018-02-22T18:48:27.766Z,25.04
2018-02-22T18:48:28.273Z,24.95
2018-02-22T18:48:28.799Z,25.04
2018-02-22T18:48:29.328Z,25.13
2018-02-22T18:48:29.839Z,24.85
2018-02-22T18:48:30.395Z,25.13
2018-02-22T18:48:30.973Z,25.33
2018-02-22T18:48:31.513Z,24.95
2018-02-22T18:48:32.037Z,24.95
2018-02-22T18:48:32.555Z,24.95
2018-02-22T18:48:33.067Z,25.04
2018-02-22T18:48:33.591Z,25.13
2018-02-22T18:48:34.189Z,25.04
2018-02-22T18:48:34.724Z,25.33
2018-02-22T18:48:35.273Z,25.33
2018-02-22T18:48:35.789Z,25.52
2018-02-22T18:48:36.299Z,25.33
2018-02-22T18:48:36.822Z,25.23
2018-02-22T18:48:37.355Z,25.23
2018-02-22T18:48:37.927Z,25.43
2018-02-22T18:48:38.475Z,25.04
2018-02-22T18:48:39.055Z,25.23
2018-02-22T18:48:39.547Z,25.33
2018-02-22T18:48:40.083Z,25.43
2018-02-22T18:48:40.647Z,25.43
2018-02-22T18:48:41.207Z,25.43
2018-02-22T18:48:41.784Z,25.52
2018-02-22T18:48:42.293Z,25.71
2018-02-22T18:48:42.808Z,25.71
2018-02-22T18:48:43.328Z,25.52
2018-02-22T18:48:43.847Z,25.52
2018-02-22T18:48:44.429Z,25.62
2018-02-22T18:48:44.979Z,25.52
2018-02-22T18:48:45.509Z,25.52
2018-02-22T18:48:46.036Z,25.62
2018-02-22T18:48:46.552Z,25.43
2018-02-22T18:48:47.129Z,25.91
2018-02-22T18:48:47.685Z,25.91
2018-02-22T18:48:48.194Z,25.71
2018-02-22T18:48:48.721Z,25.71
2018-02-22T18:48:49.285Z,25.81
2018-02-22T18:48:49.789Z,25.71
2018-02-22T18:48:50.314Z,25.71
2018-02-22T18:48:50.877Z,25.81
2018-02-22T18:48:51.450Z,25.71
2018-02-22T18:48:52.009Z,25.91
2018-02-22T18:48:52.521Z,25.81
2018-02-22T18:48:53.049Z,25.81
2018-02-22T18:48:53.594Z,25.81
2018-02-22T18:48:54.165Z,25.62
2018-02-22T18:48:54.716Z,25.81
2018-02-22T18:48:55.233Z,25.81
2018-02-22T18:48:55.761Z,25.81
2018-02-22T18:48:56.275Z,25.81
2018-02-22T18:48:56.799Z,25.62
2018-02-22T18:48:57.355Z,25.62
2018-02-22T18:48:57.936Z,25.62
2018-02-22T18:48:58.483Z,25.81
2018-02-22T18:48:59.004Z,25.81
2018-02-22T18:48:59.513Z,25.81
2018-02-22T18:49:00.062Z,25.62
2018-02-22T18:49:00.639Z,25.62
2018-02-22T18:49:01.214Z,25.81
2018-02-22T18:49:01.729Z,25.91
2018-02-22T18:49:02.245Z,25.81
2018-02-22T18:49:02.764Z,25.81
2018-02-22T18:49:03.277Z,25.81
2018-02-22T18:49:03.854Z,25.81
2018-02-22T18:49:04.365Z,25.71
2018-02-22T18:49:04.902Z,25.81
2018-02-22T18:49:05.438Z,26.00
2018-02-22T18:49:06.005Z,25.81
2018-02-22T18:49:06.519Z,25.71
2018-02-22T18:49:07.041Z,25.71
2018-02-22T18:49:07.599Z,25.91
2018-02-22T18:49:08.179Z,25.73
2018-02-22T18:49:08.725Z,25.52
2018-02-22T18:49:09.243Z,25.81
2018-02-22T18:49:09.763Z,25.91
2018-02-22T18:49:10.319Z,25.43
2018-02-22T18:49:10.894Z,25.91
2018-02-22T18:49:11.449Z,25.81
2018-02-22T18:49:11.972Z,25.52
2018-02-22T18:49:12.475Z,25.81
2018-02-22T18:49:12.997Z,25.54
2018-02-22T18:49:13.515Z,25.81
2018-02-22T18:49:14.099Z,25.54
2018-02-22T18:49:14.643Z,25.43
2018-02-22T18:49:15.212Z,25.52
2018-02-22T18:49:15.733Z,25.52
2018-02-22T18:49:16.271Z,25.54
2018-02-22T18:49:16.800Z,25.52
2018-02-22T18:49:17.357Z,25.52
2018-02-22T18:49:17.931Z,25.62
2018-02-22T18:49:18.443Z,25.52
2018-02-22T18:49:18.980Z,25.62
2018-02-22T18:49:19.471Z,25.62
2018-02-22T18:49:20.003Z,25.43
2018-02-22T18:49:20.515Z,25.52
2018-02-22T18:49:21.041Z,25.43
2018-02-22T18:49:21.594Z,25.33
2018-02-22T18:49:22.174Z,25.52
2018-02-22T18:49:22.715Z,25.62
2018-02-22T18:49:23.229Z,25.63
2018-02-22T18:49:23.760Z,25.62
2018-02-22T18:49:24.313Z,25.52
2018-02-22T18:49:24.888Z,25.54
2018-02-22T18:49:25.443Z,25.43
2018-02-22T18:49:25.949Z,25.43
2018-02-22T18:49:26.469Z,25.52
2018-02-22T18:49:27.049Z,25.54
2018-02-22T18:49:27.589Z,25.44
2018-02-22T18:49:28.171Z,25.44
2018-02-22T18:49:28.681Z,25.63
2018-02-22T18:49:29.229Z,25.33
2018-02-22T18:49:29.723Z,25.63
2018-02-22T18:49:30.227Z,25.62
2018-02-22T18:49:30.812Z,25.62
2018-02-22T18:49:31.357Z,25.62
2018-02-22T18:49:31.930Z,25.33
2018-02-22T18:49:32.439Z,25.43
2018-02-22T18:49:32.959Z,25.44
2018-02-22T18:49:33.481Z,25.33
2018-02-22T18:49:34.002Z,25.52
2018-02-22T18:49:34.571Z,25.54
2018-02-22T18:49:35.125Z,25.23
2018-02-22T18:49:35.673Z,25.33
2018-02-22T18:49:36.195Z,25.54
2018-02-22T18:49:36.709Z,25.23
2018-02-22T18:49:37.306Z,25.23
2018-02-22T18:49:37.829Z,25.43
2018-02-22T18:49:38.401Z,25.44
2018-02-22T18:49:38.929Z,25.43
2018-02-22T18:49:39.444Z,25.33
2018-02-22T18:49:39.955Z,25.13
2018-02-22T18:49:40.469Z,25.33
2018-02-22T18:49:41.052Z,25.24
2018-02-22T18:49:41.569Z,25.34
2018-02-22T18:49:42.138Z,25.13
2018-02-22T18:49:42.649Z,25.24
2018-02-22T18:49:43.220Z,25.23
2018-02-22T18:49:43.744Z,25.23
2018-02-22T18:49:44.331Z,25.23
2018-02-22T18:49:44.900Z,25.23
2018-02-22T18:49:45.414Z,25.23
2018-02-22T18:49:45.979Z,25.23
2018-02-22T18:49:46.559Z,25.23
2018-02-22T18:49:47.155Z,25.34
2018-02-22T18:49:47.673Z,25.43
2018-02-22T18:49:48.191Z,25.44
2018-02-22T18:49:48.705Z,25.43
2018-02-22T18:49:49.221Z,25.43
2018-02-22T18:49:49.769Z,25.34
2018-02-22T18:49:50.315Z,25.43
2018-02-22T18:49:50.899Z,25.33
2018-02-22T18:49:51.429Z,25.33
2018-02-22T18:49:51.951Z,25.33
2018-02-22T18:49:52.487Z,25.33
2018-02-22T18:49:53.043Z,25.34
2018-02-22T18:49:53.607Z,25.15
2018-02-22T18:49:54.179Z,25.33
2018-02-22T18:49:54.693Z,25.43
2018-02-22T18:49:55.247Z,25.23
2018-02-22T18:49:55.799Z,25.04
2018-02-22T18:49:56.356Z,25.13
2018-02-22T18:49:56.880Z,24.85
2018-02-22T18:49:57.437Z,25.15
2018-02-22T18:49:58.021Z,25.13
2018-02-22T18:49:58.537Z,25.04
2018-02-22T18:49:59.091Z,25.04
2018-02-22T18:49:59.633Z,25.04
2018-02-22T18:50:00.161Z,25.04
2018-02-22T18:50:00.717Z,25.04
2018-02-22T18:50:01.234Z,24.95
2018-02-22T18:50:01.766Z,24.95
2018-02-22T18:50:02.281Z,25.04
2018-02-22T18:50:02.802Z,24.95
2018-02-22T18:50:03.370Z,25.04
2018-02-22T18:50:03.882Z,25.04
2018-02-22T18:50:04.404Z,25.04
2018-02-22T18:50:04.922Z,25.05
2018-02-22T18:50:05.429Z,25.13
2018-02-22T18:50:05.956Z,25.13
2018-02-22T18:50:06.469Z,25.13
2018-02-22T18:50:07.061Z,25.04
2018-02-22T18:50:07.611Z,25.23
2018-02-22T18:50:08.179Z,25.13
2018-02-22T18:50:08.679Z,25.44
2018-02-22T18:50:09.201Z,24.95
2018-02-22T18:50:09.757Z,25.33
2018-02-22T18:50:10.329Z,25.24
2018-02-22T18:50:10.909Z,25.13
2018-02-22T18:50:11.435Z,25.33
2018-02-22T18:50:11.997Z,24.66
2018-02-22T18:50:12.503Z,24.75
