createdAt,value
2018-07-21T00:00:42.785Z,8.50
2018-07-21T00:03:12.284Z,7.10
2018-07-21T00:05:41.417Z,6.30
2018-07-21T00:08:10.652Z,8.20
2018-07-21T00:10:39.828Z,10.50
2018-07-21T00:13:09.037Z,8.67
2018-07-21T00:15:38.209Z,12.40
2018-07-21T00:18:07.444Z,6.53
2018-07-21T00:20:36.642Z,7.80
2018-07-21T00:23:05.840Z,7.60
2018-07-21T00:25:35.144Z,7.57
2018-07-21T00:28:04.320Z,6.20
2018-07-21T00:30:33.592Z,9.17
2018-07-21T00:33:03.102Z,10.70
2018-07-21T00:35:32.258Z,12.33
2018-07-21T00:38:01.520Z,10.43
2018-07-21T00:40:30.862Z,8.97
2018-07-21T00:43:00.000Z,8.93
2018-07-21T00:45:29.169Z,8.60
2018-07-21T00:47:58.301Z,7.63
2018-07-21T00:50:27.460Z,12.30
2018-07-21T00:52:56.616Z,7.73
2018-07-21T00:55:25.812Z,11.90
2018-07-21T00:57:55.073Z,10.20
2018-07-21T01:00:24.305Z,10.33
2018-07-21T01:02:53.432Z,7.00
2018-07-21T01:05:22.698Z,8.77
2018-07-21T01:07:51.824Z,11.63
2018-07-21T01:10:21.107Z,14.23
2018-07-21T01:12:50.248Z,10.23
2018-07-21T01:15:19.534Z,7.97
2018-07-21T01:17:48.733Z,10.60
2018-07-21T01:20:17.942Z,9.27
2018-07-21T01:22:47.104Z,10.20
2018-07-21T01:25:16.277Z,8.90
2018-07-21T01:27:45.432Z,10.67
2018-07-21T01:30:14.678Z,10.07
2018-07-21T01:32:43.933Z,8.70
2018-07-21T01:35:13.160Z,7.97
2018-07-21T01:37:42.474Z,11.83
2018-07-21T01:40:11.660Z,10.83
2018-07-21T01:42:40.791Z,8.17
2018-07-21T01:45:10.032Z,10.10
2018-07-21T01:47:39.212Z,13.77
2018-07-21T01:50:08.457Z,6.97
2018-07-21T01:52:37.776Z,8.90
2018-07-21T01:55:07.367Z,7.43
2018-07-21T01:57:36.507Z,8.33
2018-07-21T02:00:06.196Z,12.97
2018-07-21T02:02:35.324Z,9.80
2018-07-21T02:05:04.932Z,11.47
2018-07-21T02:07:34.116Z,11.47
2018-07-21T02:10:03.394Z,8.57
2018-07-21T02:12:33.572Z,11.07
2018-07-21T02:15:03.059Z,7.57
2018-07-21T02:17:32.257Z,12.53
2018-07-21T02:20:01.441Z,7.87
2018-07-21T02:22:30.711Z,8.83
2018-07-21T02:24:59.969Z,10.70
2018-07-21T02:27:29.244Z,10.50
2018-07-21T02:29:58.501Z,9.13
2018-07-21T02:32:27.739Z,8.43
2018-07-21T02:34:56.977Z,8.97
2018-07-21T02:37:26.231Z,9.87
2018-07-21T02:39:55.491Z,8.43
2018-07-21T02:42:24.641Z,11.20
2018-07-21T02:44:53.968Z,10.67
2018-07-21T02:47:23.120Z,10.47
2018-07-21T02:49:52.385Z,12.07
2018-07-21T02:52:21.617Z,11.63
2018-07-21T02:54:50.808Z,8.93
2018-07-21T02:57:19.952Z,10.40
2018-07-21T02:59:49.129Z,11.77
2018-07-21T03:02:18.258Z,10.30
2018-07-21T03:04:47.504Z,11.23
2018-07-21T03:07:16.913Z,11.57
2018-07-21T03:09:46.225Z,10.67
2018-07-21T03:12:15.390Z,12.17
2018-07-21T03:14:44.557Z,9.57
2018-07-21T03:17:13.849Z,12.13
2018-07-21T03:19:43.045Z,10.20
2018-07-21T03:22:12.301Z,12.77
2018-07-21T03:24:42.253Z,10.53
2018-07-21T03:27:11.373Z,11.90
2018-07-21T03:29:40.544Z,11.67
2018-07-21T03:32:09.741Z,10.13
2018-07-21T03:34:38.929Z,10.67
2018-07-21T03:37:08.100Z,13.57
2018-07-21T03:39:37.251Z,9.87
2018-07-21T03:42:06.490Z,10.33
2018-07-21T03:44:35.746Z,10.47
2018-07-21T03:47:04.989Z,9.70
2018-07-21T03:49:34.132Z,17.63
2018-07-21T03:52:03.552Z,10.57
2018-07-21T03:54:32.773Z,10.50
2018-07-21T03:57:02.022Z,12.23
2018-07-21T03:59:31.149Z,14.23
2018-07-21T04:02:00.420Z,9.63
2018-07-21T04:04:29.576Z,10.77
2018-07-21T04:06:58.914Z,11.03
2018-07-21T04:09:28.026Z,11.57
2018-07-21T04:11:57.192Z,10.70
2018-07-21T04:14:26.320Z,9.23
2018-07-21T04:16:55.500Z,9.80
2018-07-21T04:19:24.640Z,8.93
2018-07-21T04:21:53.911Z,9.50
2018-07-21T04:24:23.034Z,11.17
2018-07-21T04:26:52.214Z,9.07
2018-07-21T04:29:21.337Z,10.57
2018-07-21T04:31:50.647Z,11.60
2018-07-21T04:34:19.984Z,10.43
2018-07-21T04:36:49.133Z,10.93
2018-07-21T04:39:18.476Z,9.67
2018-07-21T04:41:47.612Z,12.53
2018-07-21T04:44:16.776Z,9.43
2018-07-21T04:46:45.950Z,9.80
2018-07-21T04:49:15.158Z,10.40
2018-07-21T04:51:44.381Z,10.90
2018-07-21T04:54:13.575Z,10.87
2018-07-21T04:56:42.704Z,11.73
2018-07-21T04:59:11.867Z,13.77
2018-07-21T05:01:41.033Z,11.10
2018-07-21T05:04:10.389Z,10.43
2018-07-21T05:06:39.704Z,9.20
2018-07-21T05:09:10.733Z,10.57
2018-07-21T05:11:39.960Z,12.97
2018-07-21T05:14:09.513Z,13.33
2018-07-21T05:16:39.636Z,9.10
2018-07-21T05:19:08.824Z,9.97
2018-07-21T05:21:38.159Z,9.50
2018-07-21T05:24:07.435Z,8.60
2018-07-21T05:26:36.585Z,9.67
2018-07-21T05:29:05.785Z,13.13
2018-07-21T05:31:35.050Z,9.23
2018-07-21T05:34:04.343Z,11.33
2018-07-21T05:36:33.479Z,10.73
2018-07-21T05:39:02.951Z,9.83
2018-07-21T05:41:32.070Z,9.70
2018-07-21T05:44:01.233Z,8.10
2018-07-21T05:46:30.374Z,9.73
2018-07-21T05:48:59.573Z,11.63
2018-07-21T05:51:28.869Z,11.47
2018-07-21T05:53:58.080Z,11.40
2018-07-21T05:56:27.240Z,12.67
2018-07-21T05:58:56.511Z,11.07
2018-07-21T06:01:25.684Z,10.23
2018-07-21T06:03:54.853Z,10.63
2018-07-21T06:06:24.075Z,8.93
2018-07-21T06:08:53.318Z,14.67
2018-07-21T06:11:22.491Z,8.47
2018-07-21T06:13:51.722Z,13.47
2018-07-21T06:16:21.160Z,10.33
2018-07-21T06:18:50.308Z,8.63
2018-07-21T06:21:19.526Z,9.13
2018-07-21T06:23:48.739Z,10.73
2018-07-21T06:26:18.009Z,10.13
2018-07-21T06:28:47.253Z,8.87
2018-07-21T06:31:16.409Z,12.25
2018-07-21T06:33:45.605Z,10.30
2018-07-21T06:36:15.559Z,8.58
2018-07-21T06:38:44.689Z,8.90
2018-07-21T06:41:13.937Z,9.15
2018-07-21T06:43:43.106Z,9.40
2018-07-21T06:46:12.270Z,9.28
2018-07-21T06:48:41.500Z,7.20
2018-07-21T06:51:10.760Z,8.00
2018-07-21T06:53:39.913Z,8.55
2018-07-21T06:56:09.236Z,7.15
2018-07-21T06:58:38.460Z,6.87
2018-07-21T07:01:08.038Z,8.75
2018-07-21T07:03:37.209Z,7.08
2018-07-21T07:06:06.381Z,7.70
2018-07-21T07:08:35.728Z,9.13
2018-07-21T07:11:04.964Z,9.60
2018-07-21T07:13:34.231Z,5.87
2018-07-21T07:16:03.412Z,6.60
2018-07-21T07:18:32.624Z,9.10
2018-07-21T07:21:01.785Z,9.38
2018-07-21T07:23:31.083Z,8.00
2018-07-21T07:26:00.300Z,7.62
2018-07-21T07:28:29.516Z,8.60
2018-07-21T07:30:58.737Z,6.37
2018-07-21T07:33:28.014Z,6.47
2018-07-21T07:35:57.163Z,9.78
2018-07-21T07:38:26.508Z,9.10
2018-07-21T07:40:55.660Z,7.45
2018-07-21T07:43:24.917Z,6.90
2018-07-21T07:45:54.161Z,8.55
2018-07-21T07:48:23.397Z,7.83
2018-07-21T07:50:52.579Z,9.28
2018-07-21T07:53:21.808Z,6.65
2018-07-21T07:55:50.936Z,10.28
2018-07-21T07:58:20.212Z,9.98
2018-07-21T08:00:49.473Z,6.62
2018-07-21T08:03:18.709Z,10.43
2018-07-21T08:05:47.953Z,7.22
2018-07-21T08:08:17.189Z,7.78
2018-07-21T08:10:46.357Z,8.45
2018-07-21T08:13:15.545Z,7.72
2018-07-21T08:15:44.702Z,8.80
2018-07-21T08:18:13.864Z,9.45
2018-07-21T08:20:43.093Z,9.33
2018-07-21T08:23:12.400Z,10.43
2018-07-21T08:25:41.776Z,6.50
2018-07-21T08:28:10.893Z,7.30
2018-07-21T08:30:40.079Z,7.85
2018-07-21T08:33:09.266Z,7.60
2018-07-21T08:35:38.460Z,7.95
2018-07-21T08:38:07.638Z,7.55
2018-07-21T08:40:36.798Z,8.10
2018-07-21T08:43:05.997Z,7.20
2018-07-21T08:45:35.158Z,8.63
2018-07-21T08:48:04.324Z,6.80
2018-07-21T08:50:33.537Z,6.33
2018-07-21T08:53:02.696Z,5.65
2018-07-21T08:55:31.955Z,8.60
2018-07-21T08:58:01.129Z,6.00
2018-07-21T09:00:30.304Z,5.90
2018-07-21T09:03:00.356Z,11.00
2018-07-21T09:05:29.642Z,7.62
2018-07-21T09:07:58.842Z,7.08
2018-07-21T09:10:28.002Z,7.12
2018-07-21T09:12:57.129Z,6.65
2018-07-21T09:15:26.324Z,8.30
2018-07-21T09:17:55.481Z,8.08
2018-07-21T09:20:24.740Z,5.87
2018-07-21T09:22:53.920Z,6.67
2018-07-21T09:25:23.089Z,6.15
2018-07-21T09:27:52.266Z,8.83
2018-07-21T09:30:21.453Z,9.70
2018-07-21T09:32:50.637Z,10.35
2018-07-21T09:35:19.809Z,9.23
2018-07-21T09:37:49.024Z,8.15
2018-07-21T09:40:18.560Z,7.78
2018-07-21T09:42:47.758Z,8.43
2018-07-21T09:45:17.108Z,7.58
2018-07-21T09:47:46.277Z,6.90
2018-07-21T09:50:15.468Z,8.53
2018-07-21T09:52:44.656Z,12.05
2018-07-21T09:55:13.896Z,9.35
2018-07-21T09:57:43.241Z,10.70
2018-07-21T10:00:13.818Z,10.13
2018-07-21T10:02:42.924Z,9.08
2018-07-21T10:05:12.269Z,7.00
2018-07-21T10:07:41.420Z,8.03
2018-07-21T10:10:10.797Z,13.05
2018-07-21T10:12:39.968Z,9.58
2018-07-21T10:15:09.246Z,11.03
2018-07-21T10:17:38.417Z,7.55
2018-07-21T10:20:07.744Z,9.40
2018-07-21T10:22:36.960Z,8.35
2018-07-21T10:25:11.452Z,8.20
2018-07-21T10:27:45.881Z,12.23
2018-07-21T10:30:15.154Z,6.95
2018-07-21T10:32:44.350Z,7.50
2018-07-21T10:35:13.559Z,8.33
2018-07-21T10:37:42.801Z,13.95
2018-07-21T10:40:12.066Z,9.73
2018-07-21T10:42:41.413Z,7.97
2018-07-21T10:45:10.645Z,9.20
2018-07-21T10:47:39.901Z,8.78
2018-07-21T10:50:09.136Z,9.15
2018-07-21T10:52:38.296Z,8.05
2018-07-21T10:55:07.568Z,10.23
2018-07-21T10:57:36.785Z,10.15
2018-07-21T11:00:07.402Z,7.85
2018-07-21T11:02:36.649Z,8.38
2018-07-21T11:05:06.733Z,8.33
2018-07-21T11:07:36.076Z,9.23
2018-07-21T11:10:05.708Z,7.12
2018-07-21T11:12:34.985Z,8.05
2018-07-21T11:15:04.795Z,6.75
2018-07-21T11:17:34.607Z,8.83
2018-07-21T11:20:04.305Z,8.60
2018-07-21T11:22:33.512Z,8.83
2018-07-21T11:25:03.052Z,6.78
2018-07-21T11:27:32.339Z,8.23
2018-07-21T11:30:01.474Z,7.60
2018-07-21T11:32:30.712Z,6.78
2018-07-21T11:35:00.019Z,7.20
2018-07-21T11:37:29.209Z,7.10
2018-07-21T11:39:58.375Z,8.90
2018-07-21T11:42:27.712Z,7.50
2018-07-21T11:44:56.964Z,6.60
2018-07-21T11:47:26.820Z,7.40
2018-07-21T11:49:55.938Z,8.05
2018-07-21T11:52:25.259Z,7.20
2018-07-21T11:54:54.377Z,7.35
2018-07-21T11:57:23.608Z,8.85
2018-07-21T11:59:52.757Z,7.05
2018-07-21T12:02:22.015Z,7.35
2018-07-21T12:04:51.336Z,8.00
2018-07-21T12:07:20.739Z,7.78
2018-07-21T12:09:49.951Z,6.80
2018-07-21T12:12:19.214Z,7.35
2018-07-21T12:14:48.347Z,7.50
2018-07-21T12:17:17.600Z,8.58
2018-07-21T12:19:46.944Z,8.95
2018-07-21T12:22:16.189Z,9.38
2018-07-21T12:24:45.380Z,8.93
2018-07-21T12:27:14.568Z,8.43
2018-07-21T12:29:43.712Z,8.60
2018-07-21T12:32:13.265Z,8.33
2018-07-21T12:34:42.481Z,8.90
2018-07-21T12:37:11.677Z,9.65
2018-07-21T12:39:40.903Z,10.23
2018-07-21T12:42:10.165Z,10.85
2018-07-21T12:44:39.533Z,10.32
2018-07-21T12:47:08.752Z,11.18
2018-07-21T12:49:38.696Z,11.28
2018-07-21T12:52:07.851Z,11.33
2018-07-21T12:54:37.096Z,12.15
2018-07-21T12:57:06.573Z,11.55
2018-07-21T12:59:35.737Z,11.30
2018-07-21T13:02:04.968Z,11.33
2018-07-21T13:04:35.283Z,11.50
2018-07-21T13:07:04.493Z,12.50
2018-07-21T13:09:33.829Z,12.00
2018-07-21T13:12:02.985Z,12.28
2018-07-21T13:14:32.227Z,12.28
2018-07-21T13:17:01.381Z,12.50
2018-07-21T13:19:30.596Z,13.10
2018-07-21T13:21:59.761Z,11.08
2018-07-21T13:24:28.992Z,12.05
2018-07-21T13:26:58.152Z,12.47
2018-07-21T13:29:28.416Z,10.58
2018-07-21T13:31:57.712Z,11.78
2018-07-21T13:34:26.884Z,11.87
2018-07-21T13:36:56.099Z,14.00
2018-07-21T13:39:25.297Z,11.65
2018-07-21T13:41:54.464Z,11.73
2018-07-21T13:44:23.744Z,11.08
2018-07-21T13:46:53.016Z,11.43
2018-07-21T13:49:22.206Z,11.45
2018-07-21T13:51:51.349Z,15.83
2018-07-21T13:54:20.812Z,12.43
2018-07-21T13:56:50.125Z,12.65
2018-07-21T13:59:19.396Z,11.05
2018-07-21T14:01:48.520Z,11.50
2018-07-21T14:04:17.788Z,10.88
2018-07-21T14:06:46.975Z,11.80
2018-07-21T14:09:16.203Z,12.63
2018-07-21T14:11:45.441Z,11.35
2018-07-21T14:14:14.781Z,10.38
2018-07-21T14:16:43.943Z,10.58
2018-07-21T14:19:13.169Z,11.48
2018-07-21T14:21:42.330Z,11.20
2018-07-21T14:24:11.571Z,10.82
2018-07-21T14:26:40.784Z,10.60
2018-07-21T14:29:10.158Z,10.43
2018-07-21T14:31:39.291Z,10.55
2018-07-21T14:34:08.600Z,10.65
2018-07-21T14:36:37.868Z,10.50
2018-07-21T14:39:09.478Z,10.80
2018-07-21T14:41:39.367Z,11.38
2018-07-21T14:44:09.060Z,11.45
2018-07-21T14:46:39.158Z,11.57
2018-07-21T14:49:08.380Z,10.48
2018-07-21T14:51:37.509Z,11.73
2018-07-21T14:54:06.942Z,12.58
2018-07-21T14:56:36.078Z,12.20
2018-07-21T14:59:05.349Z,11.65
2018-07-21T15:01:34.532Z,11.12
2018-07-21T15:04:03.858Z,11.10
2018-07-21T15:06:33.000Z,11.20
2018-07-21T15:09:02.260Z,10.10
2018-07-21T15:11:31.410Z,11.30
2018-07-21T15:14:00.659Z,10.55
2018-07-21T15:16:29.810Z,11.23
2018-07-21T15:18:58.981Z,10.50
2018-07-21T15:21:28.183Z,11.07
2018-07-21T15:23:57.409Z,10.77
2018-07-21T15:26:26.521Z,10.43
2018-07-21T15:28:55.774Z,10.57
2018-07-21T15:31:24.997Z,9.23
2018-07-21T15:33:54.378Z,10.70
2018-07-21T15:36:23.577Z,10.45
2018-07-21T15:38:52.814Z,10.13
2018-07-21T15:41:22.836Z,9.30
2018-07-21T15:43:53.179Z,9.20
2018-07-21T15:46:22.305Z,9.48
2018-07-21T15:48:51.627Z,8.78
2018-07-21T15:51:20.866Z,8.48
2018-07-21T15:53:49.990Z,7.42
2018-07-21T15:56:19.239Z,7.87
2018-07-21T15:58:48.404Z,8.48
2018-07-21T16:01:17.768Z,8.05
2018-07-21T16:03:47.164Z,8.28
2018-07-21T16:06:16.359Z,7.70
2018-07-21T16:08:45.649Z,8.43
2018-07-21T16:11:14.833Z,7.90
2018-07-21T16:13:44.028Z,9.13
2018-07-21T16:16:13.280Z,9.17
2018-07-21T16:18:42.519Z,9.53
2018-07-21T16:21:11.682Z,8.67
2018-07-21T16:23:40.921Z,10.32
2018-07-21T16:26:10.088Z,9.17
2018-07-21T16:28:39.272Z,8.13
2018-07-21T16:31:08.381Z,7.17
2018-07-21T16:33:37.720Z,7.95
2018-07-21T16:36:06.858Z,7.42
2018-07-21T16:38:35.968Z,8.08
2018-07-21T16:41:05.301Z,6.93
2018-07-21T16:43:34.428Z,7.33
2018-07-21T16:46:04.054Z,7.65
2018-07-21T16:48:33.181Z,6.95
2018-07-21T16:51:02.501Z,7.80
2018-07-21T16:53:31.656Z,7.80
2018-07-21T16:56:01.000Z,7.42
2018-07-21T16:58:30.504Z,8.13
2018-07-21T17:00:59.804Z,8.33
2018-07-21T17:03:28.954Z,9.43
2018-07-21T17:05:58.181Z,9.63
2018-07-21T17:08:27.613Z,8.85
2018-07-21T17:10:56.767Z,9.30
2018-07-21T17:13:25.937Z,9.88
2018-07-21T17:15:55.181Z,10.30
2018-07-21T17:18:24.333Z,9.73
2018-07-21T17:20:53.585Z,9.30
2018-07-21T17:23:22.856Z,8.90
2018-07-21T17:25:52.086Z,10.32
2018-07-21T17:28:21.314Z,10.40
2018-07-21T17:30:50.576Z,11.37
2018-07-21T17:33:20.974Z,11.70
2018-07-21T17:35:50.321Z,12.07
2018-07-21T17:38:19.582Z,10.80
2018-07-21T17:40:49.621Z,12.07
2018-07-21T17:43:18.776Z,13.47
2018-07-21T17:45:48.013Z,14.37
2018-07-21T17:48:17.288Z,13.03
2018-07-21T17:50:46.457Z,13.53
2018-07-21T17:53:15.621Z,12.53
2018-07-21T17:55:44.792Z,10.43
2018-07-21T17:58:14.156Z,11.37
2018-07-21T18:00:43.404Z,11.57
2018-07-21T18:03:12.559Z,13.03
2018-07-21T18:05:41.900Z,13.30
2018-07-21T18:08:11.049Z,14.28
2018-07-21T18:10:40.193Z,13.10
2018-07-21T18:13:09.357Z,13.97
2018-07-21T18:15:38.686Z,13.93
2018-07-21T18:18:07.978Z,13.63
2018-07-21T18:20:37.140Z,13.40
2018-07-21T18:23:06.391Z,14.33
2018-07-21T18:25:35.742Z,13.40
2018-07-21T18:28:05.086Z,13.73
2018-07-21T18:30:34.266Z,14.30
2018-07-21T18:33:03.497Z,13.13
2018-07-21T18:35:32.791Z,11.90
2018-07-21T18:38:01.939Z,13.17
2018-07-21T18:40:31.076Z,13.97
2018-07-21T18:43:00.290Z,14.93
2018-07-21T18:45:29.473Z,13.53
2018-07-21T18:47:58.665Z,14.03
2018-07-21T18:50:27.816Z,13.17
2018-07-21T18:52:57.055Z,10.60
2018-07-21T18:55:26.222Z,11.23
2018-07-21T18:57:55.385Z,10.53
2018-07-21T19:00:24.605Z,10.10
2018-07-21T19:02:53.838Z,10.60
2018-07-21T19:05:23.004Z,10.50
2018-07-21T19:07:52.240Z,11.37
2018-07-21T19:10:21.391Z,11.67
2018-07-21T19:12:50.912Z,11.13
2018-07-21T19:15:25.397Z,12.37
2018-07-21T19:17:54.592Z,10.20
2018-07-21T19:20:29.019Z,12.07
2018-07-21T19:22:58.213Z,10.97
2018-07-21T19:25:32.701Z,11.60
2018-07-21T19:28:01.894Z,11.23
2018-07-21T19:30:31.093Z,13.67
2018-07-21T19:33:01.449Z,14.67
2018-07-21T19:35:31.958Z,14.93
2018-07-21T19:38:01.246Z,14.77
2018-07-21T19:40:30.406Z,15.53
2018-07-21T19:42:59.636Z,14.70
2018-07-21T19:45:28.798Z,13.43
2018-07-21T19:47:58.089Z,14.20
2018-07-21T19:50:27.285Z,14.40
2018-07-21T19:52:56.532Z,14.70
2018-07-21T19:55:25.684Z,15.30
2018-07-21T19:57:54.844Z,14.50
2018-07-21T20:00:24.084Z,15.47
2018-07-21T20:02:53.419Z,13.30
2018-07-21T20:05:22.799Z,13.60
2018-07-21T20:07:52.042Z,14.23
2018-07-21T20:10:21.204Z,14.23
2018-07-21T20:12:50.352Z,14.20
2018-07-21T20:15:19.615Z,15.57
2018-07-21T20:17:48.905Z,14.87
2018-07-21T20:20:18.684Z,16.73
2018-07-21T20:22:47.913Z,15.80
2018-07-21T20:25:17.085Z,18.07
2018-07-21T20:27:46.308Z,16.77
2018-07-21T20:30:15.938Z,16.87
2018-07-21T20:32:45.148Z,16.87
2018-07-21T20:35:14.447Z,14.40
2018-07-21T20:37:43.623Z,15.70
2018-07-21T20:40:12.821Z,17.60
2018-07-21T20:42:42.115Z,16.07
2018-07-21T20:45:11.345Z,17.17
2018-07-21T20:47:40.517Z,17.67
2018-07-21T20:50:09.704Z,16.83
2018-07-21T20:52:38.893Z,17.63
2018-07-21T20:55:08.096Z,17.27
2018-07-21T20:57:37.297Z,15.47
2018-07-21T21:00:07.013Z,14.83
2018-07-21T21:02:36.303Z,18.13
2018-07-21T21:05:05.597Z,18.57
2018-07-21T21:07:34.801Z,19.87
2018-07-21T21:10:04.299Z,19.57
2018-07-21T21:12:33.444Z,20.47
2018-07-21T21:15:02.720Z,19.70
2018-07-21T21:17:31.913Z,21.30
2018-07-21T21:20:01.187Z,21.10
2018-07-21T21:22:30.401Z,20.83
2018-07-21T21:24:59.626Z,21.70
2018-07-21T21:27:29.917Z,20.13
2018-07-21T21:29:59.108Z,19.43
2018-07-21T21:32:28.433Z,16.67
2018-07-21T21:34:57.643Z,17.60
2018-07-21T21:37:26.785Z,20.87
2018-07-21T21:39:56.009Z,19.00
2018-07-21T21:42:25.240Z,19.10
2018-07-21T21:44:54.400Z,16.80
2018-07-21T21:47:23.556Z,18.03
2018-07-21T21:49:52.791Z,19.67
2018-07-21T21:52:22.049Z,20.57
2018-07-21T21:54:51.292Z,19.93
2018-07-21T21:57:20.466Z,22.30
2018-07-21T21:59:49.684Z,21.13
2018-07-21T22:02:18.949Z,18.33
2018-07-21T22:04:48.202Z,21.43
2018-07-21T22:07:17.437Z,21.70
2018-07-21T22:09:46.707Z,19.33
2018-07-21T22:12:15.961Z,22.33
2018-07-21T22:14:45.135Z,23.10
2018-07-21T22:17:14.325Z,20.97
2018-07-21T22:19:43.557Z,20.90
2018-07-21T22:22:12.703Z,22.53
2018-07-21T22:24:41.956Z,23.13
2018-07-21T22:27:11.114Z,22.70
2018-07-21T22:29:42.132Z,25.00
2018-07-21T22:32:14.138Z,25.20
2018-07-21T22:34:43.298Z,25.20
2018-07-21T22:37:12.453Z,24.37
2018-07-21T22:39:41.642Z,23.83
2018-07-21T22:42:10.852Z,27.00
2018-07-21T22:44:40.854Z,26.30
2018-07-21T22:47:10.394Z,26.13
2018-07-21T22:49:39.524Z,26.37
2018-07-21T22:52:08.766Z,31.30
2018-07-21T22:54:37.909Z,30.07
2018-07-21T22:57:07.089Z,28.30
2018-07-21T22:59:36.341Z,26.70
2018-07-21T23:02:06.806Z,28.47
2018-07-21T23:04:36.340Z,21.63
2018-07-21T23:07:05.737Z,17.20
2018-07-21T23:09:34.870Z,16.93
2018-07-21T23:12:04.235Z,16.90
2018-07-21T23:14:33.371Z,18.17
2018-07-21T23:17:02.578Z,18.47
2018-07-21T23:19:31.726Z,18.97
2018-07-21T23:22:00.913Z,16.80
2018-07-21T23:24:30.373Z,15.43
2018-07-21T23:26:59.542Z,14.33
2018-07-21T23:29:29.018Z,13.67
2018-07-21T23:31:58.638Z,13.03
2018-07-21T23:34:28.755Z,12.47
2018-07-21T23:36:57.956Z,12.83
2018-07-21T23:39:27.091Z,14.50
2018-07-21T23:41:56.286Z,13.73
2018-07-21T23:44:25.512Z,13.07
2018-07-21T23:46:54.670Z,12.77
2018-07-21T23:49:23.780Z,14.17
2018-07-21T23:51:53.010Z,14.43
2018-07-21T23:54:22.149Z,14.57
2018-07-21T23:56:51.308Z,13.30
2018-07-21T23:59:20.482Z,17.43
