createdAt,value
2022-09-28T00:01:25.232Z,100.00
2022-09-28T00:03:57.468Z,100.00
2022-09-28T00:06:26.542Z,100.00
2022-09-28T00:08:54.575Z,100.00
2022-09-28T00:11:26.626Z,100.00
2022-09-28T00:13:57.816Z,100.00
2022-09-28T00:16:31.425Z,100.00
2022-09-28T00:19:02.098Z,100.00
2022-09-28T00:21:32.582Z,100.00
2022-09-28T00:24:14.984Z,100.00
2022-09-28T00:26:54.123Z,100.00
2022-09-28T00:29:26.886Z,100.00
2022-09-28T00:31:59.867Z,100.00
2022-09-28T00:34:28.353Z,100.00
2022-09-28T00:36:55.930Z,100.00
2022-09-28T00:39:27.073Z,100.00
2022-09-28T00:41:56.039Z,100.00
2022-09-28T00:44:32.636Z,100.00
2022-09-28T00:47:21.670Z,100.00
2022-09-28T00:50:15.724Z,100.00
2022-09-28T00:53:01.054Z,100.00
2022-09-28T00:55:53.295Z,100.00
2022-09-28T00:58:24.803Z,96.79
2022-09-28T01:00:53.570Z,96.09
2022-09-28T01:03:22.155Z,93.91
2022-09-28T01:05:52.626Z,93.15
2022-09-28T01:08:23.273Z,90.87
2022-09-28T01:10:53.454Z,90.75
2022-09-28T01:13:22.631Z,89.72
2022-09-28T01:16:03.888Z,88.81
2022-09-28T01:18:40.693Z,89.21
2022-09-28T01:21:20.739Z,88.43
2022-09-28T01:24:03.491Z,88.41
2022-09-28T01:26:31.412Z,87.76
2022-09-28T01:29:28.274Z,87.80
2022-09-28T01:32:13.805Z,86.26
2022-09-28T01:35:05.930Z,86.02
2022-09-28T01:37:45.761Z,85.68
2022-09-28T01:40:15.963Z,86.19
2022-09-28T01:42:46.067Z,86.51
2022-09-28T01:45:22.671Z,85.63
2022-09-28T01:47:51.858Z,84.69
2022-09-28T01:50:23.489Z,85.65
2022-09-28T01:52:57.182Z,84.19
2022-09-28T01:55:30.852Z,84.84
2022-09-28T01:58:04.330Z,83.40
2022-09-28T02:00:33.555Z,84.42
2022-09-28T02:03:10.936Z,83.77
2022-09-28T02:05:41.545Z,84.44
2022-09-28T02:08:28.412Z,81.93
2022-09-28T02:11:14.141Z,82.68
2022-09-28T02:13:51.057Z,81.68
2022-09-28T02:16:39.136Z,81.86
2022-09-28T02:19:11.129Z,81.92
2022-09-28T02:21:47.578Z,80.96
2022-09-28T02:24:25.371Z,80.95
2022-09-28T02:26:55.905Z,80.15
2022-09-28T02:29:24.718Z,79.84
2022-09-28T02:31:52.977Z,79.20
2022-09-28T02:34:20.829Z,80.09
2022-09-28T02:36:48.756Z,79.18
2022-09-28T02:39:19.076Z,79.23
2022-09-28T02:41:55.946Z,78.99
2022-09-28T02:44:47.109Z,78.48
2022-09-28T02:47:51.902Z,78.32
2022-09-28T02:50:43.318Z,76.80
2022-09-28T02:53:26.053Z,78.17
2022-09-28T02:56:28.933Z,77.34
2022-09-28T02:59:32.087Z,75.71
2022-09-28T03:02:08.674Z,76.05
2022-09-28T03:04:53.135Z,78.16
2022-09-28T03:07:39.279Z,79.03
2022-09-28T03:10:14.898Z,78.30
2022-09-28T03:12:44.394Z,79.63
2022-09-28T03:15:14.637Z,79.75
2022-09-28T03:17:42.112Z,79.62
2022-09-28T03:20:13.502Z,79.30
2022-09-28T03:22:42.275Z,79.46
2022-09-28T03:25:10.281Z,79.45
2022-09-28T03:27:41.571Z,79.51
2022-09-28T03:30:10.247Z,79.53
2022-09-28T03:32:39.279Z,80.37
2022-09-28T03:35:08.842Z,81.28
2022-09-28T03:37:36.871Z,81.58
2022-09-28T03:40:05.430Z,82.24
2022-09-28T03:42:32.921Z,81.87
2022-09-28T03:45:00.403Z,82.04
2022-09-28T03:47:27.924Z,83.42
2022-09-28T03:49:55.448Z,83.34
2022-09-28T03:52:22.969Z,83.21
2022-09-28T03:54:51.745Z,82.93
2022-09-28T03:57:19.237Z,83.54
2022-09-28T03:59:46.741Z,83.94
2022-09-28T04:02:14.326Z,84.10
2022-09-28T04:04:42.953Z,84.08
2022-09-28T04:07:10.477Z,84.50
2022-09-28T04:09:37.980Z,84.63
2022-09-28T04:12:05.610Z,83.96
2022-09-28T04:14:33.298Z,84.37
2022-09-28T04:17:00.829Z,85.27
2022-09-28T04:19:28.627Z,84.78
2022-09-28T04:21:56.435Z,84.90
2022-09-28T04:24:25.132Z,84.57
2022-09-28T04:26:52.639Z,84.14
2022-09-28T04:29:19.701Z,83.57
2022-09-28T04:31:51.790Z,83.60
2022-09-28T04:34:21.694Z,84.01
2022-09-28T04:36:52.262Z,83.79
2022-09-28T04:39:20.137Z,83.93
2022-09-28T04:41:49.657Z,83.96
2022-09-28T04:44:17.236Z,85.19
2022-09-28T04:46:47.127Z,85.17
2022-09-28T04:49:14.953Z,84.83
2022-09-28T04:51:42.524Z,84.98
2022-09-28T04:54:10.057Z,84.82
2022-09-28T04:56:37.800Z,85.62
2022-09-28T04:59:07.593Z,85.03
2022-09-28T05:01:35.141Z,84.37
2022-09-28T05:04:02.765Z,83.52
2022-09-28T05:06:31.802Z,83.60
2022-09-28T05:08:59.644Z,84.78
2022-09-28T05:11:27.247Z,85.76
2022-09-28T05:13:55.033Z,86.29
2022-09-28T05:16:22.875Z,86.78
2022-09-28T05:18:50.381Z,88.29
2022-09-28T05:21:20.450Z,88.30
2022-09-28T05:23:51.292Z,89.98
2022-09-28T05:26:19.266Z,90.15
2022-09-28T05:28:48.100Z,90.60
2022-09-28T05:31:15.910Z,91.03
2022-09-28T05:33:44.316Z,92.17
2022-09-28T05:36:12.665Z,93.36
2022-09-28T05:38:40.194Z,92.93
2022-09-28T05:41:07.792Z,92.06
2022-09-28T05:43:36.283Z,92.60
2022-09-28T05:46:03.852Z,91.74
2022-09-28T05:48:31.647Z,91.49
2022-09-28T05:50:59.756Z,93.05
2022-09-28T05:53:27.388Z,90.19
2022-09-28T05:56:00.188Z,91.43
2022-09-28T05:58:30.268Z,91.59
2022-09-28T06:00:59.047Z,91.04
2022-09-28T06:03:27.687Z,91.16
2022-09-28T06:05:55.692Z,87.99
2022-09-28T06:08:23.501Z,86.59
2022-09-28T06:10:51.055Z,86.81
2022-09-28T06:13:18.570Z,85.83
2022-09-28T06:15:48.678Z,86.61
2022-09-28T06:18:18.479Z,85.92
2022-09-28T06:20:46.046Z,84.00
2022-09-28T06:23:14.358Z,82.45
2022-09-28T06:25:44.371Z,81.80
2022-09-28T06:28:16.563Z,80.42
2022-09-28T06:30:45.194Z,82.71
2022-09-28T06:33:17.425Z,80.44
2022-09-28T06:35:44.970Z,80.93
2022-09-28T06:38:12.936Z,79.64
2022-09-28T06:40:40.555Z,80.19
2022-09-28T06:43:15.099Z,79.34
2022-09-28T06:45:43.973Z,78.34
2022-09-28T06:48:12.313Z,78.40
2022-09-28T06:50:43.469Z,75.00
2022-09-28T06:53:14.644Z,76.14
2022-09-28T06:55:48.357Z,74.38
2022-09-28T06:58:20.825Z,73.84
2022-09-28T07:00:53.746Z,72.70
2022-09-28T07:03:23.374Z,71.88
2022-09-28T07:05:54.031Z,70.59
2022-09-28T07:08:24.780Z,69.00
2022-09-28T07:10:56.289Z,66.67
2022-09-28T07:13:48.612Z,66.95
2022-09-28T07:16:17.144Z,64.67
2022-09-28T07:18:45.033Z,62.43
2022-09-28T07:21:24.222Z,52.76
2022-09-28T07:23:56.350Z,56.11
2022-09-28T07:26:27.293Z,52.66
2022-09-28T07:28:56.286Z,51.30
2022-09-28T07:31:26.451Z,43.75
2022-09-28T07:33:54.128Z,49.93
2022-09-28T07:36:22.726Z,46.40
2022-09-28T07:38:50.395Z,46.97
2022-09-28T07:41:32.125Z,45.67
2022-09-28T07:44:06.115Z,45.94
2022-09-28T07:46:35.579Z,42.00
2022-09-28T07:49:09.744Z,43.24
2022-09-28T07:51:39.825Z,42.75
2022-09-28T07:54:09.635Z,43.43
2022-09-28T07:56:37.205Z,42.14
2022-09-28T07:59:04.724Z,43.43
2022-09-28T08:01:33.490Z,42.39
2022-09-28T08:04:01.170Z,42.01
2022-09-28T08:06:33.652Z,40.11
2022-09-28T08:09:01.765Z,40.87
2022-09-28T08:11:29.391Z,41.38
2022-09-28T08:14:02.270Z,42.13
2022-09-28T08:16:32.534Z,40.86
2022-09-28T08:19:00.414Z,39.94
2022-09-28T08:21:45.616Z,38.66
2022-09-28T08:24:18.097Z,38.64
2022-09-28T08:26:46.039Z,38.70
2022-09-28T08:29:17.041Z,39.57
2022-09-28T08:31:44.575Z,38.91
2022-09-28T08:34:12.216Z,38.80
2022-09-28T08:36:39.950Z,38.82
2022-09-28T08:39:07.474Z,37.32
2022-09-28T08:41:51.523Z,37.60
2022-09-28T08:44:41.117Z,38.93
2022-09-28T08:47:37.819Z,37.45
2022-09-28T08:50:14.216Z,39.47
2022-09-28T08:52:41.755Z,39.01
2022-09-28T08:55:23.393Z,40.58
2022-09-28T08:58:06.516Z,39.95
2022-09-28T09:00:43.625Z,39.00
2022-09-28T09:03:23.770Z,39.26
2022-09-28T09:06:18.647Z,40.76
2022-09-28T09:09:11.070Z,43.54
2022-09-28T09:11:48.825Z,41.76
2022-09-28T09:14:40.908Z,40.98
2022-09-28T09:17:37.970Z,40.62
2022-09-28T09:20:38.834Z,39.16
2022-09-28T09:23:18.793Z,39.08
2022-09-28T09:25:55.996Z,39.34
2022-09-28T09:28:36.290Z,41.81
2022-09-28T09:31:22.754Z,40.00
2022-09-28T09:34:20.741Z,40.84
2022-09-28T09:37:25.651Z,40.33
2022-09-28T09:40:11.914Z,41.95
2022-09-28T09:43:10.859Z,44.07
2022-09-28T09:46:16.123Z,43.05
2022-09-28T09:49:09.253Z,43.41
2022-09-28T09:51:48.683Z,45.65
2022-09-28T09:54:39.114Z,48.46
2022-09-28T09:57:17.505Z,48.89
2022-09-28T09:59:46.609Z,47.33
2022-09-28T10:02:37.015Z,45.77
2022-09-28T10:05:30.610Z,46.97
2022-09-28T10:08:12.007Z,45.57
2022-09-28T10:11:12.801Z,45.86
2022-09-28T10:13:41.139Z,48.94
2022-09-28T10:16:08.760Z,50.49
2022-09-28T10:18:37.358Z,51.50
2022-09-28T10:21:05.409Z,52.24
2022-09-28T10:23:37.229Z,52.23
2022-09-28T10:26:12.464Z,48.87
2022-09-28T10:28:55.389Z,46.71
2022-09-28T10:31:36.134Z,47.87
2022-09-28T10:34:06.917Z,47.20
2022-09-28T10:36:49.934Z,45.49
2022-09-28T10:39:38.848Z,44.80
2022-09-28T10:42:10.081Z,44.34
2022-09-28T10:45:13.097Z,44.74
2022-09-28T10:47:47.116Z,45.95
2022-09-28T10:50:26.511Z,47.91
2022-09-28T10:52:54.397Z,46.34
2022-09-28T10:55:21.833Z,46.19
2022-09-28T10:57:52.937Z,47.57
2022-09-28T11:00:41.189Z,49.55
2022-09-28T11:03:21.646Z,51.52
2022-09-28T11:06:08.754Z,51.66
2022-09-28T11:08:42.718Z,53.84
2022-09-28T11:11:17.087Z,52.73
2022-09-28T11:13:52.602Z,53.71
2022-09-28T11:16:23.219Z,52.25
2022-09-28T11:18:51.269Z,49.92
2022-09-28T11:21:23.931Z,51.28
2022-09-28T11:24:01.306Z,50.13
2022-09-28T11:26:36.705Z,48.88
2022-09-28T11:29:04.740Z,46.64
2022-09-28T11:31:32.685Z,45.75
2022-09-28T11:34:15.576Z,44.12
2022-09-28T11:37:18.587Z,44.37
2022-09-28T11:40:19.000Z,44.31
2022-09-28T11:42:49.439Z,42.77
2022-09-28T11:45:54.731Z,44.14
2022-09-28T11:48:26.630Z,46.23
2022-09-28T11:51:12.370Z,48.13
2022-09-28T11:53:46.333Z,48.91
2022-09-28T11:56:21.440Z,48.30
2022-09-28T11:58:59.980Z,47.50
2022-09-28T12:01:27.489Z,46.83
2022-09-28T12:04:12.720Z,46.11
2022-09-28T12:06:47.525Z,44.65
2022-09-28T12:09:47.667Z,43.95
2022-09-28T12:12:25.441Z,44.62
2022-09-28T12:14:59.397Z,44.66
2022-09-28T12:17:42.985Z,43.95
2022-09-28T12:20:27.976Z,46.46
2022-09-28T12:23:01.242Z,46.69
2022-09-28T12:25:34.164Z,47.80
2022-09-28T12:28:07.509Z,46.54
2022-09-28T12:30:40.618Z,47.16
2022-09-28T12:33:17.817Z,47.92
2022-09-28T12:36:03.596Z,49.50
2022-09-28T12:39:30.798Z,48.29
2022-09-28T12:42:01.153Z,47.95
2022-09-28T12:44:43.677Z,47.74
2022-09-28T12:47:35.738Z,49.06
2022-09-28T12:53:03.073Z,47.68
2022-09-28T12:55:39.859Z,48.76
2022-09-28T12:58:27.618Z,49.83
2022-09-28T13:01:17.124Z,50.22
2022-09-28T13:04:12.771Z,52.25
2022-09-28T13:06:56.333Z,52.86
2022-09-28T13:09:40.120Z,53.74
2022-09-28T13:12:31.986Z,54.29
2022-09-28T13:15:09.881Z,52.97
2022-09-28T13:17:41.509Z,53.57
2022-09-28T13:20:26.167Z,53.46
2022-09-28T13:23:24.298Z,53.63
2022-09-28T13:26:11.199Z,53.88
2022-09-28T13:28:40.865Z,53.95
2022-09-28T13:31:10.137Z,54.33
2022-09-28T13:33:41.393Z,53.77
2022-09-28T13:36:26.863Z,53.41
2022-09-28T13:38:56.129Z,53.24
2022-09-28T13:41:40.385Z,53.12
2022-09-28T13:44:13.900Z,52.84
2022-09-28T13:46:50.718Z,52.55
2022-09-28T13:49:48.353Z,52.69
2022-09-28T13:52:34.629Z,52.62
2022-09-28T13:55:29.926Z,51.95
2022-09-28T13:58:04.739Z,52.70
2022-09-28T14:00:57.808Z,52.14
2022-09-28T14:03:47.176Z,51.87
2022-09-28T14:06:23.533Z,51.55
2022-09-28T14:08:57.940Z,51.91
2022-09-28T14:11:28.233Z,52.06
2022-09-28T14:14:03.928Z,52.08
2022-09-28T14:16:35.901Z,52.33
2022-09-28T14:19:08.132Z,52.50
2022-09-28T14:21:47.709Z,52.67
2022-09-28T14:24:39.389Z,52.91
2022-09-28T14:27:32.471Z,53.22
2022-09-28T14:30:09.331Z,53.27
2022-09-28T14:32:38.795Z,53.27
2022-09-28T14:35:19.015Z,53.40
2022-09-28T14:38:13.744Z,53.57
2022-09-28T14:41:10.667Z,53.50
2022-09-28T14:43:47.282Z,54.00
2022-09-28T14:46:14.917Z,54.21
2022-09-28T14:49:02.892Z,54.36
2022-09-28T14:51:30.662Z,54.54
2022-09-28T14:54:04.129Z,54.94
2022-09-28T14:56:40.025Z,55.06
2022-09-28T14:59:18.345Z,55.34
2022-09-28T15:01:54.271Z,55.51
2022-09-28T15:04:22.423Z,56.31
2022-09-28T15:06:53.473Z,56.33
2022-09-28T15:09:39.150Z,56.37
2022-09-28T15:12:18.595Z,56.51
2022-09-28T15:15:08.518Z,57.02
2022-09-28T15:17:40.065Z,56.97
2022-09-28T15:20:32.396Z,57.36
2022-09-28T15:23:01.634Z,56.87
2022-09-28T15:25:31.792Z,57.60
2022-09-28T15:28:17.508Z,57.14
2022-09-28T15:30:47.479Z,57.37
2022-09-28T15:33:47.239Z,57.31
2022-09-28T15:36:33.635Z,57.99
2022-09-28T15:39:05.110Z,57.99
2022-09-28T15:41:33.393Z,58.10
2022-09-28T15:44:13.318Z,58.40
2022-09-28T15:46:43.737Z,58.71
2022-09-28T15:49:23.981Z,58.78
2022-09-28T15:51:54.772Z,59.07
2022-09-28T15:54:27.115Z,58.96
2022-09-28T15:57:00.000Z,59.22
2022-09-28T15:59:31.814Z,59.29
2022-09-28T16:02:12.035Z,59.77
2022-09-28T16:04:50.429Z,59.73
2022-09-28T16:07:56.075Z,59.88
2022-09-28T16:10:35.846Z,60.49
2022-09-28T16:13:17.837Z,60.34
2022-09-28T16:15:49.627Z,60.25
2022-09-28T16:18:23.615Z,60.72
2022-09-28T16:20:57.063Z,61.06
2022-09-28T16:23:36.614Z,63.27
2022-09-28T16:26:08.903Z,63.18
2022-09-28T16:28:39.266Z,62.38
2022-09-28T16:31:28.289Z,62.37
2022-09-28T16:34:11.654Z,64.18
2022-09-28T16:36:45.550Z,64.35
2022-09-28T16:39:19.703Z,63.48
2022-09-28T16:41:55.364Z,63.97
2022-09-28T16:44:27.029Z,63.19
2022-09-28T16:46:56.880Z,64.05
2022-09-28T16:49:26.351Z,63.21
2022-09-28T16:51:54.006Z,63.53
2022-09-28T16:54:41.879Z,64.10
2022-09-28T16:57:15.683Z,63.91
2022-09-28T16:59:43.349Z,64.64
2022-09-28T17:05:15.896Z,67.21
2022-09-28T17:07:45.570Z,67.12
2022-09-28T17:10:21.584Z,65.58
2022-09-28T17:12:50.252Z,65.47
2022-09-28T17:15:19.445Z,65.76
2022-09-28T17:17:48.582Z,65.50
2022-09-28T17:20:22.514Z,65.60
2022-09-28T17:22:51.433Z,65.30
2022-09-28T17:25:19.191Z,69.10
2022-09-28T17:27:48.791Z,70.42
2022-09-28T17:30:17.236Z,70.48
2022-09-28T17:32:47.509Z,71.78
2022-09-28T17:35:24.988Z,70.65
2022-09-28T17:37:53.240Z,73.25
2022-09-28T17:40:23.494Z,72.30
2022-09-28T17:42:51.023Z,74.36
2022-09-28T17:45:18.630Z,75.43
2022-09-28T17:47:46.519Z,77.45
2022-09-28T17:50:21.853Z,78.00
2022-09-28T17:52:52.474Z,80.87
2022-09-28T17:55:24.391Z,80.28
2022-09-28T17:57:51.978Z,83.15
2022-09-28T18:00:19.633Z,83.66
2022-09-28T18:02:48.657Z,84.58
2022-09-28T18:05:20.462Z,81.82
2022-09-28T18:07:49.840Z,84.17
2022-09-28T18:10:30.891Z,87.09
2022-09-28T18:12:58.496Z,87.75
2022-09-28T18:15:26.331Z,87.24
2022-09-28T18:17:53.907Z,87.65
2022-09-28T18:20:21.524Z,88.54
2022-09-28T18:22:49.102Z,89.35
2022-09-28T18:25:16.951Z,89.38
2022-09-28T18:27:44.658Z,88.87
2022-09-28T18:30:12.917Z,90.37
2022-09-28T18:32:40.548Z,90.91
2022-09-28T18:35:10.210Z,90.99
2022-09-28T18:37:40.931Z,91.87
2022-09-28T18:40:10.710Z,93.12
2022-09-28T18:42:38.357Z,94.28
2022-09-28T18:45:08.479Z,92.03
2022-09-28T18:47:36.179Z,93.92
2022-09-28T18:50:06.306Z,94.10
2022-09-28T18:52:37.128Z,94.64
2022-09-28T18:55:06.685Z,94.82
2022-09-28T18:57:34.522Z,94.29
2022-09-28T19:00:07.953Z,94.71
2022-09-28T19:02:36.304Z,95.32
2022-09-28T19:05:05.695Z,95.33
2022-09-28T19:07:35.915Z,95.15
2022-09-28T19:10:04.571Z,94.43
2022-09-28T19:12:33.637Z,95.94
2022-09-28T19:15:01.750Z,94.21
2022-09-28T19:17:31.767Z,92.96
2022-09-28T19:20:02.677Z,95.14
2022-09-28T19:22:32.615Z,96.60
2022-09-28T19:25:00.111Z,96.32
2022-09-28T19:27:27.678Z,96.74
2022-09-28T19:29:55.278Z,97.75
2022-09-28T19:32:22.835Z,97.86
2022-09-28T19:34:50.362Z,98.36
2022-09-28T19:37:17.924Z,98.85
2022-09-28T19:39:45.847Z,98.80
2022-09-28T19:42:13.390Z,98.82
2022-09-28T19:44:40.883Z,99.46
2022-09-28T19:47:12.995Z,99.80
2022-09-28T19:49:41.625Z,100.00
2022-09-28T19:52:19.019Z,100.00
2022-09-28T19:54:52.093Z,100.00
2022-09-28T19:57:22.640Z,99.93
2022-09-28T19:59:52.716Z,99.83
2022-09-28T20:02:22.583Z,100.00
2022-09-28T20:04:53.529Z,100.00
2022-09-28T20:07:21.630Z,100.00
2022-09-28T20:09:49.166Z,100.00
2022-09-28T20:12:16.813Z,100.00
2022-09-28T20:14:44.326Z,100.00
2022-09-28T20:17:11.837Z,100.00
2022-09-28T20:19:39.331Z,100.00
2022-09-28T20:22:08.148Z,100.00
2022-09-28T20:24:35.644Z,100.00
2022-09-28T20:27:03.142Z,100.00
2022-09-28T20:29:35.295Z,100.00
2022-09-28T20:32:04.039Z,100.00
2022-09-28T20:34:33.466Z,100.00
2022-09-28T20:37:01.009Z,100.00
2022-09-28T20:39:31.127Z,100.00
2022-09-28T20:41:58.704Z,100.00
2022-09-28T20:44:26.205Z,100.00
2022-09-28T20:46:53.749Z,100.00
2022-09-28T20:49:21.679Z,100.00
2022-09-28T20:51:49.193Z,100.00
2022-09-28T20:54:18.059Z,100.00
2022-09-28T20:56:48.256Z,100.00
2022-09-28T20:59:16.071Z,100.00
2022-09-28T21:01:43.715Z,100.00
2022-09-28T21:04:11.867Z,100.00
2022-09-28T21:06:43.000Z,100.00
2022-09-28T21:09:13.278Z,100.00
2022-09-28T21:11:41.621Z,100.00
2022-09-28T21:14:10.328Z,100.00
2022-09-28T21:16:38.071Z,100.00
2022-09-28T21:19:06.078Z,100.00
2022-09-28T21:21:33.678Z,100.00
2022-09-28T21:24:02.006Z,100.00
2022-09-28T21:26:31.163Z,100.00
2022-09-28T21:29:05.004Z,100.00
2022-09-28T21:31:38.750Z,100.00
2022-09-28T21:34:13.187Z,100.00
2022-09-28T21:36:43.203Z,100.00
2022-09-28T21:39:10.969Z,100.00
2022-09-28T21:41:41.226Z,100.00
2022-09-28T21:44:09.257Z,100.00
2022-09-28T21:46:39.826Z,100.00
2022-09-28T21:49:09.123Z,100.00
2022-09-28T21:51:37.596Z,100.00
2022-09-28T21:54:05.358Z,100.00
2022-09-28T21:56:35.347Z,100.00
2022-09-28T21:59:02.933Z,100.00
2022-09-28T22:01:31.778Z,100.00
2022-09-28T22:03:59.716Z,100.00
2022-09-28T22:06:29.616Z,100.00
2022-09-28T22:08:57.904Z,100.00
2022-09-28T22:11:29.483Z,100.00
2022-09-28T22:13:59.986Z,100.00
2022-09-28T22:16:30.377Z,100.00
2022-09-28T22:18:59.241Z,100.00
2022-09-28T22:21:35.009Z,100.00
2022-09-28T22:24:05.752Z,100.00
2022-09-28T22:26:35.443Z,100.00
2022-09-28T22:29:06.360Z,100.00
2022-09-28T22:31:37.169Z,100.00
2022-09-28T22:34:05.246Z,100.00
2022-09-28T22:36:32.795Z,100.00
2022-09-28T22:39:00.753Z,100.00
2022-09-28T22:41:32.096Z,100.00
2022-09-28T22:44:00.037Z,100.00
2022-09-28T22:46:31.870Z,100.00
2022-09-28T22:49:02.330Z,100.00
2022-09-28T22:51:31.636Z,100.00
2022-09-28T22:53:59.675Z,100.00
2022-09-28T22:56:27.250Z,100.00
2022-09-28T22:58:55.172Z,100.00
2022-09-28T23:01:31.472Z,100.00
2022-09-28T23:03:59.448Z,100.00
2022-09-28T23:06:30.354Z,100.00
2022-09-28T23:08:58.224Z,100.00
2022-09-28T23:11:29.293Z,100.00
2022-09-28T23:14:01.425Z,100.00
2022-09-28T23:16:30.160Z,100.00
2022-09-28T23:18:58.379Z,100.00
2022-09-28T23:21:29.310Z,100.00
2022-09-28T23:24:01.008Z,100.00
2022-09-28T23:26:32.970Z,100.00
2022-09-28T23:29:00.866Z,100.00
2022-09-28T23:31:31.075Z,100.00
2022-09-28T23:34:03.107Z,100.00
2022-09-28T23:36:31.425Z,100.00
2022-09-28T23:38:59.157Z,100.00
2022-09-28T23:41:29.127Z,100.00
2022-09-28T23:43:56.618Z,100.00
2022-09-28T23:46:24.364Z,100.00
2022-09-28T23:48:54.111Z,100.00
2022-09-28T23:51:21.780Z,100.00
2022-09-28T23:53:49.274Z,100.00
2022-09-28T23:56:17.033Z,100.00
2022-09-28T23:58:45.068Z,100.00
