createdAt,value
2023-03-15T00:01:46.840Z,3.12
2023-03-15T00:04:17.981Z,3.08
2023-03-15T00:06:47.265Z,3.03
2023-03-15T00:09:16.257Z,2.98
2023-03-15T00:11:50.765Z,2.90
2023-03-15T00:14:20.225Z,2.56
2023-03-15T00:16:49.393Z,2.80
2023-03-15T00:19:20.696Z,2.58
2023-03-15T00:21:49.932Z,2.73
2023-03-15T00:24:19.091Z,2.37
2023-03-15T00:26:48.636Z,2.69
2023-03-15T00:29:17.719Z,2.68
2023-03-15T00:31:46.996Z,2.64
2023-03-15T00:34:18.486Z,2.59
2023-03-15T00:36:49.543Z,2.66
2023-03-15T00:39:23.745Z,2.63
2023-03-15T00:41:56.314Z,2.61
2023-03-15T00:44:26.021Z,2.57
2023-03-15T00:46:55.185Z,2.55
2023-03-15T00:49:24.477Z,2.51
2023-03-15T00:51:57.131Z,2.45
2023-03-15T00:54:27.879Z,2.41
2023-03-15T00:56:57.017Z,2.47
2023-03-15T00:59:26.271Z,2.50
2023-03-15T01:01:55.780Z,2.57
2023-03-15T01:04:24.902Z,2.60
2023-03-15T01:06:55.954Z,2.61
2023-03-15T01:09:31.052Z,2.56
2023-03-15T01:12:06.621Z,2.71
2023-03-15T01:14:37.261Z,2.76
2023-03-15T01:17:06.449Z,2.79
2023-03-15T01:19:37.716Z,2.74
2023-03-15T01:22:08.887Z,2.78
2023-03-15T01:24:45.322Z,2.78
2023-03-15T01:27:14.710Z,2.75
2023-03-15T01:29:43.859Z,2.76
2023-03-15T01:32:20.224Z,2.78
2023-03-15T01:34:49.674Z,2.80
2023-03-15T01:37:24.205Z,2.79
2023-03-15T01:39:53.942Z,2.77
2023-03-15T01:42:33.245Z,2.78
2023-03-15T01:45:02.738Z,2.71
2023-03-15T01:47:32.577Z,2.70
2023-03-15T01:50:07.976Z,2.70
2023-03-15T01:52:42.434Z,2.72
2023-03-15T01:55:23.781Z,2.73
2023-03-15T01:58:06.396Z,2.72
2023-03-15T02:00:38.743Z,2.72
2023-03-15T02:03:17.766Z,2.71
2023-03-15T02:05:54.892Z,2.74
2023-03-15T02:08:59.074Z,2.82
2023-03-15T02:14:13.813Z,2.99
2023-03-15T02:16:45.407Z,3.06
2023-03-15T02:19:33.549Z,3.18
2023-03-15T02:22:17.003Z,3.25
2023-03-15T02:24:57.280Z,3.33
2023-03-15T02:27:34.002Z,3.30
2023-03-15T02:30:04.678Z,3.38
2023-03-15T02:32:34.068Z,3.23
2023-03-15T02:35:03.301Z,3.49
2023-03-15T02:37:32.837Z,3.41
2023-03-15T02:40:02.005Z,3.43
2023-03-15T02:42:34.302Z,3.54
2023-03-15T02:45:03.998Z,3.53
2023-03-15T02:47:35.540Z,3.53
2023-03-15T02:50:11.091Z,3.50
2023-03-15T02:52:40.242Z,3.48
2023-03-15T02:55:10.996Z,3.43
2023-03-15T02:57:43.131Z,3.44
2023-03-15T03:00:15.377Z,3.45
2023-03-15T03:02:48.264Z,3.40
2023-03-15T03:05:18.825Z,3.41
2023-03-15T03:07:50.030Z,3.33
2023-03-15T03:10:21.578Z,3.41
2023-03-15T03:13:03.116Z,3.35
2023-03-15T03:15:35.794Z,3.38
2023-03-15T03:18:10.434Z,3.24
2023-03-15T03:20:45.711Z,3.29
2023-03-15T03:23:14.789Z,3.32
2023-03-15T03:25:45.304Z,3.34
2023-03-15T03:28:21.784Z,3.10
2023-03-15T03:30:51.127Z,3.29
2023-03-15T03:33:20.811Z,3.23
2023-03-15T03:35:51.028Z,3.13
2023-03-15T03:38:20.591Z,3.15
2023-03-15T03:40:56.711Z,3.04
2023-03-15T03:43:27.914Z,3.04
2023-03-15T03:45:57.299Z,3.07
2023-03-15T03:48:26.763Z,3.03
2023-03-15T03:51:01.129Z,2.98
2023-03-15T03:53:30.338Z,2.95
2023-03-15T03:55:59.540Z,2.95
2023-03-15T03:58:30.950Z,2.92
2023-03-15T04:01:11.875Z,2.96
2023-03-15T04:03:42.374Z,2.94
2023-03-15T04:06:16.336Z,2.92
2023-03-15T04:11:29.965Z,3.04
2023-03-15T04:14:05.236Z,3.01
2023-03-15T04:16:35.387Z,2.97
2023-03-15T04:19:13.711Z,2.95
2023-03-15T04:21:46.846Z,2.98
2023-03-15T04:24:23.490Z,3.04
2023-03-15T04:27:14.105Z,3.01
2023-03-15T04:30:04.882Z,3.04
2023-03-15T04:32:47.200Z,2.88
2023-03-15T04:35:25.378Z,3.19
2023-03-15T04:38:07.420Z,3.24
2023-03-15T04:41:15.414Z,3.29
2023-03-15T04:44:03.150Z,3.29
2023-03-15T04:46:43.083Z,3.38
2023-03-15T04:49:34.949Z,3.39
2023-03-15T04:52:16.696Z,3.41
2023-03-15T04:54:54.576Z,3.45
2023-03-15T04:57:46.712Z,3.47
2023-03-15T05:00:32.370Z,3.57
2023-03-15T05:03:26.958Z,3.58
2023-03-15T05:06:19.437Z,3.51
2023-03-15T05:08:48.822Z,3.60
2023-03-15T05:11:41.305Z,3.54
2023-03-15T05:14:46.542Z,3.40
2023-03-15T05:17:38.929Z,3.53
2023-03-15T05:20:26.760Z,3.60
2023-03-15T05:23:01.769Z,3.61
2023-03-15T05:25:59.422Z,3.62
2023-03-15T05:28:51.988Z,3.50
2023-03-15T05:31:54.103Z,3.71
2023-03-15T05:34:42.405Z,3.73
2023-03-15T05:37:32.709Z,3.75
2023-03-15T05:40:32.620Z,3.50
2023-03-15T05:43:24.597Z,3.84
2023-03-15T05:46:18.563Z,3.84
2023-03-15T05:49:16.024Z,4.00
2023-03-15T05:51:52.177Z,3.95
2023-03-15T05:54:40.116Z,3.95
2023-03-15T05:57:32.228Z,4.02
2023-03-15T06:00:21.369Z,4.08
2023-03-15T06:02:56.301Z,4.01
2023-03-15T06:05:31.770Z,4.28
2023-03-15T06:08:06.086Z,4.28
2023-03-15T06:10:39.943Z,4.26
2023-03-15T06:13:11.486Z,4.32
2023-03-15T06:15:47.181Z,4.37
2023-03-15T06:18:18.958Z,4.42
2023-03-15T06:20:50.774Z,4.48
2023-03-15T06:23:21.383Z,4.30
2023-03-15T06:25:58.721Z,4.24
2023-03-15T06:28:30.317Z,4.45
2023-03-15T06:31:08.746Z,4.48
2023-03-15T06:33:44.426Z,4.61
2023-03-15T06:36:14.953Z,4.59
2023-03-15T06:38:44.500Z,4.48
2023-03-15T06:41:16.253Z,4.60
2023-03-15T06:43:46.698Z,4.93
2023-03-15T06:46:16.365Z,5.13
2023-03-15T06:48:45.555Z,5.17
2023-03-15T06:51:15.677Z,5.42
2023-03-15T06:53:44.926Z,5.46
2023-03-15T06:56:16.000Z,5.50
2023-03-15T06:58:50.211Z,5.41
2023-03-15T07:01:19.384Z,5.38
2023-03-15T07:03:49.953Z,5.28
2023-03-15T07:06:24.844Z,5.32
2023-03-15T07:08:54.150Z,5.23
2023-03-15T07:11:30.261Z,5.21
2023-03-15T07:13:59.656Z,5.16
2023-03-15T07:16:28.799Z,5.31
2023-03-15T07:18:59.640Z,5.50
2023-03-15T07:21:29.188Z,5.84
2023-03-15T07:23:58.538Z,6.12
2023-03-15T07:26:34.866Z,6.33
2023-03-15T07:29:04.129Z,6.54
2023-03-15T07:31:33.526Z,6.66
2023-03-15T07:34:08.197Z,6.77
2023-03-15T07:36:37.222Z,7.00
2023-03-15T07:39:12.554Z,7.01
2023-03-15T07:41:44.164Z,7.00
2023-03-15T07:44:19.612Z,7.02
2023-03-15T07:46:49.354Z,7.03
2023-03-15T07:49:18.806Z,6.91
2023-03-15T07:51:47.961Z,6.69
2023-03-15T07:54:17.087Z,6.64
2023-03-15T07:56:48.160Z,6.71
2023-03-15T07:59:17.349Z,6.73
2023-03-15T08:01:46.560Z,6.85
2023-03-15T08:04:15.855Z,6.97
2023-03-15T08:06:45.048Z,7.20
2023-03-15T08:09:14.359Z,7.34
2023-03-15T08:11:44.705Z,7.36
2023-03-15T08:14:16.891Z,7.38
2023-03-15T08:16:46.179Z,7.46
2023-03-15T08:19:15.361Z,7.43
2023-03-15T08:21:45.038Z,7.33
2023-03-15T08:24:14.990Z,7.23
2023-03-15T08:26:44.342Z,6.89
2023-03-15T08:29:13.755Z,7.21
2023-03-15T08:31:50.472Z,7.16
2023-03-15T08:34:19.789Z,7.18
2023-03-15T08:36:49.177Z,7.21
2023-03-15T08:39:18.579Z,7.33
2023-03-15T08:41:49.950Z,7.44
2023-03-15T08:44:19.159Z,7.55
2023-03-15T08:46:50.406Z,7.52
2023-03-15T08:49:19.891Z,7.34
2023-03-15T08:51:48.960Z,7.78
2023-03-15T08:54:18.320Z,8.03
2023-03-15T08:56:47.488Z,8.30
2023-03-15T08:59:29.094Z,8.55
2023-03-15T09:02:03.433Z,8.62
2023-03-15T09:04:32.740Z,8.74
2023-03-15T09:07:01.867Z,8.81
2023-03-15T09:09:31.347Z,8.86
2023-03-15T09:12:00.501Z,9.00
2023-03-15T09:14:36.440Z,9.03
2023-03-15T09:17:07.912Z,9.09
2023-03-15T09:19:37.396Z,9.08
2023-03-15T09:22:16.319Z,9.02
2023-03-15T09:24:46.301Z,9.13
2023-03-15T09:27:15.577Z,9.21
2023-03-15T09:29:44.744Z,9.20
2023-03-15T09:34:51.109Z,9.22
2023-03-15T09:37:21.388Z,9.21
2023-03-15T09:39:51.564Z,9.37
2023-03-15T09:42:26.600Z,9.36
2023-03-15T09:45:06.971Z,9.42
2023-03-15T09:47:48.696Z,9.40
2023-03-15T09:50:28.005Z,9.23
2023-03-15T09:53:00.176Z,9.50
2023-03-15T09:55:30.552Z,9.50
2023-03-15T09:58:01.909Z,9.58
2023-03-15T10:00:39.587Z,9.78
2023-03-15T10:03:21.142Z,9.99
2023-03-15T10:05:57.772Z,10.16
2023-03-15T10:08:27.224Z,10.39
2023-03-15T10:11:09.588Z,10.34
2023-03-15T10:14:03.808Z,10.34
2023-03-15T10:16:41.515Z,10.17
2023-03-15T10:19:26.428Z,10.04
2023-03-15T10:22:07.178Z,9.69
2023-03-15T10:24:43.679Z,9.50
2023-03-15T10:27:23.069Z,9.18
2023-03-15T10:29:54.592Z,8.99
2023-03-15T10:32:27.638Z,8.88
2023-03-15T10:35:00.601Z,8.67
2023-03-15T10:37:35.802Z,8.59
2023-03-15T10:40:07.487Z,8.50
2023-03-15T10:42:42.463Z,8.32
2023-03-15T10:45:21.884Z,8.30
2023-03-15T10:47:59.667Z,8.20
2023-03-15T10:50:40.463Z,8.43
2023-03-15T10:53:20.239Z,8.43
2023-03-15T10:55:50.512Z,8.55
2023-03-15T10:58:27.107Z,8.63
2023-03-15T11:01:03.397Z,8.64
2023-03-15T11:03:33.282Z,8.63
2023-03-15T11:06:05.138Z,8.69
2023-03-15T11:08:42.842Z,8.91
2023-03-15T11:11:12.229Z,8.97
2023-03-15T11:13:48.739Z,8.98
2023-03-15T11:16:22.976Z,8.94
2023-03-15T11:19:03.216Z,9.10
2023-03-15T11:21:37.299Z,8.95
2023-03-15T11:24:08.549Z,8.86
2023-03-15T11:26:40.531Z,8.73
2023-03-15T11:29:16.652Z,8.60
2023-03-15T11:31:52.660Z,8.51
2023-03-15T11:37:17.257Z,8.36
2023-03-15T11:40:08.754Z,8.33
2023-03-15T11:42:51.323Z,8.30
2023-03-15T11:45:28.554Z,8.39
2023-03-15T11:48:01.370Z,8.28
2023-03-15T11:50:35.665Z,8.58
2023-03-15T11:53:08.296Z,8.63
2023-03-15T11:55:39.440Z,8.74
2023-03-15T11:58:33.516Z,8.78
2023-03-15T12:01:07.703Z,8.64
2023-03-15T12:03:50.355Z,8.51
2023-03-15T12:06:39.003Z,8.40
2023-03-15T12:09:51.556Z,8.28
2023-03-15T12:12:40.477Z,8.16
2023-03-15T12:15:44.569Z,8.03
2023-03-15T12:18:18.618Z,7.92
2023-03-15T12:20:53.796Z,7.90
2023-03-15T12:23:39.826Z,7.88
2023-03-15T12:26:18.599Z,7.92
2023-03-15T12:28:54.609Z,7.78
2023-03-15T12:31:24.473Z,7.73
2023-03-15T12:33:57.919Z,7.78
2023-03-15T12:36:37.268Z,7.93
2023-03-15T12:39:23.755Z,8.08
2023-03-15T12:41:55.025Z,8.26
2023-03-15T12:44:43.390Z,8.39
2023-03-15T12:52:53.132Z,7.97
2023-03-15T12:55:30.622Z,7.92
2023-03-15T12:58:02.308Z,7.80
2023-03-15T13:00:33.662Z,7.76
2023-03-15T13:03:07.619Z,7.70
2023-03-15T13:06:03.420Z,7.63
2023-03-15T13:08:51.995Z,7.55
2023-03-15T13:11:28.004Z,7.51
2023-03-15T13:14:05.093Z,7.50
2023-03-15T13:16:43.261Z,7.49
2023-03-15T13:19:24.688Z,7.46
2023-03-15T13:22:12.788Z,7.39
2023-03-15T13:24:56.758Z,7.33
2023-03-15T13:27:41.668Z,7.27
2023-03-15T13:30:30.096Z,7.08
2023-03-15T13:33:12.903Z,7.18
2023-03-15T13:35:46.999Z,7.11
2023-03-15T13:38:27.085Z,7.05
2023-03-15T13:43:41.925Z,6.97
2023-03-15T13:46:16.730Z,6.93
2023-03-15T13:48:48.123Z,6.85
2023-03-15T13:51:30.839Z,6.76
2023-03-15T13:54:07.871Z,6.73
2023-03-15T13:56:56.295Z,6.70
2023-03-15T13:59:29.436Z,6.56
2023-03-15T14:02:06.607Z,6.43
2023-03-15T14:04:39.482Z,6.43
2023-03-15T14:07:26.662Z,6.42
2023-03-15T14:10:24.073Z,6.36
2023-03-15T14:12:56.030Z,6.44
2023-03-15T14:15:26.988Z,6.43
2023-03-15T14:18:01.689Z,6.34
2023-03-15T14:20:33.278Z,6.25
2023-03-15T14:23:03.946Z,6.10
2023-03-15T14:25:37.909Z,5.89
2023-03-15T14:28:20.100Z,6.11
2023-03-15T14:30:55.305Z,6.08
2023-03-15T14:36:16.308Z,6.07
2023-03-15T14:38:58.307Z,6.04
2023-03-15T14:41:33.619Z,5.97
2023-03-15T14:44:11.316Z,5.99
2023-03-15T14:46:40.304Z,5.76
2023-03-15T14:49:18.837Z,5.69
2023-03-15T14:51:48.958Z,5.53
2023-03-15T14:54:23.748Z,5.38
2023-03-15T14:56:52.996Z,5.24
2023-03-15T14:59:24.533Z,5.13
2023-03-15T15:01:58.738Z,4.99
2023-03-15T15:04:37.597Z,4.88
2023-03-15T15:07:07.673Z,4.81
2023-03-15T15:09:38.448Z,4.65
2023-03-15T15:12:11.601Z,4.50
2023-03-15T15:14:43.496Z,4.42
2023-03-15T15:17:12.676Z,4.40
2023-03-15T15:19:41.792Z,4.17
2023-03-15T15:22:12.780Z,4.08
2023-03-15T15:24:42.044Z,4.09
2023-03-15T15:27:12.032Z,3.95
2023-03-15T15:29:48.564Z,3.92
2023-03-15T15:34:58.742Z,3.66
2023-03-15T15:37:28.352Z,3.40
2023-03-15T15:40:08.621Z,3.55
2023-03-15T15:42:38.019Z,3.51
2023-03-15T15:45:13.552Z,3.48
2023-03-15T15:47:43.658Z,3.40
2023-03-15T15:50:22.223Z,3.33
2023-03-15T15:52:56.631Z,3.26
2023-03-15T15:55:28.325Z,3.20
2023-03-15T15:57:57.599Z,3.14
2023-03-15T16:00:36.204Z,3.01
2023-03-15T16:03:05.978Z,3.00
2023-03-15T16:05:37.319Z,2.95
2023-03-15T16:08:07.973Z,2.95
2023-03-15T16:10:37.240Z,2.91
2023-03-15T16:15:43.838Z,2.87
2023-03-15T16:18:14.303Z,2.85
2023-03-15T16:20:49.564Z,2.84
2023-03-15T16:23:24.312Z,2.85
2023-03-15T16:25:57.195Z,2.81
2023-03-15T16:28:26.491Z,2.82
2023-03-15T16:30:57.606Z,2.82
2023-03-15T16:33:32.128Z,2.76
2023-03-15T16:36:18.911Z,2.49
2023-03-15T16:39:12.785Z,2.49
2023-03-15T16:41:42.655Z,2.75
2023-03-15T16:44:13.596Z,2.76
2023-03-15T16:46:45.314Z,2.82
2023-03-15T16:49:15.862Z,2.91
2023-03-15T16:51:53.341Z,2.96
2023-03-15T16:54:40.064Z,3.04
2023-03-15T16:57:15.922Z,3.14
2023-03-15T16:59:45.198Z,3.18
2023-03-15T17:02:21.316Z,3.33
2023-03-15T17:04:52.297Z,3.39
2023-03-15T17:07:33.034Z,3.46
2023-03-15T17:10:08.188Z,3.57
2023-03-15T17:12:43.855Z,3.52
2023-03-15T17:15:13.857Z,3.32
2023-03-15T17:17:45.248Z,3.63
2023-03-15T17:20:21.166Z,3.67
2023-03-15T17:22:52.296Z,3.71
2023-03-15T17:25:21.980Z,3.77
2023-03-15T17:27:51.696Z,3.77
2023-03-15T17:30:24.651Z,3.76
2023-03-15T17:33:07.464Z,3.95
2023-03-15T17:35:39.535Z,3.94
2023-03-15T17:38:16.643Z,4.04
2023-03-15T17:40:51.494Z,4.00
2023-03-15T17:43:21.377Z,4.07
2023-03-15T17:45:56.938Z,4.10
2023-03-15T17:48:28.285Z,4.14
2023-03-15T17:50:57.637Z,4.14
2023-03-15T17:53:32.683Z,4.16
2023-03-15T17:56:02.074Z,4.11
2023-03-15T17:58:31.294Z,3.89
2023-03-15T18:01:00.718Z,4.09
2023-03-15T18:03:33.283Z,3.98
2023-03-15T18:06:04.866Z,3.87
2023-03-15T18:08:35.025Z,3.82
2023-03-15T18:11:17.349Z,3.91
2023-03-15T18:13:46.380Z,3.98
2023-03-15T18:16:16.543Z,3.93
2023-03-15T18:18:48.671Z,3.92
2023-03-15T18:21:24.292Z,3.94
2023-03-15T18:23:55.310Z,3.99
2023-03-15T18:26:24.709Z,4.02
2023-03-15T18:28:54.328Z,3.98
2023-03-15T18:31:31.781Z,3.82
2023-03-15T18:34:03.361Z,3.98
2023-03-15T18:36:40.847Z,3.96
2023-03-15T18:39:11.655Z,3.99
2023-03-15T18:41:46.018Z,3.95
2023-03-15T18:44:15.395Z,3.93
2023-03-15T18:46:44.919Z,3.95
2023-03-15T18:49:16.174Z,3.90
2023-03-15T18:51:54.768Z,3.85
2023-03-15T18:54:24.952Z,3.84
2023-03-15T18:56:54.229Z,3.94
2023-03-15T18:59:25.787Z,3.91
2023-03-15T19:01:57.765Z,3.83
2023-03-15T19:04:33.978Z,3.91
2023-03-15T19:07:03.210Z,3.94
2023-03-15T19:09:32.375Z,3.91
2023-03-15T19:12:01.601Z,3.84
2023-03-15T19:14:31.206Z,3.82
2023-03-15T19:17:00.514Z,3.71
2023-03-15T19:19:29.791Z,3.84
2023-03-15T19:22:01.298Z,3.83
2023-03-15T19:24:32.735Z,3.76
2023-03-15T19:27:02.046Z,3.72
2023-03-15T19:29:31.175Z,3.68
2023-03-15T19:32:00.600Z,3.66
2023-03-15T19:34:29.863Z,3.65
2023-03-15T19:37:01.259Z,3.65
2023-03-15T19:39:30.508Z,3.64
2023-03-15T19:41:59.832Z,3.64
2023-03-15T19:44:30.265Z,3.67
2023-03-15T19:46:59.928Z,3.64
2023-03-15T19:49:29.130Z,3.70
2023-03-15T19:51:58.737Z,3.70
2023-03-15T19:54:36.970Z,3.68
2023-03-15T19:57:06.543Z,3.66
2023-03-15T20:02:15.495Z,3.56
2023-03-15T20:04:49.960Z,3.57
2023-03-15T20:07:19.417Z,3.53
2023-03-15T20:09:50.579Z,3.47
2023-03-15T20:12:20.093Z,3.57
2023-03-15T20:14:49.476Z,3.56
2023-03-15T20:17:20.043Z,3.62
2023-03-15T20:19:49.400Z,3.55
2023-03-15T20:22:19.733Z,3.60
2023-03-15T20:24:51.175Z,3.55
2023-03-15T20:27:20.477Z,3.65
2023-03-15T20:29:49.732Z,3.68
2023-03-15T20:32:18.869Z,3.60
2023-03-15T20:34:48.026Z,3.63
2023-03-15T20:37:17.976Z,3.70
2023-03-15T20:39:47.494Z,3.76
2023-03-15T20:42:18.576Z,3.80
2023-03-15T20:44:52.848Z,3.82
2023-03-15T20:47:22.008Z,3.78
2023-03-15T20:49:57.407Z,3.78
2023-03-15T20:52:26.726Z,3.66
2023-03-15T20:54:55.850Z,3.61
2023-03-15T20:57:35.977Z,3.60
2023-03-15T21:00:11.816Z,3.58
2023-03-15T21:02:54.487Z,3.54
2023-03-15T21:05:23.921Z,3.38
2023-03-15T21:07:55.694Z,3.23
2023-03-15T21:10:27.806Z,3.24
2023-03-15T21:12:58.828Z,3.34
2023-03-15T21:15:28.609Z,3.24
2023-03-15T21:17:58.259Z,3.22
2023-03-15T21:20:28.037Z,3.13
2023-03-15T21:23:02.749Z,2.93
2023-03-15T21:25:32.310Z,2.96
2023-03-15T21:30:44.745Z,3.01
2023-03-15T21:33:14.412Z,3.01
2023-03-15T21:35:48.881Z,3.05
2023-03-15T21:38:18.814Z,3.08
2023-03-15T21:40:52.019Z,3.15
2023-03-15T21:43:25.930Z,3.19
2023-03-15T21:46:01.891Z,3.21
2023-03-15T21:48:31.786Z,3.05
2023-03-15T21:51:01.637Z,2.95
2023-03-15T21:53:33.463Z,2.84
2023-03-15T21:56:03.228Z,3.09
2023-03-15T21:58:34.330Z,2.97
2023-03-15T22:01:06.542Z,2.94
2023-03-15T22:03:37.345Z,2.89
2023-03-15T22:06:07.063Z,2.90
2023-03-15T22:08:36.248Z,2.91
2023-03-15T22:11:05.620Z,2.91
2023-03-15T22:13:37.785Z,2.95
2023-03-15T22:16:13.170Z,3.00
2023-03-15T22:18:43.279Z,3.03
2023-03-15T22:21:12.387Z,2.95
2023-03-15T22:23:41.552Z,3.02
2023-03-15T22:26:10.682Z,3.06
2023-03-15T22:28:48.462Z,3.00
2023-03-15T22:31:17.991Z,2.97
2023-03-15T22:33:47.318Z,2.93
2023-03-15T22:36:22.184Z,2.96
2023-03-15T22:38:51.848Z,2.95
2023-03-15T22:41:21.688Z,2.88
2023-03-15T22:46:34.705Z,2.79
2023-03-15T22:49:09.209Z,2.82
2023-03-15T22:51:40.018Z,2.92
2023-03-15T22:54:09.452Z,2.98
2023-03-15T22:59:20.781Z,2.97
2023-03-15T23:01:49.925Z,2.94
2023-03-15T23:04:19.095Z,2.82
2023-03-15T23:06:48.242Z,2.97
2023-03-15T23:09:17.426Z,3.03
2023-03-15T23:11:47.095Z,3.01
2023-03-15T23:14:24.506Z,3.05
2023-03-15T23:16:54.017Z,3.03
2023-03-15T23:19:24.188Z,2.99
2023-03-15T23:21:55.301Z,2.99
2023-03-15T23:24:27.222Z,3.02
2023-03-15T23:26:57.227Z,2.97
2023-03-15T23:29:29.497Z,2.84
2023-03-15T23:31:58.828Z,2.87
2023-03-15T23:34:28.048Z,2.82
2023-03-15T23:36:57.726Z,2.87
2023-03-15T23:39:29.332Z,2.91
2023-03-15T23:41:58.935Z,2.92
2023-03-15T23:44:30.041Z,2.90
2023-03-15T23:46:59.483Z,2.90
2023-03-15T23:49:28.602Z,2.91
2023-03-15T23:52:05.004Z,2.90
2023-03-15T23:54:39.335Z,2.90
2023-03-15T23:57:09.708Z,2.90
2023-03-15T23:59:42.386Z,2.87
