createdAt,value
2022-10-11T00:25:43.795Z,100
2022-10-11T00:35:44.342Z,100
2022-10-11T00:55:44.634Z,100
2022-10-11T01:05:45.042Z,100
2022-10-11T01:25:46.770Z,100
2022-10-11T01:35:46.876Z,100
2022-10-11T01:45:47.425Z,100
2022-10-11T01:55:47.603Z,100
2022-10-11T02:05:48.198Z,100
2022-10-11T02:15:49.195Z,100
2022-10-11T02:25:50.180Z,100
2022-10-11T02:35:50.286Z,100
2022-10-11T02:55:51.602Z,100
2022-10-11T03:05:51.846Z,100
2022-10-11T03:16:02.200Z,100
2022-10-11T03:25:52.704Z,100
2022-10-11T03:35:52.834Z,100
2022-10-11T03:45:53.488Z,100
2022-10-11T03:55:53.792Z,100
2022-10-11T04:05:54.002Z,100
2022-10-11T04:15:54.764Z,100
2022-10-11T04:25:55.438Z,100
2022-10-11T04:35:55.735Z,100
2022-10-11T04:45:56.723Z,100
2022-10-11T04:55:56.853Z,100
2022-10-11T05:05:58.000Z,100
2022-10-11T05:15:57.492Z,100
2022-10-11T05:25:58.490Z,100
2022-10-11T05:35:59.326Z,100
2022-10-11T05:45:59.747Z,100
2022-10-11T05:56:00.054Z,100
2022-10-11T06:06:00.418Z,100
2022-10-11T06:16:00.550Z,100
2022-10-11T06:36:01.766Z,99
2022-10-11T06:46:02.474Z,100
2022-10-11T06:56:03.281Z,100
2022-10-11T07:06:03.985Z,99
2022-10-11T07:16:04.647Z,99
2022-10-11T07:26:05.559Z,99
2022-10-11T07:46:06.342Z,98
2022-10-11T07:56:07.569Z,98
2022-10-11T08:06:07.804Z,97
2022-10-11T08:16:08.399Z,95
2022-10-11T08:26:08.676Z,94
2022-10-11T08:36:09.256Z,93
2022-10-11T08:46:09.904Z,92
2022-10-11T08:56:10.852Z,90
2022-10-11T09:06:11.545Z,87
2022-10-11T09:16:11.771Z,85
2022-10-11T09:26:12.610Z,82
2022-10-11T09:46:13.056Z,77
2022-10-11T09:56:13.308Z,75
2022-10-11T10:06:14.271Z,73
2022-10-11T10:16:14.910Z,71
2022-10-11T10:36:16.358Z,69
2022-10-11T10:46:16.554Z,69
2022-10-11T10:56:17.302Z,64
2022-10-11T11:06:17.847Z,65
2022-10-11T11:16:18.760Z,65
2022-10-11T11:26:19.618Z,67
2022-10-11T11:36:20.077Z,67
2022-10-11T11:46:20.739Z,65
2022-10-11T11:56:20.978Z,63
2022-10-11T12:06:21.409Z,65
2022-10-11T12:16:21.599Z,65
2022-10-11T12:26:22.672Z,61
2022-10-11T12:36:23.589Z,63
2022-10-11T12:46:24.123Z,62
2022-10-11T13:06:24.819Z,63
2022-10-11T13:16:25.381Z,63
2022-10-11T13:26:25.623Z,61
2022-10-11T13:36:25.973Z,60
2022-10-11T13:46:26.663Z,58
2022-10-11T14:06:27.485Z,55
2022-10-11T14:16:27.840Z,57
2022-10-11T14:26:28.547Z,55
2022-10-11T14:36:29.535Z,55
2022-10-11T14:46:29.924Z,55
2022-10-11T14:56:30.237Z,57
2022-10-11T15:06:30.303Z,58
2022-10-11T15:16:30.898Z,58
2022-10-11T15:26:31.458Z,58
2022-10-11T15:36:32.328Z,58
2022-10-11T15:46:32.707Z,60
2022-10-11T15:56:33.949Z,60
2022-10-11T16:16:33.947Z,62
2022-10-11T16:26:34.896Z,63
2022-10-11T16:36:35.221Z,69
2022-10-11T16:46:35.807Z,73
2022-10-11T16:56:39.666Z,76
2022-10-11T17:36:37.895Z,84
2022-10-11T18:16:49.166Z,87
2022-10-11T18:36:50.322Z,87
2022-10-11T19:46:53.320Z,90
2022-10-11T20:26:54.614Z,91
2022-10-11T20:56:57.465Z,92
2022-10-11T21:57:02.499Z,94
2022-10-11T22:07:03.619Z,94
2022-10-11T23:17:06.990Z,97
2022-10-11T23:27:07.229Z,97
2022-10-11T23:37:07.555Z,97
