createdAt,value
2018-08-25T00:00:49.042Z,1.20
2018-08-25T00:03:21.561Z,1.00
2018-08-25T00:05:53.605Z,1.27
2018-08-25T00:08:26.119Z,1.37
2018-08-25T00:10:58.632Z,1.10
2018-08-25T00:13:30.695Z,1.20
2018-08-25T00:16:03.218Z,1.40
2018-08-25T00:18:35.319Z,1.33
2018-08-25T00:21:07.420Z,1.47
2018-08-25T00:23:39.930Z,1.30
2018-08-25T00:26:12.473Z,1.10
2018-08-25T00:28:44.537Z,1.10
2018-08-25T00:31:21.544Z,1.30
2018-08-25T00:33:55.547Z,1.47
2018-08-25T00:36:28.122Z,1.57
2018-08-25T00:39:00.396Z,1.03
2018-08-25T00:41:29.553Z,1.53
2018-08-25T00:43:58.659Z,1.40
2018-08-25T00:46:27.777Z,1.43
2018-08-25T00:48:56.892Z,1.13
2018-08-25T00:51:26.020Z,1.37
2018-08-25T00:53:55.060Z,1.30
2018-08-25T00:56:30.491Z,1.40
2018-08-25T00:58:59.560Z,1.27
2018-08-25T01:01:28.670Z,1.83
2018-08-25T01:03:57.762Z,1.47
2018-08-25T01:06:26.859Z,1.93
2018-08-25T01:09:02.426Z,2.07
2018-08-25T01:11:31.526Z,2.47
2018-08-25T01:14:00.567Z,3.97
2018-08-25T01:16:29.653Z,4.03
2018-08-25T01:18:58.715Z,4.40
2018-08-25T01:21:27.892Z,5.07
2018-08-25T01:23:57.019Z,4.93
2018-08-25T01:26:26.114Z,5.23
2018-08-25T01:28:55.219Z,4.53
2018-08-25T01:31:27.792Z,3.90
2018-08-25T01:33:57.843Z,3.73
2018-08-25T01:36:27.216Z,2.60
2018-08-25T01:38:56.281Z,2.30
2018-08-25T01:41:25.488Z,2.00
2018-08-25T01:43:54.581Z,1.77
2018-08-25T01:46:23.646Z,1.43
2018-08-25T01:48:52.735Z,1.60
2018-08-25T01:51:21.824Z,2.00
2018-08-25T01:53:50.955Z,1.73
2018-08-25T01:56:20.010Z,1.63
2018-08-25T01:58:49.104Z,1.43
2018-08-25T02:01:18.196Z,1.33
2018-08-25T02:03:47.243Z,1.37
2018-08-25T02:06:16.292Z,1.63
2018-08-25T02:08:45.377Z,1.70
2018-08-25T02:11:14.437Z,1.67
2018-08-25T02:13:43.515Z,2.33
2018-08-25T02:16:12.629Z,4.17
2018-08-25T02:18:41.781Z,4.10
2018-08-25T02:21:10.869Z,1.70
2018-08-25T02:23:39.968Z,1.40
2018-08-25T02:26:09.028Z,1.33
2018-08-25T02:28:38.135Z,1.17
2018-08-25T02:31:07.260Z,1.40
2018-08-25T02:33:36.357Z,1.80
2018-08-25T02:36:05.479Z,1.77
2018-08-25T02:38:34.570Z,1.50
2018-08-25T02:41:03.741Z,1.90
2018-08-25T02:43:32.867Z,1.50
2018-08-25T02:46:02.205Z,1.30
2018-08-25T02:48:31.286Z,1.63
2018-08-25T02:51:00.355Z,1.70
2018-08-25T02:53:29.521Z,2.00
2018-08-25T02:55:58.663Z,1.60
2018-08-25T02:58:27.786Z,1.73
2018-08-25T03:00:56.869Z,1.60
2018-08-25T03:03:25.931Z,1.40
2018-08-25T03:05:55.020Z,1.57
2018-08-25T03:08:24.293Z,1.77
2018-08-25T03:10:53.399Z,2.00
2018-08-25T03:13:22.595Z,1.57
2018-08-25T03:15:53.162Z,1.90
2018-08-25T03:18:22.223Z,2.07
2018-08-25T03:20:51.347Z,1.30
2018-08-25T03:23:20.419Z,2.17
2018-08-25T03:25:49.514Z,1.60
2018-08-25T03:28:18.570Z,2.10
2018-08-25T03:30:47.699Z,4.03
2018-08-25T03:33:16.770Z,2.93
2018-08-25T03:35:45.893Z,2.60
2018-08-25T03:38:14.956Z,2.60
2018-08-25T03:40:44.058Z,2.20
2018-08-25T03:43:30.548Z,2.17
2018-08-25T03:46:01.420Z,2.03
2018-08-25T03:48:30.514Z,2.03
2018-08-25T03:50:59.604Z,2.30
2018-08-25T03:53:28.712Z,2.67
2018-08-25T03:55:57.811Z,2.90
2018-08-25T03:58:26.870Z,2.80
2018-08-25T04:00:55.946Z,2.97
2018-08-25T04:03:25.026Z,2.40
2018-08-25T04:05:54.074Z,2.80
2018-08-25T04:08:23.111Z,2.30
2018-08-25T04:10:52.213Z,2.50
2018-08-25T04:13:21.278Z,2.60
2018-08-25T04:15:50.389Z,2.30
2018-08-25T04:18:19.529Z,2.63
2018-08-25T04:20:48.610Z,2.20
2018-08-25T04:23:17.683Z,2.23
2018-08-25T04:25:46.745Z,2.20
2018-08-25T04:28:15.935Z,2.40
2018-08-25T04:30:45.051Z,2.20
2018-08-25T04:33:14.200Z,2.13
2018-08-25T04:35:43.256Z,2.30
2018-08-25T04:38:12.392Z,2.03
2018-08-25T04:40:41.503Z,2.20
2018-08-25T04:43:10.559Z,2.20
2018-08-25T04:45:39.644Z,2.87
2018-08-25T04:48:08.729Z,2.67
2018-08-25T04:50:37.831Z,2.63
2018-08-25T04:53:06.915Z,2.47
2018-08-25T04:55:36.011Z,2.50
2018-08-25T04:58:05.140Z,2.87
2018-08-25T05:00:34.234Z,3.00
2018-08-25T05:03:03.500Z,3.53
2018-08-25T05:05:32.602Z,3.33
2018-08-25T05:08:01.706Z,3.20
2018-08-25T05:10:30.751Z,3.47
2018-08-25T05:12:59.853Z,3.13
2018-08-25T05:15:28.963Z,3.73
2018-08-25T05:17:58.018Z,3.33
2018-08-25T05:20:27.103Z,3.20
2018-08-25T05:22:56.158Z,3.20
2018-08-25T05:25:25.325Z,3.47
2018-08-25T05:27:54.414Z,2.90
2018-08-25T05:30:23.549Z,2.73
2018-08-25T05:32:59.197Z,3.07
2018-08-25T05:35:28.386Z,2.90
2018-08-25T05:37:57.491Z,2.80
2018-08-25T05:40:26.573Z,2.40
2018-08-25T05:42:55.645Z,2.00
2018-08-25T05:45:24.755Z,2.50
2018-08-25T05:47:53.916Z,2.67
2018-08-25T05:50:23.080Z,3.03
2018-08-25T05:52:52.188Z,3.10
2018-08-25T05:55:21.433Z,3.00
2018-08-25T05:57:51.162Z,2.80
2018-08-25T06:00:20.376Z,3.67
2018-08-25T06:02:49.523Z,3.90
2018-08-25T06:05:18.726Z,3.10
2018-08-25T06:07:47.978Z,3.20
2018-08-25T06:10:17.062Z,3.17
2018-08-25T06:12:46.152Z,3.90
2018-08-25T06:15:15.687Z,3.77
2018-08-25T06:17:44.912Z,3.37
2018-08-25T06:20:13.942Z,4.00
2018-08-25T06:22:43.036Z,3.43
2018-08-25T06:25:12.099Z,3.97
2018-08-25T06:27:41.171Z,3.50
2018-08-25T06:30:10.276Z,3.33
2018-08-25T06:32:39.368Z,3.60
2018-08-25T06:35:08.469Z,4.50
2018-08-25T06:37:37.548Z,4.50
2018-08-25T06:40:06.647Z,4.77
2018-08-25T06:42:35.720Z,4.80
2018-08-25T06:45:04.889Z,5.43
2018-08-25T06:47:33.951Z,5.47
2018-08-25T06:50:03.084Z,7.70
2018-08-25T06:52:32.159Z,5.57
2018-08-25T06:55:01.249Z,5.70
2018-08-25T06:57:30.377Z,5.83
2018-08-25T06:59:59.506Z,5.73
2018-08-25T07:02:28.581Z,4.87
2018-08-25T07:04:57.705Z,5.07
2018-08-25T07:07:26.836Z,4.93
2018-08-25T07:09:55.907Z,5.33
2018-08-25T07:12:25.023Z,4.63
2018-08-25T07:14:54.120Z,5.13
2018-08-25T07:17:23.235Z,5.53
2018-08-25T07:19:52.407Z,4.67
2018-08-25T07:22:21.598Z,4.53
2018-08-25T07:24:50.874Z,5.00
2018-08-25T07:27:20.077Z,4.47
2018-08-25T07:29:49.132Z,4.73
2018-08-25T07:32:18.250Z,4.60
2018-08-25T07:34:47.357Z,4.43
2018-08-25T07:37:16.500Z,4.37
2018-08-25T07:39:45.602Z,3.90
2018-08-25T07:42:14.691Z,3.93
2018-08-25T07:44:43.814Z,4.00
2018-08-25T07:47:12.968Z,3.90
2018-08-25T07:49:42.252Z,3.93
2018-08-25T07:52:11.259Z,4.00
2018-08-25T07:54:40.329Z,4.43
2018-08-25T07:57:09.440Z,3.97
2018-08-25T07:59:38.581Z,2.83
2018-08-25T08:02:07.788Z,3.23
2018-08-25T08:04:36.877Z,3.10
2018-08-25T08:07:06.008Z,2.80
2018-08-25T08:09:35.103Z,2.63
2018-08-25T08:12:04.175Z,2.37
2018-08-25T08:14:33.302Z,2.53
2018-08-25T08:17:02.383Z,2.50
2018-08-25T08:19:31.489Z,2.33
2018-08-25T08:22:00.616Z,2.07
2018-08-25T08:24:29.681Z,2.00
2018-08-25T08:26:58.825Z,2.30
2018-08-25T08:29:27.911Z,2.27
2018-08-25T08:31:57.021Z,1.97
2018-08-25T08:34:26.117Z,2.13
2018-08-25T08:36:55.214Z,1.70
2018-08-25T08:39:24.419Z,1.50
2018-08-25T08:41:53.474Z,1.60
2018-08-25T08:44:22.591Z,1.70
2018-08-25T08:46:51.806Z,1.90
2018-08-25T08:49:20.994Z,2.20
2018-08-25T08:51:50.110Z,1.40
2018-08-25T08:54:19.242Z,1.60
2018-08-25T08:56:49.475Z,1.03
2018-08-25T08:59:18.611Z,1.23
2018-08-25T09:01:47.692Z,1.30
2018-08-25T09:04:16.776Z,1.00
2018-08-25T09:06:45.845Z,1.20
2018-08-25T09:09:14.924Z,0.80
2018-08-25T09:11:44.019Z,0.90
2018-08-25T09:14:13.146Z,1.13
2018-08-25T09:16:42.267Z,1.00
2018-08-25T09:19:11.364Z,0.80
2018-08-25T09:21:40.455Z,0.80
2018-08-25T09:24:09.544Z,0.90
2018-08-25T09:26:38.632Z,0.90
2018-08-25T09:29:08.049Z,0.90
2018-08-25T09:31:37.230Z,1.00
2018-08-25T09:34:06.352Z,0.90
2018-08-25T09:36:35.926Z,0.80
2018-08-25T09:39:07.946Z,0.70
2018-08-25T09:41:37.152Z,1.00
2018-08-25T09:44:06.262Z,0.87
2018-08-25T09:46:35.475Z,1.10
2018-08-25T09:49:04.576Z,1.07
2018-08-25T09:51:33.682Z,0.83
2018-08-25T09:54:02.792Z,1.10
2018-08-25T09:56:31.958Z,1.23
2018-08-25T09:59:01.276Z,0.83
2018-08-25T10:01:32.303Z,1.20
2018-08-25T10:04:01.436Z,1.00
2018-08-25T10:06:30.504Z,0.80
2018-08-25T10:08:59.601Z,1.07
2018-08-25T10:11:28.672Z,0.80
2018-08-25T10:13:57.791Z,1.10
2018-08-25T10:16:26.942Z,0.87
2018-08-25T10:18:56.045Z,0.90
2018-08-25T10:21:25.148Z,0.77
2018-08-25T10:23:54.211Z,0.80
2018-08-25T10:26:23.317Z,1.10
2018-08-25T10:28:52.421Z,1.20
2018-08-25T10:31:21.576Z,0.70
2018-08-25T10:33:50.637Z,0.83
2018-08-25T10:36:19.799Z,0.90
2018-08-25T10:38:48.860Z,0.80
2018-08-25T10:41:17.924Z,2.60
2018-08-25T10:43:47.015Z,0.93
2018-08-25T10:46:16.102Z,1.00
2018-08-25T10:48:45.252Z,1.03
2018-08-25T10:51:14.353Z,1.10
2018-08-25T10:53:43.486Z,1.10
2018-08-25T10:56:12.572Z,0.80
2018-08-25T10:58:41.831Z,0.83
2018-08-25T11:01:10.978Z,0.90
2018-08-25T11:03:40.032Z,0.80
2018-08-25T11:06:09.180Z,1.00
2018-08-25T11:08:38.332Z,0.73
2018-08-25T11:11:07.378Z,1.20
2018-08-25T11:13:36.465Z,1.53
2018-08-25T11:16:05.565Z,1.57
2018-08-25T11:18:34.608Z,1.10
2018-08-25T11:21:03.742Z,1.43
2018-08-25T11:23:32.876Z,2.30
2018-08-25T11:26:01.947Z,1.90
2018-08-25T11:28:31.083Z,2.43
2018-08-25T11:31:00.126Z,4.70
2018-08-25T11:33:29.215Z,5.07
2018-08-25T11:35:58.319Z,3.90
2018-08-25T11:38:27.420Z,3.53
2018-08-25T11:40:56.616Z,4.40
2018-08-25T11:43:25.783Z,6.90
2018-08-25T11:45:54.834Z,3.43
2018-08-25T11:48:23.896Z,2.60
2018-08-25T11:50:52.965Z,2.30
2018-08-25T11:53:22.023Z,2.27
2018-08-25T11:55:51.113Z,2.50
2018-08-25T11:58:20.203Z,2.30
2018-08-25T12:00:49.299Z,2.47
2018-08-25T12:03:18.364Z,2.50
2018-08-25T12:05:47.433Z,2.57
2018-08-25T12:08:16.508Z,3.07
2018-08-25T12:10:45.613Z,2.40
2018-08-25T12:13:14.692Z,4.13
2018-08-25T12:15:43.773Z,1.93
2018-08-25T12:18:12.887Z,2.20
2018-08-25T12:20:42.022Z,2.30
2018-08-25T12:23:11.206Z,2.47
2018-08-25T12:25:40.331Z,2.10
2018-08-25T12:28:09.739Z,1.70
2018-08-25T12:30:38.855Z,1.60
2018-08-25T12:33:07.952Z,1.40
2018-08-25T12:35:37.065Z,1.23
2018-08-25T12:38:06.175Z,1.20
2018-08-25T12:40:35.287Z,1.33
2018-08-25T12:43:04.418Z,2.00
2018-08-25T12:45:33.530Z,1.93
2018-08-25T12:48:02.620Z,1.70
2018-08-25T12:50:31.689Z,1.77
2018-08-25T12:53:00.841Z,1.60
2018-08-25T12:55:30.052Z,1.70
2018-08-25T12:57:59.096Z,1.90
2018-08-25T13:00:28.172Z,1.47
2018-08-25T13:02:57.328Z,1.60
2018-08-25T13:05:26.392Z,1.47
2018-08-25T13:07:55.580Z,1.50
2018-08-25T13:10:24.754Z,1.57
2018-08-25T13:12:53.903Z,1.60
2018-08-25T13:15:22.997Z,1.40
2018-08-25T13:17:53.177Z,1.97
2018-08-25T13:20:22.370Z,1.60
2018-08-25T13:22:51.534Z,2.00
2018-08-25T13:25:20.714Z,1.57
2018-08-25T13:27:49.931Z,1.37
2018-08-25T13:30:19.121Z,1.07
2018-08-25T13:32:48.305Z,0.90
2018-08-25T13:35:17.434Z,0.93
2018-08-25T13:37:46.527Z,0.80
2018-08-25T13:40:15.619Z,1.00
2018-08-25T13:42:44.690Z,0.90
2018-08-25T13:45:15.135Z,1.00
2018-08-25T13:47:44.462Z,0.90
2018-08-25T13:50:13.628Z,1.20
2018-08-25T13:52:43.111Z,1.23
2018-08-25T13:55:13.283Z,1.60
2018-08-25T13:57:42.627Z,1.20
2018-08-25T14:00:11.888Z,1.43
2018-08-25T14:02:40.994Z,1.13
2018-08-25T14:05:10.174Z,0.90
2018-08-25T14:07:39.373Z,1.10
2018-08-25T14:10:08.609Z,0.87
2018-08-25T14:12:38.131Z,0.87
2018-08-25T14:15:07.649Z,0.80
2018-08-25T14:17:36.880Z,0.80
2018-08-25T14:20:06.245Z,0.70
2018-08-25T14:22:35.582Z,0.87
2018-08-25T14:25:05.114Z,0.90
2018-08-25T14:27:34.325Z,0.90
2018-08-25T14:30:03.887Z,1.03
2018-08-25T14:32:33.172Z,0.80
2018-08-25T14:35:02.369Z,0.97
2018-08-25T14:37:31.704Z,1.10
2018-08-25T14:40:00.885Z,1.00
2018-08-25T14:42:30.139Z,1.43
2018-08-25T14:44:59.327Z,1.20
2018-08-25T14:47:28.466Z,1.23
2018-08-25T14:49:57.844Z,1.40
2018-08-25T14:52:26.980Z,1.43
2018-08-25T14:54:56.184Z,2.23
2018-08-25T14:57:26.125Z,2.43
2018-08-25T14:59:55.387Z,2.43
2018-08-25T15:02:24.577Z,2.63
2018-08-25T15:04:53.762Z,2.53
2018-08-25T15:07:23.002Z,2.63
2018-08-25T15:09:52.111Z,2.17
2018-08-25T15:12:21.191Z,1.47
2018-08-25T15:14:50.311Z,1.80
2018-08-25T15:17:19.504Z,2.50
2018-08-25T15:19:48.620Z,1.60
2018-08-25T15:22:17.715Z,1.00
2018-08-25T15:24:46.844Z,0.90
2018-08-25T15:27:15.981Z,1.30
2018-08-25T15:29:45.061Z,1.20
2018-08-25T15:32:14.172Z,1.20
2018-08-25T15:34:43.298Z,1.33
2018-08-25T15:37:12.400Z,1.43
2018-08-25T15:39:41.562Z,1.10
2018-08-25T15:42:10.731Z,1.93
2018-08-25T15:44:39.820Z,0.90
2018-08-25T15:47:08.916Z,1.30
2018-08-25T15:49:38.094Z,1.00
2018-08-25T15:52:07.215Z,1.20
2018-08-25T15:54:36.358Z,1.10
2018-08-25T15:57:05.460Z,1.17
2018-08-25T15:59:34.869Z,0.83
2018-08-25T16:02:03.978Z,1.20
2018-08-25T16:04:33.104Z,1.10
2018-08-25T16:07:02.220Z,1.10
2018-08-25T16:09:31.282Z,0.87
2018-08-25T16:12:00.391Z,1.10
2018-08-25T16:14:29.770Z,0.80
2018-08-25T16:16:58.888Z,0.87
2018-08-25T16:19:28.003Z,0.80
2018-08-25T16:21:57.052Z,1.17
2018-08-25T16:24:26.149Z,0.80
2018-08-25T16:26:55.313Z,1.30
2018-08-25T16:29:24.376Z,0.80
2018-08-25T16:31:53.462Z,0.80
2018-08-25T16:34:22.533Z,0.70
2018-08-25T16:36:51.638Z,0.50
2018-08-25T16:39:20.786Z,1.00
2018-08-25T16:41:49.964Z,0.60
2018-08-25T16:44:19.092Z,0.70
2018-08-25T16:46:48.273Z,0.83
2018-08-25T16:49:17.451Z,1.17
2018-08-25T16:51:46.551Z,0.80
2018-08-25T16:54:15.641Z,0.77
2018-08-25T16:56:44.734Z,1.10
2018-08-25T16:59:13.843Z,1.00
2018-08-25T17:01:43.218Z,1.10
2018-08-25T17:04:12.360Z,1.40
2018-08-25T17:06:41.589Z,1.20
2018-08-25T17:09:11.660Z,1.10
2018-08-25T17:11:40.993Z,1.00
2018-08-25T17:14:10.107Z,0.90
2018-08-25T17:16:39.150Z,0.80
2018-08-25T17:19:08.289Z,0.97
2018-08-25T17:21:37.410Z,0.77
2018-08-25T17:24:06.595Z,0.90
2018-08-25T17:26:35.690Z,0.50
2018-08-25T17:29:05.392Z,0.70
2018-08-25T17:31:34.706Z,1.10
2018-08-25T17:34:03.899Z,0.80
2018-08-25T17:36:33.028Z,1.23
2018-08-25T17:39:02.133Z,1.30
2018-08-25T17:41:31.194Z,1.60
2018-08-25T17:44:00.323Z,1.70
2018-08-25T17:46:29.426Z,1.10
2018-08-25T17:48:58.528Z,1.00
2018-08-25T17:51:27.659Z,1.00
2018-08-25T17:53:56.722Z,1.20
2018-08-25T17:56:25.818Z,1.80
2018-08-25T17:58:54.930Z,1.67
2018-08-25T18:01:24.111Z,2.13
2018-08-25T18:03:53.271Z,1.70
2018-08-25T18:06:22.365Z,2.10
2018-08-25T18:08:51.460Z,1.67
2018-08-25T18:11:20.569Z,2.20
2018-08-25T18:13:49.694Z,1.37
2018-08-25T18:16:18.789Z,1.80
2018-08-25T18:18:47.946Z,2.00
2018-08-25T18:21:17.045Z,1.50
2018-08-25T18:23:46.130Z,2.10
2018-08-25T18:26:15.251Z,1.93
2018-08-25T18:28:44.612Z,2.10
2018-08-25T18:31:13.719Z,2.10
2018-08-25T18:33:42.867Z,2.60
2018-08-25T18:36:11.980Z,2.30
2018-08-25T18:38:41.292Z,1.80
2018-08-25T18:41:10.465Z,2.60
2018-08-25T18:43:39.600Z,2.20
2018-08-25T18:46:08.882Z,2.70
2018-08-25T18:48:38.004Z,2.60
2018-08-25T18:51:07.085Z,2.70
2018-08-25T18:53:36.185Z,2.30
2018-08-25T18:56:05.358Z,2.10
2018-08-25T18:58:34.790Z,2.30
2018-08-25T19:01:04.003Z,2.13
2018-08-25T19:03:33.219Z,2.47
2018-08-25T19:06:02.363Z,3.10
2018-08-25T19:08:31.532Z,2.90
2018-08-25T19:11:00.640Z,2.90
2018-08-25T19:13:29.775Z,2.90
2018-08-25T19:16:02.072Z,5.47
2018-08-25T19:18:32.096Z,2.77
2018-08-25T19:21:01.148Z,2.00
2018-08-25T19:23:30.302Z,2.27
2018-08-25T19:25:59.377Z,2.37
2018-08-25T19:28:28.556Z,2.77
2018-08-25T19:30:57.803Z,1.90
2018-08-25T19:33:26.931Z,1.73
2018-08-25T19:35:56.063Z,1.40
2018-08-25T19:38:25.225Z,1.70
2018-08-25T19:40:54.348Z,2.23
2018-08-25T19:43:23.378Z,1.73
2018-08-25T19:45:52.513Z,2.30
2018-08-25T19:48:21.619Z,2.23
2018-08-25T19:50:50.697Z,2.13
2018-08-25T19:53:19.832Z,2.70
2018-08-25T19:55:48.993Z,2.30
2018-08-25T19:58:18.098Z,2.80
2018-08-25T20:00:47.199Z,2.10
2018-08-25T20:03:16.299Z,2.40
2018-08-25T20:05:45.417Z,2.60
2018-08-25T20:08:14.568Z,5.87
2018-08-25T20:10:43.692Z,2.17
2018-08-25T20:13:12.802Z,2.30
2018-08-25T20:15:42.010Z,2.97
2018-08-25T20:18:11.095Z,2.60
2018-08-25T20:20:46.786Z,2.60
2018-08-25T20:23:15.786Z,2.80
2018-08-25T20:25:44.980Z,2.20
2018-08-25T20:28:14.076Z,1.83
2018-08-25T20:30:43.290Z,1.90
2018-08-25T20:33:12.296Z,1.63
2018-08-25T20:35:41.421Z,1.47
2018-08-25T20:38:10.534Z,1.93
2018-08-25T20:40:39.697Z,1.60
2018-08-25T20:43:08.825Z,2.07
2018-08-25T20:45:38.000Z,1.60
2018-08-25T20:48:06.700Z,1.60
2018-08-25T20:50:35.846Z,2.17
2018-08-25T20:53:04.941Z,1.70
2018-08-25T20:55:34.027Z,1.47
2018-08-25T20:58:03.115Z,1.30
2018-08-25T21:00:32.176Z,1.70
2018-08-25T21:03:01.330Z,1.80
2018-08-25T21:05:30.433Z,3.30
2018-08-25T21:07:59.820Z,1.90
2018-08-25T21:10:28.913Z,1.53
2018-08-25T21:12:58.021Z,1.60
2018-08-25T21:15:27.114Z,1.63
2018-08-25T21:17:56.662Z,1.53
2018-08-25T21:20:25.728Z,1.83
2018-08-25T21:22:54.870Z,1.60
2018-08-25T21:25:24.232Z,1.70
2018-08-25T21:27:53.391Z,1.77
2018-08-25T21:30:22.487Z,1.60
2018-08-25T21:32:51.562Z,1.50
2018-08-25T21:35:20.648Z,1.70
2018-08-25T21:37:49.765Z,1.67
2018-08-25T21:40:18.860Z,1.97
2018-08-25T21:42:47.955Z,1.60
2018-08-25T21:45:17.093Z,1.53
2018-08-25T21:47:46.197Z,1.50
2018-08-25T21:50:15.261Z,5.67
2018-08-25T21:52:44.372Z,2.03
2018-08-25T21:55:13.497Z,2.40
2018-08-25T21:57:42.609Z,2.10
2018-08-25T22:00:11.760Z,1.70
2018-08-25T22:02:40.826Z,1.70
2018-08-25T22:05:09.977Z,1.43
2018-08-25T22:07:39.034Z,1.63
2018-08-25T22:10:08.175Z,2.07
2018-08-25T22:12:37.280Z,1.70
2018-08-25T22:15:06.501Z,1.63
2018-08-25T22:17:35.674Z,1.93
2018-08-25T22:20:06.023Z,2.03
2018-08-25T22:22:35.168Z,2.20
2018-08-25T22:25:04.270Z,2.40
2018-08-25T22:27:33.350Z,2.17
2018-08-25T22:30:02.490Z,2.20
2018-08-25T22:32:31.569Z,2.60
2018-08-25T22:35:00.692Z,2.23
2018-08-25T22:37:29.820Z,3.17
2018-08-25T22:39:58.918Z,2.80
2018-08-25T22:42:28.050Z,2.80
2018-08-25T22:44:57.090Z,2.50
2018-08-25T22:47:26.190Z,2.70
2018-08-25T22:49:55.273Z,2.40
2018-08-25T22:52:29.449Z,2.40
2018-08-25T22:54:58.634Z,2.40
2018-08-25T22:57:27.737Z,2.17
2018-08-25T22:59:56.872Z,1.93
2018-08-25T23:02:29.646Z,2.17
2018-08-25T23:04:58.780Z,2.20
2018-08-25T23:07:27.965Z,2.17
2018-08-25T23:09:57.094Z,2.33
2018-08-25T23:12:26.198Z,2.63
2018-08-25T23:14:55.340Z,2.23
2018-08-25T23:17:24.490Z,2.40
2018-08-25T23:19:53.547Z,2.60
2018-08-25T23:22:22.650Z,2.17
2018-08-25T23:24:51.716Z,2.67
2018-08-25T23:27:20.794Z,2.50
2018-08-25T23:29:49.981Z,2.40
2018-08-25T23:32:19.062Z,2.33
2018-08-25T23:34:48.239Z,2.40
2018-08-25T23:37:17.351Z,6.50
2018-08-25T23:39:46.447Z,2.53
2018-08-25T23:42:15.574Z,3.03
2018-08-25T23:44:44.710Z,2.93
2018-08-25T23:47:13.766Z,2.93
2018-08-25T23:49:42.852Z,2.83
2018-08-25T23:52:11.959Z,2.93
2018-08-25T23:54:41.057Z,3.27
2018-08-25T23:57:10.182Z,3.10
2018-08-25T23:59:39.309Z,2.60
