createdAt,value
2019-03-12T03:31:40.952Z,114.33
2019-03-12T03:32:29.386Z,114.57
2019-03-12T03:33:17.937Z,110.17
2019-03-12T03:34:06.879Z,110.40
2019-03-12T03:34:55.783Z,104.70
2019-03-12T03:35:44.668Z,101.80
2019-03-12T03:36:33.359Z,102.65
2019-03-12T03:37:21.642Z,100.45
2019-03-12T03:38:10.072Z,98.58
2019-03-12T03:38:58.340Z,99.90
2019-03-12T03:39:46.844Z,98.58
2019-03-12T03:40:36.624Z,98.17
2019-03-12T03:41:25.159Z,98.33
2019-03-12T03:43:01.977Z,95.90
2019-03-12T03:44:39.108Z,94.45
2019-03-12T03:46:19.588Z,94.72
2019-03-12T06:36:16.100Z,62.62
2019-03-12T06:37:04.830Z,63.48
2019-03-12T06:38:49.076Z,63.28
2019-03-12T06:39:52.462Z,58.48
2019-03-12T06:40:55.849Z,59.23
2019-03-12T06:41:59.547Z,57.50
2019-03-12T06:43:03.135Z,57.05
2019-03-12T06:44:06.525Z,58.50
2019-03-12T06:45:09.814Z,56.77
2019-03-12T06:46:13.090Z,57.33
2019-03-12T06:47:16.189Z,57.90
2019-03-12T06:48:19.864Z,56.68
2019-03-12T06:49:23.416Z,58.17
2019-03-12T06:50:27.154Z,57.62
2019-03-12T06:51:30.325Z,56.48
2019-03-12T06:52:34.124Z,59.30
2019-03-12T06:53:38.025Z,57.17
2019-03-12T06:54:41.102Z,56.45
2019-03-12T06:56:47.671Z,57.88
2019-03-12T06:57:51.097Z,57.05
2019-03-12T06:58:54.461Z,56.85
2019-03-12T06:59:58.174Z,57.58
2019-03-12T07:01:01.949Z,56.48
2019-03-12T07:02:05.631Z,55.80
2019-03-12T07:03:09.340Z,56.60
2019-03-12T07:04:12.073Z,55.05
2019-03-12T07:06:19.072Z,57.58
2019-03-12T07:07:22.579Z,58.10
2019-03-12T07:08:26.090Z,54.58
2019-03-12T07:09:29.440Z,56.60
2019-03-12T07:10:33.133Z,55.58
2019-03-12T07:11:36.420Z,55.08
2019-03-12T07:12:39.698Z,55.35
2019-03-12T07:13:43.396Z,55.15
2019-03-12T07:14:46.490Z,53.80
2019-03-12T07:15:49.675Z,54.73
2019-03-12T07:16:53.159Z,53.92
2019-03-12T07:17:56.542Z,55.23
2019-03-12T07:18:59.619Z,54.00
2019-03-12T07:20:03.115Z,53.78
2019-03-12T07:22:10.086Z,54.08
2019-03-12T07:23:13.479Z,55.43
2019-03-12T07:24:17.080Z,54.42
2019-03-12T07:25:20.755Z,52.67
2019-03-12T07:26:23.778Z,53.35
2019-03-12T07:27:27.128Z,54.38
2019-03-12T07:28:30.625Z,54.00
2019-03-12T07:29:34.095Z,54.53
2019-03-12T07:30:37.388Z,53.25
2019-03-12T07:31:41.091Z,55.20
2019-03-12T07:32:44.611Z,54.75
2019-03-12T07:33:47.583Z,53.52
2019-03-12T07:34:50.608Z,53.70
2019-03-12T07:35:54.462Z,56.08
2019-03-12T07:36:58.325Z,55.70
2019-03-12T07:38:02.055Z,54.08
2019-03-12T07:40:09.501Z,54.48
2019-03-12T07:41:24.605Z,55.10
2019-03-12T07:42:19.438Z,55.73
2019-03-12T07:43:22.721Z,54.38
2019-03-12T07:44:25.804Z,55.10
2019-03-12T07:45:29.321Z,56.55
2019-03-12T07:46:32.479Z,54.85
2019-03-12T07:47:36.258Z,54.20
2019-03-12T07:48:41.050Z,54.80
2019-03-12T07:49:44.373Z,55.65
2019-03-12T07:50:48.131Z,54.25
2019-03-12T07:51:51.773Z,55.33
2019-03-12T07:52:55.320Z,54.33
2019-03-12T07:54:00.018Z,55.17
2019-03-12T07:56:06.741Z,52.98
2019-03-12T07:57:10.131Z,52.90
2019-03-12T07:58:13.490Z,53.55
2019-03-12T07:59:16.569Z,53.78
2019-03-12T08:00:19.799Z,55.25
2019-03-12T08:01:25.035Z,52.62
2019-03-12T08:02:28.032Z,52.65
2019-03-12T08:03:32.712Z,53.52
2019-03-12T08:04:37.197Z,54.23
2019-03-12T08:06:44.742Z,54.42
2019-03-12T08:07:48.321Z,53.48
2019-03-12T08:08:51.481Z,51.70
2019-03-12T08:09:54.867Z,51.35
2019-03-12T08:10:58.456Z,53.05
2019-03-12T08:12:01.919Z,51.70
2019-03-12T08:13:05.534Z,54.00
2019-03-12T08:15:22.582Z,52.80
2019-03-12T08:16:18.484Z,52.40
2019-03-12T08:17:21.845Z,53.20
2019-03-12T08:18:26.156Z,53.17
2019-03-12T08:19:29.601Z,52.90
2019-03-12T08:20:33.317Z,52.00
2019-03-12T08:21:37.516Z,53.70
2019-03-12T08:22:41.038Z,52.83
2019-03-12T08:24:48.748Z,52.20
2019-03-12T08:25:52.428Z,52.10
2019-03-12T08:26:55.809Z,52.27
2019-03-12T08:27:59.505Z,52.95
2019-03-12T08:29:03.098Z,54.27
2019-03-12T08:30:06.328Z,52.88
2019-03-12T08:31:10.071Z,50.75
2019-03-12T08:32:14.078Z,52.40
2019-03-12T08:33:18.311Z,51.85
2019-03-12T08:34:21.728Z,50.85
2019-03-12T08:36:37.692Z,53.80
2019-03-12T08:37:53.977Z,52.50
2019-03-12T08:40:22.078Z,51.73
2019-03-12T08:41:37.447Z,52.85
2019-03-12T08:42:55.025Z,53.65
2019-03-12T08:44:00.056Z,52.30
2019-03-12T08:45:11.254Z,54.08
2019-03-12T08:46:18.402Z,51.68
2019-03-12T08:47:21.473Z,52.78
2019-03-12T08:48:25.134Z,53.00
2019-03-12T08:49:28.705Z,52.50
2019-03-12T08:50:35.171Z,53.68
2019-03-12T08:51:41.761Z,55.20
2019-03-12T08:52:45.777Z,53.57
2019-03-12T08:53:50.112Z,52.40
2019-03-12T08:54:57.344Z,52.50
2019-03-12T08:56:00.585Z,53.78
2019-03-12T08:57:04.495Z,53.20
2019-03-12T08:58:08.141Z,53.58
2019-03-12T08:59:12.403Z,54.20
2019-03-12T09:00:16.435Z,52.38
2019-03-12T09:01:19.835Z,53.52
2019-03-12T09:03:27.516Z,53.68
2019-03-12T09:04:31.099Z,52.75
2019-03-12T09:05:34.751Z,53.38
2019-03-12T09:06:38.394Z,53.87
2019-03-12T09:07:42.145Z,55.15
2019-03-12T09:08:45.168Z,54.00
2019-03-12T09:09:49.030Z,54.77
2019-03-12T09:10:52.136Z,54.03
2019-03-12T09:11:56.328Z,55.65
2019-03-12T09:12:59.435Z,54.20
2019-03-12T09:14:02.708Z,53.33
2019-03-12T09:15:06.329Z,54.13
2019-03-12T09:16:09.795Z,52.62
2019-03-12T09:17:13.325Z,54.60
2019-03-12T09:18:16.867Z,57.38
2019-03-12T09:19:19.952Z,56.48
2019-03-12T09:20:23.436Z,55.83
2019-03-12T09:21:26.841Z,57.20
2019-03-12T09:22:30.110Z,55.38
2019-03-12T09:23:35.052Z,54.85
2019-03-12T09:25:43.132Z,56.30
2019-03-12T09:26:46.627Z,56.25
2019-03-12T09:27:50.827Z,56.63
2019-03-12T09:28:54.406Z,57.23
2019-03-12T09:30:01.142Z,58.10
2019-03-12T09:31:04.777Z,57.25
2019-03-12T09:32:09.336Z,56.42
2019-03-12T09:33:13.090Z,56.85
2019-03-12T09:35:20.584Z,56.95
2019-03-12T09:36:23.871Z,57.17
2019-03-12T09:37:28.074Z,57.98
2019-03-12T09:38:34.120Z,58.95
2019-03-12T09:40:44.784Z,57.30
2019-03-12T09:41:49.373Z,57.35
2019-03-12T09:42:52.591Z,57.78
2019-03-12T09:43:56.338Z,58.80
2019-03-12T09:45:00.381Z,58.08
2019-03-12T09:46:05.090Z,56.53
2019-03-12T09:47:08.476Z,56.75
2019-03-12T09:48:12.069Z,56.75
2019-03-12T09:49:17.585Z,56.42
2019-03-12T09:50:21.613Z,57.03
2019-03-12T09:51:28.070Z,59.42
2019-03-12T09:52:33.044Z,58.15
2019-03-12T09:53:35.993Z,59.65
2019-03-12T09:54:39.102Z,58.33
2019-03-12T09:55:42.098Z,58.87
2019-03-12T09:56:46.121Z,59.70
2019-03-12T09:57:50.074Z,61.48
2019-03-12T09:59:58.352Z,60.75
2019-03-12T10:01:02.331Z,59.42
2019-03-12T10:02:05.412Z,60.35
2019-03-12T10:03:09.774Z,58.00
2019-03-12T10:04:12.921Z,58.45
2019-03-12T10:06:20.704Z,59.40
2019-03-12T10:07:23.883Z,59.27
2019-03-12T10:09:31.089Z,57.90
2019-03-12T10:10:34.767Z,56.53
2019-03-12T10:11:38.660Z,57.80
2019-03-12T10:12:45.234Z,58.92
2019-03-12T10:13:48.332Z,58.28
2019-03-12T10:14:51.482Z,59.65
2019-03-12T10:15:55.033Z,58.35
2019-03-12T10:16:58.168Z,55.40
2019-03-12T10:19:06.079Z,56.70
2019-03-12T10:21:12.416Z,57.70
2019-03-12T10:23:21.037Z,55.75
2019-03-12T10:24:24.527Z,58.23
2019-03-12T10:25:27.951Z,57.93
2019-03-12T10:27:35.088Z,58.33
2019-03-12T10:28:38.677Z,59.55
2019-03-12T10:29:42.065Z,58.08
2019-03-12T10:30:46.577Z,57.88
2019-03-12T10:31:50.314Z,57.43
2019-03-12T10:32:53.534Z,58.45
2019-03-12T10:33:57.170Z,58.38
2019-03-12T10:35:00.640Z,58.10
2019-03-12T10:36:03.753Z,60.75
2019-03-12T10:37:11.983Z,59.73
2019-03-12T10:39:16.025Z,58.65
2019-03-12T10:40:19.625Z,59.27
2019-03-12T10:41:23.376Z,58.38
2019-03-12T10:42:27.168Z,59.05
2019-03-12T10:43:30.704Z,57.62
2019-03-12T10:44:36.141Z,57.78
2019-03-12T10:46:44.038Z,57.62
2019-03-12T10:48:50.817Z,58.08
2019-03-12T10:49:55.422Z,60.10
2019-03-12T10:50:59.678Z,59.10
2019-03-12T10:52:03.314Z,57.58
2019-03-12T10:53:07.117Z,56.55
2019-03-12T10:54:10.615Z,59.33
2019-03-12T10:55:14.262Z,57.83
2019-03-12T10:56:18.058Z,55.60
2019-03-12T10:58:26.610Z,56.30
2019-03-12T10:59:32.330Z,57.95
2019-03-12T11:00:35.533Z,55.10
2019-03-12T11:01:39.155Z,55.40
2019-03-12T11:02:42.417Z,55.88
2019-03-12T11:03:45.487Z,54.65
2019-03-12T11:04:48.678Z,53.95
2019-03-12T11:05:51.707Z,57.15
2019-03-12T11:06:55.451Z,57.88
2019-03-12T11:07:58.866Z,55.10
2019-03-12T11:09:03.098Z,55.70
2019-03-12T11:10:10.519Z,57.10
2019-03-12T11:11:14.064Z,57.45
2019-03-12T11:12:17.133Z,57.48
2019-03-12T11:13:25.862Z,56.50
2019-03-12T11:14:34.321Z,59.93
2019-03-12T11:15:37.754Z,75.03
2019-03-12T11:17:49.807Z,75.55
2019-03-12T11:18:52.064Z,73.17
2019-03-12T11:19:58.086Z,74.00
2019-03-12T11:21:01.349Z,70.77
2019-03-12T11:22:09.136Z,75.25
2019-03-12T11:24:16.568Z,74.42
2019-03-12T11:25:27.211Z,76.40
2019-03-12T11:27:29.436Z,75.30
2019-03-12T11:28:33.496Z,78.62
2019-03-12T11:29:37.079Z,64.92
2019-03-12T11:31:44.469Z,62.03
2019-03-12T11:32:47.857Z,61.40
2019-03-12T11:33:51.761Z,61.00
2019-03-12T11:34:54.735Z,61.55
2019-03-12T11:35:58.478Z,61.20
2019-03-12T11:37:01.637Z,61.53
2019-03-12T11:39:08.787Z,63.78
2019-03-12T11:40:12.914Z,61.10
2019-03-12T11:41:17.079Z,63.87
2019-03-12T11:43:24.087Z,67.22
2019-03-12T11:44:27.359Z,65.67
2019-03-12T11:45:36.865Z,68.17
2019-03-12T11:46:43.030Z,65.97
2019-03-12T11:47:42.244Z,65.83
2019-03-12T11:48:46.109Z,67.03
2019-03-12T11:50:53.532Z,62.00
2019-03-12T11:51:57.322Z,63.13
2019-03-12T11:53:01.141Z,64.05
2019-03-12T11:54:04.835Z,62.80
2019-03-12T11:55:12.121Z,63.87
2019-03-12T11:56:15.837Z,64.82
2019-03-12T11:57:19.468Z,64.42
2019-03-12T11:58:22.790Z,62.88
2019-03-12T11:59:26.453Z,63.58
2019-03-12T12:00:30.708Z,65.92
2019-03-12T12:01:34.138Z,64.67
2019-03-12T12:02:38.475Z,63.38
2019-03-12T12:03:42.042Z,66.28
2019-03-12T12:05:48.631Z,64.90
2019-03-12T12:06:52.097Z,67.10
2019-03-12T12:07:58.374Z,68.10
2019-03-12T12:09:03.905Z,69.22
2019-03-12T12:10:09.023Z,71.02
2019-03-12T12:12:17.433Z,71.53
2019-03-12T12:13:21.735Z,71.07
2019-03-12T12:14:25.131Z,73.72
2019-03-12T12:15:29.265Z,71.35
2019-03-12T12:16:34.576Z,74.35
2019-03-12T12:17:38.046Z,80.20
2019-03-12T12:18:42.047Z,78.30
2019-03-12T12:19:45.842Z,76.02
2019-03-12T12:20:49.338Z,75.67
2019-03-12T12:21:53.140Z,76.67
2019-03-12T12:22:58.112Z,75.47
2019-03-12T12:24:01.539Z,73.62
2019-03-12T12:25:06.156Z,74.65
2019-03-12T12:26:10.160Z,75.00
2019-03-12T12:28:17.138Z,76.05
2019-03-12T12:29:20.723Z,77.20
2019-03-12T12:30:24.113Z,76.50
2019-03-12T12:31:27.414Z,76.35
2019-03-12T12:32:30.890Z,76.47
2019-03-12T12:33:35.322Z,77.37
2019-03-12T12:34:42.018Z,76.33
2019-03-12T12:36:48.737Z,78.07
2019-03-12T12:37:52.665Z,80.67
2019-03-12T12:38:56.501Z,76.07
2019-03-12T12:41:07.324Z,76.57
2019-03-12T12:42:10.791Z,75.95
2019-03-12T12:43:14.218Z,76.60
2019-03-12T12:44:17.783Z,75.17
2019-03-12T12:46:26.323Z,74.85
2019-03-12T12:47:32.135Z,74.95
2019-03-12T12:48:35.329Z,76.20
2019-03-12T12:49:38.792Z,77.10
2019-03-12T12:50:42.991Z,75.85
2019-03-12T12:51:47.100Z,74.85
2019-03-12T12:53:54.318Z,74.92
2019-03-12T12:54:58.127Z,77.08
2019-03-12T12:56:01.687Z,76.57
2019-03-12T12:57:05.061Z,75.57
2019-03-12T12:59:12.677Z,75.52
2019-03-12T13:00:16.655Z,73.00
2019-03-12T13:01:20.460Z,74.77
2019-03-12T13:02:24.040Z,76.25
2019-03-12T13:04:31.119Z,79.55
2019-03-12T13:05:34.402Z,87.60
2019-03-12T13:06:37.796Z,83.20
2019-03-12T13:08:45.075Z,82.37
2019-03-12T13:09:49.079Z,81.25
2019-03-12T13:11:56.242Z,84.15
2019-03-12T13:12:59.642Z,83.80
2019-03-12T13:14:03.134Z,87.35
2019-03-12T13:15:06.620Z,86.10
2019-03-12T13:16:10.008Z,84.22
2019-03-12T13:17:14.005Z,82.08
2019-03-12T13:19:22.335Z,85.00
2019-03-12T13:20:26.381Z,82.08
2019-03-12T13:21:29.506Z,84.70
2019-03-12T13:22:32.790Z,83.95
2019-03-12T13:23:36.364Z,80.92
2019-03-12T13:24:39.761Z,83.92
2019-03-12T13:25:43.460Z,82.27
2019-03-12T13:26:47.049Z,79.97
2019-03-12T13:28:56.006Z,79.00
2019-03-12T13:29:59.601Z,76.73
2019-03-12T13:31:02.544Z,78.78
2019-03-12T13:32:13.346Z,77.27
2019-03-12T13:33:10.420Z,75.32
2019-03-12T13:34:13.408Z,75.55
2019-03-12T13:35:16.495Z,73.42
2019-03-12T13:36:20.321Z,74.75
2019-03-12T13:37:23.393Z,73.83
2019-03-12T13:38:27.368Z,72.58
2019-03-12T13:39:31.640Z,73.22
2019-03-12T13:40:35.022Z,71.82
2019-03-12T13:41:53.039Z,71.05
2019-03-12T13:42:56.690Z,70.95
2019-03-12T13:44:00.615Z,68.05
2019-03-12T13:45:05.379Z,69.12
2019-03-12T13:46:09.357Z,69.03
2019-03-12T14:05:10.583Z,67.05
2019-03-12T14:07:17.331Z,63.30
2019-03-12T14:08:21.046Z,60.25
2019-03-12T14:09:26.029Z,60.90
2019-03-12T14:10:29.742Z,61.45
2019-03-12T14:11:33.149Z,62.55
2019-03-12T14:12:36.426Z,60.70
2019-03-12T14:13:39.510Z,60.12
2019-03-12T14:14:43.987Z,59.05
2019-03-12T14:15:47.354Z,60.45
2019-03-12T14:16:52.442Z,58.65
2019-03-12T14:17:55.826Z,60.35
2019-03-12T14:20:04.328Z,59.23
2019-03-12T14:21:08.809Z,60.80
2019-03-12T14:22:13.587Z,59.50
2019-03-12T14:23:17.657Z,59.95
2019-03-12T14:24:22.077Z,58.08
2019-03-12T14:26:29.480Z,59.42
2019-03-12T14:27:32.854Z,59.85
2019-03-12T14:28:36.136Z,61.50
2019-03-12T14:30:46.301Z,58.42
2019-03-12T14:31:49.076Z,59.85
2019-03-12T14:32:55.395Z,58.92
2019-03-12T14:33:58.523Z,58.45
2019-03-12T14:35:02.331Z,59.53
2019-03-12T14:36:06.323Z,59.93
2019-03-12T14:37:09.888Z,62.88
2019-03-12T14:38:13.726Z,60.92
2019-03-12T14:39:16.718Z,59.38
2019-03-12T14:42:27.741Z,61.92
2019-03-12T14:43:31.127Z,60.95
2019-03-12T14:44:34.727Z,59.20
2019-03-12T14:45:37.799Z,59.30
2019-03-12T14:47:44.878Z,59.13
2019-03-12T14:48:49.392Z,59.93
2019-03-12T14:49:52.781Z,58.28
2019-03-12T14:50:57.499Z,61.23
2019-03-12T14:52:01.387Z,60.95
2019-03-12T14:53:20.824Z,61.48
2019-03-12T14:54:12.878Z,62.62
2019-03-12T14:55:17.071Z,61.95
2019-03-12T14:56:20.471Z,63.63
2019-03-12T14:57:26.280Z,61.30
2019-03-12T14:58:31.137Z,64.70
2019-03-12T14:59:34.933Z,59.93
2019-03-12T15:00:39.548Z,62.67
2019-03-12T15:01:54.715Z,61.92
2019-03-12T15:02:54.404Z,62.62
2019-03-12T15:03:58.107Z,62.10
2019-03-12T15:05:02.114Z,63.02
2019-03-12T15:06:05.595Z,62.65
2019-03-12T15:07:13.685Z,63.80
2019-03-12T15:08:17.492Z,62.95
2019-03-12T15:09:20.800Z,62.70
2019-03-12T15:10:24.478Z,62.62
2019-03-12T15:11:27.751Z,63.08
2019-03-12T15:12:31.051Z,64.17
2019-03-12T15:13:34.233Z,63.73
2019-03-12T15:14:37.120Z,62.90
2019-03-12T15:15:40.480Z,63.42
2019-03-12T15:16:47.155Z,64.47
2019-03-12T15:17:50.635Z,70.60
2019-03-12T15:18:53.808Z,66.05
2019-03-12T15:19:57.502Z,66.22
2019-03-12T15:21:00.496Z,66.80
2019-03-12T15:22:03.777Z,66.25
2019-03-12T15:23:07.188Z,67.67
2019-03-12T15:24:10.435Z,64.82
2019-03-12T15:25:15.457Z,68.33
2019-03-12T15:26:19.460Z,66.90
2019-03-12T15:27:23.460Z,65.03
2019-03-12T15:28:27.573Z,68.52
2019-03-12T15:29:31.468Z,67.87
2019-03-12T15:30:34.746Z,67.20
2019-03-12T15:31:47.727Z,67.65
2019-03-12T15:32:52.318Z,67.03
2019-03-12T15:33:55.472Z,66.57
2019-03-12T15:35:02.144Z,69.40
2019-03-12T15:36:06.326Z,67.03
2019-03-12T15:37:09.550Z,71.05
2019-03-12T15:38:13.159Z,67.58
2019-03-12T15:39:16.499Z,67.47
2019-03-12T15:40:19.872Z,69.53
2019-03-12T15:41:23.566Z,70.78
2019-03-12T15:42:27.987Z,67.12
2019-03-12T15:43:32.328Z,68.57
2019-03-12T15:44:35.773Z,69.03
2019-03-12T15:45:39.056Z,69.72
2019-03-12T15:46:42.750Z,70.70
2019-03-12T15:47:46.137Z,70.72
2019-03-12T15:48:50.329Z,69.82
2019-03-12T15:49:54.446Z,70.47
2019-03-12T15:50:57.835Z,71.05
2019-03-12T15:52:01.539Z,69.90
2019-03-12T15:53:05.444Z,73.62
2019-03-12T15:54:08.816Z,70.75
2019-03-12T15:55:12.531Z,72.90
2019-03-12T15:56:16.108Z,72.03
2019-03-12T15:57:19.518Z,72.50
2019-03-12T15:58:23.321Z,73.78
2019-03-12T15:59:26.795Z,71.22
2019-03-12T16:01:33.332Z,72.08
2019-03-12T16:02:36.321Z,72.60
2019-03-12T16:03:41.860Z,74.37
2019-03-12T16:04:44.912Z,72.62
2019-03-12T16:07:00.753Z,73.97
2019-03-12T16:07:57.049Z,75.17
2019-03-12T16:09:01.718Z,75.17
2019-03-12T16:10:07.322Z,73.35
2019-03-12T16:11:10.594Z,74.85
2019-03-12T16:12:14.445Z,73.95
2019-03-12T16:13:17.449Z,75.42
2019-03-12T16:14:21.044Z,76.17
2019-03-12T16:15:24.761Z,76.57
2019-03-12T16:17:32.127Z,74.12
2019-03-12T16:18:35.889Z,74.58
2019-03-12T16:20:44.130Z,74.72
2019-03-12T16:22:52.639Z,75.20
2019-03-12T16:23:56.355Z,72.85
2019-03-12T16:25:00.475Z,72.95
2019-03-12T16:26:05.318Z,73.10
2019-03-12T16:28:13.006Z,74.85
2019-03-12T16:29:16.097Z,73.90
2019-03-12T16:31:23.640Z,73.42
2019-03-12T16:32:26.809Z,74.15
2019-03-12T16:33:31.113Z,74.32
2019-03-12T16:34:39.026Z,72.08
2019-03-12T16:36:46.473Z,75.57
2019-03-12T16:37:52.330Z,72.22
2019-03-12T16:38:56.078Z,76.47
2019-03-12T16:40:00.059Z,74.58
2019-03-12T16:41:04.090Z,73.85
2019-03-12T16:43:11.907Z,72.65
2019-03-12T16:44:15.325Z,75.67
2019-03-12T16:45:18.821Z,76.53
2019-03-12T16:46:22.096Z,72.80
2019-03-12T16:47:25.751Z,74.07
2019-03-12T16:48:29.122Z,72.03
2019-03-12T16:49:33.796Z,71.55
2019-03-12T16:51:41.077Z,72.20
2019-03-12T16:52:44.780Z,72.53
2019-03-12T16:54:52.162Z,70.75
2019-03-12T16:56:58.423Z,70.90
2019-03-12T16:58:03.001Z,70.08
2019-03-12T16:59:08.506Z,70.35
2019-03-12T17:01:15.755Z,68.22
2019-03-12T17:02:19.148Z,69.30
2019-03-12T17:03:22.478Z,69.60
2019-03-12T17:04:25.420Z,69.35
2019-03-12T17:09:08.671Z,66.00
2019-03-12T17:10:13.373Z,65.50
2019-03-12T17:11:16.448Z,68.50
2019-03-12T17:12:19.729Z,64.37
2019-03-12T17:13:23.015Z,64.70
2019-03-12T17:14:38.311Z,65.20
2019-03-12T17:15:31.434Z,65.40
2019-03-12T17:16:34.813Z,64.95
2019-03-12T17:18:41.787Z,65.95
2019-03-12T17:20:48.769Z,64.92
2019-03-12T17:21:52.051Z,64.53
2019-03-12T17:23:58.622Z,63.48
2019-03-12T17:25:02.145Z,62.03
2019-03-12T17:26:05.606Z,63.80
2019-03-12T17:27:08.803Z,64.50
2019-03-12T17:29:15.861Z,62.43
2019-03-12T17:30:19.048Z,63.17
2019-03-12T17:32:25.508Z,63.55
2019-03-12T17:33:28.795Z,61.30
2019-03-12T17:34:36.053Z,63.80
2019-03-12T17:37:11.324Z,62.85
2019-03-12T17:38:14.336Z,64.37
2019-03-12T17:39:17.592Z,64.65
2019-03-12T17:40:20.567Z,62.60
2019-03-12T17:41:23.933Z,63.42
2019-03-12T17:42:27.326Z,63.23
2019-03-12T17:43:30.498Z,65.22
2019-03-12T17:44:33.560Z,63.10
2019-03-12T17:45:37.007Z,62.23
2019-03-12T17:46:39.943Z,66.82
2019-03-12T17:47:43.065Z,62.23
2019-03-12T17:48:47.006Z,63.30
2019-03-12T17:49:50.325Z,66.15
2019-03-12T17:50:53.116Z,63.80
2019-03-12T17:53:00.335Z,64.22
2019-03-12T17:54:03.331Z,64.42
2019-03-12T17:55:06.348Z,62.45
2019-03-12T17:56:09.321Z,63.02
2019-03-12T17:57:12.347Z,65.37
2019-03-12T17:58:15.327Z,62.62
2019-03-12T17:59:18.585Z,61.60
2019-03-12T18:00:21.903Z,62.80
2019-03-12T18:01:29.573Z,63.63
2019-03-12T18:02:41.923Z,62.85
2019-03-12T18:03:35.377Z,65.03
2019-03-12T18:04:38.525Z,62.17
2019-03-12T18:05:42.480Z,65.78
2019-03-12T18:06:45.691Z,62.40
2019-03-12T18:07:48.729Z,63.45
2019-03-12T18:08:51.614Z,64.45
2019-03-12T18:09:54.671Z,63.95
2019-03-12T18:10:57.569Z,62.70
2019-03-12T18:12:00.411Z,62.73
2019-03-12T18:13:04.605Z,63.48
2019-03-12T18:14:08.362Z,62.40
2019-03-12T18:15:11.327Z,62.03
2019-03-12T18:16:14.547Z,63.75
2019-03-12T18:17:17.469Z,62.67
2019-03-12T18:18:21.298Z,63.00
2019-03-12T18:19:24.474Z,65.15
2019-03-12T18:20:27.325Z,63.80
2019-03-12T18:21:30.957Z,63.98
2019-03-12T18:22:38.636Z,63.33
2019-03-12T18:23:43.992Z,63.95
2019-03-12T18:24:46.888Z,65.50
2019-03-12T18:25:50.330Z,62.65
2019-03-12T18:26:53.682Z,63.38
2019-03-12T18:27:56.586Z,65.92
2019-03-12T18:29:00.908Z,63.33
2019-03-12T18:30:04.008Z,64.72
2019-03-12T18:31:07.460Z,64.50
2019-03-12T18:32:10.967Z,66.25
2019-03-12T18:33:13.949Z,65.25
2019-03-12T18:34:16.975Z,64.22
2019-03-12T18:35:20.648Z,64.77
2019-03-12T18:36:23.602Z,64.95
2019-03-12T18:37:26.588Z,66.05
2019-03-12T18:38:29.544Z,64.90
2019-03-12T18:39:32.416Z,64.22
2019-03-12T18:40:35.497Z,65.67
2019-03-12T18:41:38.562Z,67.53
2019-03-12T18:42:41.490Z,65.30
2019-03-12T18:43:45.024Z,67.00
2019-03-12T18:44:47.947Z,65.50
2019-03-12T18:45:50.993Z,65.60
2019-03-12T18:46:54.032Z,63.95
2019-03-12T18:47:57.002Z,67.60
2019-03-12T18:48:59.962Z,66.80
2019-03-12T18:50:03.005Z,65.78
2019-03-12T18:52:09.575Z,64.40
2019-03-12T18:53:14.968Z,66.75
2019-03-12T18:54:18.391Z,64.97
2019-03-12T18:55:21.474Z,67.30
2019-03-12T18:56:24.986Z,66.40
2019-03-12T18:57:28.579Z,66.07
2019-03-12T18:58:31.332Z,65.32
2019-03-12T18:59:35.669Z,67.67
2019-03-12T19:00:38.995Z,68.07
2019-03-12T19:02:45.588Z,66.77
2019-03-12T19:03:48.359Z,70.15
2019-03-12T19:04:51.501Z,68.20
2019-03-12T19:05:57.550Z,67.35
2019-03-12T19:08:08.007Z,67.42
2019-03-12T19:09:10.994Z,69.07
2019-03-12T19:10:17.026Z,68.25
2019-03-12T19:11:20.034Z,68.90
2019-03-12T19:12:23.329Z,69.42
2019-03-12T19:13:26.344Z,71.17
2019-03-12T19:14:29.418Z,67.65
2019-03-12T19:15:32.327Z,69.05
2019-03-12T19:16:35.420Z,68.35
2019-03-12T19:17:38.908Z,68.87
2019-03-12T19:18:42.054Z,67.90
2019-03-12T19:19:46.670Z,71.20
2019-03-12T19:20:52.301Z,69.00
2019-03-12T19:21:55.038Z,69.32
2019-03-12T19:24:01.426Z,70.12
2019-03-12T19:25:04.389Z,71.10
2019-03-12T19:26:07.317Z,71.15
2019-03-12T19:27:10.408Z,73.42
2019-03-12T19:28:13.343Z,70.57
2019-03-12T19:29:16.078Z,70.37
2019-03-12T19:30:19.026Z,72.08
2019-03-12T19:32:43.369Z,74.22
2019-03-12T19:33:46.328Z,72.40
2019-03-12T19:34:50.330Z,72.90
2019-03-12T19:35:53.135Z,75.87
2019-03-12T19:36:56.000Z,76.57
2019-03-12T19:37:59.056Z,74.55
2019-03-12T19:39:02.061Z,75.90
2019-03-12T19:40:06.519Z,76.87
2019-03-12T19:41:09.483Z,75.97
2019-03-12T19:42:12.376Z,75.20
2019-03-12T19:43:18.125Z,74.75
2019-03-12T19:44:20.622Z,77.75
2019-03-12T19:45:23.486Z,74.60
2019-03-12T19:46:26.578Z,77.00
2019-03-12T19:47:29.583Z,75.28
2019-03-12T19:48:33.331Z,78.12
2019-03-12T19:49:36.335Z,75.42
2019-03-12T19:50:39.582Z,78.22
2019-03-12T19:51:43.042Z,77.32
2019-03-12T19:53:50.956Z,78.17
2019-03-12T19:54:54.201Z,76.30
2019-03-12T19:57:00.324Z,76.47
2019-03-12T19:58:03.323Z,77.20
2019-03-12T19:59:06.322Z,76.62
2019-03-12T20:00:09.411Z,79.35
2019-03-12T20:01:12.341Z,76.07
2019-03-12T20:02:16.577Z,76.92
2019-03-12T20:03:20.337Z,77.60
2019-03-12T20:04:23.315Z,75.22
2019-03-12T20:05:26.328Z,75.57
2019-03-12T20:06:29.158Z,74.87
2019-03-12T20:07:35.315Z,75.05
2019-03-12T20:08:38.314Z,74.95
2019-03-12T20:09:41.417Z,75.28
2019-03-12T20:10:44.550Z,75.47
2019-03-12T20:11:47.539Z,73.87
2019-03-12T20:12:50.524Z,73.35
2019-03-12T20:13:53.383Z,73.50
2019-03-12T20:14:56.518Z,73.22
2019-03-12T20:15:59.603Z,74.07
2019-03-12T20:17:09.227Z,73.17
2019-03-12T20:18:07.563Z,73.62
2019-03-12T20:19:10.573Z,72.25
2019-03-12T20:20:13.660Z,72.10
2019-03-12T20:21:16.588Z,70.55
2019-03-12T20:22:19.611Z,72.75
2019-03-12T20:23:22.523Z,71.15
2019-03-12T20:24:25.319Z,72.22
2019-03-12T20:25:28.319Z,70.32
2019-03-12T20:26:31.318Z,71.30
2019-03-12T20:27:34.913Z,72.40
2019-03-12T20:28:39.368Z,70.52
2019-03-12T20:29:45.286Z,71.12
2019-03-12T20:30:48.315Z,71.92
2019-03-12T20:31:53.983Z,71.57
2019-03-12T20:32:56.995Z,70.32
2019-03-12T20:35:05.177Z,70.30
2019-03-12T20:36:08.318Z,70.25
2019-03-12T20:37:11.325Z,70.00
2019-03-12T20:38:14.713Z,68.57
2019-03-12T20:39:17.823Z,70.47
2019-03-12T20:40:21.504Z,71.35
2019-03-12T20:41:24.561Z,68.87
2019-03-12T20:42:27.588Z,68.87
2019-03-12T20:43:30.528Z,71.22
2019-03-12T20:44:34.324Z,70.30
2019-03-12T20:45:37.401Z,71.17
2019-03-12T20:46:40.955Z,70.72
2019-03-12T20:48:47.996Z,69.35
2019-03-12T20:49:51.008Z,69.92
2019-03-12T20:51:57.041Z,71.72
2019-03-12T20:53:00.002Z,69.95
2019-03-12T20:55:08.067Z,72.12
2019-03-12T20:57:14.981Z,71.67
2019-03-12T20:58:17.998Z,72.20
2019-03-12T20:59:21.716Z,72.03
2019-03-12T21:00:25.010Z,72.22
2019-03-12T21:01:28.186Z,73.20
2019-03-12T21:02:31.630Z,75.08
2019-03-12T21:03:35.354Z,73.22
2019-03-12T21:04:39.047Z,71.53
2019-03-12T21:06:45.080Z,73.35
2019-03-12T21:08:51.578Z,74.90
2019-03-12T21:09:54.974Z,75.42
2019-03-12T21:11:00.011Z,76.42
2019-03-12T21:12:03.911Z,77.05
2019-03-12T21:13:07.554Z,75.50
2019-03-12T21:14:10.357Z,74.07
2019-03-12T21:15:13.904Z,77.47
2019-03-12T21:17:20.667Z,75.87
2019-03-12T21:18:23.547Z,76.33
2019-03-12T21:19:27.315Z,77.27
2019-03-12T21:20:30.550Z,77.08
2019-03-12T21:21:33.633Z,78.78
2019-03-12T21:22:37.600Z,75.50
2019-03-12T21:23:40.581Z,74.97
2019-03-12T21:24:43.539Z,76.50
2019-03-12T21:25:48.251Z,77.82
2019-03-12T21:26:51.541Z,76.05
2019-03-12T21:27:54.590Z,74.87
2019-03-12T21:30:01.096Z,73.97
2019-03-12T21:31:04.331Z,73.95
2019-03-12T21:32:07.332Z,74.45
2019-03-12T21:33:15.388Z,74.27
2019-03-12T21:34:15.389Z,74.35
2019-03-12T21:35:18.328Z,74.07
2019-03-12T21:36:22.324Z,74.45
2019-03-12T21:37:26.327Z,76.87
2019-03-12T21:38:29.327Z,72.55
2019-03-12T21:39:32.330Z,74.55
2019-03-12T21:40:35.331Z,72.95
2019-03-12T21:41:38.994Z,71.60
2019-03-12T21:42:42.049Z,73.90
2019-03-12T21:43:46.331Z,73.22
2019-03-12T21:44:49.326Z,71.07
2019-03-12T21:45:52.375Z,76.05
2019-03-12T21:46:55.472Z,76.75
2019-03-12T21:47:58.380Z,76.50
2019-03-12T21:49:01.963Z,74.60
2019-03-12T21:50:05.001Z,73.42
2019-03-12T21:51:08.680Z,73.07
2019-03-12T21:52:12.334Z,73.12
2019-03-12T21:53:15.326Z,73.65
2019-03-12T21:54:18.325Z,75.17
2019-03-12T21:55:22.492Z,73.10
2019-03-12T21:56:25.935Z,73.02
2019-03-12T21:57:29.026Z,75.20