createdAt,value
2018-10-19T00:01:59.002Z,51.40
2018-10-19T00:04:28.107Z,47.60
2018-10-19T00:06:57.269Z,57.93
2018-10-19T00:09:26.432Z,57.03
2018-10-19T00:11:55.671Z,58.33
2018-10-19T00:14:24.852Z,46.97
2018-10-19T00:16:54.034Z,56.20
2018-10-19T00:19:23.128Z,64.67
2018-10-19T00:21:52.293Z,58.33
2018-10-19T00:24:21.568Z,58.03
2018-10-19T00:26:50.673Z,66.27
2018-10-19T00:29:19.832Z,51.97
2018-10-19T00:31:48.911Z,58.23
2018-10-19T00:34:18.068Z,61.57
2018-10-19T00:36:47.332Z,55.10
2018-10-19T00:39:16.435Z,56.13
2018-10-19T00:41:45.694Z,53.40
2018-10-19T00:44:14.823Z,57.37
2018-10-19T00:46:44.013Z,54.70
2018-10-19T00:49:13.159Z,63.07
2018-10-19T00:51:42.333Z,52.47
2018-10-19T00:54:11.393Z,54.37
2018-10-19T00:56:40.548Z,48.90
2018-10-19T00:59:09.793Z,57.43
2018-10-19T01:01:38.787Z,58.77
2018-10-19T01:04:07.989Z,50.47
2018-10-19T01:06:37.212Z,56.23
2018-10-19T01:09:08.647Z,51.90
2018-10-19T01:11:37.684Z,52.70
2018-10-19T01:14:06.999Z,55.53
2018-10-19T01:16:36.125Z,56.23
2018-10-19T01:19:05.472Z,48.93
2018-10-19T01:21:34.756Z,53.47
2018-10-19T01:24:03.999Z,52.87
2018-10-19T01:26:33.223Z,54.37
2018-10-19T01:29:02.481Z,53.27
2018-10-19T01:31:31.561Z,50.20
2018-10-19T01:34:00.632Z,48.50
2018-10-19T01:36:34.894Z,51.00
2018-10-19T01:39:04.804Z,52.63
2018-10-19T01:41:33.912Z,52.47
2018-10-19T01:44:03.092Z,48.93
2018-10-19T01:46:32.256Z,50.27
2018-10-19T01:49:01.397Z,52.50
2018-10-19T01:51:31.252Z,49.77
2018-10-19T01:54:00.461Z,49.10
2018-10-19T01:56:29.513Z,50.83
2018-10-19T01:58:58.738Z,48.03
2018-10-19T02:01:27.927Z,48.03
2018-10-19T02:03:57.033Z,53.37
2018-10-19T02:06:26.184Z,51.47
2018-10-19T02:08:55.386Z,53.70
2018-10-19T02:11:24.537Z,55.07
2018-10-19T02:13:53.777Z,52.60
2018-10-19T02:16:22.934Z,56.23
2018-10-19T02:18:52.027Z,44.23
2018-10-19T02:21:21.124Z,49.33
2018-10-19T02:23:50.292Z,54.70
2018-10-19T02:26:19.424Z,48.53
2018-10-19T02:28:49.434Z,59.03
2018-10-19T02:31:18.539Z,54.47
2018-10-19T02:33:47.792Z,48.73
2018-10-19T02:36:16.852Z,43.13
2018-10-19T02:38:45.940Z,41.43
2018-10-19T02:41:15.247Z,50.03
2018-10-19T02:43:44.201Z,48.33
2018-10-19T02:46:13.251Z,49.27
2018-10-19T02:48:42.421Z,38.80
2018-10-19T02:51:11.635Z,48.33
2018-10-19T02:53:40.696Z,63.00
2018-10-19T02:56:09.793Z,47.07
2018-10-19T02:58:38.952Z,48.37
2018-10-19T03:01:08.130Z,58.03
2018-10-19T03:03:37.257Z,52.33
2018-10-19T03:06:13.312Z,55.47
2018-10-19T03:08:42.472Z,50.23
2018-10-19T03:11:11.725Z,60.43
2018-10-19T03:13:40.873Z,53.53
2018-10-19T03:16:09.986Z,57.50
2018-10-19T03:18:39.195Z,46.63
2018-10-19T03:21:08.328Z,49.87
2018-10-19T03:23:37.514Z,55.97
2018-10-19T03:26:07.999Z,51.43
2018-10-19T03:28:37.217Z,55.27
2018-10-19T03:31:06.812Z,52.40
2018-10-19T03:33:35.824Z,56.17
2018-10-19T03:36:05.127Z,49.87
2018-10-19T03:38:34.253Z,49.57
2018-10-19T03:41:03.516Z,48.77
2018-10-19T03:43:32.622Z,52.43
2018-10-19T03:46:01.794Z,48.67
2018-10-19T03:48:31.031Z,49.87
2018-10-19T03:51:00.214Z,51.00
2018-10-19T03:53:29.412Z,54.40
2018-10-19T03:55:58.619Z,57.53
2018-10-19T03:58:27.822Z,52.33
2018-10-19T04:00:57.038Z,55.10
2018-10-19T04:03:26.188Z,51.67
2018-10-19T04:05:55.408Z,47.57
2018-10-19T04:08:24.583Z,58.87
2018-10-19T04:10:53.732Z,61.47
2018-10-19T04:13:22.881Z,51.33
2018-10-19T04:15:52.088Z,48.67
2018-10-19T04:18:21.226Z,52.60
2018-10-19T04:20:50.418Z,50.63
2018-10-19T04:23:19.549Z,56.13
2018-10-19T04:25:48.780Z,45.13
2018-10-19T04:28:18.040Z,58.80
2018-10-19T04:30:47.120Z,50.80
2018-10-19T04:33:19.448Z,54.13
2018-10-19T04:35:48.412Z,50.97
2018-10-19T04:38:17.549Z,50.87
2018-10-19T04:40:46.711Z,61.50
2018-10-19T04:43:15.850Z,46.27
2018-10-19T04:45:45.046Z,55.90
2018-10-19T04:48:14.197Z,53.87
2018-10-19T04:50:43.433Z,52.50
2018-10-19T04:53:12.593Z,59.80
2018-10-19T04:55:41.712Z,63.27
2018-10-19T04:58:10.888Z,60.30
2018-10-19T05:00:39.987Z,71.30
2018-10-19T05:03:09.257Z,68.90
2018-10-19T05:05:38.423Z,64.83
2018-10-19T05:08:07.703Z,62.17
2018-10-19T05:10:36.839Z,82.33
2018-10-19T05:13:06.289Z,84.57
2018-10-19T05:15:35.427Z,83.03
2018-10-19T05:18:04.572Z,61.23
2018-10-19T05:20:33.747Z,82.90
2018-10-19T05:23:02.934Z,81.10
2018-10-19T05:25:37.387Z,74.43
2018-10-19T05:28:06.684Z,65.47
2018-10-19T05:30:35.801Z,84.57
2018-10-19T05:33:05.025Z,72.80
2018-10-19T05:35:34.188Z,71.80
2018-10-19T05:38:03.374Z,85.83
2018-10-19T05:40:32.595Z,77.10
2018-10-19T05:43:01.773Z,68.00
2018-10-19T05:45:30.906Z,80.90
2018-10-19T05:48:00.088Z,72.93
2018-10-19T05:50:29.274Z,69.53
2018-10-19T05:52:58.455Z,67.87
2018-10-19T05:55:27.811Z,78.13
2018-10-19T05:57:56.908Z,74.07
2018-10-19T06:00:26.205Z,79.17
2018-10-19T06:02:55.372Z,66.83
2018-10-19T06:05:24.567Z,71.70
2018-10-19T06:07:53.971Z,74.97
2018-10-19T06:10:23.155Z,65.07
2018-10-19T06:12:52.259Z,71.97
2018-10-19T06:15:21.451Z,57.90
2018-10-19T06:17:50.608Z,75.17
2018-10-19T06:20:19.848Z,77.03
2018-10-19T06:22:49.118Z,68.07
2018-10-19T06:25:18.374Z,73.13
2018-10-19T06:27:47.546Z,71.53
2018-10-19T06:30:16.799Z,84.00
2018-10-19T06:32:45.876Z,75.80
2018-10-19T06:35:15.075Z,81.50
2018-10-19T06:37:44.190Z,70.33
2018-10-19T06:40:13.365Z,82.03
2018-10-19T06:42:42.450Z,83.37
2018-10-19T06:45:11.664Z,72.43
2018-10-19T06:47:40.805Z,77.70
2018-10-19T06:50:11.649Z,73.20
2018-10-19T06:52:41.188Z,82.40
2018-10-19T06:55:12.607Z,79.03
2018-10-19T06:57:41.773Z,71.47
2018-10-19T07:00:11.127Z,88.73
2018-10-19T07:02:40.284Z,77.40
2018-10-19T07:05:09.487Z,83.77
2018-10-19T07:07:38.821Z,77.70
2018-10-19T07:10:09.379Z,83.37
2018-10-19T07:12:38.787Z,81.73
2018-10-19T07:15:08.852Z,93.17
2018-10-19T07:17:38.299Z,95.63
2018-10-19T07:20:09.057Z,85.60
2018-10-19T07:22:38.252Z,86.17
2018-10-19T07:25:07.795Z,85.00
2018-10-19T07:27:36.986Z,84.73
2018-10-19T07:30:06.574Z,94.53
2018-10-19T07:32:35.669Z,88.70
2018-10-19T07:35:05.214Z,88.03
2018-10-19T07:37:34.412Z,76.30
2018-10-19T07:40:03.559Z,75.20
2018-10-19T07:42:32.701Z,74.27
2018-10-19T07:45:01.819Z,69.87
2018-10-19T07:47:31.064Z,66.10
2018-10-19T07:50:00.211Z,61.53
2018-10-19T07:52:29.309Z,66.80
2018-10-19T07:54:58.445Z,64.17
2018-10-19T07:57:27.640Z,57.33
2018-10-19T07:59:56.776Z,59.93
2018-10-19T08:02:25.920Z,56.70
2018-10-19T08:04:55.159Z,58.00
2018-10-19T08:07:24.295Z,52.77
2018-10-19T08:09:53.372Z,56.43
2018-10-19T08:12:22.484Z,54.57
2018-10-19T08:14:51.596Z,49.60
2018-10-19T08:17:20.749Z,50.30
2018-10-19T08:19:49.892Z,47.83
2018-10-19T08:22:18.960Z,49.23
2018-10-19T08:24:48.288Z,50.90
2018-10-19T08:27:17.438Z,53.03
2018-10-19T08:29:46.673Z,52.27
2018-10-19T08:32:15.973Z,49.80
2018-10-19T08:34:45.112Z,47.63
2018-10-19T08:37:14.350Z,50.00
2018-10-19T08:39:43.564Z,49.83
2018-10-19T08:42:12.728Z,47.40
2018-10-19T08:44:42.008Z,46.57
2018-10-19T08:47:11.119Z,45.83
2018-10-19T08:49:40.244Z,46.63
2018-10-19T08:52:09.417Z,45.17
2018-10-19T08:54:38.644Z,44.77
2018-10-19T08:57:07.944Z,43.73
2018-10-19T08:59:37.104Z,41.93
2018-10-19T09:02:06.358Z,42.43
2018-10-19T09:04:35.526Z,43.40
2018-10-19T09:07:04.669Z,43.80
2018-10-19T09:09:33.824Z,40.80
2018-10-19T09:12:02.913Z,42.70
2018-10-19T09:14:54.503Z,41.20
2018-10-19T09:17:23.592Z,41.27
2018-10-19T09:19:53.045Z,41.17
2018-10-19T09:22:22.159Z,37.53
2018-10-19T09:24:51.590Z,39.63
2018-10-19T09:27:21.009Z,41.10
2018-10-19T09:29:50.132Z,39.93
2018-10-19T09:32:19.230Z,40.93
2018-10-19T09:34:48.412Z,38.90
2018-10-19T09:37:17.596Z,42.70
2018-10-19T09:39:46.632Z,41.93
2018-10-19T09:42:15.733Z,42.23
2018-10-19T09:44:44.860Z,39.30
2018-10-19T09:47:14.002Z,38.77
2018-10-19T09:49:43.229Z,38.60
2018-10-19T09:52:12.275Z,38.53
2018-10-19T09:54:41.413Z,37.90
2018-10-19T09:57:10.555Z,39.53
2018-10-19T09:59:39.722Z,40.03
2018-10-19T10:02:09.025Z,40.43
2018-10-19T10:04:38.060Z,39.67
2018-10-19T10:07:07.286Z,38.33
2018-10-19T10:09:36.332Z,39.13
2018-10-19T10:12:05.458Z,38.23
2018-10-19T10:14:34.538Z,40.00
2018-10-19T10:17:03.782Z,38.07
2018-10-19T10:19:33.045Z,38.87
2018-10-19T10:22:02.389Z,35.07
2018-10-19T10:24:31.631Z,39.73
2018-10-19T10:27:00.812Z,38.87
2018-10-19T10:29:30.130Z,39.73
2018-10-19T10:31:59.378Z,38.80
2018-10-19T10:34:28.612Z,38.23
2018-10-19T10:36:57.839Z,37.70
2018-10-19T10:39:27.105Z,38.17
2018-10-19T10:41:56.353Z,41.33
2018-10-19T10:44:25.416Z,38.27
2018-10-19T10:46:54.721Z,39.27
2018-10-19T10:49:23.803Z,36.03
2018-10-19T10:51:57.236Z,39.77
2018-10-19T10:54:26.325Z,36.00
2018-10-19T10:56:55.571Z,40.30
2018-10-19T10:59:24.693Z,44.30
2018-10-19T11:01:53.756Z,41.17
2018-10-19T11:04:22.844Z,40.50
2018-10-19T11:06:51.992Z,35.87
2018-10-19T11:09:21.211Z,40.97
2018-10-19T11:11:50.410Z,39.47
2018-10-19T11:14:19.513Z,37.47
2018-10-19T11:16:48.720Z,37.33
2018-10-19T11:19:17.947Z,41.03
2018-10-19T11:21:47.418Z,40.80
2018-10-19T11:24:16.792Z,43.87
2018-10-19T11:26:45.847Z,42.23
2018-10-19T11:29:15.110Z,37.83
2018-10-19T11:31:44.272Z,39.20
2018-10-19T11:34:13.489Z,41.60
2018-10-19T11:36:42.799Z,43.90
2018-10-19T11:39:11.961Z,42.63
2018-10-19T11:41:41.456Z,38.97
2018-10-19T11:44:10.770Z,37.17
2018-10-19T11:46:39.831Z,38.50
2018-10-19T11:49:09.161Z,39.57
2018-10-19T11:51:38.407Z,41.57
2018-10-19T11:54:07.612Z,39.17
2018-10-19T11:56:36.819Z,39.93
2018-10-19T11:59:06.336Z,39.90
2018-10-19T12:01:35.468Z,35.13
2018-10-19T12:04:04.738Z,38.50
2018-10-19T12:06:34.029Z,39.50
2018-10-19T12:09:03.299Z,35.13
2018-10-19T12:11:32.573Z,39.57
2018-10-19T12:14:01.745Z,36.20
2018-10-19T12:16:30.920Z,38.40
2018-10-19T12:19:00.042Z,35.47
2018-10-19T12:21:29.396Z,36.33
2018-10-19T12:23:58.707Z,36.73
2018-10-19T12:26:27.914Z,39.93
2018-10-19T12:28:57.127Z,37.33
2018-10-19T12:31:26.324Z,38.40
2018-10-19T12:33:55.487Z,38.07
2018-10-19T12:36:24.671Z,36.50
2018-10-19T12:38:53.863Z,37.20
2018-10-19T12:41:23.082Z,36.23
2018-10-19T12:43:52.225Z,36.37
2018-10-19T12:46:36.857Z,36.47
2018-10-19T12:49:06.248Z,35.27
2018-10-19T12:51:35.699Z,34.50
2018-10-19T12:54:05.194Z,33.60
2018-10-19T12:56:34.380Z,35.40
2018-10-19T12:59:03.583Z,35.33
2018-10-19T13:01:33.263Z,32.30
2018-10-19T13:04:03.230Z,31.87
2018-10-19T13:06:32.566Z,33.80
2018-10-19T13:09:01.765Z,32.30
2018-10-19T13:11:30.859Z,34.07
2018-10-19T13:14:00.146Z,32.77
2018-10-19T13:16:29.354Z,33.63
2018-10-19T13:18:58.468Z,33.77
2018-10-19T13:21:27.647Z,32.93
2018-10-19T13:23:56.984Z,30.43
2018-10-19T13:26:26.313Z,33.53
2018-10-19T13:28:55.682Z,32.57
2018-10-19T13:31:24.825Z,34.70
2018-10-19T13:33:54.067Z,35.13
2018-10-19T13:36:23.131Z,34.00
2018-10-19T13:38:52.365Z,34.53
2018-10-19T13:41:21.721Z,36.20
2018-10-19T13:43:50.886Z,35.67
2018-10-19T13:46:20.105Z,33.97
2018-10-19T13:48:49.209Z,37.77
2018-10-19T13:51:18.416Z,36.70
2018-10-19T13:53:47.606Z,36.73
2018-10-19T13:56:16.846Z,33.77
2018-10-19T13:58:47.273Z,33.43
2018-10-19T14:01:16.385Z,35.47
2018-10-19T14:03:45.601Z,32.23
2018-10-19T14:06:14.759Z,35.50
2018-10-19T14:08:43.960Z,33.77
2018-10-19T14:11:13.112Z,33.03
2018-10-19T14:13:42.415Z,33.13
2018-10-19T14:16:11.655Z,34.60
2018-10-19T14:18:40.851Z,32.17
2018-10-19T14:21:10.153Z,28.33
2018-10-19T14:23:39.345Z,27.03
2018-10-19T14:26:08.527Z,28.73
2018-10-19T14:28:37.594Z,27.20
2018-10-19T14:31:06.788Z,25.30
2018-10-19T14:33:36.198Z,28.53
2018-10-19T14:36:05.556Z,27.37
2018-10-19T14:38:34.701Z,26.67
2018-10-19T14:41:04.011Z,27.10
2018-10-19T14:43:33.147Z,25.33
2018-10-19T14:46:02.325Z,26.77
2018-10-19T14:48:31.477Z,26.13
2018-10-19T14:51:00.637Z,24.83
2018-10-19T14:53:29.868Z,25.20
2018-10-19T14:55:58.984Z,23.87
2018-10-19T14:58:28.127Z,24.83
2018-10-19T15:00:57.241Z,23.60
2018-10-19T15:03:26.292Z,23.77
2018-10-19T15:05:55.528Z,24.83
2018-10-19T15:08:24.697Z,26.70
2018-10-19T15:10:53.928Z,28.80
2018-10-19T15:13:22.957Z,24.23
2018-10-19T15:15:52.217Z,25.13
2018-10-19T15:18:21.319Z,25.40
2018-10-19T15:20:50.465Z,25.97
2018-10-19T15:23:19.546Z,22.03
2018-10-19T15:25:48.692Z,24.40
2018-10-19T15:28:17.804Z,27.00
2018-10-19T15:30:46.940Z,24.77
2018-10-19T15:33:16.231Z,27.77
2018-10-19T15:35:45.262Z,25.53
2018-10-19T15:38:14.447Z,27.73
2018-10-19T15:40:43.619Z,27.77
2018-10-19T15:43:12.732Z,25.83
2018-10-19T15:45:41.854Z,27.03
2018-10-19T15:48:11.180Z,26.87
2018-10-19T15:50:40.333Z,26.33
2018-10-19T15:53:09.510Z,24.33
2018-10-19T15:55:38.684Z,23.80
2018-10-19T15:58:07.877Z,28.77
2018-10-19T16:00:37.220Z,24.77
2018-10-19T16:03:06.534Z,27.30
2018-10-19T16:05:35.744Z,29.43
2018-10-19T16:08:04.948Z,25.50
2018-10-19T16:10:34.053Z,27.83
2018-10-19T16:13:03.345Z,28.20
2018-10-19T16:15:32.615Z,25.60
2018-10-19T16:18:11.637Z,27.60
2018-10-19T16:20:40.794Z,28.30
2018-10-19T16:23:09.853Z,30.80
2018-10-19T16:25:39.021Z,29.33
2018-10-19T16:28:08.328Z,29.23
2018-10-19T16:30:37.539Z,28.40
2018-10-19T16:33:06.824Z,27.83
2018-10-19T16:35:35.924Z,29.53
2018-10-19T16:38:05.606Z,30.70
2018-10-19T16:40:34.844Z,28.97
2018-10-19T16:43:04.184Z,31.83
2018-10-19T16:45:33.392Z,24.37
2018-10-19T16:48:02.583Z,29.73
2018-10-19T16:50:31.788Z,33.00
2018-10-19T16:53:01.300Z,25.17
2018-10-19T16:55:30.493Z,28.40
2018-10-19T16:57:59.702Z,33.10
2018-10-19T17:00:28.829Z,32.13
2018-10-19T17:02:58.009Z,31.60
2018-10-19T17:05:27.128Z,31.23
2018-10-19T17:07:56.450Z,30.60
2018-10-19T17:10:25.548Z,30.63
2018-10-19T17:12:54.814Z,32.37
2018-10-19T17:15:24.057Z,33.17
2018-10-19T17:17:53.301Z,31.57
2018-10-19T17:20:22.512Z,32.80
2018-10-19T17:22:51.662Z,31.60
2018-10-19T17:25:20.924Z,32.33
2018-10-19T17:27:50.185Z,32.67
2018-10-19T17:30:19.529Z,25.80
2018-10-19T17:32:48.614Z,30.37
2018-10-19T17:35:17.830Z,31.10
2018-10-19T17:37:47.108Z,32.80
2018-10-19T17:40:16.234Z,36.47
2018-10-19T17:42:45.495Z,36.83
2018-10-19T17:45:14.871Z,33.83
2018-10-19T17:47:44.107Z,35.80
2018-10-19T17:50:13.323Z,34.17
2018-10-19T17:52:42.497Z,37.27
2018-10-19T17:55:12.464Z,37.23
2018-10-19T17:57:41.594Z,35.93
2018-10-19T18:00:12.751Z,35.50
2018-10-19T18:02:41.907Z,37.47
2018-10-19T18:05:11.150Z,39.67
2018-10-19T18:07:40.353Z,37.77
2018-10-19T18:10:09.601Z,39.07
2018-10-19T18:12:38.814Z,39.13
2018-10-19T18:15:08.493Z,40.47
2018-10-19T18:17:38.277Z,42.23
2018-10-19T18:20:07.620Z,42.77
2018-10-19T18:22:37.137Z,44.33
2018-10-19T18:25:07.413Z,43.77
2018-10-19T18:27:36.609Z,44.30
2018-10-19T18:30:06.521Z,46.57
2018-10-19T18:32:36.005Z,45.53
2018-10-19T18:35:05.823Z,45.20
2018-10-19T18:37:34.990Z,48.67
2018-10-19T18:40:04.163Z,45.50
2018-10-19T18:42:33.264Z,48.23
2018-10-19T18:45:02.464Z,49.73
2018-10-19T18:47:31.705Z,47.27
2018-10-19T18:50:00.846Z,51.77
2018-10-19T18:52:30.028Z,51.37
2018-10-19T18:54:59.278Z,52.33
2018-10-19T18:57:28.379Z,54.30
2018-10-19T18:59:57.551Z,55.60
2018-10-19T19:02:26.728Z,52.63
2018-10-19T19:04:56.398Z,52.73
2018-10-19T19:07:25.593Z,51.37
2018-10-19T19:09:59.852Z,55.93
2018-10-19T19:12:29.092Z,54.20
2018-10-19T19:14:58.240Z,54.33
2018-10-19T19:17:27.390Z,56.10
2018-10-19T19:20:01.800Z,58.30
2018-10-19T19:22:31.049Z,57.53
2018-10-19T19:25:05.487Z,56.27
2018-10-19T19:27:34.620Z,55.73
2018-10-19T19:30:03.972Z,55.57
2018-10-19T19:32:33.207Z,55.33
2018-10-19T19:35:02.401Z,53.47
2018-10-19T19:37:31.675Z,54.33
2018-10-19T19:40:00.862Z,56.57
2018-10-19T19:42:35.328Z,56.53
2018-10-19T19:45:04.490Z,57.50
2018-10-19T19:47:38.949Z,59.47
2018-10-19T19:50:08.381Z,62.67
2018-10-19T19:52:37.544Z,56.63
2018-10-19T19:55:07.233Z,55.87
2018-10-19T19:57:36.465Z,57.07
2018-10-19T20:00:06.089Z,55.17
2018-10-19T20:02:35.214Z,54.77
2018-10-19T20:05:04.982Z,59.67
2018-10-19T20:07:34.187Z,60.77
2018-10-19T20:10:03.483Z,60.27
2018-10-19T20:12:38.268Z,61.23
2018-10-19T20:15:08.600Z,67.77
2018-10-19T20:17:37.707Z,71.50
2018-10-19T20:20:08.432Z,62.67
2018-10-19T20:22:37.671Z,62.43
2018-10-19T20:25:07.931Z,63.57
2018-10-19T20:27:37.742Z,50.30
2018-10-19T20:30:09.096Z,56.73
2018-10-19T20:32:38.865Z,51.47
2018-10-19T20:35:08.230Z,51.07
2018-10-19T20:37:37.506Z,51.37
2018-10-19T20:40:06.729Z,48.80
2018-10-19T20:42:36.005Z,52.47
2018-10-19T20:45:05.390Z,52.80
2018-10-19T20:47:34.525Z,53.27
2018-10-19T20:50:03.691Z,60.37
2018-10-19T20:52:32.812Z,57.40
2018-10-19T20:55:01.953Z,51.00
2018-10-19T20:57:31.042Z,52.10
2018-10-19T21:00:00.093Z,43.80
2018-10-19T21:02:29.313Z,47.27
2018-10-19T21:04:58.335Z,49.97
2018-10-19T21:07:27.523Z,46.27
2018-10-19T21:09:56.618Z,47.07
2018-10-19T21:12:25.804Z,46.93
2018-10-19T21:14:54.936Z,49.67
2018-10-19T21:17:24.239Z,46.40
2018-10-19T21:19:53.394Z,60.60
2018-10-19T21:22:22.597Z,52.37
2018-10-19T21:24:51.702Z,56.17
2018-10-19T21:27:20.849Z,53.03
2018-10-19T21:29:50.136Z,51.03
2018-10-19T21:32:19.575Z,53.40
2018-10-19T21:34:48.772Z,63.17
2018-10-19T21:37:17.871Z,67.50
2018-10-19T21:39:47.486Z,70.60
2018-10-19T21:42:16.637Z,57.27
2018-10-19T21:44:45.769Z,53.17
2018-10-19T21:47:24.470Z,55.67
2018-10-19T21:49:53.637Z,54.70
2018-10-19T21:52:22.991Z,51.30
2018-10-19T21:54:52.193Z,61.57
2018-10-19T21:57:21.339Z,61.53
2018-10-19T21:59:50.515Z,53.60
2018-10-19T22:02:19.598Z,54.77
2018-10-19T22:04:48.604Z,52.07
2018-10-19T22:07:17.727Z,59.83
2018-10-19T22:09:46.833Z,62.70
2018-10-19T22:12:15.964Z,48.13
2018-10-19T22:14:45.144Z,56.47
2018-10-19T22:17:14.317Z,55.77
2018-10-19T22:19:43.552Z,65.60
2018-10-19T22:22:12.641Z,63.97
2018-10-19T22:24:41.802Z,56.23
2018-10-19T22:27:10.897Z,58.97
2018-10-19T22:29:39.938Z,50.50
2018-10-19T22:32:09.092Z,49.10
2018-10-19T22:34:38.267Z,53.47
2018-10-19T22:37:07.491Z,53.87
2018-10-19T22:39:36.551Z,59.03
2018-10-19T22:42:05.816Z,62.90
2018-10-19T22:44:35.466Z,55.00
2018-10-19T22:47:04.615Z,51.03
2018-10-19T22:49:33.627Z,61.97
2018-10-19T22:52:02.902Z,61.13
2018-10-19T22:54:31.992Z,68.73
2018-10-19T22:57:01.124Z,77.50
2018-10-19T22:59:30.213Z,83.80
2018-10-19T23:01:59.453Z,94.90
2018-10-19T23:04:28.623Z,106.17
2018-10-19T23:06:57.721Z,95.87
2018-10-19T23:09:26.871Z,85.97
2018-10-19T23:11:56.016Z,104.37
2018-10-19T23:14:25.087Z,98.90
2018-10-19T23:16:54.257Z,108.97
2018-10-19T23:19:23.326Z,98.33
2018-10-19T23:21:52.503Z,103.60
2018-10-19T23:24:21.703Z,106.13
2018-10-19T23:26:50.887Z,105.40
2018-10-19T23:29:20.047Z,101.43
2018-10-19T23:31:49.128Z,99.90
2018-10-19T23:34:18.344Z,96.47
2018-10-19T23:36:47.483Z,91.73
2018-10-19T23:39:16.552Z,82.90
2018-10-19T23:41:45.723Z,87.80
2018-10-19T23:44:14.844Z,83.67
2018-10-19T23:46:44.072Z,85.83
2018-10-19T23:49:13.375Z,79.47
2018-10-19T23:51:42.567Z,80.20
2018-10-19T23:54:11.785Z,62.17
2018-10-19T23:56:41.144Z,81.37
2018-10-19T23:59:10.246Z,74.17
