createdAt,value
2023-02-17T00:00:59.350Z,84.71
2023-02-17T00:02:02.737Z,84.20
2023-02-17T00:03:06.088Z,84.62
2023-02-17T00:04:09.054Z,84.69
2023-02-17T00:05:11.101Z,85.16
2023-02-17T00:06:14.035Z,85.25
2023-02-17T00:07:16.183Z,84.93
2023-02-17T00:08:19.572Z,85.52
2023-02-17T00:09:21.552Z,85.82
2023-02-17T00:10:24.596Z,85.80
2023-02-17T00:11:28.344Z,85.24
2023-02-17T00:12:31.250Z,85.68
2023-02-17T00:13:33.509Z,85.67
2023-02-17T00:14:36.779Z,86.00
2023-02-17T00:15:39.012Z,85.68
2023-02-17T00:16:42.092Z,85.86
2023-02-17T00:17:44.514Z,86.28
2023-02-17T00:18:49.793Z,86.27
2023-02-17T00:19:53.968Z,86.36
2023-02-17T00:20:56.964Z,86.34
2023-02-17T00:22:00.430Z,86.83
2023-02-17T00:23:03.475Z,86.48
2023-02-17T00:24:07.821Z,86.84
2023-02-17T00:25:09.836Z,86.76
2023-02-17T00:26:13.204Z,86.45
2023-02-17T00:27:15.847Z,86.96
2023-02-17T00:28:18.844Z,86.61
2023-02-17T00:29:21.302Z,87.06
2023-02-17T00:30:24.737Z,86.81
2023-02-17T00:31:28.417Z,86.54
2023-02-17T00:32:31.500Z,87.02
2023-02-17T00:33:33.717Z,86.76
2023-02-17T00:34:38.049Z,86.88
2023-02-17T00:35:41.736Z,87.38
2023-02-17T00:36:45.149Z,87.38
2023-02-17T00:37:47.074Z,87.47
2023-02-17T00:38:50.507Z,87.82
2023-02-17T00:39:52.627Z,87.78
2023-02-17T00:40:55.584Z,88.14
2023-02-17T00:41:59.156Z,87.88
2023-02-17T00:43:05.190Z,88.10
2023-02-17T00:44:08.224Z,88.22
2023-02-17T00:45:10.459Z,88.38
2023-02-17T00:46:13.736Z,88.49
2023-02-17T00:47:15.814Z,88.69
2023-02-17T00:48:18.952Z,88.14
2023-02-17T00:49:22.830Z,88.54
2023-02-17T00:50:27.366Z,88.22
2023-02-17T00:51:29.546Z,88.22
2023-02-17T00:52:32.604Z,88.36
2023-02-17T00:53:34.729Z,88.41
2023-02-17T00:54:39.047Z,88.21
2023-02-17T00:55:41.630Z,88.58
2023-02-17T00:56:45.156Z,88.48
2023-02-17T00:57:47.105Z,88.72
2023-02-17T00:58:50.179Z,88.83
2023-02-17T00:59:52.206Z,88.81
2023-02-17T01:00:57.257Z,88.67
2023-02-17T01:01:59.730Z,88.54
2023-02-17T01:03:02.628Z,88.65
2023-02-17T01:04:05.342Z,88.73
2023-02-17T01:05:09.064Z,88.75
2023-02-17T01:06:19.395Z,88.87
2023-02-17T01:07:22.267Z,89.18
2023-02-17T01:08:25.445Z,89.11
2023-02-17T01:09:28.390Z,89.01
2023-02-17T01:10:30.288Z,89.14
2023-02-17T01:11:34.636Z,89.24
2023-02-17T01:12:38.111Z,89.06
2023-02-17T01:13:41.114Z,89.17
2023-02-17T01:14:44.273Z,88.97
2023-02-17T01:15:49.043Z,89.03
2023-02-17T01:16:52.068Z,89.11
2023-02-17T01:17:55.822Z,89.36
2023-02-17T01:18:59.268Z,89.48
2023-02-17T01:20:01.369Z,89.45
2023-02-17T01:21:04.996Z,89.38
2023-02-17T01:22:12.245Z,89.42
2023-02-17T01:23:15.101Z,89.50
2023-02-17T01:24:18.289Z,89.60
2023-02-17T01:25:20.433Z,90.00
2023-02-17T01:26:26.265Z,90.04
2023-02-17T01:27:28.726Z,90.51
2023-02-17T01:28:32.456Z,90.75
2023-02-17T01:29:34.537Z,90.68
2023-02-17T01:30:39.833Z,90.64
2023-02-17T01:31:42.013Z,90.86
2023-02-17T01:32:47.849Z,90.70
2023-02-17T01:33:50.500Z,90.58
2023-02-17T01:34:53.507Z,90.64
2023-02-17T01:35:55.669Z,90.38
2023-02-17T01:36:58.764Z,90.25
2023-02-17T01:38:02.371Z,90.14
2023-02-17T01:39:05.825Z,90.26
2023-02-17T01:40:09.204Z,90.39
2023-02-17T01:41:13.097Z,90.14
2023-02-17T01:42:16.220Z,90.09
2023-02-17T01:43:19.642Z,90.22
2023-02-17T01:44:23.280Z,90.14
2023-02-17T01:45:46.442Z,90.69
2023-02-17T01:46:49.766Z,90.42
2023-02-17T01:47:55.869Z,90.47
2023-02-17T01:48:58.056Z,90.54
2023-02-17T01:50:01.506Z,90.36
2023-02-17T01:51:05.792Z,90.33
2023-02-17T01:52:13.104Z,90.18
2023-02-17T01:53:19.957Z,90.01
2023-02-17T01:54:27.372Z,90.05
2023-02-17T01:55:30.114Z,90.01
2023-02-17T01:56:34.719Z,89.55
2023-02-17T01:57:39.459Z,89.91
2023-02-17T01:58:44.690Z,90.12
2023-02-17T01:59:47.522Z,90.11
2023-02-17T02:00:51.244Z,89.45
2023-02-17T02:01:55.600Z,89.58
2023-02-17T02:02:59.642Z,89.55
2023-02-17T02:04:04.445Z,89.49
2023-02-17T02:05:07.474Z,89.43
2023-02-17T02:06:13.557Z,89.42
2023-02-17T02:07:19.348Z,89.32
2023-02-17T02:08:22.812Z,89.15
2023-02-17T02:09:29.436Z,89.46
2023-02-17T02:10:33.568Z,90.03
2023-02-17T02:11:37.106Z,90.13
2023-02-17T02:12:41.845Z,90.23
2023-02-17T02:13:44.927Z,90.16
2023-02-17T02:14:47.370Z,90.20
2023-02-17T02:15:59.187Z,90.36
2023-02-17T02:17:07.590Z,90.55
2023-02-17T02:18:20.605Z,90.65
2023-02-17T02:19:40.324Z,90.77
2023-02-17T02:21:08.896Z,90.92
2023-02-17T02:22:24.671Z,91.14
2023-02-17T02:23:51.454Z,91.17
2023-02-17T02:24:59.382Z,91.10
2023-02-17T02:26:20.206Z,91.28
2023-02-17T02:27:33.279Z,91.38
2023-02-17T02:28:50.671Z,91.67
2023-02-17T02:30:25.773Z,91.77
2023-02-17T02:31:40.473Z,91.65
2023-02-17T02:32:50.759Z,91.72
2023-02-17T02:33:55.443Z,91.92
2023-02-17T02:35:02.689Z,92.04
2023-02-17T02:36:11.617Z,91.73
2023-02-17T02:37:17.318Z,92.03
2023-02-17T02:38:25.803Z,91.88
2023-02-17T02:39:30.412Z,91.74
2023-02-17T02:40:35.837Z,91.71
2023-02-17T02:41:41.040Z,91.59
2023-02-17T02:42:44.043Z,91.51
2023-02-17T02:43:48.618Z,91.23
2023-02-17T02:44:50.882Z,91.35
2023-02-17T02:45:53.883Z,90.92
2023-02-17T02:46:57.517Z,90.95
2023-02-17T02:48:02.203Z,90.67
2023-02-17T02:49:06.481Z,90.42
2023-02-17T02:50:11.732Z,90.50
2023-02-17T02:51:21.851Z,90.42
2023-02-17T02:52:28.442Z,90.38
2023-02-17T02:53:49.695Z,90.46
2023-02-17T02:54:58.832Z,90.26
2023-02-17T02:56:06.552Z,90.08
2023-02-17T02:57:36.301Z,89.86
2023-02-17T02:58:49.284Z,90.13
2023-02-17T03:00:05.809Z,90.27
2023-02-17T03:01:14.289Z,89.68
2023-02-17T03:02:24.771Z,89.94
2023-02-17T03:03:34.276Z,90.15
2023-02-17T03:04:39.881Z,90.02
2023-02-17T03:05:47.532Z,89.72
2023-02-17T03:06:54.213Z,89.76
2023-02-17T03:08:00.302Z,89.90
2023-02-17T03:09:06.901Z,89.86
2023-02-17T03:10:09.629Z,89.62
2023-02-17T03:11:12.902Z,89.56
2023-02-17T03:12:15.313Z,90.06
2023-02-17T03:13:19.507Z,90.28
2023-02-17T03:14:22.306Z,90.47
2023-02-17T03:15:30.460Z,90.47
2023-02-17T03:16:33.168Z,90.53
2023-02-17T03:17:36.701Z,90.48
2023-02-17T03:18:40.421Z,90.43
2023-02-17T03:19:45.576Z,90.60
2023-02-17T03:20:51.832Z,90.64
2023-02-17T03:21:59.172Z,90.50
2023-02-17T03:23:01.182Z,90.48
2023-02-17T03:24:05.604Z,90.50
2023-02-17T03:25:08.239Z,90.40
2023-02-17T03:26:11.326Z,90.29
2023-02-17T03:27:13.311Z,90.31
2023-02-17T03:28:16.667Z,90.27
2023-02-17T03:29:18.954Z,90.59
2023-02-17T03:30:22.280Z,90.66
2023-02-17T03:31:24.556Z,90.45
2023-02-17T03:32:27.586Z,90.30
2023-02-17T03:33:29.642Z,90.37
2023-02-17T03:34:34.153Z,90.70
2023-02-17T03:35:36.190Z,90.64
2023-02-17T03:36:39.272Z,90.60
2023-02-17T03:37:41.378Z,90.75
2023-02-17T03:38:44.469Z,90.54
2023-02-17T03:39:46.478Z,90.42
2023-02-17T03:40:49.843Z,90.69
2023-02-17T03:41:52.406Z,90.73
2023-02-17T03:42:55.483Z,90.74
2023-02-17T03:43:57.741Z,90.82
2023-02-17T03:45:00.778Z,90.78
2023-02-17T03:46:03.247Z,90.95
2023-02-17T03:47:06.738Z,91.05
2023-02-17T03:48:08.835Z,91.39
2023-02-17T03:49:13.063Z,91.27
2023-02-17T03:50:16.726Z,91.17
2023-02-17T03:51:21.617Z,91.09
2023-02-17T03:52:23.654Z,91.23
2023-02-17T03:53:26.734Z,91.04
2023-02-17T03:54:28.737Z,90.90
2023-02-17T03:55:31.778Z,91.36
2023-02-17T03:56:33.831Z,91.68
2023-02-17T03:57:36.873Z,92.15
2023-02-17T03:58:39.681Z,92.89
2023-02-17T03:59:43.113Z,93.45
2023-02-17T04:00:45.115Z,93.36
2023-02-17T04:01:48.134Z,93.38
2023-02-17T04:02:50.488Z,93.19
2023-02-17T04:03:53.583Z,92.67
2023-02-17T04:04:55.590Z,92.87
2023-02-17T04:06:00.385Z,92.60
2023-02-17T04:07:03.302Z,92.52
2023-02-17T04:08:06.587Z,92.14
2023-02-17T04:09:08.685Z,92.08
2023-02-17T04:10:12.291Z,91.79
2023-02-17T04:11:14.506Z,92.26
2023-02-17T04:12:17.588Z,92.09
2023-02-17T04:13:19.602Z,91.89
2023-02-17T04:14:22.968Z,92.19
2023-02-17T04:15:25.411Z,92.06
2023-02-17T04:16:28.422Z,92.15
2023-02-17T04:17:30.346Z,92.36
2023-02-17T04:18:33.768Z,92.51
2023-02-17T04:19:36.884Z,92.30
2023-02-17T04:20:38.899Z,92.01
2023-02-17T04:21:43.356Z,92.24
2023-02-17T04:22:46.415Z,92.00
2023-02-17T04:23:49.527Z,92.17
2023-02-17T04:24:51.771Z,92.29
2023-02-17T04:25:54.789Z,92.40
2023-02-17T04:26:57.711Z,92.68
2023-02-17T04:27:59.807Z,92.52
2023-02-17T04:29:04.862Z,92.10
2023-02-17T04:30:08.102Z,92.32
2023-02-17T04:31:11.329Z,92.17
2023-02-17T04:32:13.490Z,92.28
2023-02-17T04:33:17.309Z,92.48
2023-02-17T04:34:19.436Z,92.69
2023-02-17T04:35:22.591Z,92.61
2023-02-17T04:36:26.277Z,92.84
2023-02-17T04:37:29.775Z,92.94
2023-02-17T04:38:33.874Z,92.98
2023-02-17T04:39:35.901Z,92.76
2023-02-17T04:40:39.584Z,93.37
2023-02-17T04:41:42.770Z,93.13
2023-02-17T04:42:44.871Z,93.27
2023-02-17T04:43:48.017Z,93.61
2023-02-17T04:44:50.100Z,93.54
2023-02-17T04:45:53.223Z,93.48
2023-02-17T04:46:55.793Z,93.53
2023-02-17T04:47:58.803Z,93.57
2023-02-17T04:49:00.839Z,93.05
2023-02-17T04:50:04.912Z,93.13
2023-02-17T04:51:07.043Z,92.98
2023-02-17T04:52:10.013Z,93.31
2023-02-17T04:53:14.118Z,92.86
2023-02-17T04:54:17.383Z,92.84
2023-02-17T04:55:19.751Z,93.43
2023-02-17T04:56:23.295Z,93.12
2023-02-17T04:57:25.461Z,93.17
2023-02-17T04:58:28.549Z,92.99
2023-02-17T04:59:31.038Z,93.01
2023-02-17T05:00:34.035Z,92.87
2023-02-17T05:01:36.167Z,93.11
2023-02-17T05:02:39.323Z,92.84
2023-02-17T05:03:42.053Z,92.82
2023-02-17T05:04:46.044Z,92.95
2023-02-17T05:05:48.224Z,92.76
2023-02-17T05:06:51.315Z,93.01
2023-02-17T05:07:53.434Z,92.76
2023-02-17T05:08:58.299Z,93.19
2023-02-17T05:10:00.434Z,93.20
2023-02-17T05:11:03.432Z,93.04
2023-02-17T05:12:06.522Z,93.12
2023-02-17T05:13:09.612Z,93.05
2023-02-17T05:14:11.690Z,93.11
2023-02-17T05:15:14.948Z,93.01
2023-02-17T05:16:17.070Z,92.64
2023-02-17T05:17:20.359Z,93.20
2023-02-17T05:18:23.693Z,92.68
2023-02-17T05:19:25.802Z,92.50
2023-02-17T05:20:28.939Z,92.71
2023-02-17T05:21:31.136Z,92.68
2023-02-17T05:22:34.231Z,91.96
2023-02-17T05:23:41.159Z,92.04
2023-02-17T05:24:45.716Z,91.97
2023-02-17T05:25:47.716Z,91.96
2023-02-17T05:26:50.802Z,92.14
2023-02-17T05:27:53.077Z,91.78
2023-02-17T05:28:56.096Z,92.05
2023-02-17T05:29:58.219Z,91.99
2023-02-17T05:31:01.860Z,91.80
2023-02-17T05:32:03.957Z,92.12
2023-02-17T05:33:07.006Z,92.00
2023-02-17T05:34:27.671Z,92.21
2023-02-17T05:35:30.822Z,92.02
2023-02-17T05:36:32.832Z,91.96
2023-02-17T05:37:35.925Z,91.95
2023-02-17T05:38:40.187Z,92.11
2023-02-17T05:39:43.216Z,92.00
2023-02-17T05:40:46.732Z,91.79
2023-02-17T05:41:49.738Z,91.62
2023-02-17T05:42:51.827Z,91.78
2023-02-17T05:43:55.472Z,91.61
2023-02-17T05:44:57.561Z,91.52
2023-02-17T05:46:03.467Z,91.67
2023-02-17T05:47:05.657Z,91.22
2023-02-17T05:48:08.634Z,91.04
2023-02-17T05:49:10.737Z,91.02
2023-02-17T05:50:13.809Z,91.44
2023-02-17T05:51:17.300Z,91.09
2023-02-17T05:52:20.621Z,90.90
2023-02-17T05:53:22.832Z,90.80
2023-02-17T05:54:25.894Z,90.85
2023-02-17T05:55:28.981Z,90.60
2023-02-17T05:56:33.150Z,90.56
2023-02-17T05:57:36.159Z,90.57
2023-02-17T05:58:38.166Z,90.84
2023-02-17T05:59:41.432Z,90.75
2023-02-17T06:00:43.470Z,90.61
2023-02-17T06:01:46.467Z,90.63
2023-02-17T06:02:48.586Z,90.50
2023-02-17T06:03:51.530Z,90.21
2023-02-17T06:04:53.714Z,90.25
2023-02-17T06:05:56.764Z,90.19
2023-02-17T06:06:58.765Z,90.17
2023-02-17T06:08:01.837Z,90.56
2023-02-17T06:09:04.044Z,90.60
2023-02-17T06:10:08.726Z,90.68
2023-02-17T06:11:10.769Z,90.64
2023-02-17T06:12:15.411Z,90.82
2023-02-17T06:13:17.485Z,90.43
2023-02-17T06:14:20.450Z,90.45
2023-02-17T06:15:23.172Z,90.03
2023-02-17T06:16:26.321Z,90.51
2023-02-17T06:17:28.358Z,90.71
2023-02-17T06:18:31.545Z,91.47
2023-02-17T06:19:34.458Z,91.39
2023-02-17T06:20:36.491Z,91.49
2023-02-17T06:21:39.552Z,91.51
2023-02-17T06:22:42.873Z,91.61
2023-02-17T06:23:44.941Z,91.35
2023-02-17T06:24:48.194Z,91.46
2023-02-17T06:25:50.678Z,91.15
2023-02-17T06:26:53.681Z,91.56
2023-02-17T06:27:57.672Z,91.21
2023-02-17T06:29:00.712Z,91.20
2023-02-17T06:30:03.850Z,90.82
2023-02-17T06:31:07.445Z,90.82
2023-02-17T06:32:09.618Z,90.77
2023-02-17T06:33:12.727Z,90.78
2023-02-17T06:34:14.822Z,90.75
2023-02-17T06:35:18.107Z,90.44
2023-02-17T06:36:20.363Z,90.44
2023-02-17T06:37:24.086Z,90.64
2023-02-17T06:38:26.084Z,90.45
2023-02-17T06:39:28.997Z,90.43
2023-02-17T06:40:31.119Z,90.62
2023-02-17T06:41:34.148Z,90.54
2023-02-17T06:42:36.282Z,90.79
2023-02-17T06:43:40.655Z,90.41
2023-02-17T06:44:42.664Z,89.97
2023-02-17T06:45:45.726Z,90.23
2023-02-17T06:46:49.021Z,90.09
2023-02-17T06:47:50.932Z,90.38
2023-02-17T06:48:53.845Z,89.77
2023-02-17T06:49:57.330Z,89.85
2023-02-17T06:50:59.700Z,89.83
2023-02-17T06:52:03.076Z,89.90
2023-02-17T06:53:05.532Z,89.74
2023-02-17T06:54:08.278Z,89.61
2023-02-17T06:55:11.495Z,89.66
2023-02-17T06:56:14.328Z,89.13
2023-02-17T06:57:16.592Z,88.97
2023-02-17T06:58:19.771Z,88.53
2023-02-17T06:59:23.043Z,89.10
2023-02-17T07:00:27.013Z,89.13
2023-02-17T07:01:28.750Z,89.20
2023-02-17T07:02:31.718Z,89.25
2023-02-17T07:03:33.600Z,89.14
2023-02-17T07:04:36.346Z,89.33
2023-02-17T07:05:40.206Z,89.36
2023-02-17T07:06:42.659Z,88.87
2023-02-17T07:07:45.498Z,89.01
2023-02-17T07:08:47.433Z,89.34
2023-02-17T07:09:50.169Z,89.22
2023-02-17T07:10:52.242Z,89.03
2023-02-17T07:11:55.055Z,89.05
2023-02-17T07:12:56.916Z,89.09
2023-02-17T07:14:00.191Z,89.03
2023-02-17T07:15:03.542Z,88.91
2023-02-17T07:16:07.094Z,88.83
2023-02-17T07:17:09.034Z,88.77
2023-02-17T07:18:11.988Z,88.98
2023-02-17T07:19:13.829Z,88.54
2023-02-17T07:20:16.670Z,88.17
2023-02-17T07:21:18.685Z,88.17
2023-02-17T07:22:21.597Z,88.25
2023-02-17T07:23:24.418Z,87.56
2023-02-17T07:24:45.713Z,87.35
2023-02-17T07:25:48.557Z,86.98
2023-02-17T07:26:50.330Z,87.22
2023-02-17T07:27:53.295Z,86.96
2023-02-17T07:28:55.175Z,86.35
2023-02-17T07:29:57.955Z,86.61
2023-02-17T07:31:07.573Z,85.63
2023-02-17T07:32:09.432Z,84.88
2023-02-17T07:33:12.420Z,85.47
2023-02-17T07:34:14.592Z,85.35
2023-02-17T07:35:17.874Z,85.52
2023-02-17T07:36:19.695Z,85.68
2023-02-17T07:37:22.479Z,85.83
2023-02-17T07:38:24.274Z,85.12
2023-02-17T07:39:27.432Z,84.95
2023-02-17T07:40:29.513Z,85.42
2023-02-17T07:41:33.586Z,85.06
2023-02-17T07:42:44.125Z,85.03
2023-02-17T07:43:47.500Z,85.33
2023-02-17T07:44:52.401Z,85.18
2023-02-17T07:45:54.630Z,85.36
2023-02-17T07:46:59.205Z,85.92
2023-02-17T07:48:00.966Z,85.11
2023-02-17T07:49:03.895Z,85.39
2023-02-17T07:50:07.251Z,84.83
2023-02-17T07:51:11.870Z,85.53
2023-02-17T07:52:13.655Z,85.35
2023-02-17T07:53:16.428Z,85.31
2023-02-17T07:54:19.069Z,85.17
2023-02-17T07:55:22.222Z,85.64
2023-02-17T07:56:24.672Z,85.55
2023-02-17T07:57:27.391Z,85.61
2023-02-17T07:58:29.211Z,84.87
2023-02-17T07:59:32.119Z,84.54
2023-02-17T08:00:34.079Z,84.38
2023-02-17T08:01:36.850Z,84.53
2023-02-17T08:02:40.097Z,84.64
2023-02-17T08:03:42.912Z,84.15
2023-02-17T08:04:45.227Z,83.74
2023-02-17T08:05:51.132Z,84.20
2023-02-17T08:06:53.946Z,84.10
2023-02-17T08:08:10.641Z,83.80
2023-02-17T08:09:30.979Z,84.32
2023-02-17T08:10:51.182Z,83.80
2023-02-17T08:12:11.642Z,83.39
2023-02-17T08:13:20.208Z,83.65
2023-02-17T08:14:24.157Z,83.59
2023-02-17T08:15:26.048Z,83.77
2023-02-17T08:16:29.326Z,83.70
2023-02-17T08:17:31.165Z,82.09
2023-02-17T08:18:36.793Z,82.19
2023-02-17T08:19:48.012Z,81.97
2023-02-17T08:20:52.309Z,81.04
2023-02-17T08:21:55.275Z,81.68
2023-02-17T08:22:58.058Z,80.96
2023-02-17T08:24:00.862Z,81.17
2023-02-17T08:25:05.928Z,81.63
2023-02-17T08:26:08.904Z,81.85
2023-02-17T08:27:10.922Z,81.03
2023-02-17T08:28:14.540Z,80.92
2023-02-17T08:29:18.825Z,81.03
2023-02-17T08:30:21.861Z,81.55
2023-02-17T08:31:26.284Z,81.21
2023-02-17T08:32:29.253Z,81.05
2023-02-17T08:33:32.004Z,79.78
2023-02-17T08:34:35.383Z,79.89
2023-02-17T08:35:38.177Z,80.19
2023-02-17T08:36:40.254Z,80.17
2023-02-17T08:37:43.222Z,80.19
2023-02-17T08:38:48.495Z,80.20
2023-02-17T08:39:51.293Z,79.77
2023-02-17T08:40:54.079Z,79.88
2023-02-17T08:41:55.980Z,80.61
2023-02-17T08:42:58.849Z,80.19
2023-02-17T08:44:02.738Z,79.48
2023-02-17T08:45:06.531Z,79.71
2023-02-17T08:46:09.097Z,79.36
2023-02-17T08:47:12.734Z,80.03
2023-02-17T08:48:15.676Z,79.64
2023-02-17T08:49:18.775Z,80.20
2023-02-17T08:50:23.934Z,79.60
2023-02-17T08:51:26.260Z,79.85
2023-02-17T08:52:29.114Z,80.57
2023-02-17T08:53:32.376Z,80.09
2023-02-17T08:54:34.206Z,80.29
2023-02-17T08:55:48.664Z,80.50
2023-02-17T08:56:52.067Z,80.52
2023-02-17T08:57:54.983Z,80.17
2023-02-17T08:58:57.029Z,80.91
2023-02-17T09:00:00.163Z,80.20
2023-02-17T09:01:02.155Z,80.67
2023-02-17T09:02:05.151Z,80.88
2023-02-17T09:03:07.581Z,80.79
2023-02-17T09:04:12.460Z,80.58
2023-02-17T09:05:15.853Z,81.06
2023-02-17T09:06:21.319Z,81.13
2023-02-17T09:07:24.172Z,81.58
2023-02-17T09:08:26.986Z,81.85
2023-02-17T09:09:30.077Z,82.40
2023-02-17T09:10:31.970Z,82.71
2023-02-17T09:11:34.746Z,83.22
2023-02-17T09:12:37.590Z,83.55
2023-02-17T09:13:39.383Z,83.14
2023-02-17T09:14:42.185Z,83.29
2023-02-17T09:15:44.117Z,83.85
2023-02-17T09:16:46.873Z,84.39
2023-02-17T09:17:49.734Z,83.97
2023-02-17T09:18:51.913Z,83.97
2023-02-17T09:19:54.982Z,84.13
2023-02-17T09:20:58.386Z,84.62
2023-02-17T09:22:02.670Z,84.48
2023-02-17T09:23:04.442Z,84.25
2023-02-17T09:24:07.660Z,85.00
2023-02-17T09:25:11.358Z,84.53
2023-02-17T09:26:16.408Z,84.82
2023-02-17T09:27:18.262Z,84.31
2023-02-17T09:28:21.293Z,84.54
2023-02-17T09:29:24.083Z,84.79
2023-02-17T09:30:26.123Z,84.49
2023-02-17T09:31:30.772Z,84.93
2023-02-17T09:32:33.732Z,84.65
2023-02-17T09:33:35.517Z,84.95
2023-02-17T09:34:38.871Z,84.58
2023-02-17T09:35:40.802Z,85.20
2023-02-17T09:36:44.106Z,85.08
2023-02-17T09:37:48.342Z,84.96
2023-02-17T09:38:51.149Z,84.50
2023-02-17T09:39:54.113Z,84.88
2023-02-17T09:41:00.624Z,83.96
2023-02-17T09:42:03.531Z,84.36
2023-02-17T09:43:05.421Z,84.34
2023-02-17T09:44:17.768Z,84.45
2023-02-17T09:45:22.477Z,84.08
2023-02-17T09:46:28.833Z,84.36
2023-02-17T09:47:35.407Z,83.96
2023-02-17T09:48:38.227Z,84.49
2023-02-17T09:49:42.775Z,83.63
2023-02-17T09:50:49.898Z,83.76
2023-02-17T09:51:55.416Z,83.13
2023-02-17T09:53:03.740Z,83.38
2023-02-17T09:54:10.789Z,83.50
2023-02-17T09:55:15.855Z,82.78
2023-02-17T09:56:23.413Z,82.69
2023-02-17T09:57:29.313Z,81.90
2023-02-17T09:58:35.648Z,81.27
2023-02-17T09:59:39.889Z,81.76
2023-02-17T10:00:45.753Z,82.07
2023-02-17T10:01:49.817Z,82.00
2023-02-17T10:02:57.789Z,82.42
2023-02-17T10:04:05.997Z,81.88
2023-02-17T10:05:12.379Z,82.11
2023-02-17T10:06:16.280Z,81.87
2023-02-17T10:07:22.854Z,82.11
2023-02-17T10:08:28.817Z,82.18
2023-02-17T10:09:34.999Z,82.06
2023-02-17T10:10:40.889Z,82.29
2023-02-17T10:11:45.831Z,82.59
2023-02-17T10:12:51.892Z,81.85
2023-02-17T10:13:58.490Z,81.63
2023-02-17T10:15:06.909Z,82.14
2023-02-17T10:16:21.680Z,81.82
2023-02-17T10:17:30.101Z,82.02
2023-02-17T10:18:36.039Z,81.63
2023-02-17T10:19:43.625Z,82.24
2023-02-17T10:20:50.644Z,82.00
2023-02-17T10:21:58.922Z,82.87
2023-02-17T10:23:05.288Z,82.26
2023-02-17T10:24:09.682Z,82.74
2023-02-17T10:25:15.423Z,83.02
2023-02-17T10:26:25.822Z,83.14
2023-02-17T10:27:33.591Z,82.69
2023-02-17T10:28:45.561Z,82.44
2023-02-17T10:29:52.594Z,83.32
2023-02-17T10:31:01.452Z,82.91
2023-02-17T10:32:16.633Z,82.87
2023-02-17T10:33:25.147Z,82.32
2023-02-17T10:34:35.300Z,82.80
2023-02-17T10:35:48.632Z,83.11
2023-02-17T10:36:58.414Z,83.43
2023-02-17T10:38:05.081Z,84.05
2023-02-17T10:39:14.821Z,84.08
2023-02-17T10:40:21.378Z,83.94
2023-02-17T10:41:27.118Z,84.49
2023-02-17T10:42:32.379Z,85.46
2023-02-17T10:43:34.766Z,84.47
2023-02-17T10:44:39.146Z,84.43
2023-02-17T10:45:42.981Z,85.12
2023-02-17T10:46:48.471Z,85.00
2023-02-17T10:47:59.310Z,84.72
2023-02-17T10:49:01.561Z,84.19
2023-02-17T10:50:04.790Z,84.34
2023-02-17T10:51:08.356Z,84.60
2023-02-17T10:52:13.293Z,84.66
2023-02-17T10:53:19.092Z,84.72
2023-02-17T10:54:30.078Z,84.52
2023-02-17T10:55:36.584Z,85.17
2023-02-17T10:56:44.141Z,84.62
2023-02-17T10:57:48.511Z,84.28
2023-02-17T10:58:55.385Z,85.11
2023-02-17T10:59:58.410Z,84.63
2023-02-17T11:01:02.553Z,84.86
2023-02-17T11:02:21.528Z,84.93
2023-02-17T11:03:27.440Z,85.17
2023-02-17T11:04:42.201Z,85.05
2023-02-17T11:05:45.302Z,83.73
2023-02-17T11:06:49.454Z,84.46
2023-02-17T11:07:57.055Z,84.04
2023-02-17T11:09:00.381Z,84.23
2023-02-17T11:10:21.408Z,83.87
2023-02-17T11:11:25.620Z,83.24
2023-02-17T11:12:30.733Z,82.88
2023-02-17T11:13:37.505Z,83.37
2023-02-17T11:14:45.502Z,83.09
2023-02-17T11:15:48.958Z,82.36
2023-02-17T11:16:59.129Z,82.98
2023-02-17T11:18:03.161Z,82.93
2023-02-17T11:19:05.884Z,82.24
2023-02-17T11:20:28.702Z,82.41
2023-02-17T11:21:33.894Z,82.06
2023-02-17T11:22:40.980Z,82.14
2023-02-17T11:23:51.061Z,82.79
2023-02-17T11:24:59.515Z,82.91
2023-02-17T11:26:10.682Z,82.30
2023-02-17T11:27:13.632Z,82.83
2023-02-17T11:28:24.939Z,82.50
2023-02-17T11:29:28.234Z,82.79
2023-02-17T11:30:32.265Z,82.94
2023-02-17T11:31:35.602Z,83.17
2023-02-17T11:32:38.393Z,83.58
2023-02-17T11:33:41.470Z,82.90
2023-02-17T11:34:44.538Z,83.35
2023-02-17T11:35:51.555Z,83.11
2023-02-17T11:37:01.607Z,83.28
2023-02-17T11:38:12.921Z,83.15
2023-02-17T11:39:20.381Z,83.31
2023-02-17T11:40:27.309Z,82.67
2023-02-17T11:41:40.940Z,83.03
2023-02-17T11:42:43.729Z,82.34
2023-02-17T11:43:55.236Z,82.26
2023-02-17T11:44:58.950Z,82.25
2023-02-17T11:46:21.746Z,81.82
2023-02-17T11:47:32.009Z,82.35
2023-02-17T11:48:58.196Z,82.72
2023-02-17T11:50:10.300Z,81.89
2023-02-17T11:51:18.783Z,81.54
2023-02-17T11:52:31.253Z,81.06
2023-02-17T11:53:46.597Z,81.03
2023-02-17T11:55:02.647Z,81.55
2023-02-17T11:56:13.981Z,81.13
2023-02-17T11:57:26.672Z,81.39
2023-02-17T11:58:39.372Z,81.25
2023-02-17T11:59:53.290Z,81.05
2023-02-17T12:01:01.834Z,81.10
2023-02-17T12:02:19.308Z,81.12
2023-02-17T12:03:36.819Z,80.60
2023-02-17T12:04:43.557Z,80.92
2023-02-17T12:05:54.474Z,80.84
2023-02-17T12:07:35.784Z,81.13
2023-02-17T12:08:47.771Z,81.72
2023-02-17T12:09:56.374Z,81.95
2023-02-17T12:11:06.359Z,81.11
2023-02-17T12:12:15.209Z,81.64
2023-02-17T12:13:28.101Z,81.28
2023-02-17T12:14:47.155Z,80.77
2023-02-17T12:16:01.961Z,81.68
2023-02-17T12:17:07.179Z,81.58
2023-02-17T12:18:23.780Z,81.57
2023-02-17T12:19:37.185Z,81.64
2023-02-17T12:20:47.365Z,81.00
2023-02-17T12:21:55.778Z,81.88
2023-02-17T12:23:07.920Z,82.19
2023-02-17T12:24:49.381Z,81.31
2023-02-17T12:25:55.419Z,81.72
2023-02-17T12:27:06.471Z,81.85
2023-02-17T12:28:37.218Z,82.16
2023-02-17T12:29:56.519Z,81.43
2023-02-17T12:31:02.914Z,81.93
2023-02-17T12:32:19.836Z,81.67
2023-02-17T12:33:33.013Z,82.39
2023-02-17T12:34:37.993Z,82.11
2023-02-17T12:35:45.965Z,82.53
2023-02-17T12:36:49.286Z,82.26
2023-02-17T12:37:55.244Z,82.13
2023-02-17T12:38:59.997Z,82.26
2023-02-17T12:40:06.477Z,82.02
2023-02-17T12:41:12.037Z,81.41
2023-02-17T12:42:17.641Z,81.46
2023-02-17T12:43:26.528Z,81.82
2023-02-17T12:44:33.071Z,81.97
2023-02-17T12:45:38.582Z,81.60
2023-02-17T12:46:44.364Z,81.82
2023-02-17T12:47:54.614Z,81.58
2023-02-17T12:49:00.835Z,81.03
2023-02-17T12:50:06.705Z,81.23
2023-02-17T12:51:12.145Z,81.88
2023-02-17T12:52:19.054Z,81.62
2023-02-17T12:53:28.166Z,82.12
2023-02-17T12:54:35.163Z,81.87
2023-02-17T12:55:48.201Z,81.85
2023-02-17T12:56:58.092Z,81.99
2023-02-17T12:58:04.153Z,81.20
2023-02-17T12:59:14.002Z,81.33
2023-02-17T13:00:21.517Z,81.86
2023-02-17T13:01:26.379Z,81.50
2023-02-17T13:02:30.767Z,81.95
2023-02-17T13:03:33.392Z,81.92
2023-02-17T13:04:37.011Z,81.36
2023-02-17T13:05:41.054Z,81.59
2023-02-17T13:06:46.452Z,81.82
2023-02-17T13:07:52.258Z,81.92
2023-02-17T13:08:57.359Z,81.51
2023-02-17T13:10:00.483Z,81.92
2023-02-17T13:11:05.592Z,81.74
2023-02-17T13:12:31.317Z,81.29
2023-02-17T13:13:35.279Z,80.90
2023-02-17T13:14:44.673Z,80.91
2023-02-17T13:15:48.811Z,80.84
2023-02-17T13:16:50.722Z,81.22
2023-02-17T13:17:55.422Z,81.09
2023-02-17T13:19:08.710Z,81.33
2023-02-17T13:20:51.806Z,81.29
2023-02-17T13:21:55.891Z,81.41
2023-02-17T13:23:09.105Z,81.39
2023-02-17T13:24:15.938Z,81.50
2023-02-17T13:25:28.588Z,81.25
2023-02-17T13:26:33.434Z,81.14
2023-02-17T13:27:36.417Z,81.48
2023-02-17T13:28:40.345Z,80.70
2023-02-17T13:30:03.863Z,81.66
2023-02-17T13:31:13.044Z,81.27
2023-02-17T13:32:16.058Z,80.99
2023-02-17T13:33:28.614Z,81.82
2023-02-17T13:34:34.201Z,81.29
2023-02-17T13:35:37.894Z,81.74
2023-02-17T13:36:39.714Z,81.44
2023-02-17T13:37:44.848Z,81.75
2023-02-17T13:38:56.429Z,81.23
2023-02-17T13:39:59.572Z,81.48
2023-02-17T13:41:04.425Z,81.30
2023-02-17T13:42:33.644Z,81.60
2023-02-17T13:43:42.541Z,82.09
2023-02-17T13:44:46.382Z,82.03
2023-02-17T13:45:51.045Z,81.66
2023-02-17T13:46:58.392Z,81.45
2023-02-17T13:48:13.340Z,81.67
2023-02-17T13:49:22.166Z,81.66
2023-02-17T13:50:31.739Z,81.77
2023-02-17T13:51:35.430Z,81.79
2023-02-17T13:52:37.224Z,81.92
2023-02-17T13:53:41.672Z,81.87
2023-02-17T13:54:53.252Z,81.61
2023-02-17T13:55:57.982Z,81.84
2023-02-17T13:57:00.700Z,81.56
2023-02-17T13:58:03.779Z,82.17
2023-02-17T13:59:11.688Z,81.79
2023-02-17T14:00:22.249Z,81.97
2023-02-17T14:01:28.833Z,81.58
2023-02-17T14:02:36.276Z,81.59