createdAt,value
2022-12-31T00:01:16.134Z,8.50
2022-12-31T00:03:47.042Z,9.17
2022-12-31T00:06:19.213Z,8.83
2022-12-31T00:08:48.275Z,9.07
2022-12-31T00:11:17.693Z,8.77
2022-12-31T00:13:48.127Z,8.73
2022-12-31T00:16:19.431Z,8.63
2022-12-31T00:18:51.645Z,8.67
2022-12-31T00:21:21.555Z,8.80
2022-12-31T00:23:50.601Z,9.30
2022-12-31T00:26:22.126Z,9.20
2022-12-31T00:28:50.773Z,9.17
2022-12-31T00:31:21.357Z,8.53
2022-12-31T00:33:51.441Z,8.80
2022-12-31T00:36:22.741Z,8.77
2022-12-31T00:38:53.348Z,8.80
2022-12-31T00:41:23.027Z,9.20
2022-12-31T00:43:52.355Z,8.80
2022-12-31T00:46:21.858Z,8.93
2022-12-31T00:48:51.926Z,8.70
2022-12-31T00:51:24.125Z,8.90
2022-12-31T00:53:53.123Z,8.60
2022-12-31T00:56:24.343Z,8.87
2022-12-31T00:58:53.211Z,8.40
2022-12-31T01:01:24.611Z,8.70
2022-12-31T01:03:57.405Z,9.03
2022-12-31T01:06:26.518Z,8.93
2022-12-31T01:08:56.274Z,8.70
2022-12-31T01:11:29.419Z,8.50
2022-12-31T01:14:01.589Z,8.50
2022-12-31T01:16:33.565Z,8.73
2022-12-31T01:19:06.776Z,8.80
2022-12-31T01:21:36.308Z,8.60
2022-12-31T01:24:05.335Z,8.73
2022-12-31T01:26:34.071Z,8.90
2022-12-31T01:29:02.422Z,8.70
2022-12-31T01:31:31.385Z,8.70
2022-12-31T01:33:59.888Z,8.97
2022-12-31T01:36:31.810Z,8.80
2022-12-31T01:39:02.898Z,8.97
2022-12-31T01:41:33.931Z,8.50
2022-12-31T01:44:04.613Z,8.60
2022-12-31T01:46:38.708Z,8.50
2022-12-31T01:49:23.959Z,8.60
2022-12-31T01:51:58.234Z,8.60
2022-12-31T01:54:28.507Z,8.60
2022-12-31T01:56:57.628Z,8.97
2022-12-31T01:59:28.792Z,8.83
2022-12-31T02:01:57.507Z,8.70
2022-12-31T02:04:27.733Z,8.50
2022-12-31T02:07:01.506Z,8.40
2022-12-31T02:09:30.883Z,8.70
2022-12-31T02:11:59.220Z,8.60
2022-12-31T02:14:33.771Z,8.63
2022-12-31T02:17:11.016Z,8.80
2022-12-31T02:20:13.812Z,8.63
2022-12-31T02:23:23.137Z,9.10
2022-12-31T02:26:31.460Z,8.60
2022-12-31T02:29:48.457Z,8.60
2022-12-31T02:32:23.198Z,8.77
2022-12-31T02:34:55.907Z,8.50
2022-12-31T02:37:26.464Z,8.80
2022-12-31T02:39:55.658Z,8.57
2022-12-31T02:42:23.998Z,8.60
2022-12-31T02:44:53.627Z,8.47
2022-12-31T02:47:35.631Z,8.80
2022-12-31T02:50:21.588Z,8.70
2022-12-31T02:53:00.709Z,8.83
2022-12-31T02:55:38.089Z,8.77
2022-12-31T02:58:14.679Z,8.40
2022-12-31T03:01:08.629Z,8.70
2022-12-31T03:03:38.370Z,8.77
2022-12-31T03:06:09.166Z,8.90
2022-12-31T03:08:58.166Z,8.60
2022-12-31T03:11:43.900Z,8.70
2022-12-31T03:14:12.282Z,8.50
2022-12-31T03:16:41.911Z,8.70
2022-12-31T03:19:32.839Z,8.67
2022-12-31T03:22:18.714Z,8.40
2022-12-31T03:25:04.765Z,9.10
2022-12-31T03:27:33.106Z,8.60
2022-12-31T03:30:01.699Z,8.80
2022-12-31T03:32:31.559Z,8.70
2022-12-31T03:34:59.897Z,8.90
2022-12-31T03:37:28.226Z,8.37
2022-12-31T03:39:57.039Z,8.70
2022-12-31T03:42:25.375Z,8.70
2022-12-31T03:44:53.692Z,8.93
2022-12-31T03:47:22.191Z,8.87
2022-12-31T03:49:51.966Z,8.70
2022-12-31T03:52:20.334Z,8.30
2022-12-31T03:54:48.698Z,8.40
2022-12-31T03:57:17.178Z,8.40
2022-12-31T03:59:45.568Z,8.37
2022-12-31T04:02:13.957Z,8.37
2022-12-31T04:04:42.511Z,8.53
2022-12-31T04:07:12.186Z,8.33
2022-12-31T04:09:40.490Z,8.70
2022-12-31T04:12:09.279Z,8.73
2022-12-31T04:14:37.530Z,8.73
2022-12-31T04:17:05.831Z,8.50
2022-12-31T04:19:34.203Z,8.70
2022-12-31T04:22:02.776Z,8.60
2022-12-31T04:24:32.514Z,8.60
2022-12-31T04:27:07.256Z,8.43
2022-12-31T04:29:36.559Z,8.80
2022-12-31T04:32:05.834Z,8.50
2022-12-31T04:34:34.711Z,8.47
2022-12-31T04:37:03.726Z,8.70
2022-12-31T04:39:33.573Z,8.50
2022-12-31T04:42:01.930Z,8.87
2022-12-31T04:44:31.680Z,8.70
2022-12-31T04:47:00.045Z,8.40
2022-12-31T04:49:28.356Z,8.63
2022-12-31T04:51:56.677Z,8.30
2022-12-31T04:54:25.263Z,8.30
2022-12-31T04:56:54.878Z,8.70
2022-12-31T04:59:23.201Z,8.30
2022-12-31T05:01:51.769Z,8.47
2022-12-31T05:04:20.138Z,8.40
2022-12-31T05:06:48.392Z,8.40
2022-12-31T05:09:16.762Z,8.50
2022-12-31T05:11:45.033Z,9.00
2022-12-31T05:14:14.648Z,8.37
2022-12-31T05:16:43.051Z,8.77
2022-12-31T05:19:11.334Z,8.50
2022-12-31T05:21:39.923Z,8.50
2022-12-31T05:24:09.139Z,8.40
2022-12-31T05:26:37.400Z,8.43
2022-12-31T05:29:05.714Z,8.47
2022-12-31T05:31:35.438Z,8.40
2022-12-31T05:34:03.711Z,8.30
2022-12-31T05:36:31.984Z,8.40
2022-12-31T05:39:00.352Z,8.40
2022-12-31T05:41:28.616Z,8.70
2022-12-31T05:43:56.891Z,8.30
2022-12-31T05:46:25.229Z,8.20
2022-12-31T05:48:54.913Z,8.67
2022-12-31T05:51:23.190Z,8.43
2022-12-31T05:53:51.503Z,8.60
2022-12-31T05:56:20.741Z,8.53
2022-12-31T05:58:49.035Z,8.30
2022-12-31T06:01:17.381Z,8.50
2022-12-31T06:03:45.712Z,8.37
2022-12-31T06:06:15.505Z,8.30
2022-12-31T06:08:43.857Z,8.47
2022-12-31T06:11:12.176Z,8.80
2022-12-31T06:13:40.476Z,8.60
2022-12-31T06:16:10.387Z,8.80
2022-12-31T06:18:39.076Z,8.40
2022-12-31T06:21:07.746Z,8.77
2022-12-31T06:23:37.432Z,8.73
2022-12-31T06:26:06.501Z,8.50
2022-12-31T06:28:34.941Z,8.40
2022-12-31T06:31:05.910Z,8.60
2022-12-31T06:33:35.287Z,8.77
2022-12-31T06:36:07.292Z,8.60
2022-12-31T06:38:39.546Z,8.57
2022-12-31T06:41:10.246Z,8.50
2022-12-31T06:43:39.961Z,8.77
2022-12-31T06:46:11.632Z,8.67
2022-12-31T06:48:41.941Z,8.87
2022-12-31T06:51:16.932Z,8.40
2022-12-31T06:53:49.080Z,9.60
2022-12-31T06:56:20.809Z,8.50
2022-12-31T06:58:50.521Z,8.50
2022-12-31T07:01:46.828Z,8.33
2022-12-31T07:04:59.317Z,8.67
2022-12-31T07:07:35.039Z,8.50
2022-12-31T07:10:17.394Z,8.40
2022-12-31T07:13:02.901Z,8.40
2022-12-31T07:15:49.815Z,8.70
2022-12-31T07:18:28.841Z,8.40
2022-12-31T07:20:57.966Z,8.40
2022-12-31T07:23:27.173Z,8.53
2022-12-31T07:26:06.186Z,8.63
2022-12-31T07:28:49.450Z,8.50
2022-12-31T07:31:32.893Z,8.60
2022-12-31T07:34:05.516Z,8.40
2022-12-31T07:36:59.322Z,8.47
2022-12-31T07:39:41.031Z,8.43
2022-12-31T07:42:20.153Z,8.60
2022-12-31T07:45:03.397Z,8.50
2022-12-31T07:47:32.662Z,8.63
2022-12-31T07:50:01.819Z,8.77
2022-12-31T07:52:30.980Z,8.70
2022-12-31T07:54:59.294Z,8.70
2022-12-31T07:57:37.096Z,8.20
2022-12-31T08:00:12.279Z,8.47
2022-12-31T08:03:15.664Z,8.50
2022-12-31T08:05:53.511Z,8.40
2022-12-31T08:08:37.720Z,8.57
2022-12-31T08:11:16.653Z,8.50
2022-12-31T08:13:47.435Z,8.63
2022-12-31T08:16:16.835Z,8.53
2022-12-31T08:18:45.933Z,8.27
2022-12-31T08:21:34.544Z,8.40
2022-12-31T08:24:14.963Z,8.33
2022-12-31T08:26:54.324Z,8.50
2022-12-31T08:29:37.508Z,8.40
2022-12-31T08:32:14.581Z,8.27
2022-12-31T08:34:54.779Z,8.67
2022-12-31T08:37:36.709Z,8.20
2022-12-31T08:40:26.713Z,8.37
2022-12-31T08:43:18.289Z,8.30
2022-12-31T08:45:52.510Z,8.60
2022-12-31T08:48:29.083Z,8.43
2022-12-31T08:50:58.446Z,8.50
2022-12-31T08:53:27.629Z,8.40
2022-12-31T08:56:04.133Z,8.40
2022-12-31T08:58:46.397Z,8.70
2022-12-31T09:01:21.648Z,8.67
2022-12-31T09:04:14.012Z,8.50
2022-12-31T09:06:49.454Z,8.40
2022-12-31T09:09:28.197Z,8.47
2022-12-31T09:12:07.504Z,8.50
2022-12-31T09:14:48.859Z,8.70
2022-12-31T09:17:43.974Z,8.30
2022-12-31T09:20:20.641Z,8.03
2022-12-31T09:22:49.688Z,8.40
2022-12-31T09:25:21.801Z,8.30
2022-12-31T09:28:05.588Z,8.30
2022-12-31T09:30:46.079Z,8.37
2022-12-31T09:33:28.564Z,8.10
2022-12-31T09:36:03.251Z,8.13
2022-12-31T09:38:43.575Z,8.30
2022-12-31T09:41:17.237Z,8.60
2022-12-31T09:44:51.933Z,8.40
2022-12-31T09:47:47.698Z,8.30
2022-12-31T09:50:52.784Z,8.40
2022-12-31T09:53:59.633Z,8.20
2022-12-31T09:56:35.084Z,8.50
2022-12-31T09:59:13.202Z,8.33
2022-12-31T10:01:52.074Z,8.20
2022-12-31T10:04:40.041Z,8.43
2022-12-31T10:07:25.861Z,8.53
2022-12-31T10:10:09.230Z,8.20
2022-12-31T10:13:20.142Z,8.20
2022-12-31T10:16:19.408Z,8.23
2022-12-31T10:19:45.789Z,8.57
2022-12-31T10:22:52.174Z,8.33
2022-12-31T10:25:41.856Z,8.30
2022-12-31T10:28:30.333Z,8.30
2022-12-31T10:31:15.363Z,8.40
2022-12-31T10:33:50.866Z,8.20
2022-12-31T10:36:23.718Z,8.17
2022-12-31T10:39:14.395Z,8.20
2022-12-31T10:42:26.747Z,8.30
2022-12-31T10:45:36.055Z,8.10
2022-12-31T10:48:57.819Z,8.30
2022-12-31T10:52:18.579Z,8.00
2022-12-31T10:55:33.574Z,8.50
2022-12-31T10:58:33.123Z,8.10
2022-12-31T11:01:12.232Z,8.23
2022-12-31T11:04:25.303Z,8.30
2022-12-31T11:07:36.187Z,8.30
2022-12-31T11:10:50.929Z,8.30
2022-12-31T11:13:59.159Z,8.17
2022-12-31T11:16:48.312Z,8.33
2022-12-31T11:19:27.202Z,8.20
2022-12-31T11:22:14.560Z,8.27
2022-12-31T11:25:18.291Z,8.13
2022-12-31T11:28:21.371Z,8.40
2022-12-31T11:31:13.711Z,7.93
2022-12-31T11:34:00.787Z,8.30
2022-12-31T11:36:42.776Z,8.50
2022-12-31T11:39:36.422Z,8.30
2022-12-31T11:42:20.831Z,8.10
2022-12-31T11:44:58.192Z,8.07
2022-12-31T11:48:28.049Z,8.40
2022-12-31T11:50:48.871Z,8.30
2022-12-31T11:53:35.050Z,8.20
2022-12-31T11:56:15.774Z,8.10
2022-12-31T11:58:49.890Z,8.00
2022-12-31T12:01:23.811Z,8.30
2022-12-31T12:03:52.258Z,8.40
2022-12-31T12:06:27.884Z,8.40
2022-12-31T12:09:04.897Z,8.30
2022-12-31T12:11:38.315Z,8.10
2022-12-31T12:14:22.471Z,8.30
2022-12-31T12:17:00.907Z,8.27
2022-12-31T12:19:35.056Z,8.13
2022-12-31T12:22:12.632Z,8.30
2022-12-31T12:24:41.248Z,8.30
2022-12-31T12:27:24.262Z,8.40
2022-12-31T12:29:53.949Z,8.07
2022-12-31T12:32:24.996Z,8.10
2022-12-31T12:34:54.318Z,8.10
2022-12-31T12:37:33.408Z,8.30
2022-12-31T12:40:05.702Z,8.27
2022-12-31T12:42:34.173Z,8.30
2022-12-31T12:45:07.932Z,8.33
2022-12-31T12:47:36.923Z,8.40
2022-12-31T12:50:07.449Z,8.20
2022-12-31T12:53:02.764Z,8.30
2022-12-31T12:55:41.973Z,8.30
2022-12-31T12:58:23.148Z,8.30
2022-12-31T13:01:01.313Z,8.20
2022-12-31T13:04:35.453Z,8.20
2022-12-31T13:07:20.006Z,8.30
2022-12-31T13:10:06.353Z,8.33
2022-12-31T13:13:22.257Z,8.30
2022-12-31T13:15:36.790Z,8.27
2022-12-31T13:18:21.640Z,8.20
2022-12-31T13:20:57.815Z,8.20
2022-12-31T13:23:39.301Z,8.57
2022-12-31T13:26:14.879Z,7.90
2022-12-31T13:28:44.668Z,8.33
2022-12-31T13:31:18.027Z,8.17
2022-12-31T13:33:59.722Z,8.30
2022-12-31T13:36:29.855Z,8.30
2022-12-31T13:39:02.406Z,8.30
2022-12-31T13:41:36.239Z,8.40
2022-12-31T13:44:14.397Z,8.33
2022-12-31T13:46:48.030Z,8.20
2022-12-31T13:49:25.472Z,8.30
2022-12-31T13:52:01.623Z,8.10
2022-12-31T13:54:39.342Z,8.20
2022-12-31T13:57:18.776Z,8.20
2022-12-31T13:59:53.684Z,8.20
2022-12-31T14:02:34.735Z,8.13
2022-12-31T14:05:15.440Z,8.10
2022-12-31T14:07:52.674Z,8.03
2022-12-31T14:10:36.058Z,8.47
2022-12-31T14:13:18.208Z,8.30
2022-12-31T14:15:56.347Z,8.17
2022-12-31T14:18:31.386Z,8.20
2022-12-31T14:21:30.127Z,8.33
2022-12-31T14:24:08.093Z,8.40
2022-12-31T14:26:41.896Z,8.10
2022-12-31T14:29:30.567Z,8.03
2022-12-31T14:32:43.887Z,8.33
2022-12-31T14:35:51.585Z,8.27
2022-12-31T14:38:34.578Z,8.20
2022-12-31T14:41:20.621Z,8.30
2022-12-31T14:44:04.349Z,8.30
2022-12-31T14:46:44.440Z,8.23
2022-12-31T14:49:30.089Z,8.33
2022-12-31T14:52:10.081Z,8.47
2022-12-31T14:54:39.751Z,8.40
2022-12-31T14:57:20.200Z,8.07
2022-12-31T14:59:56.195Z,8.23
2022-12-31T15:02:29.183Z,8.30
2022-12-31T15:05:17.132Z,8.10
2022-12-31T15:08:03.044Z,8.17
2022-12-31T15:10:48.169Z,8.37
2022-12-31T15:13:29.102Z,8.47
2022-12-31T15:16:25.779Z,8.30
2022-12-31T15:19:26.176Z,8.20
2022-12-31T15:22:06.009Z,8.50
2022-12-31T15:24:34.537Z,8.27
2022-12-31T15:27:07.680Z,8.33
2022-12-31T15:29:44.265Z,8.30
2022-12-31T15:32:21.312Z,8.30
2022-12-31T15:35:01.569Z,8.40
2022-12-31T15:37:33.893Z,8.30
2022-12-31T15:40:21.103Z,8.30
2022-12-31T15:42:55.505Z,8.50
2022-12-31T15:45:29.186Z,8.13
2022-12-31T15:48:00.188Z,8.43
2022-12-31T15:50:30.168Z,8.40
2022-12-31T15:53:01.466Z,8.57
2022-12-31T15:55:38.391Z,8.40
2022-12-31T15:58:13.218Z,8.47
2022-12-31T16:00:58.862Z,8.47
2022-12-31T16:03:30.623Z,8.60
2022-12-31T16:06:02.757Z,8.47
2022-12-31T16:08:33.504Z,8.63
2022-12-31T16:11:04.606Z,8.20
2022-12-31T16:13:38.150Z,8.20
2022-12-31T16:16:09.398Z,8.50
2022-12-31T16:18:40.349Z,8.17
2022-12-31T16:21:30.194Z,8.50
2022-12-31T16:24:05.199Z,8.30
2022-12-31T16:26:43.518Z,8.30
2022-12-31T16:29:16.547Z,8.20
2022-12-31T16:31:46.114Z,8.60
2022-12-31T16:34:17.671Z,8.37
2022-12-31T16:36:58.380Z,8.40
2022-12-31T16:39:30.689Z,8.20
2022-12-31T16:42:21.321Z,8.27
2022-12-31T16:44:53.822Z,8.60
2022-12-31T16:47:25.129Z,8.30
2022-12-31T16:50:01.700Z,8.40
2022-12-31T16:52:36.153Z,8.47
2022-12-31T16:55:10.090Z,8.27
2022-12-31T16:57:39.405Z,8.37
2022-12-31T17:00:17.228Z,8.50
2022-12-31T17:02:50.692Z,8.60
2022-12-31T17:05:21.682Z,8.40
2022-12-31T17:07:50.389Z,8.60
2022-12-31T17:10:25.080Z,8.40
2022-12-31T17:15:49.385Z,8.47
2022-12-31T17:18:21.318Z,8.63
2022-12-31T17:20:51.506Z,8.70
2022-12-31T17:23:26.867Z,8.57
2022-12-31T17:26:06.469Z,8.60
2022-12-31T17:28:44.092Z,8.83
2022-12-31T17:31:37.090Z,8.53
2022-12-31T17:34:24.612Z,8.57
2022-12-31T17:37:02.818Z,8.30
2022-12-31T17:39:50.506Z,8.50
2022-12-31T17:42:35.637Z,8.60
2022-12-31T17:45:09.196Z,8.93
2022-12-31T17:47:41.671Z,8.63
2022-12-31T17:50:22.699Z,8.67
2022-12-31T17:52:51.110Z,8.67
2022-12-31T17:55:19.570Z,8.47
2022-12-31T17:57:53.464Z,8.33
2022-12-31T18:00:25.852Z,8.73
2022-12-31T18:02:55.689Z,8.50
2022-12-31T18:05:25.680Z,8.80
2022-12-31T18:07:54.687Z,8.67
2022-12-31T18:10:25.475Z,8.50
2022-12-31T18:12:54.038Z,8.30
2022-12-31T18:15:25.530Z,8.60
2022-12-31T18:17:55.205Z,8.90
2022-12-31T18:20:24.372Z,8.60
2022-12-31T18:22:53.086Z,8.60
2022-12-31T18:25:24.384Z,9.00
2022-12-31T18:27:53.569Z,9.10
2022-12-31T18:30:23.400Z,8.90
2022-12-31T18:32:51.818Z,8.87
2022-12-31T18:38:16.694Z,8.93
2022-12-31T18:40:50.185Z,8.90
2022-12-31T18:43:20.184Z,8.80
2022-12-31T18:45:49.926Z,8.80
2022-12-31T18:48:18.981Z,9.40
2022-12-31T18:50:49.837Z,9.40
2022-12-31T18:53:21.045Z,9.50
2022-12-31T18:55:51.914Z,9.60
2022-12-31T18:58:20.332Z,9.20
2022-12-31T19:00:50.493Z,9.63
2022-12-31T19:03:22.365Z,9.37
2022-12-31T19:05:53.047Z,9.20
2022-12-31T19:08:23.174Z,9.43
2022-12-31T19:10:53.811Z,9.10
2022-12-31T19:13:23.313Z,8.80
2022-12-31T19:15:53.383Z,9.03
2022-12-31T19:18:21.735Z,9.00
2022-12-31T19:20:52.907Z,8.77
2022-12-31T19:23:22.559Z,8.97
2022-12-31T19:25:51.402Z,8.63
2022-12-31T19:28:22.047Z,8.43
2022-12-31T19:30:50.470Z,8.63
2022-12-31T19:33:19.082Z,8.53
2022-12-31T19:35:48.047Z,8.70
2022-12-31T19:38:20.980Z,8.73
2022-12-31T19:40:50.398Z,8.70
2022-12-31T19:43:21.945Z,10.13
2022-12-31T19:45:52.176Z,80.63
2022-12-31T19:48:30.255Z,59.60
2022-12-31T19:51:01.009Z,41.77
2022-12-31T19:53:30.651Z,86.77
2022-12-31T19:55:58.909Z,55.63
2022-12-31T19:58:27.967Z,40.90
2022-12-31T20:01:02.944Z,29.47
2022-12-31T20:03:32.536Z,21.40
2022-12-31T20:06:07.578Z,17.27
2022-12-31T20:08:39.482Z,15.07
2022-12-31T20:11:12.847Z,11.87
2022-12-31T20:13:42.798Z,10.63
2022-12-31T20:16:14.026Z,10.40
2022-12-31T20:18:44.319Z,10.07
2022-12-31T20:21:14.919Z,9.43
2022-12-31T20:23:45.235Z,8.97
2022-12-31T20:26:13.955Z,8.73
2022-12-31T20:28:42.294Z,8.70
2022-12-31T20:31:13.017Z,8.73
2022-12-31T20:33:41.580Z,9.20
2022-12-31T20:36:12.501Z,9.10
2022-12-31T20:38:40.928Z,8.70
2022-12-31T20:41:13.385Z,9.20
2022-12-31T20:43:42.396Z,9.40
2022-12-31T20:46:15.707Z,8.87
2022-12-31T20:48:46.027Z,9.07
2022-12-31T20:51:15.853Z,8.73
2022-12-31T20:53:48.643Z,8.77
2022-12-31T20:56:19.284Z,8.60
2022-12-31T20:58:48.110Z,8.30
2022-12-31T21:01:17.215Z,8.73
2022-12-31T21:04:05.581Z,8.40
2022-12-31T21:06:35.839Z,8.60
2022-12-31T21:09:06.960Z,13.10
2022-12-31T21:11:54.765Z,29.50
2022-12-31T21:14:23.215Z,21.17
2022-12-31T21:16:52.051Z,17.90
2022-12-31T21:19:20.362Z,33.97
2022-12-31T21:21:49.821Z,22.83
2022-12-31T21:24:23.648Z,19.90
2022-12-31T21:26:56.004Z,15.80
2022-12-31T21:29:24.431Z,16.23
2022-12-31T21:31:52.784Z,13.40
2022-12-31T21:34:21.079Z,11.97
2022-12-31T21:36:49.372Z,10.83
2022-12-31T21:39:17.755Z,10.60
2022-12-31T21:41:54.843Z,9.87
2022-12-31T21:44:26.945Z,9.73
2022-12-31T21:47:34.972Z,9.20
2022-12-31T21:50:05.146Z,9.50
2022-12-31T21:52:35.215Z,9.07
2022-12-31T21:55:23.748Z,9.40
2022-12-31T21:58:24.631Z,9.10
2022-12-31T22:01:00.191Z,9.60
2022-12-31T22:03:29.047Z,9.37
2022-12-31T22:06:00.904Z,8.83
2022-12-31T22:08:31.365Z,8.80
2022-12-31T22:10:59.744Z,8.60
2022-12-31T22:13:28.197Z,9.03
2022-12-31T22:16:04.735Z,8.90
2022-12-31T22:18:35.514Z,8.93
2022-12-31T22:21:13.785Z,8.80
2022-12-31T22:23:46.989Z,8.60
2022-12-31T22:26:17.825Z,8.40
2022-12-31T22:28:47.518Z,8.50
2022-12-31T22:31:20.792Z,8.70
2022-12-31T22:33:49.895Z,8.37
2022-12-31T22:36:21.366Z,8.73
2022-12-31T22:38:51.207Z,8.60
2022-12-31T22:41:22.890Z,8.20
2022-12-31T22:44:00.288Z,8.30
2022-12-31T22:46:33.281Z,8.63
2022-12-31T22:49:03.421Z,8.67
2022-12-31T22:51:56.078Z,8.57
2022-12-31T22:54:21.926Z,8.60
2022-12-31T22:56:50.292Z,8.43
2022-12-31T22:59:18.729Z,8.60
2022-12-31T23:01:48.427Z,8.60
2022-12-31T23:04:17.147Z,8.83
2022-12-31T23:06:45.901Z,8.90
2022-12-31T23:09:34.022Z,9.17
2022-12-31T23:12:02.878Z,10.47
2022-12-31T23:14:48.689Z,10.03
2022-12-31T23:17:39.354Z,10.50
2022-12-31T23:20:31.511Z,10.23
2022-12-31T23:23:09.997Z,10.03
2022-12-31T23:25:41.315Z,10.20
2022-12-31T23:28:12.030Z,9.50
2022-12-31T23:30:41.124Z,10.17
2022-12-31T23:33:16.411Z,10.40
2022-12-31T23:35:45.378Z,10.60
2022-12-31T23:38:16.729Z,10.30
2022-12-31T23:40:45.741Z,10.50
2022-12-31T23:43:23.104Z,9.90
2022-12-31T23:45:52.539Z,9.50
2022-12-31T23:48:22.393Z,10.00
2022-12-31T23:50:53.332Z,9.60
2022-12-31T23:53:23.372Z,9.80
2022-12-31T23:55:51.850Z,9.30
2022-12-31T23:58:21.184Z,9.40
