createdAt,value
2019-02-05T00:00:32.830Z,-1.45
2019-02-05T00:01:34.040Z,-1.35
2019-02-05T00:02:32.818Z,-1.48
2019-02-05T00:03:32.797Z,-1.42
2019-02-05T00:04:32.840Z,-1.41
2019-02-05T00:05:32.777Z,-1.36
2019-02-05T00:06:32.796Z,-1.28
2019-02-05T00:07:32.757Z,-1.33
2019-02-05T00:08:32.747Z,-1.39
2019-02-05T00:09:32.733Z,-1.28
2019-02-05T00:10:32.725Z,-1.31
2019-02-05T00:11:32.749Z,-1.36
2019-02-05T00:12:32.715Z,-1.33
2019-02-05T00:13:32.692Z,-1.31
2019-02-05T00:14:32.692Z,-1.28
2019-02-05T00:15:32.678Z,-1.33
2019-02-05T00:16:32.698Z,-1.33
2019-02-05T00:17:32.656Z,-1.25
2019-02-05T00:18:32.648Z,-1.38
2019-02-05T00:19:32.636Z,-1.31
2019-02-05T00:20:32.624Z,-1.35
2019-02-05T00:21:32.615Z,-1.36
2019-02-05T00:22:32.653Z,-1.35
2019-02-05T00:23:32.602Z,-1.31
2019-02-05T00:24:32.586Z,-1.30
2019-02-05T00:25:32.585Z,-1.31
2019-02-05T00:26:32.572Z,-1.27
2019-02-05T00:27:32.584Z,-1.35
2019-02-05T00:28:32.548Z,-1.24
2019-02-05T00:29:32.537Z,-1.30
2019-02-05T00:30:32.530Z,-1.36
2019-02-05T00:31:32.518Z,-1.27
2019-02-05T00:32:32.538Z,-1.31
2019-02-05T00:33:32.490Z,-1.33
2019-02-05T00:34:32.487Z,-1.30
2019-02-05T00:35:32.492Z,-1.38
2019-02-05T00:36:32.472Z,-1.31
2019-02-05T00:37:32.480Z,-1.36
2019-02-05T00:38:32.444Z,-1.31
2019-02-05T00:39:32.433Z,-1.39
2019-02-05T00:40:32.424Z,-1.36
2019-02-05T00:41:32.414Z,-1.36
2019-02-05T00:42:32.433Z,-1.28
2019-02-05T00:43:32.396Z,-1.33
2019-02-05T00:44:32.382Z,-1.41
2019-02-05T00:45:32.379Z,-1.41
2019-02-05T00:46:32.369Z,-1.30
2019-02-05T00:47:32.376Z,-1.30
2019-02-05T00:48:32.347Z,-1.35
2019-02-05T00:49:32.335Z,-1.38
2019-02-05T00:50:32.327Z,-1.39
2019-02-05T00:51:32.310Z,-1.25
2019-02-05T00:52:32.330Z,-1.27
2019-02-05T00:53:32.296Z,-1.31
2019-02-05T00:54:32.276Z,-1.39
2019-02-05T00:55:32.273Z,-1.38
2019-02-05T00:56:32.271Z,-1.36
2019-02-05T00:57:32.276Z,-1.41
2019-02-05T00:58:32.243Z,-1.39
2019-02-05T00:59:32.233Z,-1.36
2019-02-05T01:00:32.226Z,-1.49
2019-02-05T01:01:32.208Z,-1.49
2019-02-05T01:02:32.234Z,-1.51
2019-02-05T01:03:32.188Z,-1.49
2019-02-05T01:04:32.186Z,-1.48
2019-02-05T01:05:32.177Z,-1.46
2019-02-05T01:06:32.162Z,-1.46
2019-02-05T01:07:32.185Z,-1.41
2019-02-05T01:08:32.147Z,-1.39
2019-02-05T01:09:32.133Z,-1.49
2019-02-05T01:10:32.121Z,-1.51
2019-02-05T01:11:32.122Z,-1.57
2019-02-05T01:12:32.147Z,-1.70
2019-02-05T01:13:32.092Z,-1.80
2019-02-05T01:14:32.084Z,-1.70
2019-02-05T01:15:32.074Z,-1.77
2019-02-05T01:16:32.077Z,-1.72
2019-02-05T01:17:32.088Z,-1.77
2019-02-05T01:18:32.038Z,-1.75
2019-02-05T01:19:32.033Z,-1.87
2019-02-05T01:20:32.023Z,-2.02
2019-02-05T01:21:32.011Z,-1.95
2019-02-05T01:22:32.040Z,-1.99
2019-02-05T01:23:31.994Z,-1.93
2019-02-05T01:24:31.990Z,-1.96
2019-02-05T01:25:31.977Z,-1.87
2019-02-05T01:26:31.969Z,-1.93
2019-02-05T01:27:31.983Z,-1.88
2019-02-05T01:28:31.940Z,-1.95
2019-02-05T01:29:31.936Z,-1.85
2019-02-05T01:30:31.925Z,-1.99
2019-02-05T01:31:31.914Z,-1.90
2019-02-05T01:32:31.929Z,-1.90
2019-02-05T01:33:31.893Z,-1.90
2019-02-05T01:34:31.884Z,-1.84
2019-02-05T01:35:31.881Z,-1.85
2019-02-05T01:36:31.868Z,-1.92
2019-02-05T01:37:31.899Z,-1.85
2019-02-05T01:38:31.843Z,-1.92
2019-02-05T01:39:31.839Z,-1.90
2019-02-05T01:40:31.820Z,-1.90
2019-02-05T01:41:32.462Z,-1.98
2019-02-05T01:42:31.897Z,-1.99
2019-02-05T01:43:31.799Z,-1.95
2019-02-05T01:44:31.811Z,-2.06
2019-02-05T01:45:31.776Z,-1.96
2019-02-05T01:46:31.781Z,-1.88
2019-02-05T01:47:31.798Z,-1.92
2019-02-05T01:48:31.743Z,-1.87
2019-02-05T01:49:31.734Z,-1.84
2019-02-05T01:50:32.453Z,-1.87
2019-02-05T01:51:31.707Z,-1.96
2019-02-05T01:52:31.704Z,-2.00
2019-02-05T01:53:31.748Z,-2.14
2019-02-05T01:54:31.685Z,-2.17
2019-02-05T01:55:31.677Z,-2.23
2019-02-05T01:56:40.403Z,-2.28
2019-02-05T01:57:32.681Z,-2.36
2019-02-05T01:58:31.649Z,-2.35
2019-02-05T01:59:31.628Z,-2.47
2019-02-05T02:00:31.619Z,-2.36
2019-02-05T02:01:31.612Z,-2.11
2019-02-05T02:02:31.632Z,-2.08
2019-02-05T02:03:31.594Z,-2.17
2019-02-05T02:04:31.588Z,-2.26
2019-02-05T02:05:31.566Z,-2.28
2019-02-05T02:06:31.557Z,-2.35
2019-02-05T02:07:31.578Z,-2.18
2019-02-05T02:08:31.544Z,-2.14
2019-02-05T02:09:31.552Z,-2.17
2019-02-05T02:10:31.522Z,-2.21
2019-02-05T02:11:31.510Z,-2.24
2019-02-05T02:12:31.496Z,-2.36
2019-02-05T02:13:31.526Z,-2.35
2019-02-05T02:14:31.480Z,-2.33
2019-02-05T02:15:31.468Z,-2.38
2019-02-05T02:16:31.461Z,-2.29
2019-02-05T02:17:31.447Z,-2.42
2019-02-05T02:18:31.479Z,-2.50
2019-02-05T02:19:31.430Z,-2.57
2019-02-05T02:20:31.417Z,-2.54
2019-02-05T02:21:31.403Z,-2.57
2019-02-05T02:22:31.407Z,-2.82
2019-02-05T02:23:31.414Z,-2.89
2019-02-05T02:24:31.384Z,-3.05
2019-02-05T02:25:31.371Z,-3.05
2019-02-05T02:26:31.356Z,-3.05
2019-02-05T02:27:31.353Z,-3.04
2019-02-05T02:28:31.363Z,-2.97
2019-02-05T02:29:31.332Z,-2.90
2019-02-05T02:30:31.319Z,-3.08
2019-02-05T02:31:31.306Z,-3.08
2019-02-05T02:32:31.299Z,-3.13
2019-02-05T02:33:31.318Z,-3.26
2019-02-05T02:34:31.280Z,-3.31
2019-02-05T02:35:31.291Z,-3.39
2019-02-05T02:36:31.260Z,-3.36
2019-02-05T02:37:31.260Z,-3.47
2019-02-05T02:38:31.278Z,-3.33
2019-02-05T02:39:31.229Z,-3.38
2019-02-05T02:40:31.220Z,-3.33
2019-02-05T02:41:31.213Z,-3.31
2019-02-05T02:42:31.195Z,-3.29
2019-02-05T02:43:31.242Z,-3.25
2019-02-05T02:44:31.183Z,-3.32
2019-02-05T02:45:31.177Z,-3.46
2019-02-05T02:46:31.171Z,-3.41
2019-02-05T02:47:31.147Z,-3.39
2019-02-05T02:48:31.191Z,-3.44
2019-02-05T02:49:31.152Z,-3.39
2019-02-05T02:50:31.135Z,-3.43
2019-02-05T02:51:31.109Z,-3.44
2019-02-05T02:52:31.098Z,-3.43
2019-02-05T02:53:31.150Z,-3.32
2019-02-05T02:54:31.087Z,-3.28
2019-02-05T02:55:31.070Z,-3.25
2019-02-05T02:56:31.958Z,-3.26
2019-02-05T02:57:31.054Z,-3.28
2019-02-05T02:58:31.083Z,-3.32
2019-02-05T02:59:31.037Z,-3.26
2019-02-05T03:00:31.042Z,-3.43
2019-02-05T03:01:31.014Z,-3.60
2019-02-05T03:02:31.007Z,-3.53
2019-02-05T03:03:31.028Z,-3.71
2019-02-05T03:04:30.988Z,-3.67
2019-02-05T03:05:30.973Z,-3.64
2019-02-05T03:06:30.968Z,-3.67
2019-02-05T03:07:30.958Z,-3.39
2019-02-05T03:08:30.974Z,-3.44
2019-02-05T03:09:30.937Z,-3.47
2019-02-05T03:10:31.191Z,-3.44
2019-02-05T03:11:31.403Z,-3.60
2019-02-05T03:12:31.099Z,-3.78
2019-02-05T03:13:31.273Z,-3.78
2019-02-05T03:14:31.112Z,-3.86
2019-02-05T03:15:31.123Z,-3.87
2019-02-05T03:16:31.110Z,-3.89
2019-02-05T03:17:31.310Z,-3.87
2019-02-05T03:18:31.113Z,-3.94
2019-02-05T03:19:31.105Z,-4.04
2019-02-05T03:20:31.088Z,-3.91
2019-02-05T03:21:31.066Z,-3.89
2019-02-05T03:22:31.259Z,-3.76
2019-02-05T03:23:31.082Z,-3.75
2019-02-05T03:24:31.033Z,-3.80
2019-02-05T03:25:31.036Z,-3.83
2019-02-05T03:26:31.001Z,-3.80
2019-02-05T03:27:31.209Z,-3.81
2019-02-05T03:28:31.006Z,-3.80
2019-02-05T03:29:31.013Z,-3.90
2019-02-05T03:30:30.964Z,-3.84
2019-02-05T03:31:30.966Z,-3.86
2019-02-05T03:32:31.266Z,-3.99
2019-02-05T03:33:30.974Z,-3.94
2019-02-05T03:34:30.964Z,-3.89
2019-02-05T03:35:30.913Z,-3.83
2019-02-05T03:36:30.933Z,-3.86
2019-02-05T03:37:31.156Z,-3.84
2019-02-05T03:38:30.920Z,-3.80
2019-02-05T03:39:30.923Z,-3.80
2019-02-05T03:40:30.869Z,-3.81
2019-02-05T03:41:30.893Z,-3.78
2019-02-05T03:42:31.128Z,-3.86
2019-02-05T03:43:30.867Z,-3.81
2019-02-05T03:44:30.865Z,-3.84
2019-02-05T03:45:30.836Z,-3.76
2019-02-05T03:46:30.848Z,-3.86
2019-02-05T03:47:31.107Z,-3.99
2019-02-05T03:48:30.798Z,-4.07
2019-02-05T03:49:31.012Z,-3.94
2019-02-05T03:50:30.788Z,-4.02
2019-02-05T03:51:30.786Z,-4.04
2019-02-05T03:52:30.783Z,-4.02
2019-02-05T03:53:30.792Z,-4.08
2019-02-05T03:54:30.758Z,-4.19
2019-02-05T03:55:30.979Z,-4.22
2019-02-05T03:56:30.743Z,-4.11
2019-02-05T03:57:31.948Z,-4.15
2019-02-05T03:58:30.775Z,-3.99
2019-02-05T03:59:30.717Z,-3.98
2019-02-05T04:00:30.729Z,-3.94
2019-02-05T04:01:30.674Z,-3.84
2019-02-05T04:02:30.890Z,-3.89
2019-02-05T04:03:30.687Z,-3.89
2019-02-05T04:04:30.652Z,-3.86
2019-02-05T04:05:32.524Z,-3.84
2019-02-05T04:06:30.617Z,-3.89
2019-02-05T04:07:30.878Z,-3.93
2019-02-05T04:08:30.887Z,-4.04
2019-02-05T04:09:30.616Z,-4.01
2019-02-05T04:10:30.589Z,-4.02
2019-02-05T04:11:30.584Z,-4.02
2019-02-05T04:12:30.554Z,-4.01
2019-02-05T04:13:30.571Z,-4.02
2019-02-05T04:14:30.813Z,-4.11
2019-02-05T04:15:30.544Z,-4.18
2019-02-05T04:16:30.553Z,-4.25
2019-02-05T04:17:30.515Z,-4.40
2019-02-05T04:18:31.009Z,-4.48
2019-02-05T04:19:30.500Z,-4.55
2019-02-05T04:20:30.475Z,-4.62
2019-02-05T04:21:30.501Z,-4.57
2019-02-05T04:22:30.726Z,-4.48
2019-02-05T04:23:30.483Z,-4.51
2019-02-05T04:24:30.441Z,-4.59
2019-02-05T04:25:30.436Z,-4.55
2019-02-05T04:26:30.452Z,-4.58
2019-02-05T04:27:43.393Z,-4.58
2019-02-05T04:28:31.676Z,-4.48
2019-02-05T04:29:30.478Z,-4.37
2019-02-05T04:30:30.407Z,-4.37
2019-02-05T04:31:30.664Z,-4.30
2019-02-05T04:32:30.602Z,-4.28
2019-02-05T04:33:30.594Z,-4.20
2019-02-05T04:34:30.381Z,-4.15
2019-02-05T04:35:30.373Z,-4.20
2019-02-05T04:36:30.364Z,-4.22
2019-02-05T04:37:30.301Z,-4.11
2019-02-05T04:38:30.538Z,-4.07
2019-02-05T04:39:30.327Z,-4.02
2019-02-05T04:40:30.306Z,-4.04
2019-02-05T04:41:30.286Z,-3.98
2019-02-05T04:42:30.287Z,-3.98
2019-02-05T04:43:30.498Z,-3.99
2019-02-05T04:44:30.233Z,-3.87
2019-02-05T04:45:34.257Z,-3.89
2019-02-05T04:46:30.256Z,-3.81
2019-02-05T04:47:30.231Z,-3.80
2019-02-05T04:48:30.432Z,-3.80
2019-02-05T04:49:30.218Z,-3.70
2019-02-05T04:50:30.223Z,-3.62
2019-02-05T04:51:30.235Z,-3.71
2019-02-05T04:52:29.966Z,-3.70
2019-02-05T04:53:30.033Z,-3.62
2019-02-05T04:54:29.936Z,-3.64
2019-02-05T04:55:29.948Z,-3.61
2019-02-05T04:56:29.929Z,-3.64
2019-02-05T04:57:29.906Z,-3.62
2019-02-05T04:58:29.974Z,-3.62
2019-02-05T04:59:29.899Z,-3.51
2019-02-05T05:00:29.881Z,-3.53
2019-02-05T05:01:29.830Z,-3.50
2019-02-05T05:02:29.827Z,-3.49
2019-02-05T05:03:29.850Z,-3.50
2019-02-05T05:04:29.809Z,-3.51
2019-02-05T05:05:29.807Z,-3.54
2019-02-05T05:06:29.794Z,-3.54
2019-02-05T05:07:29.790Z,-3.46
2019-02-05T05:08:29.807Z,-3.50
2019-02-05T05:09:29.760Z,-3.53
2019-02-05T05:10:29.751Z,-3.49
2019-02-05T05:11:29.744Z,-3.51
2019-02-05T05:12:29.726Z,-3.47
2019-02-05T05:13:29.747Z,-3.47
2019-02-05T05:14:29.714Z,-3.46
2019-02-05T05:15:29.714Z,-3.43
2019-02-05T05:16:29.690Z,-3.36
2019-02-05T05:17:29.680Z,-3.44
2019-02-05T05:18:29.716Z,-3.39
2019-02-05T05:19:29.658Z,-3.39
2019-02-05T05:20:29.645Z,-3.35
2019-02-05T05:21:29.639Z,-3.33
2019-02-05T05:22:29.626Z,-3.33
2019-02-05T05:23:29.661Z,-3.32
2019-02-05T05:24:29.605Z,-3.31
2019-02-05T05:25:29.633Z,-3.31
2019-02-05T05:26:29.591Z,-3.28
2019-02-05T05:27:29.578Z,-3.29
2019-02-05T05:28:29.570Z,-3.29
2019-02-05T05:29:33.004Z,-3.33
2019-02-05T05:30:29.546Z,-3.31
2019-02-05T05:31:29.583Z,-3.33
2019-02-05T05:32:29.520Z,-3.31
2019-02-05T05:33:29.544Z,-3.32
2019-02-05T05:34:29.561Z,-3.22
2019-02-05T05:35:41.708Z,-3.28
2019-02-05T05:36:30.484Z,-3.26
2019-02-05T05:37:29.481Z,-3.23
2019-02-05T05:38:29.478Z,-3.22
2019-02-05T05:39:29.475Z,-3.22
2019-02-05T05:40:29.437Z,-3.22
2019-02-05T05:41:29.430Z,-3.20
2019-02-05T05:42:29.419Z,-3.25
2019-02-05T05:43:29.419Z,-3.26
2019-02-05T05:44:29.444Z,-3.22
2019-02-05T05:45:29.399Z,-3.26
2019-02-05T05:46:29.378Z,-3.25
2019-02-05T05:47:29.367Z,-3.20
2019-02-05T05:48:29.358Z,-3.25
2019-02-05T05:49:29.364Z,-3.26
2019-02-05T05:50:29.374Z,-3.20
2019-02-05T05:51:29.331Z,-3.07
2019-02-05T05:52:29.318Z,-3.23
2019-02-05T05:53:29.313Z,-3.20
2019-02-05T05:54:29.336Z,-3.17
2019-02-05T05:55:29.298Z,-3.15
2019-02-05T05:56:29.279Z,-3.07
2019-02-05T05:57:29.282Z,-3.13
2019-02-05T05:58:29.260Z,-3.23
2019-02-05T05:59:29.281Z,-3.15
2019-02-05T06:00:29.248Z,-3.11
2019-02-05T06:01:29.233Z,-3.17
2019-02-05T06:02:29.226Z,-3.14
2019-02-05T06:03:29.238Z,-3.11
2019-02-05T06:04:29.228Z,-3.20
2019-02-05T06:05:29.204Z,-3.22
2019-02-05T06:06:29.181Z,-3.29
2019-02-05T06:07:29.199Z,-3.22
2019-02-05T06:08:29.164Z,-3.28
2019-02-05T06:09:29.155Z,-3.26
2019-02-05T06:10:29.141Z,-3.28
2019-02-05T06:11:29.146Z,-3.33
2019-02-05T06:12:29.124Z,-3.33
2019-02-05T06:13:29.136Z,-3.44
2019-02-05T06:14:29.105Z,-3.33
2019-02-05T06:15:29.092Z,-3.36
2019-02-05T06:16:29.086Z,-3.43
2019-02-05T06:17:29.074Z,-3.44
2019-02-05T06:18:29.074Z,-3.44
2019-02-05T06:19:29.093Z,-3.46
2019-02-05T06:20:29.046Z,-3.50
2019-02-05T06:21:29.035Z,-3.39
2019-02-05T06:22:29.024Z,-3.44
2019-02-05T06:23:29.047Z,-3.46
2019-02-05T06:24:29.024Z,-3.51
2019-02-05T06:25:29.022Z,-3.53
2019-02-05T06:26:28.985Z,-3.54
2019-02-05T06:27:28.980Z,-3.44
2019-02-05T06:28:34.832Z,-3.53
2019-02-05T06:29:30.082Z,-3.39
2019-02-05T06:30:28.948Z,-3.54
2019-02-05T06:31:28.936Z,-3.47
2019-02-05T06:32:28.929Z,-3.49
2019-02-05T06:33:28.914Z,-3.50
2019-02-05T06:34:28.935Z,-3.64
2019-02-05T06:35:28.899Z,-3.61
2019-02-05T06:36:28.883Z,-3.64
2019-02-05T06:37:28.875Z,-3.70
2019-02-05T06:38:28.864Z,-3.67
2019-02-05T06:39:28.881Z,-3.68
2019-02-05T06:40:28.847Z,-3.70
2019-02-05T06:41:28.836Z,-3.76
2019-02-05T06:42:28.826Z,-3.83
2019-02-05T06:43:28.813Z,-3.78
2019-02-05T06:44:28.852Z,-3.70
2019-02-05T06:45:28.799Z,-3.78
2019-02-05T06:46:28.783Z,-3.71
2019-02-05T06:47:28.778Z,-3.76
2019-02-05T06:48:28.767Z,-3.83
2019-02-05T06:49:28.806Z,-3.84
2019-02-05T06:50:28.744Z,-3.83
2019-02-05T06:51:28.736Z,-3.78
2019-02-05T06:52:28.728Z,-3.81
2019-02-05T06:53:28.845Z,-3.81
2019-02-05T06:54:28.737Z,-3.75
2019-02-05T06:55:28.705Z,-3.76
2019-02-05T06:56:28.692Z,-3.84
2019-02-05T06:57:28.681Z,-3.90
2019-02-05T06:58:28.675Z,-3.89
2019-02-05T06:59:28.700Z,-3.78
2019-02-05T07:00:28.646Z,-3.76
2019-02-05T07:01:28.636Z,-3.81
2019-02-05T07:02:28.641Z,-3.76
2019-02-05T07:03:28.651Z,-3.80
2019-02-05T07:04:28.608Z,-3.83
2019-02-05T07:05:28.617Z,-3.64
2019-02-05T07:06:28.590Z,-3.57
2019-02-05T07:07:28.576Z,-3.61
2019-02-05T07:08:28.601Z,-3.62
2019-02-05T07:09:28.599Z,-3.57
2019-02-05T07:10:28.646Z,-3.60
2019-02-05T07:11:28.545Z,-3.61
2019-02-05T07:12:28.536Z,-3.54
2019-02-05T07:13:28.518Z,-3.51
2019-02-05T07:14:28.666Z,-3.53
2019-02-05T07:15:28.514Z,-3.51
2019-02-05T07:16:28.514Z,-3.49
2019-02-05T07:17:28.489Z,-3.53
2019-02-05T07:18:28.471Z,-3.50
2019-02-05T07:19:28.459Z,-3.49
2019-02-05T07:20:28.499Z,-3.43
2019-02-05T07:21:28.444Z,-3.46
2019-02-05T07:22:28.431Z,-3.50
2019-02-05T07:23:28.415Z,-3.46
2019-02-05T07:24:28.420Z,-3.46
2019-02-05T07:25:28.445Z,-3.49
2019-02-05T07:26:28.398Z,-3.43
2019-02-05T07:27:28.384Z,-3.23
2019-02-05T07:28:28.369Z,-3.23
2019-02-05T07:29:28.363Z,-3.23
2019-02-05T07:30:28.475Z,-3.23
2019-02-05T07:31:28.341Z,-3.28
2019-02-05T07:32:28.330Z,-3.28
2019-02-05T07:33:28.317Z,-3.25
2019-02-05T07:34:28.310Z,-3.28
2019-02-05T07:35:28.335Z,-3.22
2019-02-05T07:36:28.291Z,-3.20
2019-02-05T07:37:28.283Z,-3.14
2019-02-05T07:38:28.267Z,-3.11
2019-02-05T07:39:28.267Z,-3.10
2019-02-05T07:40:28.286Z,-3.10
2019-02-05T07:41:28.239Z,-3.02
2019-02-05T07:42:28.239Z,-2.92
2019-02-05T07:43:28.219Z,-2.94
2019-02-05T07:44:28.208Z,-3.00
2019-02-05T07:45:28.215Z,-2.96
2019-02-05T07:46:28.470Z,-2.99
2019-02-05T07:47:28.212Z,-2.93
2019-02-05T07:48:30.456Z,-2.90
2019-02-05T07:49:28.163Z,-2.93
2019-02-05T07:50:28.152Z,-2.87
2019-02-05T07:51:28.144Z,-2.78
2019-02-05T07:52:28.171Z,-2.71
2019-02-05T07:53:28.126Z,-2.69
2019-02-05T07:54:28.144Z,-2.81
2019-02-05T07:55:28.103Z,-2.64
2019-02-05T07:56:28.126Z,-2.63
2019-02-05T07:57:28.116Z,-2.68
2019-02-05T07:58:28.069Z,-2.81
2019-02-05T07:59:28.055Z,-2.82
2019-02-05T08:00:28.179Z,-2.72
2019-02-05T08:01:28.045Z,-2.76
2019-02-05T08:02:28.036Z,-2.69
2019-02-05T08:03:28.056Z,-2.61
2019-02-05T08:04:28.017Z,-2.57
2019-02-05T08:05:27.998Z,-2.61
2019-02-05T08:06:27.989Z,-2.57
2019-02-05T08:07:28.074Z,-2.50
2019-02-05T08:08:27.994Z,-2.53
2019-02-05T08:09:27.956Z,-2.56
2019-02-05T08:10:27.990Z,-2.51
2019-02-05T08:11:27.942Z,-2.42
2019-02-05T08:12:27.929Z,-2.35
2019-02-05T08:13:27.924Z,-2.33
2019-02-05T08:14:27.917Z,-2.38
2019-02-05T08:15:28.015Z,-2.35
2019-02-05T08:16:27.889Z,-2.38
2019-02-05T08:17:27.875Z,-2.33
2019-02-05T08:18:27.870Z,-2.38
2019-02-05T08:19:27.902Z,-2.28
2019-02-05T08:20:27.883Z,-2.26
2019-02-05T08:21:27.837Z,-2.14
2019-02-05T08:22:27.835Z,-2.10
2019-02-05T08:23:27.816Z,-2.11
2019-02-05T08:24:27.806Z,-2.06
2019-02-05T08:25:27.827Z,-1.99
2019-02-05T08:26:27.786Z,-2.05
2019-02-05T08:27:27.778Z,-1.96
2019-02-05T08:28:27.769Z,-1.88
2019-02-05T08:29:27.753Z,-1.93
2019-02-05T08:30:27.789Z,-1.93
2019-02-05T08:31:27.746Z,-1.88
2019-02-05T08:32:27.727Z,-1.85
2019-02-05T08:33:27.718Z,-1.88
2019-02-05T08:34:27.705Z,-1.87
2019-02-05T08:35:27.703Z,-1.87
2019-02-05T08:36:27.735Z,-1.85
2019-02-05T08:37:27.689Z,-1.84
2019-02-05T08:38:27.671Z,-1.88
2019-02-05T08:39:27.657Z,-1.87
2019-02-05T08:40:27.668Z,-1.88
2019-02-05T08:41:27.669Z,-1.77
2019-02-05T08:42:27.630Z,-1.67
2019-02-05T08:43:27.616Z,-1.64
2019-02-05T08:44:27.606Z,-1.72
2019-02-05T08:45:27.628Z,-1.60
2019-02-05T08:46:27.643Z,-1.70
2019-02-05T08:47:27.582Z,-1.75
2019-02-05T08:48:27.564Z,-1.72
2019-02-05T08:49:27.558Z,-1.74
2019-02-05T08:50:27.594Z,-1.62
2019-02-05T08:51:27.567Z,-1.54
2019-02-05T08:52:27.534Z,-1.48
2019-02-05T08:53:27.523Z,-1.45
2019-02-05T08:54:27.525Z,-1.49
2019-02-05T08:55:30.614Z,-1.51
2019-02-05T08:56:27.523Z,-1.48
2019-02-05T08:57:27.481Z,-1.46
2019-02-05T08:58:31.140Z,-1.38
2019-02-05T08:59:27.457Z,-1.54
2019-02-05T09:00:27.449Z,-1.45
2019-02-05T09:01:27.468Z,-1.31
2019-02-05T09:02:27.432Z,-1.35
2019-02-05T09:03:27.419Z,-1.27
2019-02-05T09:04:27.412Z,-1.30
2019-02-05T09:05:27.403Z,-1.33
2019-02-05T09:06:27.427Z,-1.30
2019-02-05T09:07:27.386Z,-1.33
2019-02-05T09:08:35.513Z,-1.48
2019-02-05T09:09:27.352Z,-1.36
2019-02-05T09:10:27.356Z,-1.39
2019-02-05T09:11:27.543Z,-1.28
2019-02-05T09:12:27.324Z,-1.27
2019-02-05T09:13:27.315Z,-1.21
2019-02-05T09:14:27.304Z,-1.06
2019-02-05T09:15:29.472Z,-1.09
2019-02-05T09:16:27.309Z,-1.05
2019-02-05T09:17:27.270Z,-1.07
2019-02-05T09:18:27.265Z,-1.00
2019-02-05T09:19:27.258Z,-1.03
2019-02-05T09:20:27.247Z,-0.91
2019-02-05T09:21:27.232Z,-1.06
2019-02-05T09:22:27.265Z,-1.02
2019-02-05T09:23:27.210Z,-0.86
2019-02-05T09:24:27.199Z,-0.89
2019-02-05T09:25:27.193Z,-0.94
2019-02-05T09:26:27.185Z,-0.87
2019-02-05T09:27:27.172Z,-1.10
2019-02-05T09:28:27.194Z,-1.02
2019-02-05T09:29:33.376Z,-1.07
2019-02-05T09:30:28.145Z,-1.05
2019-02-05T09:31:27.160Z,-0.94
2019-02-05T09:32:27.127Z,-0.87
2019-02-05T09:33:27.118Z,-0.69
2019-02-05T09:34:27.103Z,-0.73
2019-02-05T09:35:27.088Z,-0.84
2019-02-05T09:36:27.128Z,-1.03
2019-02-05T09:37:27.100Z,-1.31
2019-02-05T09:38:27.060Z,-1.31
2019-02-05T09:39:27.049Z,-1.35
2019-02-05T09:40:27.044Z,-1.38
2019-02-05T09:41:27.057Z,-1.39
2019-02-05T09:42:27.019Z,-1.42
2019-02-05T09:43:27.016Z,-1.43
2019-02-05T09:44:27.005Z,-1.46
2019-02-05T09:45:26.991Z,-1.54
2019-02-05T09:46:27.106Z,-1.53
2019-02-05T09:47:26.966Z,-1.56
2019-02-05T09:48:26.964Z,-1.54
2019-02-05T09:49:26.948Z,-1.51
2019-02-05T09:50:26.941Z,-1.36
2019-02-05T09:51:26.958Z,-1.38
2019-02-05T09:52:26.915Z,-1.23
2019-02-05T09:53:26.914Z,-1.18
2019-02-05T09:54:26.894Z,-1.17
2019-02-05T09:55:26.884Z,-1.10
2019-02-05T09:56:26.903Z,-1.21
2019-02-05T09:57:26.868Z,-1.17
2019-02-05T09:58:26.859Z,-1.07
2019-02-05T09:59:26.877Z,-1.06
2019-02-05T10:00:26.857Z,-1.00
2019-02-05T10:01:26.833Z,-0.97
2019-02-05T10:02:26.820Z,-0.95
2019-02-05T10:03:26.809Z,-0.94
2019-02-05T10:04:26.796Z,-1.00
2019-02-05T10:05:26.824Z,-0.91
2019-02-05T10:06:26.778Z,-1.00
2019-02-05T10:07:26.767Z,-0.89
2019-02-05T10:08:26.767Z,-1.06
2019-02-05T10:09:26.752Z,-1.13
2019-02-05T10:10:26.736Z,-1.15
2019-02-05T10:11:26.766Z,-1.25
2019-02-05T10:12:26.717Z,-1.38
2019-02-05T10:13:26.718Z,-1.41
2019-02-05T10:14:26.697Z,-1.46
2019-02-05T10:15:26.694Z,-1.39
2019-02-05T10:16:26.673Z,-1.42
2019-02-05T10:17:26.687Z,-1.33
2019-02-05T10:18:26.664Z,-1.39
2019-02-05T10:19:26.649Z,-1.38
2019-02-05T10:20:26.637Z,-1.35
2019-02-05T10:21:26.655Z,-1.15
2019-02-05T10:22:26.617Z,-1.09
2019-02-05T10:23:26.609Z,-0.91
2019-02-05T10:24:26.599Z,-0.95
2019-02-05T10:25:26.588Z,-1.00
2019-02-05T10:26:26.607Z,-1.06
2019-02-05T10:27:26.582Z,-1.20
2019-02-05T10:28:26.553Z,-1.35
2019-02-05T10:29:26.557Z,-1.33
2019-02-05T10:30:26.533Z,-1.33
2019-02-05T10:31:26.818Z,-1.31
2019-02-05T10:32:26.512Z,-1.27
2019-02-05T10:33:26.622Z,-1.17
2019-02-05T10:34:33.744Z,-1.09
2019-02-05T10:35:27.482Z,-1.13
2019-02-05T10:36:26.478Z,-1.09
2019-02-05T10:37:26.508Z,-1.09
2019-02-05T10:38:26.457Z,-1.05
2019-02-05T10:39:26.453Z,-0.94
2019-02-05T10:40:26.439Z,-0.99
2019-02-05T10:41:26.427Z,-1.03
2019-02-05T10:42:26.418Z,-0.97
2019-02-05T10:43:26.442Z,-1.07
2019-02-05T10:44:26.424Z,-1.07
2019-02-05T10:45:26.387Z,-1.12
2019-02-05T10:46:26.381Z,-1.12
2019-02-05T10:47:26.425Z,-1.13
2019-02-05T10:48:26.362Z,-1.18
2019-02-05T10:49:26.349Z,-1.31
2019-02-05T10:50:26.340Z,-1.31
2019-02-05T10:51:26.347Z,-1.36
2019-02-05T10:52:26.346Z,-1.23
2019-02-05T10:53:26.306Z,-1.33
2019-02-05T10:54:26.295Z,-1.23
2019-02-05T10:55:26.282Z,-1.13
2019-02-05T10:56:26.276Z,-1.03
2019-02-05T10:57:26.296Z,-1.00
2019-02-05T10:58:26.254Z,-0.99
2019-02-05T10:59:26.246Z,-0.84
2019-02-05T11:00:26.247Z,-0.84
2019-02-05T11:01:26.225Z,-0.70
2019-02-05T11:02:26.243Z,-0.66
2019-02-05T11:03:26.219Z,-0.59
2019-02-05T11:04:26.201Z,-0.55
2019-02-05T11:05:26.193Z,-0.48
2019-02-05T11:06:26.181Z,-0.45
2019-02-05T11:07:26.193Z,-0.69
2019-02-05T11:08:27.006Z,-0.73
2019-02-05T11:09:26.145Z,-0.75
2019-02-05T11:10:26.233Z,-0.68
2019-02-05T11:11:26.961Z,-0.60
2019-02-05T11:12:27.004Z,-0.84
2019-02-05T11:13:26.138Z,-1.02
2019-02-05T11:14:26.126Z,-1.15
2019-02-05T11:15:26.967Z,-1.21
2019-02-05T11:16:26.996Z,-1.12
2019-02-05T11:17:26.065Z,-1.17
2019-02-05T11:18:26.080Z,-1.10
2019-02-05T11:19:26.036Z,-1.06
2019-02-05T11:20:27.002Z,-0.87
2019-02-05T11:21:26.994Z,-0.80
2019-02-05T11:22:26.024Z,-0.78
2019-02-05T11:23:26.041Z,-0.87
2019-02-05T11:24:25.992Z,-0.87
2019-02-05T11:25:25.989Z,-0.89
2019-02-05T11:26:25.973Z,-0.86
2019-02-05T11:27:25.968Z,-0.94
2019-02-05T11:28:25.983Z,-1.06
2019-02-05T11:29:25.944Z,-1.20
2019-02-05T11:30:25.948Z,-1.06
2019-02-05T11:31:25.926Z,-1.09
2019-02-05T11:32:25.947Z,-1.00
2019-02-05T11:33:25.909Z,-1.00
2019-02-05T11:34:25.902Z,-0.97
2019-02-05T11:35:25.884Z,-0.92
2019-02-05T11:36:25.875Z,-0.97
2019-02-05T11:37:25.903Z,-0.89
2019-02-05T11:38:25.855Z,-0.77
2019-02-05T11:39:25.844Z,-0.55
2019-02-05T11:40:25.825Z,-0.60
2019-02-05T11:41:25.818Z,-0.51
2019-02-05T11:42:25.807Z,-0.47
2019-02-05T11:43:25.828Z,-0.42
2019-02-05T11:44:25.824Z,-0.33
2019-02-05T11:45:25.776Z,-0.39
2019-02-05T11:46:25.775Z,-0.39
2019-02-05T11:47:25.754Z,-0.42
2019-02-05T11:48:25.756Z,-0.41
2019-02-05T11:49:25.767Z,-0.34
2019-02-05T11:50:25.735Z,-0.26
2019-02-05T11:51:25.722Z,-0.27
2019-02-05T11:52:25.712Z,-0.52
2019-02-05T11:53:25.694Z,-0.45
2019-02-05T11:54:25.691Z,-0.45
2019-02-05T11:55:25.713Z,-0.44
2019-02-05T11:56:25.664Z,-0.45
2019-02-05T11:57:25.688Z,-0.37
2019-02-05T11:58:25.647Z,-0.41
2019-02-05T11:59:25.639Z,-0.44
2019-02-05T12:00:32.603Z,-0.63
2019-02-05T12:01:38.084Z,-0.65
2019-02-05T12:02:26.628Z,-0.77
2019-02-05T12:03:25.591Z,-0.70
2019-02-05T12:04:25.591Z,-0.70
2019-02-05T12:05:25.576Z,-0.63
2019-02-05T12:06:25.561Z,-0.47
2019-02-05T12:07:25.593Z,-0.30
2019-02-05T12:08:25.553Z,-0.47
2019-02-05T12:09:25.537Z,-0.36
2019-02-05T12:10:25.534Z,-0.24
2019-02-05T12:11:25.506Z,-0.31
2019-02-05T12:12:25.540Z,-0.39
2019-02-05T12:13:25.491Z,-0.41
2019-02-05T12:14:25.483Z,-0.34
2019-02-05T12:15:25.463Z,-0.51
2019-02-05T12:16:25.460Z,-0.51
2019-02-05T12:17:25.478Z,-0.41
2019-02-05T12:18:25.441Z,-0.39
2019-02-05T12:19:25.439Z,-0.22
2019-02-05T12:20:25.417Z,-0.26
2019-02-05T12:21:25.406Z,-0.26
2019-02-05T12:22:25.393Z,-0.08
2019-02-05T12:23:25.426Z,-0.26
2019-02-05T12:24:25.381Z,-0.30
2019-02-05T12:25:25.409Z,-0.31
2019-02-05T12:26:25.393Z,-0.31
2019-02-05T12:27:25.354Z,-0.23
2019-02-05T12:28:25.337Z,-0.23
2019-02-05T12:29:25.328Z,-0.39
2019-02-05T12:30:25.315Z,-0.44
2019-02-05T12:31:25.302Z,-0.41
2019-02-05T12:32:25.329Z,-0.51
2019-02-05T12:33:25.317Z,-0.50
2019-02-05T12:34:25.270Z,-0.63
2019-02-05T12:35:25.264Z,-0.66
2019-02-05T12:36:25.275Z,-0.69
2019-02-05T12:37:25.241Z,-0.81
2019-02-05T12:38:25.262Z,-0.94
2019-02-05T12:39:25.221Z,-0.87
2019-02-05T12:40:25.213Z,-0.80
2019-02-05T12:41:25.205Z,-0.59
2019-02-05T12:42:25.192Z,-0.62
2019-02-05T12:43:25.206Z,-0.69
2019-02-05T12:44:25.178Z,-0.75
2019-02-05T12:45:25.164Z,-0.75
2019-02-05T12:46:25.163Z,-0.75
2019-02-05T12:47:25.141Z,-0.65
2019-02-05T12:48:25.227Z,-0.63
2019-02-05T12:49:25.148Z,-0.62
2019-02-05T12:50:25.114Z,-0.60
2019-02-05T12:51:25.101Z,-0.62
2019-02-05T12:52:25.093Z,-0.62