createdAt,value
2023-04-27T00:00:00.972Z,99.90
2023-04-27T00:02:30.337Z,99.90
2023-04-27T00:04:58.847Z,99.90
2023-04-27T00:07:27.345Z,99.90
2023-04-27T00:09:55.385Z,99.90
2023-04-27T00:12:23.449Z,99.90
2023-04-27T00:14:51.698Z,99.90
2023-04-27T00:17:19.734Z,99.90
2023-04-27T00:19:49.177Z,99.90
2023-04-27T00:22:17.053Z,99.90
2023-04-27T00:24:45.298Z,99.90
2023-04-27T00:27:13.704Z,99.90
2023-04-27T00:29:42.737Z,99.90
2023-04-27T00:32:11.354Z,99.90
2023-04-27T00:34:39.944Z,99.90
2023-04-27T00:37:10.003Z,99.90
2023-04-27T00:39:37.949Z,99.90
2023-04-27T00:42:06.565Z,99.90
2023-04-27T00:44:34.452Z,99.90
2023-04-27T00:47:02.476Z,99.70
2023-04-27T00:49:30.877Z,99.50
2023-04-27T00:51:59.089Z,99.60
2023-04-27T00:54:28.584Z,99.10
2023-04-27T00:56:56.633Z,99.10
2023-04-27T00:59:25.323Z,99.30
2023-04-27T01:01:55.212Z,99.60
2023-04-27T01:04:23.597Z,99.10
2023-04-27T01:06:51.724Z,99.10
2023-04-27T01:09:20.324Z,98.90
2023-04-27T01:11:49.618Z,99.40
2023-04-27T01:14:17.794Z,99.50
2023-04-27T01:16:46.596Z,99.30
2023-04-27T01:19:15.076Z,99.20
2023-04-27T01:21:43.232Z,99.10
2023-04-27T01:24:12.936Z,99.30
2023-04-27T01:26:40.813Z,99.10
2023-04-27T01:29:08.772Z,99.10
2023-04-27T01:31:36.888Z,99.00
2023-04-27T01:34:04.884Z,99.20
2023-04-27T01:36:33.138Z,99.90
2023-04-27T01:39:01.372Z,99.30
2023-04-27T01:41:30.808Z,99.20
2023-04-27T01:43:58.700Z,99.90
2023-04-27T01:46:26.867Z,99.90
2023-04-27T01:48:54.864Z,99.90
2023-04-27T01:51:23.000Z,99.90
2023-04-27T01:53:51.044Z,99.90
2023-04-27T01:56:18.917Z,99.80
2023-04-27T01:58:48.198Z,99.90
2023-04-27T02:01:16.437Z,99.90
2023-04-27T02:03:44.469Z,99.90
2023-04-27T02:06:12.966Z,99.90
2023-04-27T02:08:41.110Z,99.90
2023-04-27T02:11:09.183Z,99.90
2023-04-27T02:13:37.056Z,99.90
2023-04-27T02:16:06.982Z,99.90
2023-04-27T02:18:36.358Z,99.90
2023-04-27T02:21:09.724Z,99.90
2023-04-27T02:23:37.987Z,99.90
2023-04-27T02:26:06.100Z,99.90
2023-04-27T02:28:34.016Z,99.90
2023-04-27T02:31:03.258Z,99.90
2023-04-27T02:33:32.974Z,99.90
2023-04-27T02:36:00.853Z,99.90
2023-04-27T02:38:30.957Z,99.90
2023-04-27T02:40:58.839Z,99.90
2023-04-27T02:43:26.766Z,99.90
2023-04-27T02:45:54.993Z,99.90
2023-04-27T02:48:22.909Z,99.90
2023-04-27T02:50:52.293Z,99.90
2023-04-27T02:53:20.201Z,99.90
2023-04-27T02:55:49.240Z,99.90
2023-04-27T02:58:17.522Z,99.90
2023-04-27T03:00:45.483Z,99.90
2023-04-27T03:03:13.843Z,99.90
2023-04-27T03:05:41.965Z,99.90
2023-04-27T03:08:11.394Z,99.90
2023-04-27T03:10:39.288Z,99.90
2023-04-27T03:13:07.808Z,99.90
2023-04-27T03:15:36.375Z,99.90
2023-04-27T03:18:04.609Z,99.90
2023-04-27T03:20:32.558Z,99.90
2023-04-27T03:23:00.694Z,99.90
2023-04-27T03:25:30.058Z,99.90
2023-04-27T03:27:58.094Z,99.90
2023-04-27T03:30:25.991Z,99.90
2023-04-27T03:32:54.561Z,99.90
2023-04-27T03:35:22.719Z,99.90
2023-04-27T03:37:50.770Z,99.90
2023-04-27T03:40:18.806Z,99.90
2023-04-27T03:42:48.245Z,99.90
2023-04-27T03:45:18.657Z,99.90
2023-04-27T03:47:46.635Z,99.90
2023-04-27T03:50:14.557Z,99.90
2023-04-27T03:52:42.645Z,99.90
2023-04-27T03:55:10.850Z,99.90
2023-04-27T03:57:38.885Z,99.90
2023-04-27T04:00:12.219Z,99.90
2023-04-27T04:02:40.557Z,99.90
2023-04-27T04:05:09.280Z,99.90
2023-04-27T04:07:37.561Z,99.90
2023-04-27T04:10:06.128Z,99.90
2023-04-27T04:12:34.044Z,99.90
2023-04-27T04:15:02.250Z,99.90
2023-04-27T04:17:33.854Z,99.90
2023-04-27T04:20:02.099Z,99.90
2023-04-27T04:22:30.028Z,99.90
2023-04-27T04:24:57.913Z,99.90
2023-04-27T04:27:26.440Z,99.90
2023-04-27T04:29:55.461Z,99.90
2023-04-27T04:32:23.762Z,99.90
2023-04-27T04:34:53.318Z,99.90
2023-04-27T04:37:21.908Z,99.90
2023-04-27T04:39:49.869Z,99.90
2023-04-27T04:42:17.781Z,99.90
2023-04-27T04:44:45.982Z,99.90
2023-04-27T04:47:13.934Z,99.90
2023-04-27T04:49:42.015Z,99.90
2023-04-27T04:52:11.426Z,99.90
2023-04-27T04:54:39.458Z,99.90
2023-04-27T04:57:07.721Z,99.90
2023-04-27T04:59:35.990Z,99.90
2023-04-27T05:02:04.231Z,99.90
2023-04-27T05:04:32.750Z,99.90
2023-04-27T05:07:01.219Z,99.90
2023-04-27T05:09:30.639Z,99.90
2023-04-27T05:11:58.577Z,99.90
2023-04-27T05:14:26.526Z,99.90
2023-04-27T05:16:54.920Z,99.90
2023-04-27T05:19:22.963Z,99.90
2023-04-27T05:21:51.074Z,99.90
2023-04-27T05:24:19.648Z,99.90
2023-04-27T05:26:49.007Z,99.90
2023-04-27T05:29:17.254Z,99.90
2023-04-27T05:31:45.538Z,99.90
2023-04-27T05:34:13.464Z,99.90
2023-04-27T05:36:41.462Z,99.90
2023-04-27T05:39:09.571Z,99.90
2023-04-27T05:41:37.632Z,99.90
2023-04-27T05:44:07.153Z,99.90
2023-04-27T05:46:37.908Z,99.90
2023-04-27T05:49:07.094Z,99.90
2023-04-27T05:51:35.201Z,99.90
2023-04-27T05:54:03.386Z,99.90
2023-04-27T05:56:31.305Z,99.90
2023-04-27T05:59:01.215Z,99.90
2023-04-27T06:01:32.099Z,99.90
2023-04-27T06:04:02.024Z,99.90
2023-04-27T06:06:32.895Z,99.90
2023-04-27T06:09:01.021Z,99.90
2023-04-27T06:11:29.187Z,99.90
2023-04-27T06:13:57.259Z,99.90
2023-04-27T06:16:25.475Z,99.90
2023-04-27T06:18:54.706Z,99.90
2023-04-27T06:21:22.612Z,99.90
2023-04-27T06:23:50.995Z,99.90
2023-04-27T06:26:19.051Z,99.90
2023-04-27T06:28:47.125Z,99.90
2023-04-27T06:31:15.503Z,99.90
2023-04-27T06:33:43.405Z,99.90
2023-04-27T06:36:12.719Z,99.90
2023-04-27T06:38:40.894Z,99.90
2023-04-27T06:41:08.848Z,99.90
2023-04-27T06:43:37.030Z,99.90
2023-04-27T06:46:05.654Z,99.90
2023-04-27T06:48:33.699Z,99.90
2023-04-27T06:51:01.808Z,99.90
2023-04-27T06:53:32.154Z,99.90
2023-04-27T06:56:00.286Z,99.90
2023-04-27T06:58:28.396Z,99.90
2023-04-27T07:00:56.332Z,99.90
2023-04-27T07:03:24.410Z,99.90
2023-04-27T07:05:53.129Z,99.90
2023-04-27T07:08:21.039Z,99.90
2023-04-27T07:10:51.081Z,99.90
2023-04-27T07:13:19.001Z,99.90
2023-04-27T07:15:47.027Z,99.90
2023-04-27T07:18:15.146Z,99.90
2023-04-27T07:20:43.355Z,99.90
2023-04-27T07:23:11.473Z,99.90
2023-04-27T07:25:40.508Z,99.90
2023-04-27T07:28:10.098Z,99.90
2023-04-27T07:30:38.688Z,99.90
2023-04-27T07:33:07.497Z,99.90
2023-04-27T07:35:35.542Z,99.90
2023-04-27T07:38:03.902Z,99.90
2023-04-27T07:40:32.780Z,99.90
2023-04-27T07:43:00.862Z,99.90
2023-04-27T07:45:33.086Z,99.90
2023-04-27T07:48:04.151Z,99.90
2023-04-27T07:50:33.222Z,99.90
2023-04-27T07:53:01.854Z,99.90
2023-04-27T07:55:29.934Z,99.90
2023-04-27T07:57:58.359Z,99.90
2023-04-27T08:00:27.933Z,99.70
2023-04-27T08:02:57.680Z,99.90
2023-04-27T08:05:26.324Z,99.90
2023-04-27T08:07:54.885Z,98.90
2023-04-27T08:10:23.475Z,99.40
2023-04-27T08:12:51.606Z,98.50
2023-04-27T08:15:19.841Z,98.70
2023-04-27T08:17:48.308Z,98.10
2023-04-27T08:20:18.022Z,98.10
2023-04-27T08:22:46.222Z,98.20
2023-04-27T08:25:14.138Z,97.20
2023-04-27T08:27:42.654Z,96.60
2023-04-27T08:30:11.927Z,96.40
2023-04-27T08:32:40.597Z,95.60
2023-04-27T08:35:08.879Z,95.50
2023-04-27T08:37:38.230Z,95.00
2023-04-27T08:40:08.308Z,94.60
2023-04-27T08:42:36.520Z,94.50
2023-04-27T08:45:08.423Z,93.60
2023-04-27T08:47:43.413Z,93.50
2023-04-27T08:50:12.893Z,93.10
2023-04-27T08:52:44.770Z,91.60
2023-04-27T08:55:15.721Z,91.70
2023-04-27T08:57:56.023Z,91.80
2023-04-27T09:00:26.003Z,92.00
2023-04-27T09:02:54.432Z,90.40
2023-04-27T09:05:23.987Z,90.50
2023-04-27T09:08:01.503Z,87.60
2023-04-27T09:10:30.095Z,86.10
2023-04-27T09:12:59.673Z,84.10
2023-04-27T09:15:28.385Z,86.00
2023-04-27T09:17:57.570Z,82.50
2023-04-27T09:20:27.023Z,81.10
2023-04-27T09:22:58.734Z,78.50
2023-04-27T09:25:29.636Z,77.10
2023-04-27T09:27:58.562Z,75.10
2023-04-27T09:30:27.006Z,73.70
2023-04-27T09:32:57.377Z,72.00
2023-04-27T09:35:27.158Z,71.40
2023-04-27T09:37:56.433Z,67.50
2023-04-27T09:40:28.131Z,69.20
2023-04-27T09:42:58.797Z,65.90
2023-04-27T09:45:27.226Z,66.20
2023-04-27T09:47:55.445Z,64.20
2023-04-27T09:50:23.433Z,65.50
2023-04-27T09:52:51.663Z,63.90
2023-04-27T09:55:25.700Z,64.70
2023-04-27T09:58:06.239Z,62.60
2023-04-27T10:00:48.516Z,63.30
2023-04-27T10:03:24.650Z,64.90
2023-04-27T10:06:32.493Z,63.90
2023-04-27T10:09:05.243Z,65.00
2023-04-27T10:11:41.398Z,64.60
2023-04-27T10:14:17.817Z,62.30
2023-04-27T10:16:47.644Z,61.70
2023-04-27T10:19:15.918Z,61.20
2023-04-27T10:21:59.159Z,61.30
2023-04-27T10:24:36.725Z,62.90
2023-04-27T10:27:06.918Z,60.30
2023-04-27T10:29:40.554Z,60.20
2023-04-27T10:32:09.695Z,61.90
2023-04-27T10:34:38.868Z,63.30
2023-04-27T10:37:08.288Z,61.70
2023-04-27T10:39:48.031Z,62.60
2023-04-27T10:42:28.620Z,63.40
2023-04-27T10:44:59.690Z,63.50
2023-04-27T10:47:38.657Z,64.10
2023-04-27T10:50:11.465Z,65.60
2023-04-27T10:52:42.095Z,65.10
2023-04-27T10:55:27.802Z,66.00
2023-04-27T10:57:57.374Z,66.10
2023-04-27T11:00:28.801Z,65.80
2023-04-27T11:02:58.253Z,66.80
2023-04-27T11:05:30.531Z,66.60
2023-04-27T11:08:08.697Z,67.60
2023-04-27T11:10:39.414Z,68.80
2023-04-27T11:13:12.511Z,70.80
2023-04-27T11:15:49.854Z,71.50
2023-04-27T11:18:19.073Z,70.30
2023-04-27T11:20:49.448Z,70.00
2023-04-27T11:23:28.005Z,70.50
2023-04-27T11:25:56.395Z,70.70
2023-04-27T11:28:25.300Z,70.60
2023-04-27T11:31:01.635Z,73.30
2023-04-27T11:33:29.729Z,72.10
2023-04-27T11:35:58.152Z,73.00
2023-04-27T11:38:27.744Z,74.80
2023-04-27T11:41:03.780Z,72.70
2023-04-27T11:43:32.251Z,75.00
2023-04-27T11:46:04.106Z,74.20
2023-04-27T11:48:32.125Z,74.70
2023-04-27T11:51:01.612Z,75.00
2023-04-27T11:53:34.496Z,72.10
2023-04-27T11:56:05.139Z,72.80
2023-04-27T11:58:34.839Z,72.70
2023-04-27T12:01:04.480Z,72.60
2023-04-27T12:03:32.969Z,72.90
2023-04-27T12:06:21.657Z,74.20
2023-04-27T12:08:49.643Z,74.30
2023-04-27T12:11:17.994Z,76.00
2023-04-27T12:13:47.114Z,75.70
2023-04-27T12:16:16.702Z,74.40
2023-04-27T12:18:44.724Z,75.70
2023-04-27T12:21:13.189Z,75.00
2023-04-27T12:23:41.268Z,74.10
2023-04-27T12:26:09.265Z,73.80
2023-04-27T12:28:38.904Z,73.30
2023-04-27T12:31:08.238Z,75.30
2023-04-27T12:33:37.769Z,76.60
2023-04-27T12:36:05.795Z,77.30
2023-04-27T12:38:34.014Z,76.00
2023-04-27T12:41:03.412Z,75.50
2023-04-27T12:43:36.689Z,75.10
2023-04-27T12:46:05.269Z,74.50
2023-04-27T12:48:33.530Z,74.10
2023-04-27T12:51:04.458Z,74.40
2023-04-27T12:53:32.783Z,77.40
2023-04-27T12:56:02.066Z,78.30
2023-04-27T12:58:30.641Z,77.00
2023-04-27T13:00:59.085Z,76.30
2023-04-27T13:03:27.359Z,77.20
2023-04-27T13:05:55.466Z,78.10
2023-04-27T13:08:24.982Z,78.90
2023-04-27T13:10:52.887Z,77.40
2023-04-27T13:13:21.137Z,76.50
2023-04-27T13:15:50.633Z,79.40
2023-04-27T13:18:18.818Z,79.10
2023-04-27T13:20:48.375Z,78.00
2023-04-27T13:23:16.645Z,76.10
2023-04-27T13:34:24.513Z,77.50
2023-04-27T13:36:52.413Z,76.60
2023-04-27T13:39:21.967Z,78.70
2023-04-27T13:41:51.418Z,78.20
2023-04-27T13:44:20.221Z,78.00
2023-04-27T14:17:30.302Z,77.00
2023-04-27T14:19:58.235Z,76.90
2023-04-27T14:22:26.183Z,77.10
2023-04-27T14:24:56.428Z,78.00
2023-04-27T14:27:24.686Z,77.70
2023-04-27T14:29:54.231Z,77.50
2023-04-27T14:32:22.509Z,78.00
2023-04-27T14:34:50.682Z,77.30
2023-04-27T14:37:18.794Z,77.80
2023-04-27T14:39:47.201Z,77.00
2023-04-27T14:42:15.345Z,77.90
2023-04-27T14:44:43.365Z,76.60
2023-04-27T14:50:05.494Z,77.40
2023-04-27T14:58:05.679Z,77.50
2023-04-27T15:00:33.788Z,78.50
2023-04-27T15:03:03.394Z,78.10
2023-04-27T15:05:31.732Z,78.20
2023-04-27T15:07:59.832Z,76.90
2023-04-27T15:10:27.973Z,77.30
2023-04-27T15:12:56.040Z,77.80
2023-04-27T15:15:24.029Z,77.70
2023-04-27T15:17:52.237Z,78.90
2023-04-27T15:20:21.738Z,78.10
2023-04-27T15:22:49.744Z,78.30
2023-04-27T15:25:17.851Z,78.80
2023-04-27T15:27:45.767Z,78.70
2023-04-27T15:30:15.102Z,78.40
2023-04-27T15:32:43.242Z,78.10
2023-04-27T15:35:11.453Z,76.40
2023-04-27T15:37:41.774Z,77.00
2023-04-27T15:40:10.952Z,77.50
2023-04-27T15:42:39.041Z,77.40
2023-04-27T15:45:09.758Z,77.80
2023-04-27T15:47:38.133Z,78.50
2023-04-27T15:50:07.998Z,78.40
2023-04-27T15:52:36.110Z,79.10
2023-04-27T15:55:06.098Z,79.00
2023-04-27T15:57:34.064Z,79.50
2023-04-27T16:00:02.170Z,79.00
2023-04-27T16:02:30.543Z,78.80
2023-04-27T16:04:58.580Z,80.20
2023-04-27T16:07:26.542Z,80.00
2023-04-27T16:09:54.588Z,80.60
2023-04-27T16:12:23.972Z,80.60
2023-04-27T16:14:57.024Z,81.00
2023-04-27T16:17:25.109Z,81.00
2023-04-27T16:19:53.153Z,81.90
2023-04-27T16:22:21.204Z,80.70
2023-04-27T16:24:49.339Z,80.70
2023-04-27T16:27:20.546Z,81.00
2023-04-27T16:29:49.913Z,80.10
2023-04-27T16:32:24.500Z,80.80
2023-04-27T16:34:52.559Z,80.30
2023-04-27T16:37:20.452Z,80.40
2023-04-27T16:45:34.927Z,81.00
2023-04-27T16:48:03.385Z,81.60
2023-04-27T16:50:33.372Z,82.00
2023-04-27T16:53:07.869Z,82.40
2023-04-27T16:55:36.062Z,82.90
2023-04-27T16:58:04.015Z,83.60
2023-04-27T17:00:35.976Z,84.10
2023-04-27T17:03:05.916Z,84.40
2023-04-27T17:05:34.056Z,85.60
2023-04-27T17:08:04.259Z,85.30
2023-04-27T17:10:33.298Z,85.60
2023-04-27T17:13:01.271Z,86.20
2023-04-27T17:15:29.269Z,86.80
2023-04-27T17:17:57.375Z,87.50
2023-04-27T17:20:26.635Z,87.80
2023-04-27T17:22:54.593Z,87.90
2023-04-27T17:25:22.751Z,87.70
2023-04-27T17:27:50.761Z,88.40
2023-04-27T17:30:18.673Z,88.80
2023-04-27T17:32:46.647Z,88.90
2023-04-27T17:35:14.673Z,88.70
2023-04-27T17:37:44.658Z,89.20
2023-04-27T17:40:13.915Z,89.40
2023-04-27T17:42:41.827Z,89.60
2023-04-27T17:45:11.533Z,90.00
2023-04-27T17:47:39.529Z,90.00
2023-04-27T17:50:09.049Z,89.90
2023-04-27T17:52:37.526Z,90.00
2023-04-27T17:55:07.461Z,90.10
2023-04-27T17:57:35.335Z,90.00
2023-04-27T18:00:03.295Z,90.20
2023-04-27T18:02:31.346Z,90.30
2023-04-27T18:04:59.299Z,90.40
2023-04-27T18:07:27.204Z,90.50
2023-04-27T18:09:56.508Z,90.60
2023-04-27T18:12:26.366Z,90.60
2023-04-27T18:14:54.408Z,90.80
2023-04-27T18:17:22.415Z,91.20
2023-04-27T18:20:00.904Z,91.00
2023-04-27T18:22:36.254Z,91.10
2023-04-27T18:25:04.475Z,91.30
2023-04-27T18:27:33.873Z,91.20
2023-04-27T18:30:01.831Z,91.20
2023-04-27T18:32:30.000Z,91.30
2023-04-27T18:34:58.078Z,91.40
2023-04-27T18:37:29.137Z,91.40
2023-04-27T18:39:57.123Z,91.50
2023-04-27T18:42:25.354Z,91.80
2023-04-27T18:44:55.619Z,92.00
2023-04-27T18:47:23.554Z,92.10
2023-04-27T18:49:52.058Z,92.30
2023-04-27T18:52:20.004Z,92.20
2023-04-27T18:54:47.902Z,92.30
2023-04-27T18:57:16.010Z,92.70
2023-04-27T18:59:43.948Z,92.90
2023-04-27T19:02:13.184Z,93.30
2023-04-27T19:04:45.451Z,93.80
2023-04-27T19:07:25.791Z,93.90
2023-04-27T19:09:55.170Z,94.30
2023-04-27T19:12:24.412Z,94.80
2023-04-27T19:14:52.871Z,95.50
2023-04-27T19:17:22.428Z,95.90
2023-04-27T19:19:50.530Z,96.40
2023-04-27T19:22:18.480Z,96.70
2023-04-27T19:24:46.388Z,97.10
2023-04-27T19:27:14.268Z,97.30
2023-04-27T19:29:51.723Z,97.50
2023-04-27T19:32:20.577Z,97.90
2023-04-27T19:34:49.925Z,98.40
2023-04-27T19:37:19.148Z,98.70
2023-04-27T19:39:47.065Z,98.90
2023-04-27T19:42:15.184Z,99.20
2023-04-27T19:44:43.190Z,99.40
2023-04-27T19:47:11.769Z,99.70
2023-04-27T19:49:40.149Z,99.90
2023-04-27T19:52:09.695Z,99.90
2023-04-27T19:54:38.248Z,99.90
2023-04-27T19:57:06.581Z,99.90
2023-04-27T19:59:34.644Z,99.90
2023-04-27T20:02:02.681Z,99.90
2023-04-27T20:04:30.780Z,99.90
2023-04-27T20:06:58.894Z,99.90
2023-04-27T20:09:28.298Z,99.90
2023-04-27T20:11:56.631Z,99.90
2023-04-27T20:14:24.914Z,99.90
2023-04-27T20:16:53.062Z,99.90
2023-04-27T20:19:22.594Z,99.90
2023-04-27T20:21:50.861Z,99.90
2023-04-27T20:24:19.049Z,99.90
2023-04-27T20:26:48.316Z,99.90
2023-04-27T20:29:16.267Z,99.90
2023-04-27T20:31:45.008Z,99.90
2023-04-27T20:34:13.189Z,99.90
2023-04-27T20:36:41.444Z,99.90
2023-04-27T20:39:12.196Z,99.90
2023-04-27T20:41:41.921Z,99.90
2023-04-27T20:44:11.765Z,99.90
2023-04-27T20:46:39.766Z,99.90
2023-04-27T20:49:07.677Z,99.90
2023-04-27T20:57:20.050Z,99.90
2023-04-27T20:59:49.351Z,99.90
2023-04-27T21:02:17.295Z,99.90
2023-04-27T21:04:45.432Z,99.90
2023-04-27T21:07:13.437Z,99.90
2023-04-27T21:09:41.587Z,99.90
2023-04-27T21:12:10.036Z,99.90
2023-04-27T21:14:37.939Z,99.90
2023-04-27T21:17:07.437Z,99.90
2023-04-27T21:19:35.756Z,99.90
2023-04-27T21:22:04.569Z,99.90
2023-04-27T21:24:32.483Z,99.90
2023-04-27T21:27:00.533Z,99.90
2023-04-27T21:29:28.873Z,99.90
2023-04-27T21:31:56.788Z,99.90
2023-04-27T21:34:26.100Z,99.90
2023-04-27T21:36:54.059Z,99.90
2023-04-27T21:39:22.021Z,99.90
2023-04-27T21:41:49.984Z,99.90
2023-04-27T21:44:18.039Z,99.90
2023-04-27T21:46:46.194Z,99.90
2023-04-27T21:49:14.573Z,99.90
2023-04-27T21:51:43.972Z,99.90
2023-04-27T21:54:12.243Z,99.90
2023-04-27T21:56:40.378Z,99.90
2023-04-27T21:59:08.373Z,99.90
2023-04-27T22:01:37.012Z,99.90
2023-04-27T22:04:08.002Z,99.90
2023-04-27T22:06:36.107Z,99.90
2023-04-27T22:09:07.832Z,99.90
2023-04-27T22:11:36.079Z,99.90
2023-04-27T22:14:04.040Z,99.90
2023-04-27T22:16:32.210Z,99.90
2023-04-27T22:19:01.272Z,99.90
2023-04-27T22:21:29.472Z,99.90
2023-04-27T22:23:57.426Z,99.90
2023-04-27T22:26:26.840Z,99.90
2023-04-27T22:28:54.904Z,99.90
2023-04-27T22:31:23.006Z,99.90
2023-04-27T22:33:51.181Z,99.90
2023-04-27T22:36:19.214Z,99.90
2023-04-27T22:38:47.139Z,99.90
2023-04-27T22:41:15.075Z,99.90
2023-04-27T22:43:44.466Z,99.90
2023-04-27T22:46:12.753Z,99.90
2023-04-27T22:48:41.004Z,99.90
2023-04-27T22:51:09.917Z,99.90
2023-04-27T22:53:37.872Z,99.90
2023-04-27T22:56:06.572Z,99.90
2023-04-27T22:58:35.270Z,99.90
2023-04-27T23:01:05.170Z,99.90
2023-04-27T23:03:33.505Z,99.90
2023-04-27T23:06:01.895Z,99.90
2023-04-27T23:08:29.890Z,99.90
2023-04-27T23:10:58.083Z,99.90
2023-04-27T23:13:26.765Z,99.90
2023-04-27T23:15:55.267Z,99.90
2023-04-27T23:18:24.618Z,99.90
2023-04-27T23:20:55.152Z,99.90
2023-04-27T23:23:23.188Z,99.90
2023-04-27T23:25:51.142Z,99.90
2023-04-27T23:28:19.342Z,99.90
2023-04-27T23:30:53.874Z,99.90
2023-04-27T23:33:22.034Z,99.90
2023-04-27T23:35:51.594Z,99.90
2023-04-27T23:38:19.539Z,99.90
2023-04-27T23:40:47.528Z,99.90
2023-04-27T23:43:15.870Z,99.90
2023-04-27T23:45:44.100Z,99.90
2023-04-27T23:48:12.057Z,99.90
2023-04-27T23:50:40.019Z,99.90
2023-04-27T23:53:09.513Z,99.90
2023-04-27T23:55:37.800Z,99.90
2023-04-27T23:58:05.796Z,99.90
