createdAt,value
2022-12-03T00:01:43.918Z,75.70
2022-12-03T00:04:10.537Z,75.70
2022-12-03T00:06:37.182Z,75.60
2022-12-03T00:09:04.858Z,75.80
2022-12-03T00:11:31.637Z,76.10
2022-12-03T00:13:58.475Z,76.10
2022-12-03T00:16:25.230Z,76.20
2022-12-03T00:18:51.902Z,76.50
2022-12-03T00:21:18.526Z,76.20
2022-12-03T00:23:45.151Z,76.00
2022-12-03T00:26:11.769Z,76.50
2022-12-03T00:28:38.402Z,76.50
2022-12-03T00:31:05.231Z,76.40
2022-12-03T00:33:31.927Z,76.90
2022-12-03T00:35:58.559Z,76.80
2022-12-03T00:38:25.173Z,76.40
2022-12-03T00:40:51.789Z,77.00
2022-12-03T00:43:18.407Z,76.80
2022-12-03T00:45:45.053Z,76.70
2022-12-03T00:48:11.623Z,76.80
2022-12-03T00:50:38.177Z,76.70
2022-12-03T00:53:04.795Z,76.80
2022-12-03T00:55:31.421Z,76.80
2022-12-03T00:57:58.065Z,76.40
2022-12-03T01:00:25.341Z,77.10
2022-12-03T01:02:52.623Z,76.60
2022-12-03T01:05:20.170Z,77.00
2022-12-03T01:07:47.412Z,77.00
2022-12-03T01:10:14.312Z,76.90
2022-12-03T01:12:40.978Z,77.00
2022-12-03T01:15:08.053Z,77.10
2022-12-03T01:17:35.101Z,76.70
2022-12-03T01:20:02.013Z,77.50
2022-12-03T01:22:28.639Z,77.20
2022-12-03T01:24:55.618Z,77.00
2022-12-03T01:27:22.807Z,77.40
2022-12-03T01:29:49.482Z,77.90
2022-12-03T01:32:21.938Z,78.10
2022-12-03T01:34:51.675Z,77.90
2022-12-03T01:37:19.628Z,77.70
2022-12-03T01:39:46.300Z,77.50
2022-12-03T01:42:19.797Z,78.10
2022-12-03T01:44:46.792Z,78.00
2022-12-03T01:47:17.807Z,78.50
2022-12-03T01:49:52.021Z,78.20
2022-12-03T01:52:22.567Z,77.70
2022-12-03T01:54:55.895Z,77.80
2022-12-03T01:57:37.465Z,77.80
2022-12-03T02:00:04.864Z,77.80
2022-12-03T02:02:32.604Z,78.30
2022-12-03T02:05:00.779Z,78.60
2022-12-03T02:07:29.877Z,78.40
2022-12-03T02:09:58.878Z,78.30
2022-12-03T02:12:43.685Z,78.40
2022-12-03T02:15:11.113Z,78.50
2022-12-03T02:17:38.657Z,78.50
2022-12-03T02:20:07.832Z,79.00
2022-12-03T02:23:16.383Z,78.60
2022-12-03T02:25:43.007Z,78.50
2022-12-03T02:28:09.981Z,78.70
2022-12-03T02:30:36.967Z,78.60
2022-12-03T02:33:03.913Z,78.50
2022-12-03T02:35:34.644Z,78.40
2022-12-03T02:38:32.282Z,78.70
2022-12-03T02:41:04.247Z,78.50
2022-12-03T02:43:31.082Z,78.10
2022-12-03T02:46:01.402Z,78.50
2022-12-03T02:48:36.932Z,78.70
2022-12-03T02:51:06.986Z,78.30
2022-12-03T02:53:42.158Z,78.40
2022-12-03T02:56:09.854Z,78.20
2022-12-03T02:58:36.896Z,78.40
2022-12-03T03:01:04.765Z,78.30
2022-12-03T03:03:32.971Z,78.50
2022-12-03T03:06:01.370Z,78.40
2022-12-03T03:08:29.329Z,78.60
2022-12-03T03:10:57.286Z,78.60
2022-12-03T03:13:24.240Z,78.10
2022-12-03T03:15:50.904Z,78.40
2022-12-03T03:18:17.942Z,78.30
2022-12-03T03:20:45.306Z,78.10
2022-12-03T03:23:11.833Z,78.40
2022-12-03T03:25:44.345Z,78.70
2022-12-03T03:28:11.997Z,78.30
2022-12-03T03:30:40.503Z,78.30
2022-12-03T03:33:07.743Z,78.50
2022-12-03T03:35:35.206Z,78.50
2022-12-03T03:38:02.084Z,78.80
2022-12-03T03:40:29.399Z,78.40
2022-12-03T03:42:57.054Z,78.70
2022-12-03T03:45:28.837Z,78.50
2022-12-03T03:47:57.254Z,79.20
2022-12-03T03:50:24.569Z,78.90
2022-12-03T03:52:51.468Z,78.50
2022-12-03T03:55:20.285Z,78.40
2022-12-03T03:57:48.150Z,78.90
2022-12-03T04:00:15.358Z,78.70
2022-12-03T04:02:42.017Z,78.70
2022-12-03T04:05:16.373Z,78.80
2022-12-03T04:07:43.077Z,78.60
2022-12-03T04:10:29.146Z,78.80
2022-12-03T04:12:55.716Z,78.70
2022-12-03T04:15:22.510Z,78.80
2022-12-03T04:18:09.276Z,79.00
2022-12-03T04:20:36.253Z,78.90
2022-12-03T04:23:03.456Z,78.50
2022-12-03T04:25:48.765Z,78.60
2022-12-03T04:28:34.315Z,78.60
2022-12-03T04:31:20.929Z,78.60
2022-12-03T04:34:06.414Z,79.00
2022-12-03T04:36:33.035Z,78.90
2022-12-03T04:38:59.639Z,78.50
2022-12-03T04:41:26.239Z,78.90
2022-12-03T04:44:11.369Z,78.70
2022-12-03T04:46:37.971Z,78.60
2022-12-03T04:49:04.593Z,78.30
2022-12-03T04:51:31.229Z,77.90
2022-12-03T04:53:57.858Z,78.40
2022-12-03T04:56:24.484Z,78.10
2022-12-03T04:58:51.067Z,78.20
2022-12-03T05:01:17.656Z,78.10
2022-12-03T05:03:44.251Z,78.50
2022-12-03T05:06:10.920Z,77.80
2022-12-03T05:08:37.481Z,78.00
2022-12-03T05:11:04.119Z,77.80
2022-12-03T05:13:30.689Z,78.30
2022-12-03T05:15:57.293Z,78.20
2022-12-03T05:18:24.155Z,78.10
2022-12-03T05:20:53.552Z,78.00
2022-12-03T05:23:20.877Z,77.80
2022-12-03T05:25:47.459Z,77.40
2022-12-03T05:28:14.072Z,79.00
2022-12-03T05:30:41.031Z,78.00
2022-12-03T05:33:07.651Z,78.40
2022-12-03T05:35:34.286Z,78.00
2022-12-03T05:38:00.871Z,78.30
2022-12-03T05:40:27.491Z,78.50
2022-12-03T05:42:54.167Z,78.20
2022-12-03T05:45:26.071Z,78.20
2022-12-03T05:47:54.229Z,78.20
2022-12-03T05:50:22.834Z,78.70
2022-12-03T05:52:49.885Z,79.10
2022-12-03T05:55:17.266Z,79.20
2022-12-03T05:57:44.145Z,78.80
2022-12-03T06:00:16.695Z,79.30
2022-12-03T06:02:43.584Z,79.20
2022-12-03T06:05:12.211Z,79.10
2022-12-03T06:07:39.093Z,79.30
2022-12-03T06:10:07.484Z,79.70
2022-12-03T06:12:34.394Z,79.60
2022-12-03T06:15:01.130Z,80.60
2022-12-03T06:17:27.899Z,79.60
2022-12-03T06:19:54.539Z,80.10
2022-12-03T06:22:21.091Z,79.70
2022-12-03T06:24:47.739Z,79.60
2022-12-03T06:27:14.554Z,79.40
2022-12-03T06:29:41.130Z,78.80
2022-12-03T06:32:07.909Z,78.90
2022-12-03T06:34:35.213Z,79.00
2022-12-03T06:37:01.871Z,79.50
2022-12-03T06:39:28.742Z,79.50
2022-12-03T06:41:55.424Z,79.10
2022-12-03T06:44:22.041Z,78.30
2022-12-03T06:46:48.796Z,77.30
2022-12-03T06:49:15.464Z,78.10
2022-12-03T06:51:42.037Z,77.90
2022-12-03T06:54:09.062Z,78.30
2022-12-03T06:56:40.396Z,78.20
2022-12-03T06:59:11.379Z,78.00
2022-12-03T07:01:38.045Z,77.60
2022-12-03T07:04:04.774Z,77.20
2022-12-03T07:06:31.331Z,77.60
2022-12-03T07:08:58.032Z,77.50
2022-12-03T07:11:39.567Z,76.80
2022-12-03T07:14:07.792Z,77.00
2022-12-03T07:16:36.017Z,77.00
2022-12-03T07:19:04.428Z,77.20
2022-12-03T07:21:31.116Z,77.60
2022-12-03T07:23:57.842Z,77.20
2022-12-03T07:26:24.455Z,77.30
2022-12-03T07:28:51.073Z,76.40
2022-12-03T07:31:17.842Z,75.90
2022-12-03T07:33:44.492Z,75.50
2022-12-03T07:36:11.168Z,74.90
2022-12-03T07:38:37.733Z,76.20
2022-12-03T07:41:04.506Z,75.30
2022-12-03T07:43:31.230Z,75.50
2022-12-03T07:45:57.926Z,75.40
2022-12-03T07:48:24.475Z,75.30
2022-12-03T07:50:51.662Z,75.30
2022-12-03T07:53:18.370Z,75.90
2022-12-03T07:55:45.031Z,75.40
2022-12-03T07:58:11.628Z,75.30
2022-12-03T08:00:38.225Z,74.80
2022-12-03T08:03:04.917Z,75.70
2022-12-03T08:05:31.607Z,75.70
2022-12-03T08:07:58.302Z,75.80
2022-12-03T08:10:25.659Z,75.50
2022-12-03T08:12:53.619Z,75.90
2022-12-03T08:15:24.123Z,75.60
2022-12-03T08:17:58.678Z,75.00
2022-12-03T08:20:28.651Z,75.30
2022-12-03T08:22:56.595Z,75.50
2022-12-03T08:25:29.848Z,75.30
2022-12-03T08:28:21.930Z,75.40
2022-12-03T08:31:07.195Z,75.40
2022-12-03T08:33:36.782Z,75.60
2022-12-03T08:36:14.414Z,75.90
2022-12-03T08:38:41.355Z,76.90
2022-12-03T08:41:14.953Z,76.40
2022-12-03T08:43:43.726Z,76.40
2022-12-03T08:46:19.381Z,76.20
2022-12-03T08:48:49.067Z,76.00
2022-12-03T08:51:26.769Z,76.80
2022-12-03T08:54:14.455Z,76.90
2022-12-03T08:56:41.750Z,77.10
2022-12-03T08:59:27.558Z,77.20
2022-12-03T09:01:55.008Z,76.80
2022-12-03T09:04:35.570Z,77.50
2022-12-03T09:07:02.290Z,77.50
2022-12-03T09:09:29.039Z,77.70
2022-12-03T09:11:56.170Z,78.30
2022-12-03T09:14:23.527Z,77.40
2022-12-03T09:16:51.976Z,76.90
2022-12-03T09:19:18.793Z,76.60
2022-12-03T09:21:45.422Z,76.80
2022-12-03T09:24:12.095Z,77.40
2022-12-03T09:26:38.782Z,77.00
2022-12-03T09:29:11.717Z,77.30
2022-12-03T09:31:39.072Z,78.00
2022-12-03T09:34:06.091Z,76.80
2022-12-03T09:36:32.791Z,77.30
2022-12-03T09:38:59.440Z,76.50
2022-12-03T09:41:26.581Z,77.40
2022-12-03T09:44:13.963Z,78.00
2022-12-03T09:46:41.780Z,77.40
2022-12-03T09:49:15.814Z,77.20
2022-12-03T09:51:44.250Z,77.00
2022-12-03T09:54:20.904Z,77.00
2022-12-03T09:56:47.509Z,77.00
2022-12-03T09:59:15.085Z,77.40
2022-12-03T10:01:42.203Z,77.60
2022-12-03T10:04:09.697Z,77.40
2022-12-03T10:06:40.946Z,77.20
2022-12-03T10:09:12.204Z,76.00
2022-12-03T10:11:55.924Z,76.90
2022-12-03T10:14:22.656Z,77.10
2022-12-03T10:16:49.715Z,76.60
2022-12-03T10:19:23.595Z,76.40
2022-12-03T10:21:50.374Z,77.00
2022-12-03T10:24:16.930Z,75.70
2022-12-03T10:26:45.387Z,75.00
2022-12-03T10:29:13.666Z,75.60
2022-12-03T10:31:40.850Z,75.70
2022-12-03T10:34:09.850Z,74.40
2022-12-03T10:36:36.758Z,75.30
2022-12-03T10:39:16.300Z,75.60
2022-12-03T10:41:44.547Z,74.80
2022-12-03T10:44:23.583Z,75.10
2022-12-03T10:47:09.794Z,75.30
2022-12-03T10:49:37.142Z,75.70
2022-12-03T10:52:04.041Z,75.60
2022-12-03T10:54:33.037Z,75.30
2022-12-03T10:57:00.033Z,75.40
2022-12-03T10:59:30.595Z,75.40
2022-12-03T11:01:57.269Z,75.10
2022-12-03T11:04:31.803Z,75.70
2022-12-03T11:06:58.662Z,76.00
2022-12-03T11:09:28.943Z,76.10
2022-12-03T11:11:55.701Z,75.80
2022-12-03T11:15:05.112Z,76.20
2022-12-03T11:17:44.051Z,76.40
2022-12-03T11:20:25.726Z,75.90
2022-12-03T11:22:56.693Z,75.50
2022-12-03T11:25:26.540Z,76.00
2022-12-03T11:28:12.025Z,75.90
2022-12-03T11:30:50.945Z,75.90
2022-12-03T11:33:26.413Z,75.80
2022-12-03T11:36:05.301Z,76.00
2022-12-03T11:38:38.075Z,75.60
2022-12-03T11:41:08.849Z,75.90
2022-12-03T11:43:55.863Z,75.80
2022-12-03T11:46:24.305Z,75.20
2022-12-03T11:48:53.388Z,74.80
2022-12-03T11:51:22.506Z,75.40
2022-12-03T11:53:51.081Z,75.70
2022-12-03T11:56:22.286Z,75.70
2022-12-03T11:58:56.934Z,75.40
2022-12-03T12:01:38.300Z,75.50
2022-12-03T12:04:07.479Z,75.30
2022-12-03T12:06:44.537Z,75.70
2022-12-03T12:09:11.276Z,75.40
2022-12-03T12:11:41.283Z,75.60
2022-12-03T12:14:09.943Z,75.90
2022-12-03T12:16:45.732Z,75.60
2022-12-03T12:19:34.027Z,75.20
2022-12-03T12:22:17.464Z,75.40
2022-12-03T12:24:48.315Z,75.80
2022-12-03T12:27:16.343Z,74.90
2022-12-03T12:29:45.786Z,75.00
2022-12-03T12:32:17.685Z,75.10
2022-12-03T12:34:46.858Z,75.10
2022-12-03T12:37:19.995Z,75.60
2022-12-03T12:39:46.781Z,75.40
2022-12-03T12:42:32.786Z,76.00
2022-12-03T12:45:07.528Z,76.00
2022-12-03T12:47:36.142Z,76.10
2022-12-03T12:50:10.398Z,77.00
2022-12-03T12:52:46.343Z,76.80
2022-12-03T12:55:14.676Z,77.00
2022-12-03T12:57:41.299Z,77.70
2022-12-03T13:00:14.906Z,77.00
2022-12-03T13:02:58.035Z,76.70
2022-12-03T13:05:27.686Z,76.30
2022-12-03T13:07:54.983Z,76.10
2022-12-03T13:10:27.258Z,76.10
2022-12-03T13:12:53.923Z,76.40
2022-12-03T13:15:55.578Z,76.40
2022-12-03T13:18:27.680Z,76.20
2022-12-03T13:20:54.922Z,76.90
2022-12-03T13:23:33.435Z,76.80
2022-12-03T13:26:30.381Z,77.30
2022-12-03T13:29:02.423Z,77.30
2022-12-03T13:31:34.219Z,77.90
2022-12-03T13:34:02.081Z,77.70
2022-12-03T13:36:55.273Z,78.10
2022-12-03T13:39:33.351Z,78.40
2022-12-03T13:42:41.978Z,77.80
2022-12-03T13:45:14.879Z,78.10
2022-12-03T13:47:50.625Z,78.50
2022-12-03T13:50:34.277Z,78.70
2022-12-03T13:53:03.086Z,78.50
2022-12-03T13:55:31.280Z,78.20
2022-12-03T13:57:58.448Z,78.40
2022-12-03T14:00:25.023Z,78.20
2022-12-03T14:02:51.763Z,78.80
2022-12-03T14:05:18.901Z,78.90
2022-12-03T14:07:45.543Z,78.70
2022-12-03T14:10:12.643Z,79.30
2022-12-03T14:12:39.310Z,79.00
2022-12-03T14:15:06.815Z,78.40
2022-12-03T14:17:33.382Z,78.60
2022-12-03T14:20:01.378Z,78.50
2022-12-03T14:22:28.649Z,79.60
2022-12-03T14:24:55.430Z,78.60
2022-12-03T14:27:23.147Z,78.70
2022-12-03T14:29:49.954Z,78.50
2022-12-03T14:32:16.803Z,78.40
2022-12-03T14:34:43.653Z,77.90
2022-12-03T14:37:10.286Z,77.70
2022-12-03T14:39:37.170Z,78.40
2022-12-03T14:42:12.982Z,78.70
2022-12-03T14:44:50.578Z,78.90
2022-12-03T14:47:20.017Z,78.60
2022-12-03T14:49:46.594Z,78.60
2022-12-03T14:52:13.193Z,78.10
2022-12-03T14:54:42.236Z,78.30
2022-12-03T14:57:13.851Z,78.50
2022-12-03T14:59:44.546Z,78.80
2022-12-03T15:02:11.877Z,78.20
2022-12-03T15:04:39.715Z,78.40
2022-12-03T15:07:06.586Z,78.10
2022-12-03T15:09:33.272Z,77.90
2022-12-03T15:12:00.115Z,77.60
2022-12-03T15:14:27.014Z,77.40
2022-12-03T15:16:53.723Z,76.20
2022-12-03T15:19:20.395Z,76.50
2022-12-03T15:21:47.065Z,76.30
2022-12-03T15:24:13.738Z,76.40
2022-12-03T15:26:40.341Z,76.50
2022-12-03T15:29:06.947Z,76.90
2022-12-03T15:31:33.671Z,76.70
2022-12-03T15:34:00.406Z,76.00
2022-12-03T15:36:27.049Z,75.60
2022-12-03T15:38:53.651Z,76.10
2022-12-03T15:41:38.430Z,75.70
2022-12-03T15:44:05.133Z,76.60
2022-12-03T15:46:31.964Z,76.70
2022-12-03T15:48:58.749Z,76.50
2022-12-03T15:51:25.707Z,76.90
2022-12-03T15:53:52.293Z,76.80
2022-12-03T15:56:19.208Z,76.50
2022-12-03T15:58:46.496Z,75.90
2022-12-03T16:01:13.717Z,76.20
2022-12-03T16:03:41.233Z,76.60
2022-12-03T16:06:08.022Z,76.80
2022-12-03T16:08:34.670Z,76.40
2022-12-03T16:11:01.349Z,76.10
2022-12-03T16:13:27.958Z,76.80
2022-12-03T16:15:54.658Z,76.60
2022-12-03T16:18:21.357Z,77.00
2022-12-03T16:20:47.967Z,77.70
2022-12-03T16:23:14.558Z,77.40
2022-12-03T16:25:41.099Z,76.90
2022-12-03T16:28:07.709Z,77.20
2022-12-03T16:30:35.643Z,77.50
2022-12-03T16:33:02.247Z,77.50
2022-12-03T16:35:28.886Z,77.80
2022-12-03T16:37:55.499Z,78.10
2022-12-03T16:40:22.226Z,77.60
2022-12-03T16:42:48.857Z,77.50
2022-12-03T16:45:35.780Z,77.80
2022-12-03T16:48:02.521Z,78.30
2022-12-03T16:50:30.472Z,77.90
2022-12-03T16:52:57.619Z,77.90
2022-12-03T16:55:24.539Z,78.00
2022-12-03T16:57:51.192Z,78.40
2022-12-03T17:00:18.037Z,78.20
2022-12-03T17:02:44.682Z,78.10
2022-12-03T17:05:11.369Z,77.60
2022-12-03T17:07:38.143Z,77.90
2022-12-03T17:10:05.356Z,77.60
2022-12-03T17:12:54.074Z,77.60
2022-12-03T17:15:18.545Z,77.40
2022-12-03T17:17:45.144Z,77.30
2022-12-03T17:20:13.284Z,77.20
2022-12-03T17:22:40.337Z,77.50
2022-12-03T17:25:07.611Z,77.70
2022-12-03T17:27:34.351Z,77.70
2022-12-03T17:30:01.182Z,77.70
2022-12-03T17:32:27.838Z,77.60
2022-12-03T17:34:54.463Z,77.00
2022-12-03T17:37:21.237Z,77.30
2022-12-03T17:39:47.953Z,77.60
2022-12-03T17:42:14.555Z,77.50
2022-12-03T17:44:41.128Z,77.40
2022-12-03T17:47:07.754Z,77.40
2022-12-03T17:49:34.362Z,77.20
2022-12-03T17:52:00.994Z,77.20
2022-12-03T17:54:43.188Z,77.30
2022-12-03T17:57:14.401Z,77.10
2022-12-03T17:59:41.085Z,77.50
2022-12-03T18:02:07.828Z,78.50
2022-12-03T18:04:34.541Z,78.10
2022-12-03T18:07:02.630Z,78.20
2022-12-03T18:09:29.425Z,78.00
2022-12-03T18:11:56.091Z,78.00
2022-12-03T18:14:22.789Z,77.70
2022-12-03T18:16:49.334Z,77.80
2022-12-03T18:19:16.092Z,77.60
2022-12-03T18:21:42.785Z,78.50
2022-12-03T18:24:09.841Z,78.30
2022-12-03T18:26:36.490Z,78.20
2022-12-03T18:29:03.602Z,78.30
2022-12-03T18:31:30.265Z,78.50
2022-12-03T18:33:56.942Z,79.00
2022-12-03T18:36:29.910Z,79.10
2022-12-03T18:38:58.225Z,78.70
2022-12-03T18:41:25.246Z,78.50
2022-12-03T18:43:52.207Z,78.30
2022-12-03T18:49:08.539Z,78.40
2022-12-03T18:51:35.169Z,78.80
2022-12-03T18:54:01.785Z,78.00
2022-12-03T18:56:28.599Z,78.00
2022-12-03T18:58:55.149Z,77.90
2022-12-03T19:01:22.795Z,78.60
2022-12-03T19:03:50.225Z,78.40
2022-12-03T19:06:19.806Z,77.50
2022-12-03T19:08:48.328Z,77.60
2022-12-03T19:11:15.516Z,77.80
2022-12-03T19:13:42.422Z,77.80
2022-12-03T19:16:10.243Z,78.00
2022-12-03T19:18:36.932Z,77.80
2022-12-03T19:21:13.827Z,78.00
2022-12-03T19:23:41.358Z,77.40
2022-12-03T19:26:10.915Z,76.80
2022-12-03T19:28:37.974Z,77.60
2022-12-03T19:31:07.498Z,77.70
2022-12-03T19:33:34.657Z,77.50
2022-12-03T19:36:03.029Z,77.00
2022-12-03T19:38:30.004Z,76.60
2022-12-03T19:41:04.409Z,76.40
2022-12-03T19:43:34.451Z,77.10
2022-12-03T19:46:06.748Z,77.40
2022-12-03T19:48:35.120Z,77.20
2022-12-03T19:51:32.365Z,76.80
2022-12-03T19:53:48.898Z,77.40
2022-12-03T19:56:18.198Z,77.30
2022-12-03T19:58:46.686Z,77.10
2022-12-03T20:01:16.130Z,76.70
2022-12-03T20:03:45.329Z,76.80
2022-12-03T20:06:13.324Z,77.00
2022-12-03T20:08:40.290Z,76.60
2022-12-03T20:11:09.983Z,76.30
2022-12-03T20:13:36.796Z,76.40
2022-12-03T20:16:08.586Z,77.10
2022-12-03T20:18:35.728Z,76.60
2022-12-03T20:21:02.565Z,76.30
2022-12-03T20:23:29.612Z,76.40
2022-12-03T20:25:56.208Z,75.90
2022-12-03T20:28:23.206Z,76.90
2022-12-03T20:31:04.681Z,76.10
2022-12-03T20:33:31.292Z,76.30
2022-12-03T20:35:58.885Z,76.90
2022-12-03T20:38:26.559Z,76.60
2022-12-03T20:40:54.245Z,76.40
2022-12-03T20:43:20.894Z,75.80
2022-12-03T20:45:47.573Z,75.50
2022-12-03T20:48:14.253Z,75.70
2022-12-03T20:50:41.383Z,75.90
2022-12-03T20:53:24.435Z,75.80
2022-12-03T20:55:59.466Z,75.40
2022-12-03T20:58:26.457Z,76.00
2022-12-03T21:00:53.405Z,76.00
2022-12-03T21:03:20.228Z,76.00
2022-12-03T21:05:47.629Z,76.10
2022-12-03T21:08:15.145Z,75.70
2022-12-03T21:10:44.996Z,75.90
2022-12-03T21:13:16.364Z,75.90
2022-12-03T21:15:44.417Z,75.80
2022-12-03T21:18:14.019Z,75.90
2022-12-03T21:20:47.153Z,76.20
2022-12-03T21:23:14.561Z,76.20
2022-12-03T21:25:41.215Z,76.10
2022-12-03T21:28:09.113Z,76.30
2022-12-03T21:30:39.753Z,76.20
2022-12-03T21:33:06.942Z,76.00
2022-12-03T21:35:36.775Z,76.00
2022-12-03T21:38:03.740Z,75.70
2022-12-03T21:40:30.728Z,76.20
2022-12-03T21:42:57.603Z,75.90
2022-12-03T21:45:24.993Z,75.80
2022-12-03T21:47:51.646Z,76.20
2022-12-03T21:50:18.424Z,76.20
2022-12-03T21:52:45.058Z,76.40
2022-12-03T21:55:11.655Z,76.60
2022-12-03T21:57:38.412Z,77.10
2022-12-03T22:00:09.145Z,77.10
2022-12-03T22:02:37.504Z,77.50
2022-12-03T22:05:04.449Z,76.90
2022-12-03T22:07:33.459Z,76.30
2022-12-03T22:10:00.091Z,76.60
2022-12-03T22:12:26.676Z,76.50
2022-12-03T22:14:55.998Z,76.40
2022-12-03T22:17:23.439Z,77.00
2022-12-03T22:19:50.064Z,76.80
2022-12-03T22:22:16.973Z,76.80
2022-12-03T22:24:45.872Z,76.70
2022-12-03T22:27:13.544Z,76.50
2022-12-03T22:29:40.224Z,77.50
2022-12-03T22:32:06.910Z,76.50
2022-12-03T22:34:33.558Z,76.40
2022-12-03T22:37:00.182Z,76.40
2022-12-03T22:39:26.790Z,76.90
2022-12-03T22:41:53.395Z,77.10
2022-12-03T22:44:20.081Z,77.10
2022-12-03T22:46:46.792Z,77.10
2022-12-03T22:49:13.875Z,76.80
2022-12-03T22:51:40.982Z,76.50
2022-12-03T22:54:07.569Z,76.90
2022-12-03T22:56:34.202Z,77.60
2022-12-03T22:59:00.923Z,77.10
2022-12-03T23:01:30.937Z,77.20
2022-12-03T23:03:57.891Z,77.10
2022-12-03T23:06:25.179Z,77.40
2022-12-03T23:08:52.510Z,77.00
2022-12-03T23:11:19.355Z,76.80
2022-12-03T23:13:46.542Z,76.40
2022-12-03T23:16:16.993Z,77.30
2022-12-03T23:18:43.951Z,77.00
2022-12-03T23:21:21.540Z,76.70
2022-12-03T23:23:50.659Z,77.20
2022-12-03T23:26:17.517Z,77.10
2022-12-03T23:28:45.745Z,77.10
2022-12-03T23:31:26.226Z,77.10
2022-12-03T23:33:53.932Z,77.30
2022-12-03T23:36:22.093Z,77.20
2022-12-03T23:38:49.058Z,77.50
2022-12-03T23:41:18.924Z,77.70
2022-12-03T23:43:45.548Z,77.50
2022-12-03T23:46:18.421Z,77.50
2022-12-03T23:48:45.557Z,77.40
2022-12-03T23:51:19.487Z,78.60
2022-12-03T23:53:46.825Z,77.20
2022-12-03T23:56:17.038Z,77.00
2022-12-03T23:58:44.437Z,77.10
