createdAt,value
2019-06-26T00:02:01.068Z,-75
2019-06-26T00:04:30.538Z,-75
2019-06-26T00:07:00.020Z,-77
2019-06-26T00:09:30.023Z,-77
2019-06-26T00:11:59.565Z,-78
2019-06-26T00:14:29.037Z,-75
2019-06-26T00:16:58.500Z,-77
2019-06-26T00:19:27.978Z,-75
2019-06-26T00:21:57.447Z,-77
2019-06-26T00:24:26.916Z,-76
2019-06-26T00:26:56.387Z,-77
2019-06-26T00:29:25.903Z,-75
2019-06-26T00:31:55.371Z,-77
2019-06-26T00:34:24.855Z,-77
2019-06-26T00:36:54.395Z,-77
2019-06-26T00:39:23.878Z,-77
2019-06-26T00:41:53.393Z,-77
2019-06-26T00:44:22.918Z,-77
2019-06-26T00:46:52.392Z,-77
2019-06-26T00:49:21.873Z,-77
2019-06-26T00:51:51.491Z,-77
2019-06-26T00:54:20.958Z,-77
2019-06-26T00:56:50.479Z,-77
2019-06-26T00:59:19.945Z,-77
2019-06-26T01:01:49.493Z,-77
2019-06-26T01:04:20.624Z,-77
2019-06-26T01:06:50.078Z,-78
2019-06-26T01:09:19.582Z,-77
2019-06-26T01:11:49.051Z,-76
2019-06-26T01:14:22.744Z,-77
2019-06-26T01:17:07.121Z,-76
2019-06-26T01:19:49.863Z,-76
2019-06-26T01:22:33.098Z,-76
2019-06-26T01:25:05.133Z,-76
2019-06-26T01:27:58.839Z,-76
2019-06-26T01:30:31.844Z,-76
2019-06-26T01:33:10.305Z,-76
2019-06-26T01:35:49.091Z,-76
2019-06-26T01:38:24.334Z,-77
2019-06-26T01:40:56.176Z,-77
2019-06-26T01:43:34.911Z,-76
2019-06-26T01:46:12.705Z,-76
2019-06-26T01:48:48.295Z,-76
2019-06-26T01:51:28.335Z,-76
2019-06-26T01:53:57.801Z,-76
2019-06-26T01:56:56.514Z,-76
2019-06-26T02:02:34.677Z,-77
2019-06-26T02:05:09.942Z,-76
2019-06-26T02:07:45.975Z,-76
2019-06-26T02:10:17.696Z,-77
2019-06-26T02:12:50.267Z,-77
2019-06-26T02:15:21.527Z,-76
2019-06-26T02:17:53.424Z,-76
2019-06-26T02:20:22.952Z,-76
2019-06-26T02:22:54.451Z,-76
2019-06-26T02:25:23.622Z,-76
2019-06-26T02:27:57.704Z,-76
2019-06-26T02:30:27.234Z,-77
2019-06-26T02:32:56.747Z,-77
2019-06-26T02:35:26.221Z,-76
2019-06-26T02:37:57.224Z,-76
2019-06-26T02:40:26.796Z,-76
2019-06-26T02:42:56.244Z,-76
2019-06-26T02:45:28.287Z,-76
2019-06-26T02:47:56.921Z,-76
2019-06-26T02:50:26.402Z,-76
2019-06-26T02:52:55.861Z,-76
2019-06-26T02:55:25.350Z,-76
2019-06-26T02:57:54.871Z,-76
2019-06-26T03:00:24.337Z,-77
2019-06-26T03:02:53.892Z,-77
2019-06-26T03:05:25.787Z,-76
2019-06-26T03:07:54.613Z,-76
2019-06-26T03:10:25.743Z,-77
2019-06-26T03:12:55.220Z,-76
2019-06-26T03:15:24.756Z,-77
2019-06-26T03:17:55.846Z,-76
2019-06-26T03:20:30.200Z,-76
2019-06-26T03:22:59.668Z,-76
2019-06-26T03:25:29.159Z,-77
2019-06-26T03:27:58.882Z,-76
2019-06-26T03:30:28.437Z,-77
2019-06-26T03:32:57.976Z,-76
2019-06-26T03:35:27.511Z,-76
2019-06-26T03:37:57.010Z,-76
2019-06-26T03:40:26.481Z,-76
2019-06-26T03:42:55.974Z,-76
2019-06-26T03:45:27.150Z,-76
2019-06-26T03:47:56.644Z,-76
2019-06-26T03:50:26.184Z,-76
2019-06-26T03:52:55.764Z,-77
2019-06-26T03:55:25.986Z,-77
2019-06-26T03:58:14.805Z,-77
2019-06-26T04:00:45.410Z,-76
2019-06-26T04:03:14.956Z,-77
2019-06-26T04:05:44.424Z,-77
2019-06-26T04:08:13.965Z,-77
2019-06-26T04:10:43.756Z,-77
2019-06-26T04:13:13.356Z,-76
2019-06-26T04:15:43.187Z,-77
2019-06-26T04:18:12.743Z,-76
2019-06-26T04:20:42.357Z,-76
2019-06-26T04:23:11.832Z,-76
2019-06-26T04:25:41.509Z,-76
2019-06-26T04:28:11.060Z,-76
2019-06-26T04:30:40.613Z,-76
2019-06-26T04:33:10.071Z,-76
2019-06-26T04:35:39.785Z,-76
2019-06-26T04:38:09.209Z,-76
2019-06-26T04:40:38.676Z,-77
2019-06-26T04:43:08.168Z,-76
2019-06-26T04:45:37.648Z,-76
2019-06-26T04:48:07.595Z,-76
2019-06-26T04:50:37.242Z,-76
2019-06-26T04:53:06.790Z,-76
2019-06-26T04:55:36.300Z,-76
2019-06-26T04:58:05.919Z,-76
2019-06-26T05:00:35.393Z,-76
2019-06-26T05:03:04.940Z,-76
2019-06-26T05:05:39.606Z,-76
2019-06-26T05:08:05.679Z,-76
2019-06-26T05:10:35.183Z,-76
2019-06-26T05:13:04.787Z,-76
2019-06-26T05:15:34.400Z,-76
2019-06-26T05:18:03.902Z,-76
2019-06-26T05:20:33.382Z,-76
2019-06-26T05:23:04.451Z,-76
2019-06-26T05:25:35.596Z,-76
2019-06-26T05:28:08.247Z,-76
2019-06-26T05:30:36.524Z,-76
2019-06-26T05:33:09.679Z,-76
2019-06-26T05:35:39.092Z,-76
2019-06-26T05:38:08.584Z,-76
2019-06-26T05:40:39.725Z,-77
2019-06-26T05:43:09.237Z,-76
2019-06-26T05:45:38.719Z,-77
2019-06-26T05:48:09.889Z,-76
2019-06-26T05:50:45.095Z,-76
2019-06-26T05:53:28.631Z,-76
2019-06-26T05:55:57.930Z,-76
2019-06-26T05:58:27.437Z,-74
2019-06-26T06:01:01.962Z,-75
2019-06-26T06:03:31.415Z,-76
2019-06-26T06:06:00.971Z,-77
2019-06-26T06:08:31.991Z,-76
2019-06-26T06:11:01.487Z,-76
2019-06-26T06:13:30.983Z,-76
2019-06-26T06:16:00.471Z,-76
2019-06-26T06:18:29.928Z,-76
2019-06-26T06:20:59.479Z,-76
2019-06-26T06:23:28.989Z,-74
2019-06-26T06:25:58.462Z,-76
2019-06-26T06:28:27.979Z,-76
2019-06-26T06:30:57.469Z,-75
2019-06-26T06:33:27.005Z,-76
2019-06-26T06:35:56.500Z,-75
2019-06-26T06:38:25.969Z,-75
2019-06-26T06:40:55.475Z,-75
2019-06-26T06:43:24.936Z,-75
2019-06-26T06:45:54.452Z,-76
2019-06-26T06:48:23.925Z,-76
2019-06-26T06:50:53.402Z,-75
2019-06-26T06:53:22.891Z,-76
2019-06-26T06:55:52.431Z,-76
2019-06-26T06:58:21.919Z,-76
2019-06-26T07:00:51.462Z,-75
2019-06-26T07:03:20.985Z,-76
2019-06-26T07:05:50.474Z,-76
2019-06-26T07:08:20.063Z,-76
2019-06-26T07:10:49.547Z,-76
2019-06-26T07:13:19.043Z,-75
2019-06-26T07:15:48.546Z,-76
2019-06-26T07:18:18.140Z,-75
2019-06-26T07:20:47.685Z,-76
2019-06-26T07:23:17.193Z,-76
2019-06-26T07:25:46.645Z,-76
2019-06-26T07:28:16.173Z,-76
2019-06-26T07:30:45.728Z,-76
2019-06-26T07:33:15.235Z,-76
2019-06-26T07:35:44.712Z,-76
2019-06-26T07:38:14.216Z,-76
2019-06-26T07:40:43.700Z,-76
2019-06-26T07:43:16.347Z,-75
2019-06-26T07:45:44.505Z,-76
2019-06-26T07:48:14.017Z,-76
2019-06-26T07:50:43.494Z,-76
2019-06-26T07:53:12.982Z,-76
2019-06-26T07:55:42.484Z,-76
2019-06-26T07:58:11.964Z,-76
2019-06-26T08:00:41.477Z,-75
2019-06-26T08:03:10.945Z,-76
2019-06-26T08:05:42.970Z,-76
2019-06-26T08:08:14.533Z,-77
2019-06-26T08:10:43.309Z,-76
2019-06-26T08:13:12.817Z,-77
2019-06-26T08:15:42.583Z,-77
2019-06-26T08:18:12.070Z,-76
2019-06-26T08:21:00.389Z,-77
2019-06-26T08:23:12.904Z,-76
2019-06-26T08:25:42.446Z,-77
2019-06-26T08:28:11.949Z,-77
2019-06-26T08:30:41.823Z,-76
2019-06-26T08:33:11.336Z,-76
2019-06-26T08:35:40.991Z,-76
2019-06-26T08:38:15.356Z,-76
2019-06-26T08:40:41.813Z,-76
2019-06-26T08:43:11.267Z,-76
2019-06-26T08:45:40.743Z,-76
2019-06-26T08:48:19.323Z,-76
2019-06-26T08:50:41.517Z,-76
2019-06-26T08:53:11.000Z,-76
2019-06-26T08:55:40.510Z,-76
2019-06-26T08:58:10.007Z,-76
2019-06-26T09:00:39.476Z,-76
2019-06-26T09:03:09.030Z,-76
2019-06-26T09:05:47.920Z,-76
2019-06-26T09:08:09.832Z,-76
2019-06-26T09:10:39.497Z,-76
2019-06-26T09:13:09.007Z,-78
2019-06-26T09:15:38.780Z,-76
2019-06-26T09:18:08.440Z,-75
2019-06-26T09:20:41.722Z,-73
2019-06-26T09:23:11.331Z,-75
2019-06-26T09:25:40.825Z,-76
2019-06-26T09:28:10.448Z,-74
2019-06-26T09:30:39.936Z,-75
2019-06-26T09:33:09.527Z,-75
2019-06-26T09:35:39.849Z,-76
2019-06-26T09:38:09.438Z,-76
2019-06-26T09:40:38.913Z,-75
2019-06-26T09:43:08.395Z,-76
2019-06-26T09:45:37.963Z,-76
2019-06-26T09:48:07.427Z,-75
2019-06-26T09:50:36.978Z,-76
2019-06-26T09:53:06.599Z,-74
2019-06-26T09:55:36.206Z,-75
2019-06-26T09:58:05.700Z,-76
2019-06-26T10:00:35.309Z,-76
2019-06-26T10:03:05.354Z,-76
2019-06-26T10:05:34.913Z,-76
2019-06-26T10:08:04.388Z,-76
2019-06-26T10:10:33.964Z,-76
2019-06-26T10:13:03.475Z,-76
2019-06-26T10:15:32.926Z,-76
2019-06-26T10:18:02.528Z,-76
2019-06-26T10:20:32.053Z,-76
2019-06-26T10:23:01.610Z,-75
2019-06-26T10:25:31.102Z,-76
2019-06-26T10:28:00.642Z,-76
2019-06-26T10:30:30.222Z,-76
2019-06-26T10:32:59.788Z,-76
2019-06-26T10:35:29.405Z,-76
2019-06-26T10:37:58.959Z,-76
2019-06-26T10:40:28.499Z,-76
2019-06-26T10:42:57.988Z,-76
2019-06-26T10:45:27.530Z,-76
2019-06-26T10:47:57.091Z,-75
2019-06-26T10:50:26.629Z,-76
2019-06-26T10:52:59.360Z,-77
2019-06-26T10:55:28.815Z,-76
2019-06-26T10:57:58.284Z,-76
2019-06-26T11:00:28.093Z,-75
2019-06-26T11:02:57.602Z,-75
2019-06-26T11:05:27.157Z,-76
2019-06-26T11:07:56.647Z,-75
2019-06-26T11:10:26.598Z,-75
2019-06-26T11:12:56.079Z,-75
2019-06-26T11:15:25.814Z,-76
2019-06-26T11:17:55.302Z,-75
2019-06-26T11:20:25.209Z,-75
2019-06-26T11:22:54.700Z,-75
2019-06-26T11:25:24.420Z,-75
2019-06-26T11:27:53.924Z,-75
2019-06-26T11:30:25.249Z,-74
2019-06-26T11:32:54.813Z,-75
2019-06-26T11:35:24.287Z,-75
2019-06-26T11:37:53.807Z,-76
2019-06-26T11:40:23.932Z,-76
2019-06-26T11:42:53.402Z,-75
2019-06-26T11:45:23.776Z,-75
2019-06-26T11:47:53.362Z,-74
2019-06-26T11:50:23.222Z,-76
2019-06-26T11:52:53.632Z,-74
2019-06-26T11:55:23.347Z,-75
2019-06-26T11:57:52.862Z,-74
2019-06-26T12:00:25.463Z,-76
2019-06-26T12:02:55.005Z,-76
2019-06-26T12:05:24.559Z,-76
2019-06-26T12:07:54.121Z,-75
2019-06-26T12:10:24.403Z,-77
2019-06-26T12:12:53.975Z,-76
2019-06-26T12:15:23.964Z,-76
2019-06-26T12:17:53.562Z,-76
2019-06-26T12:20:23.283Z,-76
2019-06-26T12:22:52.775Z,-75
2019-06-26T12:25:22.387Z,-76
2019-06-26T12:27:51.993Z,-74
2019-06-26T12:30:21.824Z,-75
2019-06-26T12:33:02.147Z,-75
2019-06-26T12:35:22.664Z,-74
2019-06-26T12:37:52.153Z,-75
2019-06-26T12:40:21.890Z,-76
2019-06-26T12:42:54.529Z,-74
2019-06-26T12:45:22.832Z,-75
2019-06-26T12:47:52.378Z,-75
2019-06-26T12:50:35.434Z,-75
2019-06-26T12:52:57.194Z,-75
2019-06-26T12:55:26.666Z,-77
2019-06-26T12:58:11.834Z,-76
2019-06-26T13:00:27.970Z,-75
2019-06-26T13:02:57.464Z,-75
2019-06-26T13:05:27.089Z,-75
2019-06-26T13:07:56.624Z,-76
2019-06-26T13:10:26.203Z,-76
2019-06-26T13:12:55.705Z,-76
2019-06-26T13:15:25.361Z,-76
2019-06-26T13:17:54.854Z,-76
2019-06-26T13:20:24.374Z,-76
2019-06-26T13:22:53.858Z,-76
2019-06-26T13:25:23.357Z,-76
2019-06-26T13:27:52.995Z,-76
2019-06-26T13:30:32.973Z,-76
2019-06-26T13:33:02.434Z,-76
2019-06-26T13:35:31.923Z,-76
2019-06-26T13:38:01.482Z,-76
2019-06-26T13:40:31.045Z,-76
2019-06-26T13:43:02.663Z,-76
2019-06-26T13:45:32.135Z,-76
2019-06-26T13:48:01.707Z,-76
2019-06-26T13:50:31.371Z,-76
2019-06-26T13:53:00.884Z,-76
2019-06-26T13:55:30.370Z,-76
2019-06-26T13:57:59.933Z,-76
2019-06-26T14:00:29.478Z,-76
2019-06-26T14:02:59.092Z,-76
2019-06-26T14:05:29.525Z,-76
2019-06-26T14:07:59.268Z,-76
2019-06-26T14:10:28.746Z,-76
2019-06-26T14:12:58.226Z,-76
2019-06-26T14:15:27.852Z,-76
2019-06-26T14:17:57.326Z,-76
2019-06-26T14:20:27.027Z,-76
2019-06-26T14:22:56.497Z,-76
2019-06-26T14:25:25.987Z,-75
2019-06-26T14:27:55.479Z,-76
2019-06-26T14:30:27.782Z,-76
2019-06-26T14:32:56.524Z,-76
2019-06-26T14:35:26.128Z,-76
2019-06-26T14:37:55.638Z,-76
2019-06-26T14:40:25.122Z,-76
2019-06-26T14:42:54.614Z,-76
2019-06-26T14:45:24.172Z,-76
2019-06-26T14:47:53.704Z,-76
2019-06-26T14:50:23.267Z,-76
2019-06-26T14:52:52.747Z,-76
2019-06-26T14:55:22.467Z,-75
2019-06-26T14:57:52.001Z,-75
2019-06-26T15:00:21.965Z,-76
2019-06-26T15:02:51.448Z,-76
2019-06-26T15:05:21.023Z,-76
2019-06-26T15:07:50.575Z,-76
2019-06-26T15:10:21.641Z,-76
2019-06-26T15:12:51.134Z,-76
2019-06-26T15:15:20.661Z,-76
2019-06-26T15:17:50.162Z,-76
2019-06-26T15:20:19.946Z,-76
2019-06-26T15:22:49.428Z,-76
2019-06-26T15:25:19.170Z,-76
2019-06-26T15:27:48.705Z,-76
2019-06-26T15:30:18.436Z,-75
2019-06-26T15:32:47.987Z,-76
2019-06-26T15:35:17.815Z,-76
2019-06-26T15:37:47.367Z,-76
2019-06-26T15:40:17.056Z,-77
2019-06-26T15:42:48.950Z,-76
2019-06-26T15:45:20.881Z,-76
2019-06-26T15:47:49.990Z,-75
2019-06-26T15:50:19.717Z,-76
2019-06-26T15:52:49.253Z,-77
2019-06-26T15:55:20.359Z,-76
2019-06-26T15:57:49.931Z,-76
2019-06-26T16:00:19.602Z,-77
2019-06-26T16:02:49.096Z,-76
2019-06-26T16:05:21.177Z,-76
2019-06-26T16:07:50.939Z,-76
2019-06-26T16:10:20.524Z,-76
2019-06-26T16:12:56.295Z,-76
2019-06-26T16:15:25.842Z,-77
2019-06-26T16:18:14.929Z,-76
2019-06-26T16:20:48.766Z,-76
2019-06-26T16:23:21.437Z,-76
2019-06-26T16:25:52.736Z,-76
2019-06-26T16:28:22.214Z,-76
2019-06-26T16:30:51.816Z,-75
2019-06-26T16:33:21.289Z,-77
2019-06-26T16:35:52.300Z,-76
2019-06-26T16:38:21.889Z,-75
2019-06-26T16:40:53.876Z,-77
2019-06-26T16:43:22.719Z,-77
2019-06-26T16:45:52.212Z,-77
2019-06-26T16:48:21.717Z,-76
2019-06-26T16:50:51.222Z,-77
2019-06-26T16:53:20.704Z,-75
2019-06-26T16:55:50.228Z,-76
2019-06-26T16:58:19.880Z,-77
2019-06-26T17:00:49.385Z,-75
2019-06-26T17:03:18.843Z,-76
2019-06-26T17:05:48.345Z,-78
2019-06-26T17:08:17.832Z,-74
2019-06-26T17:10:47.328Z,-75
2019-06-26T17:13:16.894Z,-76
2019-06-26T17:15:46.383Z,-77
2019-06-26T17:18:16.067Z,-77
2019-06-26T17:20:45.578Z,-78
2019-06-26T17:23:15.067Z,-78
2019-06-26T17:25:44.563Z,-76
2019-06-26T17:28:16.841Z,-77
2019-06-26T17:30:46.335Z,-76
2019-06-26T17:33:15.802Z,-77
2019-06-26T17:35:45.285Z,-76
2019-06-26T17:38:14.839Z,-77
2019-06-26T17:40:44.318Z,-75
2019-06-26T17:43:13.793Z,-76
2019-06-26T17:45:43.907Z,-76
2019-06-26T17:48:13.432Z,-76
2019-06-26T17:50:42.925Z,-76
2019-06-26T17:53:21.622Z,-77
2019-06-26T17:55:43.672Z,-75
2019-06-26T17:58:13.149Z,-76
2019-06-26T18:00:42.683Z,-76
2019-06-26T18:03:12.218Z,-75
2019-06-26T18:05:42.837Z,-76
2019-06-26T18:08:12.435Z,-75
2019-06-26T18:10:41.948Z,-78
2019-06-26T18:13:11.430Z,-76
2019-06-26T18:15:40.921Z,-77
2019-06-26T18:18:10.393Z,-76
2019-06-26T18:20:39.897Z,-75
2019-06-26T18:23:09.369Z,-76
2019-06-26T18:25:39.199Z,-78
2019-06-26T18:28:08.696Z,-76
2019-06-26T18:30:38.239Z,-75
2019-06-26T18:33:07.791Z,-76
2019-06-26T18:35:37.280Z,-76
2019-06-26T18:38:06.892Z,-76
2019-06-26T18:40:36.477Z,-75
2019-06-26T18:43:06.049Z,-75
2019-06-26T18:45:35.640Z,-75
2019-06-26T18:48:05.315Z,-75
2019-06-26T18:50:34.824Z,-75
2019-06-26T18:53:04.395Z,-75
2019-06-26T18:55:33.888Z,-76
2019-06-26T18:58:03.454Z,-75
2019-06-26T19:00:33.019Z,-75
2019-06-26T19:03:02.513Z,-74
2019-06-26T19:05:31.992Z,-76
2019-06-26T19:08:01.494Z,-74
2019-06-26T19:10:30.976Z,-76
2019-06-26T19:13:00.560Z,-77
2019-06-26T19:15:30.031Z,-77
2019-06-26T19:17:59.565Z,-77
2019-06-26T19:20:29.279Z,-76
2019-06-26T19:22:58.865Z,-75
2019-06-26T19:25:28.355Z,-76
2019-06-26T19:27:57.836Z,-76
2019-06-26T19:30:27.312Z,-75
2019-06-26T19:32:56.832Z,-75
2019-06-26T19:35:26.313Z,-76
2019-06-26T19:37:55.783Z,-76
2019-06-26T19:40:25.340Z,-75
2019-06-26T19:42:54.851Z,-76
2019-06-26T19:45:25.029Z,-73
2019-06-26T19:47:54.716Z,-76
2019-06-26T19:50:30.263Z,-74
2019-06-26T19:52:59.763Z,-75
2019-06-26T19:55:29.315Z,-75
2019-06-26T19:57:58.848Z,-75
2019-06-26T20:00:28.348Z,-75
2019-06-26T20:02:57.841Z,-75
2019-06-26T20:05:27.328Z,-76
2019-06-26T20:07:56.811Z,-75
2019-06-26T20:10:26.448Z,-75
2019-06-26T20:12:55.960Z,-73
2019-06-26T20:15:25.496Z,-76
2019-06-26T20:17:54.991Z,-76
2019-06-26T20:20:24.596Z,-76
2019-06-26T20:22:54.200Z,-75
2019-06-26T20:25:23.678Z,-75
2019-06-26T20:27:56.888Z,-76
2019-06-26T20:30:29.098Z,-75
2019-06-26T20:32:58.584Z,-76
2019-06-26T20:35:28.064Z,-75
2019-06-26T20:37:57.549Z,-76
2019-06-26T20:40:27.186Z,-75
2019-06-26T20:42:56.734Z,-75
2019-06-26T20:45:26.300Z,-78
2019-06-26T20:47:55.779Z,-77
2019-06-26T20:50:25.290Z,-77
2019-06-26T20:52:54.825Z,-74
2019-06-26T20:55:24.291Z,-75
2019-06-26T20:57:53.913Z,-75
2019-06-26T21:00:23.357Z,-76
2019-06-26T21:02:54.233Z,-75
2019-06-26T21:05:24.131Z,-80
2019-06-26T21:07:53.636Z,-82
2019-06-26T21:10:23.257Z,-82
2019-06-26T21:12:52.812Z,-82
2019-06-26T21:15:22.290Z,-80
2019-06-26T21:17:51.825Z,-81
2019-06-26T21:20:21.398Z,-82
2019-06-26T21:22:51.021Z,-82
2019-06-26T21:25:20.533Z,-81
2019-06-26T21:27:50.029Z,-81
2019-06-26T21:30:21.406Z,-82
2019-06-26T21:32:50.994Z,-80
2019-06-26T21:35:20.451Z,-81
2019-06-26T21:37:50.047Z,-82
2019-06-26T21:40:19.655Z,-82
2019-06-26T21:42:49.419Z,-82
2019-06-26T21:45:21.665Z,-82
2019-06-26T21:47:51.318Z,-81
2019-06-26T21:50:21.187Z,-81
2019-06-26T21:52:51.189Z,-82
2019-06-26T21:55:33.804Z,-82
2019-06-26T21:57:52.321Z,-81
2019-06-26T22:00:23.523Z,-80
2019-06-26T22:02:53.158Z,-82
2019-06-26T22:05:22.700Z,-82
2019-06-26T22:07:52.266Z,-82
2019-06-26T22:10:21.932Z,-81
2019-06-26T22:12:51.573Z,-81
2019-06-26T22:15:21.230Z,-81
2019-06-26T22:17:50.714Z,-82
2019-06-26T22:20:20.340Z,-80
2019-06-26T22:22:49.904Z,-82
2019-06-26T22:25:19.628Z,-82
2019-06-26T22:27:49.090Z,-81
2019-06-26T22:30:19.032Z,-81
2019-06-26T22:32:48.659Z,-81
2019-06-26T22:35:18.390Z,-81
2019-06-26T22:37:48.081Z,-81
2019-06-26T22:40:18.325Z,-81
2019-06-26T22:42:47.931Z,-81
2019-06-26T22:45:17.555Z,-81
2019-06-26T22:47:47.093Z,-82
2019-06-26T22:50:16.733Z,-81
2019-06-26T22:52:46.205Z,-79
2019-06-26T22:55:15.854Z,-82
2019-06-26T22:57:45.437Z,-82
2019-06-26T23:00:16.297Z,-83
2019-06-26T23:02:45.847Z,-83
2019-06-26T23:05:15.428Z,-83
2019-06-26T23:07:44.994Z,-81
2019-06-26T23:10:14.838Z,-82
2019-06-26T23:12:44.569Z,-80
2019-06-26T23:15:14.373Z,-81
2019-06-26T23:17:43.943Z,-81
2019-06-26T23:20:13.599Z,-81
2019-06-26T23:22:43.190Z,-81
2019-06-26T23:25:13.005Z,-80
2019-06-26T23:27:42.746Z,-81
2019-06-26T23:30:19.763Z,-83
2019-06-26T23:32:49.474Z,-82
2019-06-26T23:35:21.808Z,-82
2019-06-26T23:37:51.302Z,-81
2019-06-26T23:40:21.030Z,-81
2019-06-26T23:42:50.519Z,-80
2019-06-26T23:45:21.632Z,-82
2019-06-26T23:47:51.137Z,-82
2019-06-26T23:50:20.611Z,-82
2019-06-26T23:53:09.465Z,-83
2019-06-26T23:55:38.916Z,-76
2019-06-26T23:58:08.399Z,-76
