createdAt,value
2022-09-02T00:01:21.824Z,0.40
2022-09-02T00:03:49.800Z,0.43
2022-09-02T00:06:18.174Z,0.22
2022-09-02T00:08:46.354Z,0.32
2022-09-02T00:11:15.853Z,0.28
2022-09-02T00:13:44.288Z,0.40
2022-09-02T00:16:14.411Z,0.30
2022-09-02T00:18:45.707Z,0.30
2022-09-02T00:21:15.314Z,0.30
2022-09-02T00:23:44.557Z,1.40
2022-09-02T00:26:13.633Z,0.40
2022-09-02T00:28:48.875Z,0.40
2022-09-02T00:31:22.152Z,0.63
2022-09-02T00:33:51.644Z,0.80
2022-09-02T00:36:19.601Z,0.50
2022-09-02T00:38:47.475Z,0.38
2022-09-02T00:41:15.370Z,0.30
2022-09-02T00:43:53.656Z,0.30
2022-09-02T00:46:25.296Z,0.40
2022-09-02T00:48:58.586Z,0.40
2022-09-02T00:51:29.050Z,0.30
2022-09-02T00:56:28.344Z,0.50
2022-09-02T00:58:56.914Z,0.30
2022-09-02T01:01:27.378Z,0.40
2022-09-02T01:03:55.140Z,0.25
2022-09-02T01:06:25.851Z,0.30
2022-09-02T01:08:58.962Z,0.30
2022-09-02T01:11:32.644Z,0.40
2022-09-02T01:14:01.752Z,0.30
2022-09-02T01:16:34.071Z,0.27
2022-09-02T01:19:07.626Z,0.20
2022-09-02T01:21:35.498Z,0.30
2022-09-02T01:24:05.987Z,0.50
2022-09-02T01:26:34.431Z,0.38
2022-09-02T01:29:03.014Z,0.32
2022-09-02T01:31:32.829Z,0.20
2022-09-02T01:34:01.739Z,0.30
2022-09-02T01:36:29.548Z,1.10
2022-09-02T01:38:58.507Z,0.20
2022-09-02T01:41:28.825Z,0.28
2022-09-02T01:43:56.646Z,0.30
2022-09-02T01:46:24.225Z,0.20
2022-09-02T01:49:00.290Z,0.20
2022-09-02T01:51:28.928Z,0.35
2022-09-02T01:53:56.640Z,0.30
2022-09-02T01:56:24.678Z,0.32
2022-09-02T01:59:01.410Z,0.20
2022-09-02T02:01:29.585Z,0.40
2022-09-02T02:03:58.179Z,0.38
2022-09-02T02:06:26.300Z,0.70
2022-09-02T02:08:55.344Z,0.70
2022-09-02T02:11:25.229Z,0.40
2022-09-02T02:14:01.153Z,0.30
2022-09-02T02:16:29.040Z,0.50
2022-09-02T02:18:56.568Z,0.40
2022-09-02T02:21:24.575Z,0.22
2022-09-02T02:23:52.431Z,0.60
2022-09-02T02:26:20.518Z,0.50
2022-09-02T02:28:50.815Z,0.35
2022-09-02T02:31:20.976Z,0.30
2022-09-02T02:33:49.159Z,0.40
2022-09-02T02:36:18.331Z,0.50
2022-09-02T02:38:46.991Z,0.30
2022-09-02T02:41:15.116Z,0.20
2022-09-02T02:43:43.787Z,0.40
2022-09-02T02:46:12.453Z,0.35
2022-09-02T02:48:41.943Z,0.35
2022-09-02T02:51:10.559Z,0.60
2022-09-02T02:53:39.134Z,0.30
2022-09-02T02:56:08.966Z,0.40
2022-09-02T02:58:36.361Z,0.30
2022-09-02T03:01:03.840Z,0.30
2022-09-02T03:03:32.031Z,0.20
2022-09-02T03:06:02.820Z,0.40
2022-09-02T03:08:31.005Z,0.30
2022-09-02T03:10:58.793Z,0.45
2022-09-02T03:13:29.653Z,0.38
2022-09-02T03:16:01.525Z,0.30
2022-09-02T03:18:29.154Z,0.50
2022-09-02T03:20:59.960Z,0.30
2022-09-02T03:23:28.770Z,0.30
2022-09-02T03:25:56.274Z,0.53
2022-09-02T03:28:34.118Z,0.32
2022-09-02T03:31:04.567Z,0.22
2022-09-02T03:33:32.438Z,0.30
2022-09-02T03:36:00.061Z,0.50
2022-09-02T03:38:30.108Z,0.50
2022-09-02T03:40:57.501Z,0.30
2022-09-02T03:43:25.358Z,0.30
2022-09-02T03:45:52.738Z,0.50
2022-09-02T03:48:20.207Z,0.40
2022-09-02T03:50:47.483Z,0.30
2022-09-02T03:53:20.454Z,0.30
2022-09-02T03:55:55.246Z,0.20
2022-09-02T03:58:25.451Z,0.40
2022-09-02T04:00:55.070Z,0.43
2022-09-02T04:03:24.319Z,0.40
2022-09-02T04:05:52.693Z,0.40
2022-09-02T04:08:22.860Z,0.40
2022-09-02T04:10:51.891Z,0.20
2022-09-02T04:13:21.704Z,0.50
2022-09-02T04:15:49.623Z,0.50
2022-09-02T04:18:20.608Z,0.40
2022-09-02T04:20:48.137Z,0.47
2022-09-02T04:23:16.064Z,0.30
2022-09-02T04:25:45.278Z,0.40
2022-09-02T04:28:16.959Z,0.70
2022-09-02T04:30:46.010Z,0.60
2022-09-02T04:33:18.233Z,0.40
2022-09-02T04:38:21.681Z,0.50
2022-09-02T04:40:49.490Z,0.40
2022-09-02T04:43:19.304Z,0.60
2022-09-02T04:45:49.799Z,0.63
2022-09-02T04:48:19.454Z,0.65
2022-09-02T04:50:49.183Z,0.45
2022-09-02T04:53:17.852Z,1.77
2022-09-02T04:55:45.301Z,0.50
2022-09-02T04:58:15.060Z,0.50
2022-09-02T05:00:43.354Z,0.80
2022-09-02T05:03:14.562Z,0.63
2022-09-02T05:05:44.245Z,0.65
2022-09-02T05:08:14.000Z,0.70
2022-09-02T05:10:50.627Z,0.52
2022-09-02T05:13:18.723Z,0.52
2022-09-02T05:15:47.416Z,0.50
2022-09-02T05:18:17.433Z,0.50
2022-09-02T05:20:45.684Z,0.50
2022-09-02T05:23:14.303Z,0.70
2022-09-02T05:25:43.862Z,0.55
2022-09-02T05:28:11.940Z,0.63
2022-09-02T05:30:42.257Z,0.60
2022-09-02T05:33:13.476Z,0.40
2022-09-02T05:35:45.854Z,0.90
2022-09-02T05:38:17.430Z,0.57
2022-09-02T05:40:46.759Z,0.70
2022-09-02T05:43:14.711Z,0.63
2022-09-02T05:45:42.654Z,0.75
2022-09-02T05:48:29.526Z,0.77
2022-09-02T05:50:59.123Z,0.70
2022-09-02T05:53:29.301Z,0.80
2022-09-02T05:55:57.512Z,0.95
2022-09-02T05:58:25.583Z,1.00
2022-09-02T06:00:58.675Z,2.15
2022-09-02T06:03:26.183Z,1.80
2022-09-02T06:05:56.431Z,1.25
2022-09-02T06:08:26.401Z,1.33
2022-09-02T06:13:24.980Z,0.50
2022-09-02T06:15:54.824Z,0.70
2022-09-02T06:18:27.027Z,0.50
2022-09-02T06:20:56.329Z,0.60
2022-09-02T06:23:30.000Z,0.98
2022-09-02T06:26:00.019Z,0.90
2022-09-02T06:28:27.641Z,0.63
2022-09-02T06:30:55.819Z,0.55
2022-09-02T06:33:26.669Z,0.75
2022-09-02T06:35:55.029Z,0.80
2022-09-02T06:38:22.384Z,0.75
2022-09-02T06:40:55.195Z,0.60
2022-09-02T06:43:42.354Z,0.88
2022-09-02T06:46:23.068Z,1.27
2022-09-02T06:48:53.964Z,0.70
2022-09-02T06:51:25.043Z,0.73
2022-09-02T06:53:54.279Z,0.70
2022-09-02T06:56:30.838Z,0.93
2022-09-02T06:58:58.744Z,0.88
2022-09-02T07:01:43.878Z,1.17
2022-09-02T07:04:33.577Z,0.65
2022-09-02T07:07:01.685Z,0.60
2022-09-02T07:09:32.339Z,0.40
2022-09-02T07:12:09.295Z,0.50
2022-09-02T07:14:47.409Z,0.85
2022-09-02T07:17:24.325Z,0.80
2022-09-02T07:19:59.429Z,0.60
2022-09-02T07:22:30.488Z,0.57
2022-09-02T07:24:59.057Z,0.75
2022-09-02T07:27:29.914Z,0.38
2022-09-02T07:29:59.905Z,0.60
2022-09-02T07:32:27.767Z,0.88
2022-09-02T07:34:56.214Z,1.63
2022-09-02T07:37:23.707Z,0.80
2022-09-02T07:39:54.819Z,0.65
2022-09-02T07:42:23.403Z,0.82
2022-09-02T07:44:53.197Z,0.80
2022-09-02T07:47:20.914Z,0.75
2022-09-02T07:52:36.255Z,0.95
2022-09-02T07:55:04.771Z,1.05
2022-09-02T07:57:33.101Z,0.90
2022-09-02T08:00:05.958Z,0.90
2022-09-02T08:02:42.039Z,1.30
2022-09-02T08:05:13.014Z,1.20
2022-09-02T08:07:40.896Z,0.80
2022-09-02T08:10:13.221Z,1.42
2022-09-02T08:12:42.627Z,2.38
2022-09-02T08:15:15.631Z,1.50
2022-09-02T08:17:46.274Z,0.70
2022-09-02T08:20:15.733Z,0.65
2022-09-02T08:22:50.769Z,0.70
2022-09-02T08:25:27.303Z,0.47
2022-09-02T08:30:24.809Z,0.80
2022-09-02T08:32:52.443Z,0.63
2022-09-02T08:35:21.567Z,0.90
2022-09-02T08:37:49.292Z,0.68
2022-09-02T08:40:19.207Z,0.50
2022-09-02T08:42:51.653Z,0.70
2022-09-02T08:45:24.211Z,1.00
2022-09-02T08:48:03.059Z,0.60
2022-09-02T08:50:31.839Z,2.88
2022-09-02T08:53:04.272Z,0.90
2022-09-02T08:55:40.175Z,0.70
2022-09-02T08:58:07.764Z,0.50
2022-09-02T09:00:43.185Z,0.70
2022-09-02T09:03:26.455Z,0.60
2022-09-02T09:06:02.855Z,0.60
2022-09-02T09:08:41.909Z,0.82
2022-09-02T09:11:16.266Z,0.90
2022-09-02T09:16:59.933Z,0.50
2022-09-02T09:19:50.475Z,0.35
2022-09-02T09:22:20.592Z,0.63
2022-09-02T09:24:50.258Z,0.60
2022-09-02T09:27:19.735Z,0.73
2022-09-02T09:29:48.954Z,0.68
2022-09-02T09:32:24.142Z,1.20
2022-09-02T09:35:02.752Z,0.88
2022-09-02T09:37:36.269Z,1.00
2022-09-02T09:40:27.809Z,0.70
2022-09-02T09:42:57.826Z,0.50
2022-09-02T09:45:35.139Z,0.60
2022-09-02T09:48:27.783Z,0.60
2022-09-02T09:51:16.155Z,0.73
2022-09-02T09:53:44.979Z,0.70
2022-09-02T09:56:32.529Z,0.80
2022-09-02T09:59:09.141Z,0.60
2022-09-02T10:01:37.319Z,1.02
2022-09-02T10:04:20.721Z,0.70
2022-09-02T10:06:54.961Z,0.70
2022-09-02T10:09:31.972Z,0.30
2022-09-02T10:12:01.897Z,0.60
2022-09-02T10:14:36.751Z,0.60
2022-09-02T10:17:17.687Z,0.75
2022-09-02T10:19:52.834Z,0.70
2022-09-02T10:22:53.134Z,0.68
2022-09-02T10:25:34.118Z,1.05
2022-09-02T10:28:09.799Z,0.60
2022-09-02T10:30:47.367Z,0.57
2022-09-02T10:33:34.378Z,0.80
2022-09-02T10:36:11.859Z,1.63
2022-09-02T10:41:26.566Z,0.73
2022-09-02T10:44:12.325Z,1.08
2022-09-02T10:46:49.956Z,0.60
2022-09-02T10:49:26.226Z,2.58
2022-09-02T10:52:03.641Z,0.50
2022-09-02T10:54:45.733Z,1.02
2022-09-02T10:57:16.951Z,0.68
2022-09-02T10:59:50.243Z,1.00
2022-09-02T11:02:21.992Z,0.60
2022-09-02T11:04:54.997Z,0.50
2022-09-02T11:07:27.744Z,0.47
2022-09-02T11:10:00.412Z,0.50
2022-09-02T11:12:32.023Z,0.52
2022-09-02T11:15:12.386Z,0.50
2022-09-02T11:17:47.723Z,0.50
2022-09-02T11:20:26.660Z,0.60
2022-09-02T11:23:00.329Z,0.52
2022-09-02T11:25:35.166Z,0.50
2022-09-02T11:28:16.978Z,0.70
2022-09-02T11:33:21.532Z,0.50
2022-09-02T11:35:51.627Z,0.82
2022-09-02T11:38:36.055Z,0.60
2022-09-02T11:41:36.676Z,0.70
2022-09-02T11:44:29.448Z,0.47
2022-09-02T11:47:32.399Z,0.60
2022-09-02T11:50:19.630Z,0.95
2022-09-02T11:52:59.070Z,0.30
2022-09-02T11:58:01.559Z,0.50
2022-09-02T12:00:32.918Z,0.70
2022-09-02T12:03:40.838Z,0.63
2022-09-02T12:06:12.285Z,0.70
2022-09-02T12:09:10.963Z,0.88
2022-09-02T12:11:55.090Z,0.63
2022-09-02T12:15:03.821Z,0.88
2022-09-02T12:17:44.044Z,0.80
2022-09-02T12:20:32.217Z,0.65
2022-09-02T12:23:00.528Z,0.70
2022-09-02T12:25:40.724Z,0.50
2022-09-02T12:28:26.272Z,0.88
2022-09-02T12:31:21.823Z,0.75
2022-09-02T12:33:54.373Z,0.85
2022-09-02T12:36:48.204Z,0.77
2022-09-02T12:39:52.679Z,0.63
2022-09-02T12:42:28.213Z,0.45
2022-09-02T12:45:07.358Z,0.63
2022-09-02T12:47:49.876Z,0.63
2022-09-02T12:50:25.376Z,0.28
2022-09-02T12:53:12.194Z,0.60
2022-09-02T12:55:40.696Z,0.50
2022-09-02T12:58:11.199Z,0.60
2022-09-02T13:01:00.056Z,0.43
2022-09-02T13:03:45.235Z,0.65
2022-09-02T13:06:25.567Z,0.70
2022-09-02T13:09:12.430Z,0.47
2022-09-02T13:12:14.758Z,0.32
2022-09-02T13:15:22.606Z,0.65
2022-09-02T13:18:25.257Z,0.68
2022-09-02T13:21:10.355Z,0.57
2022-09-02T13:24:19.093Z,0.70
2022-09-02T13:27:09.807Z,0.40
2022-09-02T13:30:06.414Z,0.40
2022-09-02T13:32:34.638Z,0.70
2022-09-02T13:35:05.506Z,0.63
2022-09-02T13:37:36.694Z,0.30
2022-09-02T13:40:18.006Z,1.10
2022-09-02T13:42:49.545Z,0.40
2022-09-02T13:45:19.834Z,0.50
2022-09-02T13:47:50.939Z,0.30
2022-09-02T13:50:23.504Z,0.60
2022-09-02T13:55:51.144Z,0.57
2022-09-02T13:58:25.514Z,0.63
2022-09-02T14:01:01.995Z,0.68
2022-09-02T14:03:33.041Z,0.77
2022-09-02T14:06:01.583Z,0.85
2022-09-02T14:08:31.609Z,0.93
2022-09-02T14:11:07.338Z,1.37
2022-09-02T14:13:36.855Z,1.17
2022-09-02T14:16:33.414Z,1.23
2022-09-02T14:19:11.050Z,0.70
2022-09-02T14:21:46.746Z,0.80
2022-09-02T14:24:16.223Z,0.40
2022-09-02T14:26:46.724Z,0.77
2022-09-02T14:29:16.597Z,0.65
2022-09-02T14:31:46.209Z,0.70
2022-09-02T14:34:34.783Z,0.90
2022-09-02T14:37:15.934Z,0.85
2022-09-02T14:40:12.067Z,1.05
2022-09-02T14:42:47.763Z,0.88
2022-09-02T14:45:24.619Z,0.90
2022-09-02T14:47:52.620Z,1.13
2022-09-02T14:50:24.582Z,1.02
2022-09-02T14:52:58.772Z,0.85
2022-09-02T14:55:47.662Z,0.90
2022-09-02T14:58:17.450Z,0.80
2022-09-02T15:00:47.462Z,0.57
2022-09-02T15:03:17.759Z,0.77
2022-09-02T15:05:45.785Z,0.70
2022-09-02T15:08:14.572Z,0.90
2022-09-02T15:10:43.774Z,1.33
2022-09-02T15:13:13.101Z,1.08
2022-09-02T15:15:41.881Z,1.10
2022-09-02T15:18:11.916Z,1.13
2022-09-02T15:20:39.370Z,1.45
2022-09-02T15:23:09.735Z,1.13
2022-09-02T15:25:37.928Z,1.00
2022-09-02T15:28:05.340Z,1.10
2022-09-02T15:30:34.819Z,1.05
2022-09-02T15:35:32.615Z,1.05
2022-09-02T15:38:00.380Z,0.85
2022-09-02T15:40:28.753Z,0.90
2022-09-02T15:42:57.660Z,0.90
2022-09-02T15:45:25.233Z,1.65
2022-09-02T15:47:52.753Z,1.17
2022-09-02T15:50:21.637Z,1.55
2022-09-02T15:52:49.650Z,1.58
2022-09-02T15:55:17.704Z,1.50
2022-09-02T15:57:45.142Z,1.27
2022-09-02T16:00:13.306Z,1.38
2022-09-02T16:02:43.949Z,1.58
2022-09-02T16:05:12.159Z,1.42
2022-09-02T16:07:40.837Z,2.05
2022-09-02T16:10:09.609Z,1.90
2022-09-02T16:12:38.304Z,2.17
2022-09-02T16:15:06.815Z,1.85
2022-09-02T16:17:34.309Z,1.98
2022-09-02T16:20:01.813Z,1.38
2022-09-02T16:22:31.095Z,1.30
2022-09-02T16:24:59.740Z,1.67
2022-09-02T16:27:45.847Z,1.40
2022-09-02T16:30:13.291Z,1.30
2022-09-02T16:32:41.004Z,1.27
2022-09-02T16:35:10.525Z,1.63
2022-09-02T16:37:38.059Z,1.23
2022-09-02T16:40:09.009Z,1.60
2022-09-02T16:42:38.402Z,1.70
2022-09-02T16:45:07.371Z,1.67
2022-09-02T16:47:34.932Z,1.42
2022-09-02T16:50:04.097Z,3.30
2022-09-02T16:52:35.002Z,1.60
2022-09-02T16:55:02.348Z,1.30
2022-09-02T16:57:32.724Z,1.58
2022-09-02T17:00:01.335Z,1.58
2022-09-02T17:02:31.466Z,1.45
2022-09-02T17:04:58.897Z,2.28
2022-09-02T17:07:26.126Z,1.65
2022-09-02T17:09:53.644Z,1.52
2022-09-02T17:12:20.978Z,1.48
2022-09-02T17:14:49.871Z,2.45
2022-09-02T17:17:17.347Z,1.30
2022-09-02T17:19:46.023Z,1.63
2022-09-02T17:22:13.249Z,2.88
2022-09-02T17:24:42.137Z,1.58
2022-09-02T17:27:09.901Z,2.67
2022-09-02T17:29:52.681Z,2.72
2022-09-02T17:32:21.522Z,3.67
2022-09-02T17:34:50.205Z,3.42
2022-09-02T17:37:19.002Z,3.58
2022-09-02T17:39:46.731Z,3.22
2022-09-02T17:42:14.476Z,3.08
2022-09-02T17:44:43.027Z,2.85
2022-09-02T17:47:12.045Z,3.17
2022-09-02T17:49:44.859Z,2.50
2022-09-02T17:52:14.037Z,2.55
2022-09-02T17:54:42.780Z,2.63
2022-09-02T17:57:42.418Z,1.75
2022-09-02T18:00:12.755Z,2.10
2022-09-02T18:03:13.274Z,2.42
2022-09-02T18:06:02.415Z,2.33
2022-09-02T18:08:36.651Z,2.90
2022-09-02T18:11:06.777Z,2.13
2022-09-02T18:13:43.824Z,1.95
2022-09-02T18:16:25.811Z,2.10
2022-09-02T18:19:03.083Z,2.45
2022-09-02T18:21:52.378Z,2.60
2022-09-02T18:24:31.790Z,2.03
2022-09-02T18:27:10.212Z,2.05
2022-09-02T18:29:53.369Z,2.03
2022-09-02T18:32:35.571Z,2.22
2022-09-02T18:35:21.117Z,1.70
2022-09-02T18:38:01.000Z,1.77
2022-09-02T18:40:37.914Z,1.85
2022-09-02T18:43:16.611Z,2.28
2022-09-02T18:45:49.303Z,2.47
2022-09-02T18:48:21.098Z,2.70
2022-09-02T18:50:53.750Z,2.53
2022-09-02T18:53:28.069Z,2.78
2022-09-02T18:55:58.952Z,3.03
2022-09-02T18:58:36.624Z,2.75
2022-09-02T19:01:11.053Z,2.33
2022-09-02T19:03:38.485Z,2.35
2022-09-02T19:06:12.078Z,3.05
2022-09-02T19:08:41.416Z,3.30
2022-09-02T19:11:12.974Z,3.53
2022-09-02T19:13:47.712Z,3.20
2022-09-02T19:16:18.674Z,2.97
2022-09-02T19:18:46.700Z,2.85
2022-09-02T19:21:17.117Z,2.72
2022-09-02T19:23:46.946Z,2.28
2022-09-02T19:26:16.554Z,1.83
2022-09-02T19:28:45.765Z,2.35
2022-09-02T19:31:22.478Z,2.13
2022-09-02T19:38:56.364Z,2.30
2022-09-02T19:43:55.652Z,2.40
2022-09-02T19:49:12.318Z,1.98
2022-09-02T19:51:42.919Z,1.85
2022-09-02T19:54:37.743Z,1.52
2022-09-02T19:57:05.189Z,2.00
2022-09-02T19:59:34.385Z,2.53
2022-09-02T20:02:04.733Z,3.03
2022-09-02T20:04:33.512Z,3.03
2022-09-02T20:07:02.501Z,3.15
2022-09-02T20:09:30.151Z,3.03
2022-09-02T20:12:01.412Z,3.40
2022-09-02T20:14:34.779Z,3.05
2022-09-02T20:17:08.215Z,3.08
2022-09-02T20:19:36.330Z,2.65
2022-09-02T20:22:04.736Z,2.22
2022-09-02T20:24:36.731Z,2.80
2022-09-02T20:27:26.063Z,3.05
2022-09-02T20:30:04.588Z,3.30
2022-09-02T20:32:46.829Z,2.83
2022-09-02T20:35:41.822Z,2.90
2022-09-02T20:38:23.850Z,2.63
2022-09-02T20:40:59.068Z,2.78
2022-09-02T20:43:52.402Z,2.42
2022-09-02T20:46:29.762Z,2.70
2022-09-02T20:49:08.543Z,2.78
2022-09-02T20:51:41.940Z,3.03
2022-09-02T20:54:23.589Z,2.78
2022-09-02T20:57:01.964Z,2.22
2022-09-02T20:59:43.894Z,2.50
2022-09-02T21:02:14.135Z,3.67
2022-09-02T21:04:45.363Z,4.70
2022-09-02T21:07:17.925Z,7.45
2022-09-02T21:09:51.245Z,5.55
2022-09-02T21:12:24.607Z,6.03
2022-09-02T21:15:00.828Z,6.50
2022-09-02T21:17:37.731Z,5.15
2022-09-02T21:20:13.936Z,4.32
2022-09-02T21:22:47.411Z,3.33
2022-09-02T21:25:21.374Z,4.10
2022-09-02T21:27:55.900Z,4.72
2022-09-02T21:30:28.252Z,4.22
2022-09-02T21:32:58.344Z,5.85
2022-09-02T21:35:29.961Z,8.43
2022-09-02T21:38:02.146Z,9.27
2022-09-02T21:40:49.417Z,6.55
2022-09-02T21:43:30.415Z,6.10
2022-09-02T21:46:10.435Z,6.45
2022-09-02T21:48:52.192Z,5.03
2022-09-02T21:51:26.817Z,4.95
2022-09-02T21:54:12.246Z,4.10
2022-09-02T21:56:55.611Z,4.80
2022-09-02T21:59:40.822Z,4.32
2022-09-02T22:02:15.901Z,6.95
2022-09-02T22:04:53.702Z,6.57
2022-09-02T22:07:26.482Z,7.30
2022-09-02T22:10:07.741Z,7.38
2022-09-02T22:12:39.877Z,9.40
2022-09-02T22:15:15.156Z,8.10
2022-09-02T22:17:49.281Z,8.57
2022-09-02T22:20:19.138Z,5.50
2022-09-02T22:22:53.335Z,6.28
2022-09-02T22:25:22.649Z,5.30
2022-09-02T22:27:57.033Z,5.45
2022-09-02T22:30:24.582Z,5.82
2022-09-02T22:33:02.745Z,5.20
2022-09-02T22:35:36.428Z,6.80
2022-09-02T22:38:10.846Z,5.38
2022-09-02T22:40:42.964Z,6.13
2022-09-02T22:43:14.909Z,5.55
2022-09-02T22:46:07.370Z,5.15
2022-09-02T22:49:00.630Z,6.18
2022-09-02T22:51:52.164Z,7.05
2022-09-02T22:54:19.474Z,5.70
2022-09-02T22:56:53.588Z,5.70
2022-09-02T22:59:35.902Z,5.55
2022-09-02T23:02:14.266Z,5.75
2022-09-02T23:05:02.843Z,5.20
2022-09-02T23:07:31.771Z,5.22
2022-09-02T23:10:00.620Z,5.35
2022-09-02T23:12:36.902Z,3.83
2022-09-02T23:15:19.710Z,5.80
2022-09-02T23:17:57.335Z,6.05
2022-09-02T23:20:31.218Z,5.78
2022-09-02T23:23:14.191Z,5.88
2022-09-02T23:26:03.916Z,5.82
2022-09-02T23:28:39.724Z,5.47
2022-09-02T23:31:18.054Z,5.68
2022-09-02T23:33:55.858Z,5.90
2022-09-02T23:36:37.217Z,7.10
2022-09-02T23:39:18.945Z,6.95
2022-09-02T23:41:47.407Z,5.68
2022-09-02T23:44:14.646Z,5.50
2022-09-02T23:47:00.982Z,5.03
2022-09-02T23:49:39.052Z,4.78
2022-09-02T23:52:24.248Z,4.75
2022-09-02T23:55:02.232Z,4.80
2022-09-02T23:57:46.180Z,5.13
