createdAt,value
2023-03-17T00:00:30.098Z,85.61
2023-03-17T00:01:29.857Z,85.16
2023-03-17T00:02:29.889Z,85.05
2023-03-17T00:03:29.939Z,85.05
2023-03-17T00:04:29.823Z,85.02
2023-03-17T00:05:29.815Z,84.77
2023-03-17T00:06:29.814Z,84.04
2023-03-17T00:07:29.809Z,83.73
2023-03-17T00:08:29.780Z,82.89
2023-03-17T00:09:29.783Z,82.41
2023-03-17T00:10:30.054Z,83.04
2023-03-17T00:11:29.745Z,83.45
2023-03-17T00:12:29.750Z,83.52
2023-03-17T00:13:29.743Z,83.35
2023-03-17T00:14:29.750Z,83.97
2023-03-17T00:15:29.709Z,84.28
2023-03-17T00:16:29.696Z,83.76
2023-03-17T00:17:29.704Z,84.18
2023-03-17T00:18:29.687Z,84.60
2023-03-17T00:19:29.686Z,84.91
2023-03-17T00:20:29.840Z,85.16
2023-03-17T00:21:29.664Z,85.36
2023-03-17T00:22:29.630Z,85.99
2023-03-17T00:23:29.641Z,85.51
2023-03-17T00:24:29.615Z,85.93
2023-03-17T00:25:29.619Z,85.99
2023-03-17T00:26:29.597Z,85.10
2023-03-17T00:27:29.592Z,84.78
2023-03-17T00:28:29.581Z,84.99
2023-03-17T00:29:29.559Z,85.16
2023-03-17T00:30:29.916Z,85.10
2023-03-17T00:31:29.693Z,84.88
2023-03-17T00:32:29.539Z,86.07
2023-03-17T00:33:29.537Z,86.69
2023-03-17T00:34:29.519Z,86.38
2023-03-17T00:35:29.548Z,86.49
2023-03-17T00:36:29.512Z,87.18
2023-03-17T00:37:29.477Z,87.45
2023-03-17T00:38:29.465Z,86.66
2023-03-17T00:39:29.453Z,86.03
2023-03-17T00:40:29.621Z,85.82
2023-03-17T00:41:29.560Z,85.93
2023-03-17T00:42:29.419Z,85.82
2023-03-17T00:43:30.714Z,85.72
2023-03-17T00:44:30.398Z,86.30
2023-03-17T00:45:29.398Z,86.03
2023-03-17T00:46:29.375Z,85.72
2023-03-17T00:47:29.373Z,86.03
2023-03-17T00:48:29.354Z,86.55
2023-03-17T00:49:29.351Z,87.28
2023-03-17T00:50:29.685Z,87.49
2023-03-17T00:51:29.323Z,88.08
2023-03-17T00:52:29.300Z,88.18
2023-03-17T00:53:29.308Z,86.83
2023-03-17T00:54:29.338Z,87.49
2023-03-17T00:55:29.286Z,86.76
2023-03-17T00:56:29.263Z,86.35
2023-03-17T00:57:29.277Z,86.72
2023-03-17T00:58:29.250Z,86.35
2023-03-17T00:59:29.226Z,86.55
2023-03-17T01:00:29.665Z,86.55
2023-03-17T01:01:29.210Z,86.45
2023-03-17T01:02:29.235Z,86.76
2023-03-17T01:03:29.222Z,87.07
2023-03-17T01:04:29.203Z,87.28
2023-03-17T01:05:29.171Z,87.28
2023-03-17T01:06:29.150Z,86.55
2023-03-17T01:07:30.162Z,87.28
2023-03-17T01:08:29.140Z,86.38
2023-03-17T01:09:29.183Z,86.80
2023-03-17T01:10:29.492Z,86.59
2023-03-17T01:11:29.069Z,86.45
2023-03-17T01:12:29.098Z,86.28
2023-03-17T01:13:29.104Z,86.49
2023-03-17T01:14:29.248Z,87.28
2023-03-17T01:15:29.055Z,86.66
2023-03-17T01:16:29.144Z,87.28
2023-03-17T01:17:29.059Z,87.49
2023-03-17T01:18:29.071Z,88.22
2023-03-17T01:19:29.022Z,88.64
2023-03-17T01:20:29.341Z,88.18
2023-03-17T01:21:29.010Z,88.18
2023-03-17T01:22:28.990Z,88.60
2023-03-17T01:23:28.995Z,88.81
2023-03-17T01:24:29.129Z,88.18
2023-03-17T01:25:28.956Z,88.04
2023-03-17T01:26:28.942Z,87.62
2023-03-17T01:27:28.949Z,87.52
2023-03-17T01:28:29.010Z,87.52
2023-03-17T01:29:28.932Z,87.83
2023-03-17T01:30:29.303Z,87.73
2023-03-17T01:31:28.947Z,87.20
2023-03-17T01:32:28.901Z,86.58
2023-03-17T01:33:28.884Z,87.16
2023-03-17T01:34:28.878Z,86.99
2023-03-17T01:35:28.854Z,87.58
2023-03-17T01:36:28.856Z,87.52
2023-03-17T01:37:28.844Z,87.52
2023-03-17T01:38:28.841Z,87.10
2023-03-17T01:39:28.808Z,87.16
2023-03-17T01:40:29.190Z,87.20
2023-03-17T01:41:28.786Z,86.99
2023-03-17T01:42:28.786Z,86.89
2023-03-17T01:43:28.802Z,87.16
2023-03-17T01:44:28.763Z,87.06
2023-03-17T01:45:28.763Z,86.96
2023-03-17T01:46:28.735Z,87.16
2023-03-17T01:47:28.745Z,86.54
2023-03-17T01:48:28.720Z,87.06
2023-03-17T01:49:28.700Z,86.96
2023-03-17T01:50:28.917Z,86.33
2023-03-17T01:51:28.679Z,86.22
2023-03-17T01:52:28.665Z,87.16
2023-03-17T01:53:28.668Z,86.85
2023-03-17T01:54:28.655Z,86.33
2023-03-17T01:55:28.639Z,86.43
2023-03-17T01:56:28.624Z,86.43
2023-03-17T01:57:28.670Z,86.54
2023-03-17T01:58:28.613Z,87.27
2023-03-17T01:59:28.648Z,87.10
2023-03-17T02:00:28.886Z,86.47
2023-03-17T02:01:28.592Z,86.47
2023-03-17T02:02:28.566Z,86.96
2023-03-17T02:03:28.558Z,86.99
2023-03-17T02:04:28.604Z,86.79
2023-03-17T02:05:28.539Z,87.16
2023-03-17T02:06:28.522Z,86.47
2023-03-17T02:07:28.513Z,87.10
2023-03-17T02:08:28.502Z,87.20
2023-03-17T02:09:28.516Z,86.85
2023-03-17T02:10:28.728Z,87.52
2023-03-17T02:11:28.461Z,87.93
2023-03-17T02:12:28.487Z,88.45
2023-03-17T02:13:28.460Z,88.62
2023-03-17T02:14:28.434Z,88.73
2023-03-17T02:15:28.433Z,87.79
2023-03-17T02:16:28.479Z,87.75
2023-03-17T02:17:28.410Z,87.02
2023-03-17T02:18:28.384Z,86.85
2023-03-17T02:19:28.408Z,87.02
2023-03-17T02:20:28.738Z,86.81
2023-03-17T02:21:28.361Z,86.60
2023-03-17T02:22:28.356Z,86.46
2023-03-17T02:23:28.337Z,85.83
2023-03-17T02:24:28.334Z,85.25
2023-03-17T02:25:28.336Z,84.94
2023-03-17T02:26:28.298Z,84.94
2023-03-17T02:27:28.314Z,84.83
2023-03-17T02:28:28.309Z,84.83
2023-03-17T02:29:28.277Z,84.94
2023-03-17T02:30:28.499Z,84.63
2023-03-17T02:31:28.264Z,84.35
2023-03-17T02:32:28.256Z,84.42
2023-03-17T02:33:28.246Z,84.73
2023-03-17T02:34:28.245Z,85.08
2023-03-17T02:35:28.210Z,84.83
2023-03-17T02:36:28.253Z,84.98
2023-03-17T02:37:28.208Z,85.29
2023-03-17T02:38:29.188Z,85.19
2023-03-17T02:39:28.177Z,85.50
2023-03-17T02:40:28.483Z,85.81
2023-03-17T02:41:28.144Z,86.65
2023-03-17T02:42:28.147Z,86.96
2023-03-17T02:43:28.153Z,86.65
2023-03-17T02:44:28.137Z,87.48
2023-03-17T02:45:28.106Z,87.37
2023-03-17T02:46:28.178Z,87.83
2023-03-17T02:47:28.082Z,87.83
2023-03-17T02:48:28.089Z,87.99
2023-03-17T02:49:28.095Z,88.14
2023-03-17T02:50:28.413Z,88.10
2023-03-17T02:51:28.054Z,88.20
2023-03-17T02:52:28.056Z,88.10
2023-03-17T02:53:28.052Z,88.14
2023-03-17T02:54:28.018Z,88.14
2023-03-17T02:55:28.028Z,87.83
2023-03-17T02:56:27.988Z,87.10
2023-03-17T02:57:28.001Z,87.41
2023-03-17T02:58:27.978Z,86.72
2023-03-17T02:59:27.973Z,87.76
2023-03-17T03:00:28.364Z,88.49
2023-03-17T03:01:27.991Z,88.08
2023-03-17T03:02:27.980Z,88.70
2023-03-17T03:03:27.926Z,89.12
2023-03-17T03:04:27.934Z,89.58
2023-03-17T03:05:27.885Z,90.10
2023-03-17T03:06:27.872Z,90.31
2023-03-17T03:07:27.876Z,91.25
2023-03-17T03:08:27.856Z,92.08
2023-03-17T03:09:27.861Z,91.14
2023-03-17T03:10:27.963Z,91.81
2023-03-17T03:11:27.857Z,91.29
2023-03-17T03:12:27.814Z,92.29
2023-03-17T03:13:27.803Z,91.91
2023-03-17T03:14:27.836Z,92.02
2023-03-17T03:15:27.799Z,91.04
2023-03-17T03:16:27.771Z,91.50
2023-03-17T03:17:27.790Z,91.60
2023-03-17T03:18:27.746Z,90.97
2023-03-17T03:19:27.760Z,92.44
2023-03-17T03:20:27.953Z,92.33
2023-03-17T03:21:27.712Z,92.65
2023-03-17T03:22:27.705Z,92.44
2023-03-17T03:23:27.730Z,91.87
2023-03-17T03:24:27.701Z,90.83
2023-03-17T03:25:27.666Z,90.03
2023-03-17T03:26:27.703Z,90.39
2023-03-17T03:27:27.675Z,90.18
2023-03-17T03:28:27.656Z,90.91
2023-03-17T03:29:27.664Z,91.96
2023-03-17T03:30:27.682Z,90.77
2023-03-17T03:31:27.735Z,91.81
2023-03-17T03:32:27.716Z,91.29
2023-03-17T03:33:27.616Z,89.97
2023-03-17T03:34:27.600Z,91.33
2023-03-17T03:35:27.601Z,90.28
2023-03-17T03:36:27.575Z,90.39
2023-03-17T03:37:27.595Z,90.87
2023-03-17T03:38:27.561Z,91.60
2023-03-17T03:39:27.526Z,90.28
2023-03-17T03:40:27.679Z,90.25
2023-03-17T03:41:27.517Z,89.83
2023-03-17T03:42:27.508Z,90.25
2023-03-17T03:43:28.505Z,90.28
2023-03-17T03:44:27.522Z,89.87
2023-03-17T03:45:27.472Z,89.87
2023-03-17T03:46:27.492Z,90.18
2023-03-17T03:47:27.445Z,89.97
2023-03-17T03:48:27.433Z,90.50
2023-03-17T03:49:27.478Z,90.64
2023-03-17T03:50:27.430Z,91.27
2023-03-17T03:51:27.396Z,91.47
2023-03-17T03:52:27.419Z,91.89
2023-03-17T03:53:27.424Z,92.00
2023-03-17T03:54:27.379Z,91.69
2023-03-17T03:55:27.362Z,92.31
2023-03-17T03:56:27.362Z,92.63
2023-03-17T03:57:27.337Z,92.88
2023-03-17T03:58:27.369Z,93.50
2023-03-17T03:59:27.361Z,93.19
2023-03-17T04:00:27.379Z,93.35
2023-03-17T04:01:27.313Z,93.29
2023-03-17T04:02:27.394Z,93.40
2023-03-17T04:03:27.268Z,93.19
2023-03-17T04:04:27.277Z,92.83
2023-03-17T04:05:27.336Z,92.88
2023-03-17T04:06:27.228Z,92.66
2023-03-17T04:07:27.224Z,93.29
2023-03-17T04:08:27.261Z,93.50
2023-03-17T04:09:27.205Z,93.61
2023-03-17T04:10:27.206Z,94.02
2023-03-17T04:11:27.214Z,94.09
2023-03-17T04:12:27.168Z,94.15
2023-03-17T04:13:27.159Z,93.31
2023-03-17T04:14:27.171Z,92.69
2023-03-17T04:15:27.144Z,92.47
2023-03-17T04:16:27.214Z,92.69
2023-03-17T04:17:27.129Z,92.58
2023-03-17T04:18:27.131Z,91.75
2023-03-17T04:19:27.089Z,91.22
2023-03-17T04:20:27.114Z,92.69
2023-03-17T04:21:27.090Z,92.69
2023-03-17T04:22:27.060Z,92.69
2023-03-17T04:23:27.083Z,92.65
2023-03-17T04:24:27.060Z,92.58
2023-03-17T04:25:27.035Z,92.16
2023-03-17T04:26:27.075Z,91.85
2023-03-17T04:27:27.036Z,91.85
2023-03-17T04:28:27.020Z,92.58
2023-03-17T04:29:27.008Z,92.22
2023-03-17T04:30:26.972Z,92.33
2023-03-17T04:31:27.029Z,91.96
2023-03-17T04:32:27.315Z,92.16
2023-03-17T04:33:27.949Z,92.12
2023-03-17T04:34:26.943Z,92.33
2023-03-17T04:35:26.949Z,91.33
2023-03-17T04:36:26.942Z,92.16
2023-03-17T04:37:26.912Z,91.54
2023-03-17T04:38:26.908Z,91.85
2023-03-17T04:39:59.335Z,91.43
2023-03-17T04:40:26.892Z,91.22
2023-03-17T04:41:26.875Z,91.64
2023-03-17T04:42:26.900Z,91.69
2023-03-17T04:43:26.832Z,91.89
2023-03-17T04:44:26.855Z,92.10
2023-03-17T04:45:26.871Z,92.73
2023-03-17T04:46:26.800Z,92.21
2023-03-17T04:47:26.803Z,92.69
2023-03-17T04:48:26.813Z,92.79
2023-03-17T04:49:26.790Z,92.37
2023-03-17T04:50:26.779Z,91.96
2023-03-17T04:51:26.765Z,91.96
2023-03-17T04:52:26.761Z,91.85
2023-03-17T04:53:26.737Z,92.16
2023-03-17T04:54:26.737Z,92.06
2023-03-17T04:55:26.715Z,90.81
2023-03-17T04:56:26.695Z,90.53
2023-03-17T04:57:26.715Z,91.27
2023-03-17T04:58:30.695Z,91.20
2023-03-17T04:59:27.683Z,91.79
2023-03-17T05:00:26.657Z,92.21
2023-03-17T05:01:26.680Z,91.16
2023-03-17T05:02:26.753Z,91.58
2023-03-17T05:03:27.972Z,89.95
2023-03-17T05:04:31.564Z,90.37
2023-03-17T05:05:27.609Z,91.52
2023-03-17T05:06:26.619Z,92.40
2023-03-17T05:07:26.581Z,92.04
2023-03-17T05:08:26.616Z,92.52
2023-03-17T05:09:26.565Z,92.58
2023-03-17T05:10:26.550Z,92.33
2023-03-17T05:11:26.536Z,92.12
2023-03-17T05:12:26.545Z,91.71
2023-03-17T05:13:26.532Z,89.93
2023-03-17T05:14:26.498Z,90.45
2023-03-17T05:15:26.525Z,89.51
2023-03-17T05:16:26.493Z,89.03
2023-03-17T05:17:26.472Z,88.62
2023-03-17T05:18:26.488Z,87.51
2023-03-17T05:19:26.480Z,89.07
2023-03-17T05:20:26.429Z,89.07
2023-03-17T05:21:26.434Z,89.39
2023-03-17T05:22:26.437Z,88.97
2023-03-17T05:23:26.396Z,88.45
2023-03-17T05:24:26.450Z,88.59
2023-03-17T05:25:26.399Z,89.05
2023-03-17T05:26:26.379Z,89.05
2023-03-17T05:27:26.367Z,89.01
2023-03-17T05:28:26.371Z,89.58
2023-03-17T05:29:26.384Z,89.26
2023-03-17T05:30:26.330Z,89.78
2023-03-17T05:31:26.349Z,89.47
2023-03-17T05:32:26.382Z,90.03
2023-03-17T05:33:26.335Z,90.45
2023-03-17T05:34:26.274Z,90.24
2023-03-17T05:35:26.281Z,90.39
2023-03-17T05:36:26.295Z,91.33
2023-03-17T05:37:26.266Z,91.50
2023-03-17T05:38:26.252Z,92.33
2023-03-17T05:39:26.253Z,92.19
2023-03-17T05:40:26.234Z,91.66
2023-03-17T05:41:26.216Z,91.87
2023-03-17T05:42:26.222Z,92.33
2023-03-17T05:43:26.204Z,92.33
2023-03-17T05:44:26.175Z,92.48
2023-03-17T05:45:26.191Z,92.13
2023-03-17T05:46:26.226Z,92.90
2023-03-17T05:47:26.160Z,93.11
2023-03-17T05:48:26.195Z,92.96
2023-03-17T05:49:26.142Z,92.92
2023-03-17T05:50:26.130Z,92.82
2023-03-17T05:51:26.128Z,92.60
2023-03-17T05:52:26.172Z,92.46
2023-03-17T05:53:26.091Z,91.35
2023-03-17T05:54:26.069Z,91.03
2023-03-17T05:55:26.097Z,92.08
2023-03-17T05:56:26.064Z,91.98
2023-03-17T05:57:26.080Z,91.35
2023-03-17T05:58:26.064Z,91.35
2023-03-17T05:59:26.059Z,91.46
2023-03-17T06:00:26.033Z,92.04
2023-03-17T06:01:26.023Z,91.10
2023-03-17T06:02:26.068Z,91.31
2023-03-17T06:03:26.059Z,90.47
2023-03-17T06:04:26.003Z,90.95
2023-03-17T06:05:25.986Z,89.84
2023-03-17T06:06:25.965Z,90.12
2023-03-17T06:07:25.954Z,90.64
2023-03-17T06:08:25.976Z,89.91
2023-03-17T06:09:25.933Z,90.53
2023-03-17T06:10:25.925Z,90.60
2023-03-17T06:11:25.947Z,90.01
2023-03-17T06:12:25.893Z,89.76
2023-03-17T06:13:25.913Z,90.18
2023-03-17T06:14:27.136Z,90.18
2023-03-17T06:15:26.970Z,90.18
2023-03-17T06:16:25.854Z,89.93
2023-03-17T06:17:25.872Z,90.03
2023-03-17T06:18:25.862Z,90.00
2023-03-17T06:19:25.838Z,90.10
2023-03-17T06:20:25.862Z,90.10
2023-03-17T06:21:25.813Z,90.37
2023-03-17T06:22:26.792Z,89.29
2023-03-17T06:23:25.782Z,88.73
2023-03-17T06:24:25.808Z,88.52
2023-03-17T06:25:25.767Z,87.75
2023-03-17T06:26:25.736Z,87.23
2023-03-17T06:27:25.771Z,86.50
2023-03-17T06:28:25.748Z,86.65
2023-03-17T06:29:25.737Z,87.33
2023-03-17T06:30:25.756Z,88.48
2023-03-17T06:31:25.757Z,87.96
2023-03-17T06:32:25.718Z,87.50
2023-03-17T06:33:25.683Z,87.19
2023-03-17T06:34:25.700Z,86.11
2023-03-17T06:35:25.698Z,85.55
2023-03-17T06:36:25.636Z,85.24
2023-03-17T06:37:25.634Z,84.82
2023-03-17T06:38:25.656Z,84.61
2023-03-17T06:39:25.633Z,84.27
2023-03-17T06:40:25.589Z,84.37
2023-03-17T06:41:25.597Z,83.95
2023-03-17T06:42:25.619Z,84.27
2023-03-17T06:43:25.556Z,84.16
2023-03-17T06:44:25.581Z,83.39
2023-03-17T06:45:25.575Z,82.84
2023-03-17T06:46:25.586Z,82.63
2023-03-17T06:47:26.099Z,82.73
2023-03-17T06:48:26.551Z,82.32
2023-03-17T06:49:25.536Z,82.18
2023-03-17T06:50:25.493Z,81.76
2023-03-17T06:51:25.538Z,81.62
2023-03-17T06:52:25.481Z,80.79
2023-03-17T06:53:25.466Z,80.68
2023-03-17T06:54:25.534Z,81.16
2023-03-17T06:55:25.471Z,80.79
2023-03-17T06:56:30.140Z,80.75
2023-03-17T06:57:27.440Z,80.75
2023-03-17T06:58:25.435Z,80.23
2023-03-17T06:59:26.402Z,79.51
2023-03-17T07:00:25.439Z,79.47
2023-03-17T07:01:25.497Z,78.75
2023-03-17T07:02:25.387Z,79.06
2023-03-17T07:03:25.382Z,78.54
2023-03-17T07:04:25.443Z,78.09
2023-03-17T07:05:25.360Z,78.09
2023-03-17T07:06:25.328Z,77.88
2023-03-17T07:07:25.351Z,77.15
2023-03-17T07:08:25.333Z,77.05
2023-03-17T07:09:25.325Z,76.50
2023-03-17T07:10:25.284Z,76.61
2023-03-17T07:11:25.286Z,76.50
2023-03-17T07:12:25.298Z,76.19
2023-03-17T07:13:25.292Z,76.36
2023-03-17T07:14:25.292Z,76.26
2023-03-17T07:15:25.264Z,76.15
2023-03-17T07:16:25.286Z,75.84
2023-03-17T07:17:25.242Z,75.50
2023-03-17T07:18:25.262Z,75.15
2023-03-17T07:19:25.238Z,75.19
2023-03-17T07:20:25.185Z,75.15
2023-03-17T07:21:25.195Z,74.29
2023-03-17T07:22:25.242Z,73.19
2023-03-17T07:23:25.160Z,72.74
2023-03-17T07:24:25.163Z,73.57
2023-03-17T07:25:25.160Z,72.91
2023-03-17T07:26:25.121Z,73.12
2023-03-17T07:27:25.147Z,72.81
2023-03-17T07:28:25.124Z,73.29
2023-03-17T07:29:25.099Z,72.36
2023-03-17T07:30:25.112Z,71.64
2023-03-17T07:31:25.119Z,70.61
2023-03-17T07:32:25.073Z,70.47
2023-03-17T07:33:25.074Z,70.99
2023-03-17T07:34:25.086Z,70.68
2023-03-17T07:35:25.112Z,69.51
2023-03-17T07:36:25.040Z,69.82
2023-03-17T07:37:25.027Z,69.62
2023-03-17T07:38:25.044Z,69.82
2023-03-17T07:39:25.018Z,69.62
2023-03-17T07:40:24.967Z,69.62
2023-03-17T07:41:24.993Z,69.41
2023-03-17T07:42:24.992Z,69.34
2023-03-17T07:43:24.967Z,69.65
2023-03-17T07:44:24.933Z,69.44
2023-03-17T07:45:24.939Z,69.85
2023-03-17T07:46:25.015Z,70.27
2023-03-17T07:47:24.900Z,69.82
2023-03-17T07:48:24.936Z,69.96
2023-03-17T07:49:40.104Z,69.82
2023-03-17T07:50:26.910Z,70.13
2023-03-17T07:51:24.877Z,69.51
2023-03-17T07:52:24.888Z,70.13
2023-03-17T07:53:24.875Z,69.82
2023-03-17T07:54:24.839Z,69.93
2023-03-17T07:55:24.873Z,69.27
2023-03-17T07:56:24.811Z,69.27
2023-03-17T07:57:24.928Z,69.48
2023-03-17T07:58:24.813Z,69.93
2023-03-17T07:59:24.806Z,70.23
2023-03-17T08:00:24.776Z,69.69
2023-03-17T08:01:24.776Z,70.20
2023-03-17T08:02:24.859Z,69.55
2023-03-17T08:03:24.816Z,69.24
2023-03-17T08:04:24.771Z,69.14
2023-03-17T08:05:24.731Z,69.76
2023-03-17T08:06:24.701Z,69.45
2023-03-17T08:07:24.723Z,69.52
2023-03-17T08:08:24.708Z,69.31
2023-03-17T08:09:24.705Z,69.45
2023-03-17T08:10:24.686Z,67.97
2023-03-17T08:11:24.689Z,69.01
2023-03-17T08:12:24.661Z,67.84
2023-03-17T08:13:24.647Z,67.87
2023-03-17T08:14:24.631Z,67.77
2023-03-17T08:15:24.620Z,67.97
2023-03-17T08:16:24.666Z,68.08
2023-03-17T08:17:24.608Z,67.77
2023-03-17T08:18:24.594Z,68.08
2023-03-17T08:19:24.627Z,68.35
2023-03-17T08:20:24.582Z,67.84
2023-03-17T08:21:24.564Z,67.71
2023-03-17T08:22:24.558Z,67.81
2023-03-17T08:23:24.552Z,67.40
2023-03-17T08:24:24.506Z,67.26
2023-03-17T08:25:24.531Z,67.68
2023-03-17T08:26:24.515Z,67.36
2023-03-17T08:27:24.472Z,67.95
2023-03-17T08:28:24.516Z,67.65
2023-03-17T08:29:24.489Z,67.65
2023-03-17T08:30:24.472Z,67.41
2023-03-17T08:31:24.511Z,66.72
2023-03-17T08:32:24.475Z,66.07
2023-03-17T08:33:24.490Z,66.25
2023-03-17T08:34:24.426Z,65.73
2023-03-17T08:35:24.516Z,66.55
2023-03-17T08:36:24.366Z,66.35
2023-03-17T08:37:24.381Z,66.66
2023-03-17T08:38:24.387Z,66.01
2023-03-17T08:39:25.354Z,65.70
2023-03-17T08:40:24.336Z,65.60
2023-03-17T08:41:24.326Z,65.06
2023-03-17T08:42:24.331Z,63.82
2023-03-17T08:43:24.327Z,63.69
2023-03-17T08:44:24.290Z,62.63
2023-03-17T08:45:24.318Z,63.25
2023-03-17T08:46:24.303Z,63.07
2023-03-17T08:47:24.256Z,63.25
2023-03-17T08:48:24.235Z,63.15
2023-03-17T08:49:24.270Z,63.35
2023-03-17T08:50:25.247Z,63.22
2023-03-17T08:51:24.617Z,61.69
2023-03-17T08:52:25.218Z,61.99
2023-03-17T08:53:24.191Z,61.69
2023-03-17T08:54:24.177Z,61.86
2023-03-17T08:55:24.180Z,61.55
2023-03-17T08:56:24.167Z,60.63
2023-03-17T08:57:24.147Z,61.55
2023-03-17T08:58:24.130Z,62.10
2023-03-17T08:59:24.155Z,62.07
2023-03-17T09:00:24.096Z,62.61
2023-03-17T09:01:24.100Z,62.02
2023-03-17T09:02:24.163Z,62.95
2023-03-17T09:03:24.074Z,63.35
2023-03-17T09:04:24.080Z,62.81
2023-03-17T09:05:24.054Z,63.02
2023-03-17T09:06:24.064Z,63.32
2023-03-17T09:07:24.025Z,63.50
2023-03-17T09:08:24.032Z,62.17
2023-03-17T09:09:24.010Z,60.76
2023-03-17T09:10:23.992Z,62.02
2023-03-17T09:11:23.995Z,62.95
2023-03-17T09:12:23.989Z,63.73
2023-03-17T09:13:23.959Z,63.02
2023-03-17T09:14:23.948Z,62.40
2023-03-17T09:15:23.957Z,62.30
2023-03-17T09:16:24.245Z,62.58
2023-03-17T09:17:23.921Z,62.45
2023-03-17T09:18:23.898Z,61.70
2023-03-17T09:19:23.897Z,60.27
2023-03-17T09:20:23.901Z,60.14
2023-03-17T09:21:23.881Z,59.83
2023-03-17T09:22:23.853Z,58.22
2023-03-17T09:23:23.866Z,59.42
2023-03-17T09:24:23.823Z,58.91
2023-03-17T09:25:23.821Z,59.35
2023-03-17T09:26:23.838Z,59.38
2023-03-17T09:27:23.792Z,60.81
2023-03-17T09:28:23.775Z,60.99
2023-03-17T09:29:23.794Z,60.01
2023-03-17T09:30:23.787Z,58.48
2023-03-17T09:31:23.749Z,58.55
2023-03-17T09:32:23.755Z,58.73
2023-03-17T09:33:23.746Z,58.91
2023-03-17T09:34:23.705Z,57.81
2023-03-17T09:35:23.728Z,60.08
2023-03-17T09:36:23.745Z,59.91
2023-03-17T09:37:23.694Z,60.44
2023-03-17T09:38:23.642Z,60.01
2023-03-17T09:39:23.687Z,60.21
2023-03-17T09:40:23.642Z,60.21
2023-03-17T09:41:23.624Z,60.42
2023-03-17T09:42:23.650Z,62.80
2023-03-17T09:43:23.612Z,65.53
2023-03-17T09:44:23.612Z,62.43
2023-03-17T09:45:23.585Z,60.01
2023-03-17T09:46:23.656Z,60.11
2023-03-17T09:47:23.592Z,59.70
2023-03-17T09:48:23.530Z,60.19
2023-03-17T09:49:23.534Z,60.67
2023-03-17T09:50:23.581Z,61.41
2023-03-17T09:51:23.532Z,62.13
2023-03-17T09:52:23.502Z,62.95
2023-03-17T09:53:23.495Z,62.66
2023-03-17T09:54:23.505Z,62.13
2023-03-17T09:55:23.466Z,62.98
2023-03-17T09:56:23.505Z,63.07
2023-03-17T09:57:23.446Z,64.89
2023-03-17T09:58:23.441Z,61.82
2023-03-17T09:59:23.428Z,60.69
2023-03-17T10:00:23.436Z,60.97
2023-03-17T10:01:23.479Z,59.95
2023-03-17T10:02:23.390Z,58.93
2023-03-17T10:03:23.400Z,59.41
2023-03-17T10:04:23.368Z,59.69
2023-03-17T10:05:23.427Z,60.10
2023-03-17T10:06:23.381Z,58.06
2023-03-17T10:07:23.352Z,58.52
2023-03-17T10:08:31.379Z,59.14
2023-03-17T10:09:26.939Z,58.29
2023-03-17T10:10:24.345Z,58.16
2023-03-17T10:11:23.311Z,59.11
2023-03-17T10:12:23.325Z,59.31
2023-03-17T10:13:23.276Z,58.47
2023-03-17T10:14:23.261Z,58.67
2023-03-17T10:15:23.249Z,58.06
2023-03-17T10:16:23.384Z,58.34
2023-03-17T10:17:23.260Z,57.93
2023-03-17T10:18:23.202Z,57.62
2023-03-17T10:19:23.213Z,58.54
2023-03-17T10:20:23.195Z,58.57
2023-03-17T10:21:23.192Z,58.22
2023-03-17T10:22:23.203Z,59.75
2023-03-17T10:23:23.165Z,59.44
2023-03-17T10:24:23.152Z,59.82
2023-03-17T10:25:23.129Z,60.03
2023-03-17T10:26:24.163Z,60.30
2023-03-17T10:27:23.098Z,60.17
2023-03-17T10:28:23.148Z,58.64
2023-03-17T10:29:23.107Z,58.51
2023-03-17T10:30:23.087Z,58.41
2023-03-17T10:31:23.138Z,58.39
2023-03-17T10:32:23.081Z,56.63
2023-03-17T10:33:23.110Z,55.79
2023-03-17T10:34:23.053Z,55.25
2023-03-17T10:35:23.114Z,54.61
2023-03-17T10:36:23.017Z,54.69
2023-03-17T10:37:23.027Z,53.67
2023-03-17T10:38:23.035Z,53.65
2023-03-17T10:39:22.999Z,54.46
2023-03-17T10:40:22.971Z,53.42
2023-03-17T10:41:23.273Z,54.59
2023-03-17T10:42:22.969Z,54.00
2023-03-17T10:43:23.112Z,55.53
2023-03-17T10:44:22.948Z,54.41
2023-03-17T10:45:22.934Z,55.60
2023-03-17T10:46:22.983Z,54.05
2023-03-17T10:47:22.890Z,53.55
2023-03-17T10:48:22.897Z,52.81
2023-03-17T10:49:22.897Z,51.37
2023-03-17T10:50:22.868Z,52.18
2023-03-17T10:51:22.858Z,53.27
2023-03-17T10:52:22.859Z,54.92
2023-03-17T10:53:22.913Z,55.55
2023-03-17T10:54:22.816Z,55.12
2023-03-17T10:55:22.838Z,54.51
2023-03-17T10:56:22.809Z,54.92
2023-03-17T10:57:22.795Z,55.66
2023-03-17T10:58:22.790Z,54.87
2023-03-17T10:59:22.794Z,56.20
2023-03-17T11:00:22.738Z,58.20
2023-03-17T11:01:22.861Z,55.35
2023-03-17T11:02:22.766Z,54.94
2023-03-17T11:03:22.829Z,53.70
2023-03-17T11:04:22.819Z,53.50
2023-03-17T11:05:22.694Z,55.12
2023-03-17T11:06:23.712Z,54.49
2023-03-17T11:07:22.674Z,54.87
2023-03-17T11:08:22.701Z,53.65
2023-03-17T11:09:22.673Z,54.66
2023-03-17T11:10:22.648Z,56.49
2023-03-17T11:11:22.658Z,53.04
2023-03-17T11:12:22.646Z,55.40
2023-03-17T11:13:22.647Z,55.33
2023-03-17T11:14:22.603Z,55.83
2023-03-17T11:15:22.639Z,55.43
2023-03-17T11:16:22.646Z,55.91
2023-03-17T11:17:22.593Z,56.55
2023-03-17T11:18:22.583Z,55.94
2023-03-17T11:19:22.567Z,56.12
2023-03-17T11:20:22.546Z,54.05
2023-03-17T11:21:22.532Z,53.06
2023-03-17T11:22:22.536Z,53.55
2023-03-17T11:23:22.652Z,53.14
2023-03-17T11:24:22.490Z,53.45
2023-03-17T11:25:22.486Z,53.65
2023-03-17T11:26:22.497Z,53.22
2023-03-17T11:27:22.473Z,52.61
2023-03-17T11:28:22.463Z,51.98
2023-03-17T11:29:22.482Z,51.37
2023-03-17T11:30:22.473Z,51.87
2023-03-17T11:31:22.499Z,51.16
2023-03-17T11:32:22.448Z,51.37
2023-03-17T11:33:22.516Z,52.89
2023-03-17T11:34:22.402Z,51.67
2023-03-17T11:35:22.397Z,51.57
2023-03-17T11:36:22.411Z,51.54
2023-03-17T11:37:22.382Z,50.73
2023-03-17T11:38:22.382Z,51.54
2023-03-17T11:39:22.365Z,50.89
2023-03-17T11:40:22.329Z,50.76
2023-03-17T11:41:22.337Z,50.66
2023-03-17T11:42:22.361Z,51.47
2023-03-17T11:43:22.366Z,51.04
2023-03-17T11:44:22.283Z,51.25
2023-03-17T11:45:22.283Z,51.35
2023-03-17T11:46:22.378Z,50.23
2023-03-17T11:47:22.256Z,51.25
2023-03-17T11:48:22.302Z,51.25
2023-03-17T11:49:22.244Z,50.79
2023-03-17T11:50:22.230Z,49.98
2023-03-17T11:51:22.210Z,50.18
2023-03-17T11:52:22.238Z,50.31
2023-03-17T11:53:22.202Z,49.27
2023-03-17T11:54:22.179Z,49.76
2023-03-17T11:55:22.176Z,48.65
2023-03-17T11:56:22.199Z,47.94
2023-03-17T11:57:22.165Z,47.63
2023-03-17T11:58:22.125Z,47.74
2023-03-17T11:59:22.127Z,47.33
2023-03-17T12:00:22.158Z,47.61
2023-03-17T12:01:22.116Z,47.81
2023-03-17T12:02:22.094Z,47.16
2023-03-17T12:03:22.197Z,46.53
2023-03-17T12:04:22.077Z,45.42
2023-03-17T12:05:22.057Z,45.73
2023-03-17T12:06:22.082Z,46.25
2023-03-17T12:07:22.062Z,46.30
2023-03-17T12:08:22.002Z,47.25
2023-03-17T12:09:22.032Z,47.98
2023-03-17T12:10:22.019Z,47.25
2023-03-17T12:11:21.981Z,46.92
2023-03-17T12:12:22.006Z,47.33
2023-03-17T12:13:21.973Z,47.43
2023-03-17T12:14:21.941Z,47.33
2023-03-17T12:15:21.957Z,47.28
2023-03-17T12:16:21.981Z,46.98
2023-03-17T12:17:21.936Z,45.67
2023-03-17T12:18:21.904Z,47.81
2023-03-17T12:19:21.918Z,47.63
2023-03-17T12:20:21.872Z,47.94
2023-03-17T12:21:21.880Z,47.25
2023-03-17T12:22:21.897Z,49.02
2023-03-17T12:23:21.858Z,49.83
2023-03-17T12:24:21.835Z,49.10
2023-03-17T12:25:21.832Z,48.49
2023-03-17T12:26:21.858Z,48.77
2023-03-17T12:27:21.833Z,49.15
2023-03-17T12:28:21.835Z,49.05
2023-03-17T12:29:21.804Z,49.35
2023-03-17T12:30:21.771Z,49.98
2023-03-17T12:31:21.814Z,49.90
2023-03-17T12:32:21.772Z,48.87
2023-03-17T12:33:21.798Z,48.06
2023-03-17T12:34:21.763Z,48.16
2023-03-17T12:35:21.763Z,48.36
2023-03-17T12:36:21.701Z,48.85
2023-03-17T12:37:22.721Z,48.08
2023-03-17T12:38:21.713Z,46.97
2023-03-17T12:39:21.688Z,47.70
2023-03-17T12:40:21.656Z,47.39
2023-03-17T12:41:21.662Z,47.50
2023-03-17T12:42:21.676Z,49.14
2023-03-17T12:43:21.642Z,47.92
2023-03-17T12:44:21.668Z,49.77
2023-03-17T12:45:21.639Z,49.06
2023-03-17T12:46:21.630Z,48.86
2023-03-17T12:47:21.614Z,49.27
2023-03-17T12:48:21.620Z,49.37
2023-03-17T12:49:21.591Z,49.14
2023-03-17T12:50:22.548Z,48.94
2023-03-17T12:51:21.588Z,48.96
2023-03-17T12:52:21.535Z,48.96