createdAt,value
2022-09-23T00:03:34.284Z,4.7
2022-09-23T00:08:16.501Z,4.9
2022-09-23T00:12:58.812Z,5
2022-09-23T00:17:41.123Z,4.9
2022-09-23T00:22:23.379Z,4.9
2022-09-23T00:27:04.644Z,4.9
2022-09-23T00:31:47.089Z,4.9
2022-09-23T00:36:29.282Z,4.7
2022-09-23T00:41:11.472Z,4.8
2022-09-23T00:45:53.789Z,4.7
2022-09-23T00:50:36.138Z,4.7
2022-09-23T00:55:18.407Z,4.7
2022-09-23T01:00:00.619Z,4.4
2022-09-23T01:04:42.971Z,4.3
2022-09-23T01:09:24.278Z,4.3
2022-09-23T01:14:06.554Z,4.4
2022-09-23T01:18:48.764Z,4.3
2022-09-23T01:23:31.094Z,4.4
2022-09-23T01:28:13.384Z,4.5
2022-09-23T01:32:55.722Z,4.5
2022-09-23T01:37:37.910Z,4.4
2022-09-23T01:42:20.222Z,4.1
2022-09-23T01:47:02.439Z,4.1
2022-09-23T01:51:44.741Z,4.2
2022-09-23T01:56:27.070Z,4
2022-09-23T02:01:09.401Z,3.9
2022-09-23T02:05:51.590Z,3.9
2022-09-23T02:10:32.938Z,4
2022-09-23T02:15:15.199Z,4.1
2022-09-23T02:19:57.515Z,4.2
2022-09-23T02:24:39.764Z,4.1
2022-09-23T02:29:22.036Z,3.9
2022-09-23T02:34:04.344Z,3.8
2022-09-23T02:38:46.635Z,3.6
2022-09-23T02:43:28.882Z,3.7
2022-09-23T02:48:11.183Z,3.7
2022-09-23T02:52:53.390Z,3.9
2022-09-23T02:57:35.709Z,3.8
2022-09-23T03:02:18.013Z,3.9
2022-09-23T03:07:00.322Z,3.8
2022-09-23T03:11:41.541Z,3.7
2022-09-23T03:16:23.897Z,3.6
2022-09-23T03:21:06.159Z,3.9
2022-09-23T03:25:48.472Z,3.6
2022-09-23T03:30:30.691Z,3.7
2022-09-23T03:35:13.004Z,3.7
2022-09-23T03:39:55.377Z,3.7
2022-09-23T03:44:37.512Z,3.6
2022-09-23T03:49:19.829Z,3.4
2022-09-23T03:54:02.136Z,3.6
2022-09-23T03:58:44.361Z,3.6
2022-09-23T04:03:26.675Z,3.5
2022-09-23T04:08:08.973Z,3.4
2022-09-23T04:12:50.278Z,3.6
2022-09-23T04:17:31.594Z,3.8
2022-09-23T04:22:12.901Z,3.8
2022-09-23T04:26:54.237Z,3.9
2022-09-23T04:31:35.524Z,3.7
2022-09-23T04:36:17.733Z,3.6
2022-09-23T04:41:00.133Z,3.9
2022-09-23T04:45:42.394Z,3.9
2022-09-23T04:50:24.588Z,3.9
2022-09-23T04:55:06.882Z,3.8
2022-09-23T04:59:49.195Z,3.8
2022-09-23T05:04:31.474Z,3.7
2022-09-23T05:09:13.721Z,3.8
2022-09-23T05:13:56.065Z,3.8
2022-09-23T05:18:38.374Z,3.8
2022-09-23T05:23:20.553Z,4
2022-09-23T05:28:02.864Z,4
2022-09-23T05:32:44.204Z,3.8
2022-09-23T05:37:26.506Z,4
2022-09-23T05:42:08.702Z,4.2
2022-09-23T05:46:51.016Z,4.4
2022-09-23T05:51:33.333Z,4.8
2022-09-23T05:56:15.678Z,4.8
2022-09-23T06:00:57.847Z,5
2022-09-23T06:05:40.155Z,5.1
2022-09-23T06:10:22.390Z,5.4
2022-09-23T06:15:04.696Z,5.4
2022-09-23T06:19:46.996Z,5.8
2022-09-23T06:24:29.322Z,5.8
2022-09-23T06:29:11.515Z,6.3
2022-09-23T06:33:52.980Z,6.5
2022-09-23T06:38:35.147Z,6.8
2022-09-23T06:43:17.348Z,6.9
2022-09-23T06:47:59.660Z,7.1
2022-09-23T06:52:41.970Z,7.4
2022-09-23T06:57:24.186Z,7.5
2022-09-23T07:02:06.497Z,7.8
2022-09-23T07:06:48.811Z,8.2
2022-09-23T07:11:31.119Z,8.6
2022-09-23T07:16:13.335Z,8.9
2022-09-23T07:20:55.645Z,9.7
2022-09-23T07:25:37.955Z,10.1
2022-09-23T07:30:20.336Z,10.3
2022-09-23T07:35:01.495Z,10.7
2022-09-23T07:39:43.790Z,11
2022-09-23T07:44:26.098Z,11.2
2022-09-23T07:49:08.311Z,11.3
2022-09-23T07:58:32.941Z,12.4
2022-09-23T08:03:15.146Z,12.2
2022-09-23T08:07:57.460Z,12.1
2022-09-23T08:12:39.778Z,12.7
2022-09-23T08:17:21.987Z,12.8
2022-09-23T08:22:04.293Z,13.3
2022-09-23T08:26:46.658Z,13.5
2022-09-23T08:31:28.818Z,14.3
2022-09-23T08:36:10.132Z,14.1
2022-09-23T08:45:34.657Z,14.6
2022-09-23T08:50:16.970Z,14.7
2022-09-23T08:54:59.280Z,14.8
2022-09-23T08:59:41.492Z,14.8
2022-09-23T09:04:23.810Z,15.5
2022-09-23T09:09:06.117Z,15.8
2022-09-23T09:13:48.327Z,15.8
2022-09-23T09:18:30.664Z,16
2022-09-23T09:23:12.953Z,16.2
2022-09-23T09:27:55.178Z,16.5
2022-09-23T09:32:37.596Z,17.1
2022-09-23T09:37:18.787Z,17.9
2022-09-23T09:42:01.104Z,19.4
2022-09-23T09:46:43.317Z,20.9
2022-09-23T09:51:25.661Z,23.1
2022-09-23T09:56:07.884Z,22.9
2022-09-23T10:00:50.172Z,24.1
2022-09-23T10:05:32.379Z,24.2
2022-09-23T10:10:14.699Z,24.5
2022-09-23T10:14:57.004Z,24.2
2022-09-23T10:19:39.222Z,25
2022-09-23T10:24:21.531Z,24.6
2022-09-23T10:29:03.835Z,23.8
2022-09-23T10:33:46.058Z,22.4
2022-09-23T10:38:27.371Z,22.2
2022-09-23T10:43:09.679Z,21.9
2022-09-23T10:47:51.894Z,24.7
2022-09-23T10:52:34.212Z,24.8
2022-09-23T10:57:16.526Z,26
2022-09-23T11:01:58.745Z,24.3
2022-09-23T11:06:41.051Z,24.4
2022-09-23T11:11:23.380Z,25.6
2022-09-23T11:16:05.575Z,26.5
2022-09-23T11:20:47.893Z,25.8
2022-09-23T11:25:30.204Z,26.3
2022-09-23T11:30:12.521Z,26.4
2022-09-23T11:34:54.735Z,25.8
2022-09-23T11:39:36.047Z,27.7
2022-09-23T11:44:17.356Z,28.2
2022-09-23T11:48:58.669Z,27.1
2022-09-23T11:53:40.980Z,27.7
2022-09-23T11:58:23.218Z,25.9
2022-09-23T12:03:05.648Z,24.6
2022-09-23T12:07:46.822Z,26.2
2022-09-23T12:12:28.255Z,24.1
2022-09-23T12:17:10.564Z,26
2022-09-23T12:21:52.767Z,27.7
2022-09-23T12:26:35.092Z,28.5
2022-09-23T12:31:17.437Z,28.9
2022-09-23T12:35:59.610Z,29.4
2022-09-23T12:40:41.956Z,27.9
2022-09-23T12:45:24.247Z,23.7
2022-09-23T12:50:06.466Z,22.6
2022-09-23T12:54:48.808Z,22.4
2022-09-23T12:59:31.120Z,23.5
2022-09-23T13:04:13.316Z,24.5
2022-09-23T13:08:55.625Z,25.2
2022-09-23T13:13:36.944Z,26.5
2022-09-23T13:18:19.301Z,26.3
2022-09-23T13:23:01.455Z,25
2022-09-23T13:27:43.774Z,27.9
2022-09-23T13:32:26.081Z,29.8
2022-09-23T13:37:08.315Z,31.1
2022-09-23T13:41:50.610Z,32.6
2022-09-23T13:46:32.924Z,31.9
2022-09-23T13:51:14.232Z,32.3
2022-09-23T13:55:55.518Z,33.4
2022-09-23T14:00:36.727Z,29.7
2022-09-23T14:05:18.076Z,28
2022-09-23T14:10:00.404Z,28.7
2022-09-23T14:14:42.680Z,27.6
2022-09-23T14:19:24.999Z,27.5
2022-09-23T14:24:07.136Z,27.9
2022-09-23T14:28:49.547Z,28.3
2022-09-23T14:33:31.834Z,27.6
2022-09-23T14:38:14.062Z,24.7
2022-09-23T14:42:56.376Z,22.2
2022-09-23T14:47:38.683Z,21.1
2022-09-23T14:52:20.917Z,22.4
2022-09-23T14:57:03.170Z,23
2022-09-23T15:01:45.535Z,23.2
2022-09-23T15:06:26.693Z,23
2022-09-23T15:11:09.056Z,22.7
2022-09-23T15:15:51.369Z,22
2022-09-23T15:20:33.676Z,22.9
2022-09-23T15:25:15.869Z,21.7
2022-09-23T15:29:58.203Z,21.1
2022-09-23T15:34:40.516Z,21.1
2022-09-23T15:39:22.724Z,20
2022-09-23T15:44:04.895Z,19.7
2022-09-23T15:48:46.357Z,19.9
2022-09-23T15:53:27.641Z,19.4
2022-09-23T15:58:08.935Z,18.7
2022-09-23T16:02:50.197Z,18.6
2022-09-23T16:07:32.390Z,18.7
2022-09-23T16:12:14.775Z,18.7
2022-09-23T16:16:56.997Z,18.2
2022-09-23T16:21:39.187Z,18
2022-09-23T16:26:21.620Z,18.1
2022-09-23T16:31:03.833Z,17.7
2022-09-23T16:35:46.117Z,17.4
2022-09-23T16:40:28.450Z,17.2
2022-09-23T16:45:10.686Z,17
2022-09-23T16:49:52.881Z,16.7
2022-09-23T16:54:35.232Z,16.6
2022-09-23T16:59:16.550Z,16.3
2022-09-23T17:03:58.824Z,15.9
2022-09-23T17:08:41.008Z,15.5
2022-09-23T17:13:23.350Z,15.2
2022-09-23T17:18:05.691Z,15
2022-09-23T17:22:47.877Z,14.6
2022-09-23T17:27:30.146Z,14.4
2022-09-23T17:32:12.535Z,13.9
2022-09-23T17:36:54.672Z,13.7
2022-09-23T17:41:37.041Z,13.3
2022-09-23T17:46:19.316Z,13.3
2022-09-23T17:51:01.504Z,13.1
2022-09-23T17:55:43.885Z,12.8
2022-09-23T18:00:25.240Z,12.9
2022-09-23T18:05:07.437Z,12.5
2022-09-23T18:09:49.669Z,12.3
2022-09-23T18:14:31.961Z,12.2
2022-09-23T18:19:14.266Z,12.2
2022-09-23T18:23:56.493Z,11.9
2022-09-23T18:28:38.798Z,11.7
2022-09-23T18:33:21.113Z,11.7
2022-09-23T18:38:03.341Z,11.6
2022-09-23T18:42:45.675Z,11.5
2022-09-23T18:47:27.936Z,11.4
2022-09-23T18:52:10.220Z,11.2
2022-09-23T18:56:52.457Z,10.9
2022-09-23T19:01:33.852Z,10.9
2022-09-23T19:06:16.082Z,10.7
2022-09-23T19:10:58.287Z,10.7
2022-09-23T19:15:40.610Z,10.6
2022-09-23T19:20:22.912Z,10.6
2022-09-23T19:25:05.133Z,10.5
2022-09-23T19:29:47.450Z,10.4
2022-09-23T19:34:29.778Z,10.2
2022-09-23T19:39:11.957Z,10.1
2022-09-23T19:43:54.277Z,9.9
2022-09-23T19:48:36.584Z,9.9
2022-09-23T19:53:18.782Z,9.8
2022-09-23T19:58:01.098Z,9.7
2022-09-23T20:02:42.458Z,9.6
2022-09-23T20:07:24.762Z,9.6
2022-09-23T20:12:06.926Z,9.5
2022-09-23T20:16:49.238Z,9.6
2022-09-23T20:21:31.582Z,9.3
2022-09-23T20:26:13.953Z,9.5
2022-09-23T20:30:56.067Z,9.6
2022-09-23T20:35:38.398Z,9.7
2022-09-23T20:40:20.712Z,9.6
2022-09-23T20:45:02.899Z,9.5
2022-09-23T20:49:45.258Z,9.5
2022-09-23T20:54:27.570Z,9.4
2022-09-23T20:59:09.738Z,9.3
2022-09-23T21:03:51.064Z,9.4
2022-09-23T21:08:33.354Z,9.2
2022-09-23T21:13:15.667Z,9.3
2022-09-23T21:17:57.872Z,9.3
2022-09-23T21:22:40.205Z,9.2
2022-09-23T21:27:22.520Z,9.2
2022-09-23T21:32:04.715Z,9.2
2022-09-23T21:36:47.021Z,9.1
2022-09-23T21:46:11.621Z,9
2022-09-23T21:50:53.854Z,8.7
2022-09-23T21:55:36.171Z,8.8
2022-09-23T22:00:18.477Z,8.8
2022-09-23T22:04:59.687Z,8.7
2022-09-23T22:09:41.994Z,8.9
2022-09-23T22:14:24.351Z,8.8
2022-09-23T22:19:06.526Z,9
2022-09-23T22:23:48.822Z,9
2022-09-23T22:28:31.139Z,9
2022-09-23T22:33:13.448Z,8.9
2022-09-23T22:37:55.695Z,9.1
2022-09-23T22:42:37.976Z,9
2022-09-23T22:47:20.286Z,9
2022-09-23T22:52:02.520Z,9
2022-09-23T22:56:44.807Z,8.9
2022-09-23T23:01:27.177Z,8.8
2022-09-23T23:06:08.427Z,8.8
2022-09-23T23:10:50.639Z,8.8
2022-09-23T23:15:33.000Z,8.7
2022-09-23T23:20:15.266Z,8.7
2022-09-23T23:24:57.530Z,8.6
2022-09-23T23:29:39.788Z,8.7
2022-09-23T23:34:22.098Z,8.5
2022-09-23T23:39:04.304Z,8.6
2022-09-23T23:43:46.617Z,8.6
2022-09-23T23:48:28.931Z,8.7
2022-09-23T23:53:11.140Z,8.7
2022-09-23T23:57:53.450Z,8.7
