createdAt,value
2022-11-29T00:01:24.761Z,8.32
2022-11-29T00:03:51.563Z,8.31
2022-11-29T00:06:20.724Z,8.33
2022-11-29T00:08:47.856Z,8.33
2022-11-29T00:11:44.502Z,8.31
2022-11-29T00:14:14.922Z,8.31
2022-11-29T00:16:41.742Z,8.30
2022-11-29T00:19:09.879Z,8.29
2022-11-29T00:21:36.576Z,8.28
2022-11-29T00:24:03.065Z,8.30
2022-11-29T00:26:29.493Z,8.31
2022-11-29T00:28:55.984Z,8.33
2022-11-29T00:31:27.836Z,8.35
2022-11-29T00:33:54.280Z,8.37
2022-11-29T00:36:20.763Z,8.37
2022-11-29T00:38:47.185Z,8.36
2022-11-29T00:41:13.714Z,8.38
2022-11-29T00:43:40.507Z,8.36
2022-11-29T00:46:08.063Z,8.37
2022-11-29T00:48:35.369Z,8.36
2022-11-29T00:51:02.693Z,8.35
2022-11-29T00:53:29.178Z,8.35
2022-11-29T00:55:56.205Z,8.33
2022-11-29T00:58:23.103Z,8.35
2022-11-29T01:00:49.826Z,8.36
2022-11-29T01:03:17.292Z,8.36
2022-11-29T01:05:44.467Z,8.35
2022-11-29T01:08:11.636Z,8.34
2022-11-29T01:10:38.106Z,8.35
2022-11-29T01:13:04.799Z,8.34
2022-11-29T01:15:31.421Z,8.35
2022-11-29T01:17:58.356Z,8.35
2022-11-29T01:20:24.800Z,8.36
2022-11-29T01:22:51.215Z,8.35
2022-11-29T01:25:19.254Z,8.37
2022-11-29T01:27:46.242Z,8.36
2022-11-29T01:30:14.570Z,8.36
2022-11-29T01:32:41.824Z,8.37
2022-11-29T01:35:08.840Z,8.38
2022-11-29T01:37:35.515Z,8.37
2022-11-29T01:40:02.027Z,8.35
2022-11-29T01:42:28.441Z,8.35
2022-11-29T01:45:33.074Z,8.34
2022-11-29T01:47:59.645Z,8.34
2022-11-29T01:50:26.138Z,8.30
2022-11-29T01:52:52.940Z,8.29
2022-11-29T01:55:19.427Z,8.29
2022-11-29T01:57:46.111Z,8.31
2022-11-29T02:00:17.897Z,8.30
2022-11-29T02:02:45.948Z,8.31
2022-11-29T02:05:14.568Z,8.31
2022-11-29T02:07:45.497Z,8.29
2022-11-29T02:10:13.281Z,8.29
2022-11-29T02:13:00.770Z,8.30
2022-11-29T02:15:54.049Z,8.26
2022-11-29T02:18:49.475Z,8.26
2022-11-29T02:21:25.051Z,8.25
2022-11-29T02:24:12.636Z,8.27
2022-11-29T02:27:10.155Z,8.28
2022-11-29T02:30:08.558Z,8.26
2022-11-29T02:33:13.829Z,8.26
2022-11-29T02:36:07.545Z,8.26
2022-11-29T02:38:55.660Z,8.27
2022-11-29T02:41:42.697Z,8.27
2022-11-29T02:44:21.350Z,8.28
2022-11-29T02:47:15.319Z,8.26
2022-11-29T02:50:02.569Z,8.26
2022-11-29T02:52:53.722Z,8.25
2022-11-29T02:55:43.208Z,8.22
2022-11-29T02:58:19.381Z,8.20
2022-11-29T03:01:05.355Z,8.21
2022-11-29T03:03:38.999Z,8.20
2022-11-29T03:06:21.560Z,8.18
2022-11-29T03:09:04.439Z,8.18
2022-11-29T03:11:41.127Z,8.18
2022-11-29T03:14:24.060Z,8.17
2022-11-29T03:17:12.803Z,8.17
2022-11-29T03:20:03.789Z,8.17
2022-11-29T03:23:15.410Z,8.17
2022-11-29T03:25:54.939Z,8.17
2022-11-29T03:28:30.994Z,8.17
2022-11-29T03:31:24.015Z,8.17
2022-11-29T03:34:22.922Z,8.15
2022-11-29T03:36:56.626Z,8.14
2022-11-29T03:40:03.232Z,8.13
2022-11-29T03:42:50.788Z,8.12
2022-11-29T03:45:42.298Z,8.11
2022-11-29T03:48:29.356Z,8.09
2022-11-29T03:51:19.600Z,8.08
2022-11-29T03:53:58.314Z,8.04
2022-11-29T03:56:36.542Z,8.01
2022-11-29T03:59:08.836Z,8.00
2022-11-29T04:02:01.009Z,8.03
2022-11-29T04:04:56.693Z,8.03
2022-11-29T04:07:47.763Z,8.02
2022-11-29T04:10:43.692Z,8.01
2022-11-29T04:13:46.857Z,8.01
2022-11-29T04:16:39.699Z,8.01
2022-11-29T04:19:19.817Z,8.02
2022-11-29T04:22:14.144Z,8.00
2022-11-29T04:25:03.295Z,8.01
2022-11-29T04:28:08.745Z,8.01
2022-11-29T04:31:17.001Z,8.00
2022-11-29T04:33:46.088Z,8.01
2022-11-29T04:36:30.794Z,8.02
2022-11-29T04:39:15.678Z,8.00
2022-11-29T04:41:57.060Z,8.01
2022-11-29T04:44:50.675Z,8.00
2022-11-29T04:47:40.339Z,7.99
2022-11-29T04:50:39.199Z,7.99
2022-11-29T04:53:23.675Z,7.98
2022-11-29T04:56:01.167Z,7.98
2022-11-29T04:59:02.055Z,7.95
2022-11-29T05:01:56.478Z,7.95
2022-11-29T05:04:56.138Z,7.95
2022-11-29T05:07:35.878Z,7.93
2022-11-29T05:10:05.348Z,7.93
2022-11-29T05:13:17.270Z,7.95
2022-11-29T05:16:01.793Z,7.96
2022-11-29T05:18:36.999Z,7.97
2022-11-29T05:21:12.626Z,7.94
2022-11-29T05:24:17.130Z,7.95
2022-11-29T05:26:54.794Z,7.94
2022-11-29T05:30:02.932Z,7.96
2022-11-29T05:32:44.576Z,7.97
2022-11-29T05:35:32.898Z,7.98
2022-11-29T05:38:08.489Z,7.96
2022-11-29T05:40:59.997Z,7.98
2022-11-29T05:43:43.165Z,7.98
2022-11-29T05:46:33.888Z,7.98
2022-11-29T05:49:18.394Z,7.98
2022-11-29T05:51:58.222Z,7.98
2022-11-29T05:54:33.791Z,7.96
2022-11-29T05:57:13.844Z,7.98
2022-11-29T05:59:42.361Z,7.97
2022-11-29T06:02:17.488Z,7.98
2022-11-29T06:04:55.085Z,7.97
2022-11-29T06:07:41.066Z,7.97
2022-11-29T06:10:17.819Z,7.96
2022-11-29T06:12:54.995Z,7.95
2022-11-29T06:15:43.369Z,7.96
2022-11-29T06:18:23.687Z,7.96
2022-11-29T06:21:18.625Z,7.96
2022-11-29T06:24:25.720Z,7.95
2022-11-29T06:26:52.401Z,7.96
2022-11-29T06:29:34.225Z,7.93
2022-11-29T06:32:26.841Z,7.91
2022-11-29T06:35:03.355Z,7.92
2022-11-29T06:37:36.474Z,7.92
2022-11-29T06:40:03.751Z,7.92
2022-11-29T06:42:30.444Z,7.90
2022-11-29T06:44:57.105Z,7.85
2022-11-29T06:47:32.619Z,7.82
2022-11-29T06:50:35.821Z,7.84
2022-11-29T06:53:13.943Z,7.84
2022-11-29T06:56:18.030Z,7.80
2022-11-29T06:58:47.437Z,7.82
2022-11-29T07:01:49.862Z,7.81
2022-11-29T07:04:27.025Z,7.80
2022-11-29T07:06:53.747Z,7.82
2022-11-29T07:09:25.602Z,7.80
2022-11-29T07:11:52.303Z,7.82
2022-11-29T07:14:18.973Z,7.84
2022-11-29T07:17:15.413Z,7.83
2022-11-29T07:19:57.224Z,7.84
2022-11-29T07:22:48.565Z,7.85
2022-11-29T07:25:30.909Z,7.84
2022-11-29T07:28:03.428Z,7.80
2022-11-29T07:31:08.615Z,7.79
2022-11-29T07:34:03.069Z,7.80
2022-11-29T07:36:52.434Z,7.79
2022-11-29T07:39:37.081Z,7.76
2022-11-29T07:42:34.440Z,7.75
2022-11-29T07:45:11.168Z,7.73
2022-11-29T07:47:37.602Z,7.72
2022-11-29T07:50:04.305Z,7.73
2022-11-29T07:52:30.822Z,7.72
2022-11-29T07:54:57.330Z,7.69
2022-11-29T07:57:23.754Z,7.69
2022-11-29T07:59:50.239Z,7.70
2022-11-29T08:02:27.151Z,7.68
2022-11-29T08:04:53.624Z,7.66
2022-11-29T08:07:20.070Z,7.65
2022-11-29T08:09:46.815Z,7.65
2022-11-29T08:12:13.528Z,7.65
2022-11-29T08:14:40.052Z,7.62
2022-11-29T08:17:06.586Z,7.64
2022-11-29T08:19:33.022Z,7.62
2022-11-29T08:21:59.524Z,7.63
2022-11-29T08:24:26.822Z,7.64
2022-11-29T08:26:53.326Z,7.66
2022-11-29T08:29:19.914Z,7.63
2022-11-29T08:31:53.992Z,7.62
2022-11-29T08:34:21.935Z,7.64
2022-11-29T08:36:49.178Z,7.69
2022-11-29T08:39:15.921Z,7.72
2022-11-29T08:41:42.409Z,7.75
2022-11-29T08:44:08.962Z,7.76
2022-11-29T08:46:54.722Z,7.76
2022-11-29T08:49:21.152Z,7.81
2022-11-29T08:51:47.548Z,7.84
2022-11-29T08:54:14.039Z,7.84
2022-11-29T08:59:27.124Z,7.87
2022-11-29T09:01:53.601Z,7.88
2022-11-29T09:04:20.078Z,7.84
2022-11-29T09:06:49.587Z,7.85
2022-11-29T09:09:16.941Z,7.89
2022-11-29T09:11:48.106Z,7.89
2022-11-29T09:14:16.925Z,7.90
2022-11-29T09:16:43.513Z,7.95
2022-11-29T09:19:10.374Z,7.99
2022-11-29T09:21:36.863Z,8.00
2022-11-29T09:24:06.573Z,8.01
2022-11-29T09:26:35.661Z,8.03
2022-11-29T09:29:03.813Z,8.05
2022-11-29T09:31:32.147Z,8.04
2022-11-29T09:33:59.210Z,8.04
2022-11-29T09:36:28.966Z,8.01
2022-11-29T09:38:57.290Z,8.06
2022-11-29T09:41:51.110Z,8.08
2022-11-29T09:44:30.151Z,8.11
2022-11-29T09:47:33.160Z,8.12
2022-11-29T09:50:31.311Z,8.15
2022-11-29T09:53:26.486Z,8.17
2022-11-29T09:56:14.574Z,8.16
2022-11-29T09:59:02.659Z,8.17
2022-11-29T10:01:38.760Z,8.20
2022-11-29T10:04:12.354Z,8.23
2022-11-29T10:06:44.219Z,8.31
2022-11-29T10:09:38.065Z,8.38
2022-11-29T10:12:27.641Z,8.44
2022-11-29T10:15:01.851Z,8.39
2022-11-29T10:17:44.253Z,8.33
2022-11-29T10:20:20.379Z,8.33
2022-11-29T10:23:01.751Z,8.38
2022-11-29T10:25:55.865Z,8.39
2022-11-29T10:28:31.168Z,8.40
2022-11-29T10:31:08.317Z,8.43
2022-11-29T10:33:39.497Z,8.44
2022-11-29T10:36:34.565Z,8.46
2022-11-29T10:39:14.425Z,8.48
2022-11-29T10:41:41.424Z,8.50
2022-11-29T10:44:14.275Z,8.52
2022-11-29T10:46:41.230Z,8.55
2022-11-29T10:49:14.892Z,8.59
2022-11-29T10:51:41.728Z,8.58
2022-11-29T10:54:27.305Z,8.58
2022-11-29T10:56:56.473Z,8.59
2022-11-29T10:59:28.798Z,8.58
2022-11-29T11:01:55.792Z,8.62
2022-11-29T11:04:31.888Z,8.56
2022-11-29T11:07:01.357Z,8.57
2022-11-29T11:09:46.545Z,8.62
2022-11-29T11:12:16.112Z,8.67
2022-11-29T11:14:44.235Z,8.73
2022-11-29T11:17:26.418Z,8.75
2022-11-29T11:20:00.985Z,8.79
2022-11-29T11:22:29.574Z,8.82
2022-11-29T11:25:05.604Z,8.86
2022-11-29T11:27:36.065Z,8.91
2022-11-29T11:30:05.782Z,8.93
2022-11-29T11:32:32.352Z,8.93
2022-11-29T11:35:01.678Z,8.95
2022-11-29T11:37:30.298Z,8.98
2022-11-29T11:40:18.670Z,9.04
2022-11-29T11:42:45.333Z,9.07
2022-11-29T11:45:11.711Z,9.06
2022-11-29T11:47:46.612Z,9.08
2022-11-29T11:50:25.928Z,9.04
2022-11-29T11:52:55.747Z,9.00
2022-11-29T11:55:22.138Z,8.96
2022-11-29T11:58:12.963Z,8.96
2022-11-29T12:01:05.930Z,8.95
2022-11-29T12:04:06.711Z,8.97
2022-11-29T12:06:39.320Z,9.03
2022-11-29T12:09:18.551Z,9.09
2022-11-29T12:12:03.668Z,9.09
2022-11-29T12:14:43.471Z,9.11
2022-11-29T12:17:37.868Z,9.13
2022-11-29T12:20:07.269Z,9.15
2022-11-29T12:23:11.465Z,9.20
2022-11-29T12:25:47.224Z,9.23
2022-11-29T12:28:20.395Z,9.27
2022-11-29T12:31:06.314Z,9.28
2022-11-29T12:33:45.158Z,9.28
2022-11-29T12:36:28.452Z,9.27
2022-11-29T12:39:20.578Z,9.31
2022-11-29T12:42:09.460Z,9.34
2022-11-29T12:44:51.733Z,9.36
2022-11-29T12:47:37.097Z,9.39
2022-11-29T12:50:30.693Z,9.41
2022-11-29T12:53:09.326Z,9.43
2022-11-29T12:56:06.937Z,9.43
2022-11-29T12:59:09.442Z,9.44
2022-11-29T13:02:03.034Z,9.44
2022-11-29T13:04:44.146Z,9.47
2022-11-29T13:07:31.133Z,9.50
2022-11-29T13:10:20.833Z,9.50
2022-11-29T13:12:55.212Z,9.50
2022-11-29T13:15:27.679Z,9.47
2022-11-29T13:18:17.829Z,9.50
2022-11-29T13:21:01.462Z,9.52
2022-11-29T13:24:11.920Z,9.52
2022-11-29T13:26:43.106Z,9.54
2022-11-29T13:29:18.114Z,9.55
2022-11-29T13:31:46.761Z,9.56
2022-11-29T13:34:36.284Z,9.55
2022-11-29T13:37:23.476Z,9.58
2022-11-29T13:40:19.363Z,9.60
2022-11-29T13:43:03.973Z,9.58
2022-11-29T13:45:36.287Z,9.56
2022-11-29T13:48:26.425Z,9.54
2022-11-29T13:50:56.630Z,9.55
2022-11-29T13:53:48.147Z,9.54
2022-11-29T13:56:47.897Z,9.53
2022-11-29T13:59:29.457Z,9.52
2022-11-29T14:01:58.532Z,9.49
2022-11-29T14:04:37.779Z,9.49
2022-11-29T14:07:08.298Z,9.49
2022-11-29T14:09:55.837Z,9.46
2022-11-29T14:12:28.810Z,9.47
2022-11-29T14:15:00.791Z,9.42
2022-11-29T14:17:57.315Z,9.39
2022-11-29T14:20:23.678Z,9.31
2022-11-29T14:23:05.441Z,9.28
2022-11-29T14:28:23.317Z,9.20
2022-11-29T14:30:52.173Z,9.13
2022-11-29T14:33:31.979Z,9.07
2022-11-29T14:36:19.898Z,9.02
2022-11-29T14:39:40.951Z,8.93
2022-11-29T14:42:23.459Z,8.85
2022-11-29T14:44:51.591Z,8.78
2022-11-29T14:47:30.130Z,8.74
2022-11-29T14:49:59.336Z,8.69
2022-11-29T14:52:32.238Z,8.66
2022-11-29T14:55:00.818Z,8.62
2022-11-29T14:58:06.340Z,8.58
2022-11-29T15:00:33.814Z,8.54
2022-11-29T15:03:22.676Z,8.49
2022-11-29T15:06:08.640Z,8.44
2022-11-29T15:08:55.350Z,8.39
2022-11-29T15:11:50.356Z,8.36
2022-11-29T15:14:53.639Z,8.29
2022-11-29T15:17:47.501Z,8.25
2022-11-29T15:20:29.199Z,8.16
2022-11-29T15:23:00.924Z,8.12
2022-11-29T15:25:31.074Z,8.07
2022-11-29T15:28:06.119Z,8.01
2022-11-29T15:30:40.722Z,7.95
2022-11-29T15:33:23.270Z,7.90
2022-11-29T15:35:52.805Z,7.86
2022-11-29T15:38:20.984Z,7.80
2022-11-29T15:40:53.202Z,7.76
2022-11-29T15:43:35.979Z,7.73
2022-11-29T15:46:02.612Z,7.70
2022-11-29T15:48:31.852Z,7.69
2022-11-29T15:51:04.191Z,7.69
2022-11-29T15:53:35.501Z,7.70
2022-11-29T15:56:05.238Z,7.70
2022-11-29T15:58:33.953Z,7.74
2022-11-29T16:01:01.931Z,7.77
2022-11-29T16:03:32.433Z,7.80
2022-11-29T16:06:17.799Z,7.84
2022-11-29T16:08:44.408Z,7.87
2022-11-29T16:11:17.781Z,7.87
2022-11-29T16:14:02.724Z,7.88
2022-11-29T16:16:32.717Z,7.91
2022-11-29T16:19:28.843Z,7.92
2022-11-29T16:22:23.671Z,7.93
2022-11-29T16:24:55.931Z,7.93
2022-11-29T16:27:23.430Z,7.92
2022-11-29T16:29:54.921Z,7.96
2022-11-29T16:32:31.642Z,7.96
2022-11-29T16:35:05.765Z,7.97
2022-11-29T16:37:40.989Z,7.97
2022-11-29T16:40:20.049Z,7.95
2022-11-29T16:43:04.960Z,7.99
2022-11-29T16:45:35.018Z,8.02
2022-11-29T16:48:02.896Z,8.01
2022-11-29T16:50:31.064Z,8.00
2022-11-29T16:53:36.865Z,8.05
2022-11-29T16:56:05.472Z,8.06
2022-11-29T16:58:35.460Z,8.05
2022-11-29T17:01:24.712Z,8.02
2022-11-29T17:03:51.603Z,8.02
2022-11-29T17:06:22.508Z,8.02
2022-11-29T17:08:51.036Z,7.99
2022-11-29T17:11:30.258Z,8.02
2022-11-29T17:13:56.860Z,8.01
2022-11-29T17:16:24.790Z,8.02
2022-11-29T17:18:52.814Z,8.02
2022-11-29T17:21:24.604Z,8.01
2022-11-29T17:23:51.994Z,8.00
2022-11-29T17:26:18.925Z,8.00
2022-11-29T17:28:46.948Z,8.02
2022-11-29T17:31:19.260Z,8.03
2022-11-29T17:33:45.939Z,8.02
2022-11-29T17:36:15.293Z,8.03
2022-11-29T17:38:43.286Z,8.01
2022-11-29T17:41:15.301Z,8.00
2022-11-29T17:43:42.278Z,8.00
2022-11-29T17:46:21.302Z,7.97
2022-11-29T17:48:48.103Z,7.99
2022-11-29T17:51:43.809Z,7.99
2022-11-29T17:54:04.433Z,8.00
2022-11-29T17:56:31.468Z,8.02
2022-11-29T17:58:59.647Z,8.00
2022-11-29T18:01:32.066Z,7.98
2022-11-29T18:04:00.246Z,8.00
2022-11-29T18:06:29.228Z,8.01
2022-11-29T18:08:58.743Z,8.01
2022-11-29T18:11:40.328Z,8.00
2022-11-29T18:14:13.730Z,8.00
2022-11-29T18:16:40.356Z,8.02
2022-11-29T18:19:10.515Z,8.02
2022-11-29T18:21:38.192Z,8.01
2022-11-29T18:24:06.386Z,8.00
2022-11-29T18:26:34.634Z,8.02
2022-11-29T18:29:01.409Z,8.03
2022-11-29T18:31:37.944Z,8.06
2022-11-29T18:34:07.149Z,8.07
2022-11-29T18:36:36.220Z,8.04
2022-11-29T18:39:05.848Z,8.05
2022-11-29T18:41:32.888Z,8.06
2022-11-29T18:44:01.850Z,8.05
2022-11-29T18:46:32.924Z,8.08
2022-11-29T18:49:01.022Z,8.08
2022-11-29T18:51:29.448Z,8.05
2022-11-29T18:53:56.480Z,8.05
2022-11-29T18:56:25.146Z,8.06
2022-11-29T18:59:00.521Z,8.06
2022-11-29T19:01:29.493Z,8.07
2022-11-29T19:03:58.602Z,8.07
2022-11-29T19:06:29.399Z,8.06
2022-11-29T19:09:01.086Z,8.06
2022-11-29T19:11:30.389Z,8.04
2022-11-29T19:13:59.945Z,8.07
2022-11-29T19:16:28.998Z,8.07
2022-11-29T19:18:57.228Z,8.06
2022-11-29T19:21:25.814Z,8.07
2022-11-29T19:23:57.238Z,8.07
2022-11-29T19:26:26.241Z,8.08
2022-11-29T19:28:54.102Z,8.09
2022-11-29T19:31:26.914Z,8.09
2022-11-29T19:33:54.735Z,8.10
2022-11-29T19:36:31.738Z,8.11
2022-11-29T19:39:01.336Z,8.11
2022-11-29T19:41:30.879Z,8.10
2022-11-29T19:43:58.895Z,8.10
2022-11-29T19:46:28.314Z,8.09
2022-11-29T19:48:56.251Z,8.11
2022-11-29T19:51:23.555Z,8.11
2022-11-29T19:53:55.105Z,8.12
2022-11-29T19:56:22.377Z,8.12
2022-11-29T19:58:50.023Z,8.10
2022-11-29T20:01:24.393Z,8.11
2022-11-29T20:03:52.490Z,8.10
2022-11-29T20:06:19.171Z,8.11
2022-11-29T20:08:45.998Z,8.10
2022-11-29T20:11:18.512Z,8.10
2022-11-29T20:13:47.729Z,8.11
2022-11-29T20:16:18.145Z,8.11
2022-11-29T20:18:50.652Z,8.10
2022-11-29T20:21:21.018Z,8.11
2022-11-29T20:23:47.558Z,8.11
2022-11-29T20:26:19.333Z,8.11
2022-11-29T20:28:46.891Z,8.09
2022-11-29T20:31:16.743Z,8.11
2022-11-29T20:33:44.722Z,8.11
2022-11-29T20:36:42.897Z,8.10
2022-11-29T20:39:43.532Z,8.09
2022-11-29T20:42:28.586Z,8.10
2022-11-29T20:44:57.229Z,8.11
2022-11-29T20:47:27.165Z,8.11
2022-11-29T20:49:54.245Z,8.13
2022-11-29T20:52:40.947Z,8.13
2022-11-29T20:55:07.791Z,8.11
2022-11-29T20:57:34.272Z,8.09
2022-11-29T21:00:00.709Z,8.09
2022-11-29T21:02:27.095Z,8.09
2022-11-29T21:04:53.492Z,8.09
2022-11-29T21:07:19.923Z,8.10
2022-11-29T21:09:46.446Z,8.11
2022-11-29T21:12:13.331Z,8.12
2022-11-29T21:14:40.052Z,8.11
2022-11-29T21:17:07.887Z,8.12
2022-11-29T21:19:34.739Z,8.12
2022-11-29T21:22:23.068Z,8.12
2022-11-29T21:25:05.072Z,8.13
2022-11-29T21:27:33.595Z,8.13
2022-11-29T21:30:03.219Z,8.13
2022-11-29T21:32:30.734Z,8.15
2022-11-29T21:34:57.868Z,8.14
2022-11-29T21:37:29.805Z,8.15
2022-11-29T21:39:57.195Z,8.15
2022-11-29T21:42:23.667Z,8.14
2022-11-29T21:44:50.032Z,8.13
2022-11-29T21:47:16.482Z,8.15
2022-11-29T21:49:42.883Z,8.15
2022-11-29T21:52:09.299Z,8.15
2022-11-29T21:54:35.664Z,8.14
2022-11-29T21:57:02.149Z,8.17
2022-11-29T21:59:29.375Z,8.17
2022-11-29T22:01:55.935Z,8.17
2022-11-29T22:04:23.274Z,8.19
2022-11-29T22:06:49.719Z,8.20
2022-11-29T22:09:16.156Z,8.20
2022-11-29T22:11:42.636Z,8.19
2022-11-29T22:14:14.562Z,8.19
2022-11-29T22:16:58.711Z,8.19
2022-11-29T22:19:27.459Z,8.19
2022-11-29T22:22:00.560Z,8.19
2022-11-29T22:24:29.535Z,8.19
2022-11-29T22:26:56.655Z,8.19
2022-11-29T22:29:24.059Z,8.19
2022-11-29T22:31:53.379Z,8.20
2022-11-29T22:34:20.458Z,8.19
2022-11-29T22:36:46.966Z,8.19
2022-11-29T22:39:14.122Z,8.18
2022-11-29T22:41:41.344Z,8.16
2022-11-29T22:44:08.053Z,8.15
2022-11-29T22:46:37.345Z,8.15
2022-11-29T22:49:03.865Z,8.16
2022-11-29T22:51:32.470Z,8.15
2022-11-29T22:54:01.453Z,8.14
2022-11-29T22:56:31.039Z,8.14
2022-11-29T22:58:57.666Z,8.13
2022-11-29T23:01:26.253Z,8.13
2022-11-29T23:03:54.640Z,8.12
2022-11-29T23:06:26.674Z,8.11
2022-11-29T23:08:55.587Z,8.12
2022-11-29T23:11:25.122Z,8.11
2022-11-29T23:13:51.680Z,8.11
2022-11-29T23:16:24.808Z,8.10
2022-11-29T23:18:51.883Z,8.08
2022-11-29T23:21:24.128Z,8.09
2022-11-29T23:23:56.029Z,8.08
2022-11-29T23:26:29.037Z,8.07
2022-11-29T23:28:56.420Z,8.06
2022-11-29T23:31:24.180Z,8.07
2022-11-29T23:33:50.926Z,8.07
2022-11-29T23:36:17.808Z,8.08
2022-11-29T23:38:44.523Z,8.08
2022-11-29T23:41:11.651Z,8.07
2022-11-29T23:43:40.599Z,8.08
2022-11-29T23:46:21.722Z,8.07
2022-11-29T23:48:48.581Z,8.06
2022-11-29T23:51:16.065Z,8.05
2022-11-29T23:53:43.104Z,8.05
2022-11-29T23:56:14.970Z,8.06
2022-11-29T23:58:42.185Z,8.05
