createdAt,value
2019-04-07T00:01:51.859Z,11.66
2019-04-07T00:06:54.462Z,11.80
2019-04-07T00:11:56.587Z,11.78
2019-04-07T00:16:58.605Z,11.81
2019-04-07T00:22:00.869Z,11.81
2019-04-07T00:27:03.543Z,11.78
2019-04-07T00:32:06.363Z,11.71
2019-04-07T00:37:08.407Z,11.63
2019-04-07T00:42:10.502Z,11.57
2019-04-07T00:47:13.042Z,11.53
2019-04-07T00:52:16.187Z,11.39
2019-04-07T00:57:18.303Z,11.38
2019-04-07T01:02:21.254Z,11.31
2019-04-07T01:07:23.423Z,11.27
2019-04-07T01:12:25.680Z,11.19
2019-04-07T01:17:27.929Z,11.09
2019-04-07T01:22:30.030Z,11.01
2019-04-07T01:27:32.074Z,11.05
2019-04-07T01:32:34.617Z,11.03
2019-04-07T01:37:36.839Z,10.98
2019-04-07T01:43:04.286Z,10.95
2019-04-07T01:48:14.889Z,11.23
2019-04-07T01:53:44.670Z,11.24
2019-04-07T01:58:56.290Z,11.20
2019-04-07T02:04:16.088Z,11.17
2019-04-07T02:09:24.824Z,11.08
2019-04-07T02:14:45.587Z,10.93
2019-04-07T02:20:16.774Z,10.87
2019-04-07T02:25:27.223Z,10.79
2019-04-07T02:30:48.070Z,10.76
2019-04-07T02:36:21.341Z,10.71
2019-04-07T02:41:48.667Z,10.70
2019-04-07T02:47:09.857Z,10.75
2019-04-07T02:52:37.530Z,10.68
2019-04-07T02:57:54.764Z,10.54
2019-04-07T03:03:24.852Z,10.55
2019-04-07T03:08:40.388Z,10.48
2019-04-07T03:14:14.316Z,10.42
2019-04-07T03:19:25.578Z,10.34
2019-04-07T03:24:48.480Z,10.33
2019-04-07T03:30:09.473Z,10.33
2019-04-07T03:35:19.779Z,10.51
2019-04-07T03:40:30.963Z,10.53
2019-04-07T03:45:38.912Z,10.43
2019-04-07T03:50:54.783Z,10.47
2019-04-07T03:56:04.362Z,10.43
2019-04-07T04:01:33.160Z,10.46
2019-04-07T04:06:54.726Z,10.38
2019-04-07T04:12:12.599Z,10.33
2019-04-07T04:17:14.698Z,10.37
2019-04-07T04:22:16.804Z,10.32
2019-04-07T04:27:18.883Z,10.27
2019-04-07T04:32:21.969Z,10.19
2019-04-07T04:37:37.627Z,10.09
2019-04-07T04:42:29.053Z,10.03
2019-04-07T04:47:31.531Z,10.01
2019-04-07T04:52:33.576Z,9.97
2019-04-07T04:57:35.575Z,9.93
2019-04-07T05:02:38.253Z,9.81
2019-04-07T05:07:49.895Z,9.76
2019-04-07T05:12:44.601Z,9.78
2019-04-07T05:17:47.131Z,9.78
2019-04-07T05:22:49.325Z,9.82
2019-04-07T05:27:51.406Z,9.86
2019-04-07T05:32:53.520Z,9.91
2019-04-07T05:38:02.668Z,10.02
2019-04-07T05:42:59.901Z,10.10
2019-04-07T05:48:02.044Z,10.19
2019-04-07T05:53:04.240Z,10.18
2019-04-07T05:58:08.353Z,10.25
2019-04-07T06:03:11.197Z,10.32
2019-04-07T06:08:26.864Z,10.38
2019-04-07T06:13:17.651Z,10.52
2019-04-07T06:18:19.760Z,10.68
2019-04-07T06:23:23.309Z,10.71
2019-04-07T06:28:26.644Z,10.74
2019-04-07T06:33:29.848Z,10.84
2019-04-07T06:38:34.938Z,11.01
2019-04-07T06:43:38.366Z,11.05
2019-04-07T06:49:00.410Z,11.10
2019-04-07T06:54:24.536Z,11.26
2019-04-07T06:59:49.063Z,11.31
2019-04-07T07:05:08.543Z,11.51
2019-04-07T07:10:42.963Z,11.54
2019-04-07T07:16:17.433Z,11.61
2019-04-07T07:21:39.623Z,11.83
2019-04-07T07:26:41.878Z,11.95
2019-04-07T07:31:43.922Z,12.05
2019-04-07T07:36:46.680Z,12.10
2019-04-07T07:41:51.849Z,12.15
2019-04-07T07:46:53.940Z,12.29
2019-04-07T07:51:56.067Z,12.40
2019-04-07T07:56:58.137Z,12.50
2019-04-07T08:02:01.388Z,12.43
2019-04-07T08:07:03.418Z,12.57
2019-04-07T08:12:06.173Z,12.68
2019-04-07T08:17:08.546Z,12.89
2019-04-07T08:22:11.591Z,12.77
2019-04-07T08:27:13.965Z,12.88
2019-04-07T08:32:16.539Z,12.98
2019-04-07T08:37:19.070Z,13.16
2019-04-07T08:42:21.178Z,13.17
2019-04-07T08:47:23.488Z,13.25
2019-04-07T08:52:26.007Z,13.34
2019-04-07T08:57:30.529Z,13.51
2019-04-07T09:02:32.287Z,13.44
2019-04-07T09:07:35.020Z,13.45
2019-04-07T09:12:37.130Z,13.56
2019-04-07T09:17:47.446Z,13.74
2019-04-07T09:22:57.013Z,13.89
2019-04-07T09:28:21.186Z,13.82
2019-04-07T09:33:33.700Z,14.03
2019-04-07T09:38:57.014Z,14.23
2019-04-07T09:44:19.905Z,14.41
2019-04-07T09:49:30.002Z,14.48
2019-04-07T09:54:54.420Z,14.48
2019-04-07T10:00:23.215Z,14.78
2019-04-07T10:05:43.828Z,14.64
2019-04-07T10:11:04.276Z,15.02
2019-04-07T10:16:25.934Z,15.12
2019-04-07T10:21:50.931Z,15.31
2019-04-07T10:27:04.137Z,15.32
2019-04-07T10:32:26.858Z,15.08
2019-04-07T10:37:51.315Z,15.38
2019-04-07T10:43:00.734Z,15.76
2019-04-07T10:48:34.703Z,15.75
2019-04-07T10:53:56.216Z,15.87
2019-04-07T10:59:24.068Z,15.88
2019-04-07T11:04:48.436Z,15.98
2019-04-07T11:10:09.687Z,15.76
2019-04-07T11:15:30.580Z,15.93
2019-04-07T11:20:47.258Z,16.03
2019-04-07T11:26:18.324Z,16.40
2019-04-07T11:31:38.546Z,16.42
2019-04-07T11:36:59.488Z,16.38
2019-04-07T11:42:20.348Z,16.38
2019-04-07T11:47:41.683Z,16.68
2019-04-07T11:52:52.864Z,16.85
2019-04-07T11:58:17.723Z,16.86
2019-04-07T12:03:52.602Z,16.96
2019-04-07T12:09:20.606Z,17.11
2019-04-07T12:14:43.028Z,17.05
2019-04-07T12:20:00.147Z,16.89
2019-04-07T12:25:40.293Z,17.16
2019-04-07T12:31:20.020Z,17.43
2019-04-07T12:36:40.905Z,17.41
2019-04-07T12:42:05.192Z,17.79
2019-04-07T12:47:25.682Z,17.52
2019-04-07T12:52:36.715Z,17.70
2019-04-07T12:58:02.063Z,17.49
2019-04-07T13:03:39.285Z,17.97
2019-04-07T13:08:51.928Z,18.06
2019-04-07T13:14:23.256Z,18.08
2019-04-07T13:19:46.726Z,18.10
2019-04-07T13:25:07.794Z,18.32
2019-04-07T13:30:28.754Z,18.52
2019-04-07T13:35:48.970Z,18.77
2019-04-07T13:41:18.612Z,18.73
2019-04-07T13:46:36.189Z,19.06
2019-04-07T13:57:30.715Z,19.46
2019-04-07T14:02:58.926Z,19.46
2019-04-07T14:08:19.929Z,19.87
2019-04-07T14:13:33.786Z,20.44
2019-04-07T14:18:54.359Z,20.39
2019-04-07T14:24:34.275Z,20.64
2019-04-07T14:29:58.479Z,20.88
2019-04-07T14:35:19.481Z,20.35
2019-04-07T14:40:33.461Z,21.10
2019-04-07T14:45:51.495Z,20.78
2019-04-07T14:51:29.466Z,21.18
2019-04-07T14:57:00.991Z,20.27
2019-04-07T15:02:04.159Z,19.54
2019-04-07T15:07:34.700Z,19.20
2019-04-07T15:12:44.283Z,19.53
2019-04-07T15:17:46.553Z,19.50
2019-04-07T15:22:49.475Z,19.37
2019-04-07T15:27:52.741Z,19.38
2019-04-07T15:32:58.603Z,19.29
2019-04-07T15:37:59.621Z,19.76
2019-04-07T15:43:04.736Z,18.84
2019-04-07T15:48:05.612Z,18.84
2019-04-07T15:53:07.650Z,19.82
2019-04-07T15:58:10.567Z,20.58
2019-04-07T16:03:15.256Z,19.89
2019-04-07T16:08:18.066Z,19.84
2019-04-07T16:13:20.358Z,19.86
2019-04-07T16:18:23.179Z,19.98
2019-04-07T16:23:26.193Z,19.43
2019-04-07T16:28:28.472Z,19.05
2019-04-07T16:33:33.980Z,18.79
2019-04-07T16:38:35.323Z,18.51
2019-04-07T16:43:37.973Z,18.40
2019-04-07T16:48:40.380Z,18.33
2019-04-07T16:53:43.326Z,18.12
2019-04-07T16:58:46.393Z,18.05
2019-04-07T17:03:48.815Z,17.95
2019-04-07T17:08:52.227Z,17.81
2019-04-07T17:13:55.826Z,17.65
2019-04-07T17:18:58.757Z,17.68
2019-04-07T17:24:01.343Z,17.64
2019-04-07T17:29:04.377Z,17.50
2019-04-07T17:34:09.757Z,17.38
2019-04-07T17:39:36.925Z,17.24
2019-04-07T17:45:10.284Z,17.28
2019-04-07T17:50:31.680Z,17.24
2019-04-07T17:55:52.753Z,17.17
2019-04-07T18:01:09.637Z,17.30
2019-04-07T18:06:19.684Z,17.12
2019-04-07T18:11:40.198Z,17.18
2019-04-07T18:17:08.609Z,17.06
2019-04-07T18:22:23.374Z,17.00
2019-04-07T18:27:48.678Z,16.92
2019-04-07T18:33:22.786Z,16.87
2019-04-07T18:38:46.851Z,16.74
2019-04-07T18:44:08.402Z,16.69
2019-04-07T18:49:37.642Z,16.70
2019-04-07T18:55:11.558Z,16.59
2019-04-07T19:00:43.442Z,16.63
2019-04-07T19:06:23.693Z,16.52
2019-04-07T19:11:41.610Z,16.43
2019-04-07T19:16:57.364Z,16.37
2019-04-07T19:22:08.922Z,16.33
2019-04-07T19:27:40.572Z,16.35
2019-04-07T19:33:05.905Z,16.30
2019-04-07T19:38:30.663Z,16.41
2019-04-07T19:43:45.802Z,16.31
2019-04-07T19:49:07.868Z,16.21
2019-04-07T19:54:29.744Z,16.18
2019-04-07T19:59:54.967Z,16.16
2019-04-07T20:05:19.818Z,16.07
2019-04-07T20:10:33.745Z,16.18
2019-04-07T20:15:45.136Z,16.09
2019-04-07T20:21:15.891Z,16.10
2019-04-07T20:26:36.989Z,16.29
2019-04-07T20:31:53.712Z,16.28
2019-04-07T20:37:12.883Z,16.25
2019-04-07T20:42:27.000Z,16.17
2019-04-07T20:47:40.986Z,16.12
2019-04-07T20:52:53.465Z,16.17
2019-04-07T20:58:22.043Z,16.08
2019-04-07T21:03:38.535Z,16.02
2019-04-07T21:08:47.538Z,16.04
2019-04-07T21:14:07.825Z,16.01
2019-04-07T21:19:29.482Z,15.95
2019-04-07T21:24:49.698Z,15.75
2019-04-07T21:30:12.927Z,15.69
2019-04-07T21:35:36.905Z,15.64
2019-04-07T21:41:08.205Z,15.56
2019-04-07T21:46:22.413Z,15.55
2019-04-07T21:51:46.624Z,15.51
2019-04-07T21:57:17.264Z,15.51
2019-04-07T22:02:40.615Z,15.50
2019-04-07T22:08:03.689Z,15.37
2019-04-07T22:13:06.596Z,15.37
2019-04-07T22:18:08.994Z,15.27
2019-04-07T22:23:12.563Z,15.22
2019-04-07T22:28:14.989Z,15.18
2019-04-07T22:33:17.930Z,15.07
2019-04-07T22:38:23.090Z,14.97
2019-04-07T22:43:24.942Z,14.89
2019-04-07T22:48:28.187Z,14.79
2019-04-07T22:53:31.503Z,14.67
2019-04-07T22:58:33.769Z,14.61
2019-04-07T23:03:35.884Z,14.53
2019-04-07T23:08:37.900Z,14.54
2019-04-07T23:13:39.979Z,14.44
2019-04-07T23:18:42.409Z,14.39
2019-04-07T23:23:44.638Z,14.42
2019-04-07T23:28:47.222Z,14.39
2019-04-07T23:33:50.188Z,14.27
2019-04-07T23:38:52.279Z,14.29
2019-04-07T23:43:54.286Z,14.21
2019-04-07T23:48:56.303Z,14.10
2019-04-07T23:54:09.372Z,14.17
2019-04-07T23:59:11.938Z,14.08
