createdAt,value
2023-02-09T00:01:47.695Z,64.60
2023-02-09T00:04:15.592Z,73.20
2023-02-09T00:06:43.376Z,71.20
2023-02-09T00:09:11.199Z,88.70
2023-02-09T00:11:54.975Z,72.20
2023-02-09T00:16:51.783Z,64.20
2023-02-09T00:19:21.133Z,65.50
2023-02-09T00:21:49.257Z,70.50
2023-02-09T00:24:17.295Z,75.70
2023-02-09T00:26:46.237Z,79.00
2023-02-09T00:29:14.693Z,80.90
2023-02-09T00:31:43.244Z,84.90
2023-02-09T00:34:11.317Z,86.30
2023-02-09T00:36:39.114Z,85.80
2023-02-09T00:39:06.977Z,96.50
2023-02-09T00:41:50.733Z,90.60
2023-02-09T00:46:48.940Z,101.10
2023-02-09T00:49:16.741Z,94.10
2023-02-09T00:51:44.570Z,90.60
2023-02-09T00:54:13.646Z,92.40
2023-02-09T00:56:41.555Z,90.70
2023-02-09T00:59:10.005Z,102.30
2023-02-09T01:01:38.314Z,96.70
2023-02-09T01:04:06.179Z,97.70
2023-02-09T01:06:33.970Z,99.30
2023-02-09T01:09:02.378Z,117.50
2023-02-09T01:11:30.380Z,98.60
2023-02-09T01:13:59.985Z,115.30
2023-02-09T01:16:31.325Z,96.70
2023-02-09T01:19:01.761Z,104.90
2023-02-09T01:21:31.066Z,120.10
2023-02-09T01:23:59.618Z,98.50
2023-02-09T01:26:27.824Z,106.10
2023-02-09T01:28:56.316Z,99.60
2023-02-09T01:31:26.128Z,106.70
2023-02-09T01:33:56.127Z,115.90
2023-02-09T01:36:24.140Z,111.70
2023-02-09T01:38:54.960Z,115.80
2023-02-09T01:41:23.201Z,104.00
2023-02-09T01:44:01.868Z,99.50
2023-02-09T01:46:35.415Z,106.60
2023-02-09T01:51:35.043Z,101.90
2023-02-09T01:54:12.203Z,101.00
2023-02-09T01:56:45.770Z,85.40
2023-02-09T01:59:15.476Z,81.90
2023-02-09T02:01:44.105Z,88.60
2023-02-09T02:04:12.538Z,88.50
2023-02-09T02:06:40.670Z,90.90
2023-02-09T02:09:14.422Z,89.40
2023-02-09T02:11:46.128Z,90.40
2023-02-09T02:14:32.080Z,95.50
2023-02-09T02:17:30.729Z,83.10
2023-02-09T02:20:31.571Z,97.30
2023-02-09T02:23:03.181Z,84.10
2023-02-09T02:25:50.007Z,83.20
2023-02-09T02:28:32.988Z,79.00
2023-02-09T02:31:33.010Z,84.80
2023-02-09T02:34:23.372Z,83.30
2023-02-09T02:37:14.252Z,86.20
2023-02-09T02:39:57.917Z,78.90
2023-02-09T02:42:58.643Z,74.70
2023-02-09T02:45:41.312Z,62.00
2023-02-09T02:48:25.111Z,85.70
2023-02-09T02:53:48.765Z,74.50
2023-02-09T02:56:24.133Z,81.50
2023-02-09T02:58:56.879Z,86.50
2023-02-09T03:01:29.891Z,82.60
2023-02-09T03:04:01.038Z,75.10
2023-02-09T03:06:32.892Z,78.80
2023-02-09T03:09:00.707Z,95.40
2023-02-09T03:11:36.192Z,86.60
2023-02-09T03:14:19.845Z,90.40
2023-02-09T03:16:57.543Z,85.10
2023-02-09T03:19:32.974Z,98.30
2023-02-09T03:22:12.318Z,102.40
2023-02-09T03:24:50.033Z,90.90
2023-02-09T03:27:37.809Z,82.50
2023-02-09T03:30:10.234Z,86.20
2023-02-09T03:32:40.856Z,105.70
2023-02-09T03:35:17.347Z,94.30
2023-02-09T03:37:45.145Z,90.70
2023-02-09T03:40:13.197Z,90.60
2023-02-09T03:42:40.981Z,96.70
2023-02-09T03:45:08.981Z,103.30
2023-02-09T03:47:36.805Z,101.70
2023-02-09T03:50:06.785Z,94.60
2023-02-09T03:52:34.572Z,106.90
2023-02-09T03:55:03.277Z,101.40
2023-02-09T03:57:31.053Z,106.60
2023-02-09T03:59:58.846Z,97.20
2023-02-09T04:02:26.654Z,96.80
2023-02-09T04:04:54.519Z,95.20
2023-02-09T04:07:22.559Z,97.10
2023-02-09T04:09:50.365Z,81.80
2023-02-09T04:12:18.197Z,112.80
2023-02-09T04:14:45.978Z,100.20
2023-02-09T04:17:13.822Z,92.80
2023-02-09T04:19:41.574Z,93.20
2023-02-09T04:22:09.414Z,104.00
2023-02-09T04:24:37.173Z,103.70
2023-02-09T04:27:05.011Z,95.50
2023-02-09T04:29:32.774Z,88.50
2023-02-09T04:32:00.615Z,86.40
2023-02-09T04:34:28.390Z,95.00
2023-02-09T04:36:56.100Z,100.50
2023-02-09T04:39:23.839Z,97.90
2023-02-09T04:41:51.634Z,87.60
2023-02-09T04:44:19.447Z,93.80
2023-02-09T04:46:47.190Z,88.10
2023-02-09T04:49:15.049Z,102.70
2023-02-09T04:51:42.805Z,86.90
2023-02-09T04:54:10.931Z,93.70
2023-02-09T04:56:39.023Z,86.20
2023-02-09T04:59:22.774Z,113.60
2023-02-09T05:04:19.758Z,84.80
2023-02-09T05:06:47.614Z,84.50
2023-02-09T05:09:15.444Z,93.90
2023-02-09T05:11:43.219Z,110.10
2023-02-09T05:14:10.992Z,88.60
2023-02-09T05:16:39.444Z,100.30
2023-02-09T05:19:07.338Z,94.50
2023-02-09T05:21:35.172Z,81.90
2023-02-09T05:24:03.436Z,103.20
2023-02-09T05:26:31.329Z,87.00
2023-02-09T05:28:59.229Z,99.40
2023-02-09T05:31:27.223Z,80.60
2023-02-09T05:33:55.207Z,99.20
2023-02-09T05:36:22.952Z,111.90
2023-02-09T05:38:50.845Z,89.80
2023-02-09T05:41:34.630Z,108.70
2023-02-09T05:46:30.444Z,91.10
2023-02-09T05:48:58.182Z,88.10
2023-02-09T05:51:25.983Z,103.90
2023-02-09T05:53:54.267Z,93.10
2023-02-09T05:56:22.653Z,94.80
2023-02-09T05:58:50.492Z,91.50
2023-02-09T06:01:18.405Z,97.20
2023-02-09T06:03:46.216Z,87.60
2023-02-09T06:06:14.032Z,96.70
2023-02-09T06:08:41.794Z,93.30
2023-02-09T06:11:09.633Z,84.60
2023-02-09T06:13:37.424Z,98.30
2023-02-09T06:16:05.517Z,103.50
2023-02-09T06:18:33.503Z,95.30
2023-02-09T06:21:01.334Z,99.80
2023-02-09T06:23:29.089Z,98.30
2023-02-09T06:25:57.537Z,96.30
2023-02-09T06:28:25.450Z,79.40
2023-02-09T06:30:54.376Z,90.50
2023-02-09T06:33:22.216Z,95.70
2023-02-09T06:35:52.294Z,95.30
2023-02-09T06:38:21.382Z,102.00
2023-02-09T06:40:49.228Z,100.40
2023-02-09T06:43:17.743Z,90.50
2023-02-09T06:45:45.511Z,90.80
2023-02-09T06:48:13.522Z,92.90
2023-02-09T06:50:41.428Z,92.90
2023-02-09T06:53:09.590Z,96.70
2023-02-09T06:55:37.405Z,96.00
2023-02-09T06:58:05.654Z,97.60
2023-02-09T07:00:33.494Z,99.70
2023-02-09T07:03:01.417Z,93.50
2023-02-09T07:05:29.474Z,87.90
2023-02-09T07:07:57.320Z,118.20
2023-02-09T07:10:25.147Z,122.00
2023-02-09T07:12:52.968Z,114.50
2023-02-09T07:15:20.781Z,111.70
2023-02-09T07:17:48.550Z,99.60
2023-02-09T07:20:16.337Z,94.40
2023-02-09T07:22:44.172Z,98.00
2023-02-09T07:25:12.015Z,90.50
2023-02-09T07:27:44.140Z,97.60
2023-02-09T07:30:12.941Z,88.40
2023-02-09T07:32:42.128Z,93.50
2023-02-09T07:35:09.871Z,97.60
2023-02-09T07:37:37.605Z,85.20
2023-02-09T07:40:05.900Z,96.20
2023-02-09T07:42:33.690Z,87.20
2023-02-09T07:45:03.236Z,102.90
2023-02-09T07:47:31.076Z,103.20
2023-02-09T07:49:58.852Z,89.80
2023-02-09T07:52:26.654Z,86.20
2023-02-09T07:54:54.446Z,87.00
2023-02-09T07:57:22.214Z,82.00
2023-02-09T07:59:49.986Z,95.30
2023-02-09T08:02:29.617Z,91.60
2023-02-09T08:05:00.192Z,97.00
2023-02-09T08:07:28.682Z,92.50
2023-02-09T08:09:56.430Z,90.10
2023-02-09T08:12:44.136Z,92.30
2023-02-09T08:15:15.269Z,87.20
2023-02-09T08:17:43.414Z,100.30
2023-02-09T08:20:16.008Z,72.90
2023-02-09T08:22:48.791Z,92.20
2023-02-09T08:25:19.254Z,99.20
2023-02-09T08:27:47.198Z,94.10
2023-02-09T08:30:17.228Z,107.50
2023-02-09T08:32:45.142Z,89.20
2023-02-09T08:35:13.378Z,91.20
2023-02-09T08:37:44.860Z,96.30
2023-02-09T08:40:14.953Z,111.00
2023-02-09T08:42:43.016Z,100.50
2023-02-09T08:45:10.891Z,93.70
2023-02-09T08:47:39.854Z,111.30
2023-02-09T08:50:08.128Z,109.40
2023-02-09T08:52:36.179Z,95.50
2023-02-09T08:55:05.031Z,113.90
2023-02-09T08:57:43.661Z,113.20
2023-02-09T09:00:13.344Z,96.50
2023-02-09T09:02:41.267Z,92.60
2023-02-09T09:05:09.146Z,93.50
2023-02-09T09:07:36.861Z,104.00
2023-02-09T09:10:05.250Z,103.60
2023-02-09T09:12:32.985Z,106.50
2023-02-09T09:15:01.358Z,96.50
2023-02-09T09:17:30.024Z,108.10
2023-02-09T09:19:58.509Z,112.00
2023-02-09T09:22:26.349Z,102.40
2023-02-09T09:24:55.486Z,117.50
2023-02-09T09:27:26.055Z,106.70
2023-02-09T09:29:59.231Z,105.40
2023-02-09T09:32:30.108Z,95.60
2023-02-09T09:34:59.337Z,120.00
2023-02-09T09:37:27.179Z,155.30
2023-02-09T09:39:55.027Z,127.70
2023-02-09T09:42:43.415Z,134.60
2023-02-09T09:45:15.825Z,121.00
2023-02-09T09:47:44.783Z,105.30
2023-02-09T09:50:31.810Z,114.30
2023-02-09T09:53:31.732Z,105.90
2023-02-09T09:56:04.094Z,109.10
2023-02-09T09:58:33.832Z,147.10
2023-02-09T10:01:01.690Z,137.10
2023-02-09T10:03:29.742Z,117.50
2023-02-09T10:06:11.313Z,122.60
2023-02-09T10:08:43.788Z,99.60
2023-02-09T10:11:11.598Z,96.70
2023-02-09T10:13:56.836Z,100.80
2023-02-09T10:16:34.800Z,87.50
2023-02-09T10:19:06.210Z,96.70
2023-02-09T10:21:35.995Z,102.30
2023-02-09T10:24:12.707Z,95.20
2023-02-09T10:26:42.854Z,99.10
2023-02-09T10:29:10.575Z,92.20
2023-02-09T10:31:57.335Z,82.10
2023-02-09T10:34:52.794Z,75.90
2023-02-09T10:37:39.744Z,70.50
2023-02-09T10:40:09.770Z,75.10
2023-02-09T10:42:41.938Z,65.20
2023-02-09T10:45:26.771Z,72.10
2023-02-09T10:48:21.282Z,74.80
2023-02-09T10:50:52.070Z,72.20
2023-02-09T10:53:37.736Z,79.60
2023-02-09T10:56:14.641Z,102.00
2023-02-09T10:58:50.290Z,95.00
2023-02-09T11:01:24.381Z,77.90
2023-02-09T11:04:24.907Z,77.30
2023-02-09T11:06:57.786Z,81.40
2023-02-09T11:09:33.844Z,81.40
2023-02-09T11:12:02.462Z,78.10
2023-02-09T11:14:30.199Z,77.70
2023-02-09T11:17:37.573Z,78.10
2023-02-09T11:20:21.447Z,75.20
2023-02-09T11:25:35.889Z,78.50
2023-02-09T11:28:34.585Z,72.40
2023-02-09T11:31:31.607Z,79.80
2023-02-09T11:34:05.254Z,83.00
2023-02-09T11:36:48.909Z,77.00
2023-02-09T11:39:46.040Z,85.10
2023-02-09T11:42:40.651Z,99.70
2023-02-09T11:45:15.069Z,126.90
2023-02-09T11:48:01.625Z,120.00
2023-02-09T11:51:01.288Z,98.10
2023-02-09T11:53:48.080Z,92.90
2023-02-09T11:56:42.429Z,118.20
2023-02-09T11:59:56.316Z,128.20
2023-02-09T12:02:55.108Z,86.50
2023-02-09T12:05:24.452Z,155.50
2023-02-09T12:08:22.283Z,86.20
2023-02-09T12:10:56.152Z,84.20
2023-02-09T12:13:39.795Z,99.20
2023-02-09T12:16:14.777Z,93.40
2023-02-09T12:18:44.859Z,101.60
2023-02-09T12:21:13.180Z,97.70
2023-02-09T12:23:45.000Z,93.70
2023-02-09T12:26:12.723Z,80.20
2023-02-09T12:28:45.317Z,74.50
2023-02-09T12:31:24.885Z,98.60
2023-02-09T12:33:58.836Z,77.00
2023-02-09T12:36:59.563Z,82.90
2023-02-09T12:39:33.659Z,69.70
2023-02-09T12:42:01.374Z,52.70
2023-02-09T12:44:29.070Z,51.80
2023-02-09T12:46:57.986Z,61.40
2023-02-09T12:49:34.921Z,70.30
2023-02-09T12:52:10.083Z,60.10
2023-02-09T12:54:58.215Z,64.70
2023-02-09T12:57:26.087Z,61.10
2023-02-09T12:59:56.460Z,59.30
2023-02-09T13:02:26.084Z,63.10
2023-02-09T13:04:59.169Z,59.90
2023-02-09T13:07:33.089Z,69.40
2023-02-09T13:10:19.319Z,64.90
2023-02-09T13:13:10.202Z,220.00
2023-02-09T13:15:53.976Z,91.50
2023-02-09T13:18:33.738Z,79.90
2023-02-09T13:21:24.479Z,73.50
2023-02-09T13:24:19.220Z,76.10
2023-02-09T13:26:56.010Z,79.60
2023-02-09T13:29:26.617Z,74.60
2023-02-09T13:32:03.533Z,75.50
2023-02-09T13:34:40.070Z,73.10
2023-02-09T13:37:29.686Z,78.80
2023-02-09T13:40:03.356Z,81.10
2023-02-09T13:42:35.769Z,82.50
2023-02-09T13:45:16.820Z,134.40
2023-02-09T13:47:45.419Z,160.60
2023-02-09T13:50:18.407Z,133.60
2023-02-09T13:52:46.242Z,102.90
2023-02-09T13:55:31.720Z,96.40
2023-02-09T13:58:04.221Z,85.10
2023-02-09T14:00:42.515Z,84.20
2023-02-09T14:03:21.358Z,81.10
2023-02-09T14:06:09.925Z,84.90
2023-02-09T14:08:40.358Z,83.60
2023-02-09T14:11:41.414Z,83.90
2023-02-09T14:14:09.931Z,82.70
2023-02-09T14:16:52.306Z,69.80
2023-02-09T14:19:31.825Z,84.40
2023-02-09T14:21:59.723Z,78.10
2023-02-09T14:24:43.986Z,75.00
2023-02-09T14:27:24.188Z,74.40
2023-02-09T14:29:53.357Z,81.60
2023-02-09T14:32:31.915Z,77.70
2023-02-09T14:35:24.381Z,89.40
2023-02-09T14:37:54.441Z,83.20
2023-02-09T14:40:28.606Z,93.70
2023-02-09T14:43:14.812Z,86.80
2023-02-09T14:45:57.400Z,77.30
2023-02-09T14:48:28.207Z,77.30
2023-02-09T14:50:59.540Z,79.20
2023-02-09T14:53:31.034Z,85.60
2023-02-09T14:55:59.570Z,78.50
2023-02-09T14:58:30.379Z,74.40
2023-02-09T15:01:01.407Z,81.60
2023-02-09T15:03:29.270Z,79.60
2023-02-09T15:06:03.281Z,79.50
2023-02-09T15:08:35.294Z,73.80
2023-02-09T15:11:21.959Z,123.60
2023-02-09T15:13:58.525Z,175.00
2023-02-09T15:16:26.424Z,203.40
2023-02-09T15:18:54.347Z,224.70
2023-02-09T15:21:22.134Z,233.80
2023-02-09T15:23:49.895Z,408.80
2023-02-09T15:26:22.588Z,250.80
2023-02-09T15:28:50.509Z,104.80
2023-02-09T15:31:18.424Z,117.80
2023-02-09T15:33:46.403Z,108.40
2023-02-09T15:36:19.911Z,113.50
2023-02-09T15:41:30.401Z,102.20
2023-02-09T15:44:22.305Z,96.50
2023-02-09T15:47:05.960Z,97.30
2023-02-09T15:49:33.956Z,96.10
2023-02-09T15:52:01.905Z,104.80
2023-02-09T15:54:33.664Z,83.80
2023-02-09T15:57:02.077Z,93.20
2023-02-09T15:59:29.839Z,95.10
2023-02-09T16:02:00.039Z,90.80
2023-02-09T16:04:30.348Z,86.50
2023-02-09T16:06:58.035Z,90.40
2023-02-09T16:09:28.675Z,92.30
2023-02-09T16:11:57.384Z,107.90
2023-02-09T16:14:26.573Z,176.80
2023-02-09T16:16:54.490Z,276.80
2023-02-09T16:19:22.271Z,211.70
2023-02-09T16:21:54.209Z,122.50
2023-02-09T16:24:25.970Z,116.20
2023-02-09T16:26:53.732Z,92.50
2023-02-09T16:29:21.663Z,102.10
2023-02-09T16:31:49.502Z,114.70
2023-02-09T16:34:17.345Z,95.10
2023-02-09T16:36:47.628Z,103.80
2023-02-09T16:39:18.786Z,92.90
2023-02-09T16:41:49.594Z,124.70
2023-02-09T16:44:24.946Z,177.00
2023-02-09T16:46:55.387Z,255.70
2023-02-09T16:49:56.105Z,100.30
2023-02-09T16:52:26.652Z,103.50
2023-02-09T16:55:01.307Z,97.80
2023-02-09T16:57:29.141Z,109.10
2023-02-09T16:59:56.901Z,85.70
2023-02-09T17:02:49.751Z,98.50
2023-02-09T17:05:25.703Z,125.20
2023-02-09T17:08:01.498Z,104.50
2023-02-09T17:10:34.702Z,225.80
2023-02-09T17:13:04.540Z,158.40
2023-02-09T17:15:39.313Z,176.00
2023-02-09T17:18:11.692Z,144.10
2023-02-09T17:20:46.095Z,163.10
2023-02-09T17:23:16.982Z,143.10
2023-02-09T17:25:46.597Z,93.80
2023-02-09T17:28:14.848Z,188.30
2023-02-09T17:30:43.277Z,212.70
2023-02-09T17:33:25.665Z,205.00
2023-02-09T17:36:24.446Z,123.20
2023-02-09T17:38:44.658Z,103.00
2023-02-09T17:41:15.846Z,110.50
2023-02-09T17:43:44.406Z,91.40
2023-02-09T17:46:15.982Z,86.10
2023-02-09T17:48:46.115Z,98.40
2023-02-09T17:51:30.323Z,86.70
2023-02-09T17:53:58.082Z,118.80
2023-02-09T17:56:25.982Z,104.90
2023-02-09T17:58:53.721Z,101.10
2023-02-09T18:01:33.316Z,93.00
2023-02-09T18:04:02.521Z,91.30
2023-02-09T18:06:35.832Z,86.00
2023-02-09T18:09:07.352Z,76.00
2023-02-09T18:11:51.021Z,90.80
2023-02-09T18:16:48.286Z,144.10
2023-02-09T18:19:16.875Z,94.10
2023-02-09T18:21:58.434Z,81.20
2023-02-09T18:24:29.315Z,89.90
2023-02-09T18:26:57.700Z,96.00
2023-02-09T18:29:31.921Z,98.10
2023-02-09T18:32:01.830Z,126.10
2023-02-09T18:34:30.134Z,124.30
2023-02-09T18:36:58.030Z,141.00
2023-02-09T18:39:25.896Z,118.20
2023-02-09T18:41:54.704Z,86.70
2023-02-09T18:44:28.527Z,111.40
2023-02-09T18:47:00.466Z,106.40
2023-02-09T18:49:29.279Z,94.90
2023-02-09T18:51:58.664Z,104.20
2023-02-09T18:54:28.953Z,111.40
2023-02-09T18:56:57.122Z,110.20
2023-02-09T18:59:29.881Z,133.20
2023-02-09T19:02:02.703Z,121.00
2023-02-09T19:04:30.415Z,100.70
2023-02-09T19:06:58.785Z,152.40
2023-02-09T19:09:26.872Z,278.60
2023-02-09T19:11:54.685Z,83.30
2023-02-09T19:14:37.420Z,97.90
2023-02-09T19:17:07.041Z,116.80
2023-02-09T19:19:34.989Z,122.90
2023-02-09T19:22:02.738Z,93.10
2023-02-09T19:24:30.737Z,101.80
2023-02-09T19:26:58.511Z,87.80
2023-02-09T19:29:26.257Z,74.80
2023-02-09T19:31:55.861Z,76.80
2023-02-09T19:34:23.651Z,73.10
2023-02-09T19:36:51.420Z,83.70
2023-02-09T19:39:19.888Z,77.20
2023-02-09T19:41:49.001Z,81.20
2023-02-09T19:44:16.780Z,91.40
2023-02-09T19:46:45.551Z,70.10
2023-02-09T19:49:13.381Z,73.30
2023-02-09T19:51:41.135Z,81.10
2023-02-09T19:54:08.879Z,87.40
2023-02-09T19:56:37.534Z,85.90
2023-02-09T19:59:05.301Z,74.40
2023-02-09T20:01:33.118Z,92.60
2023-02-09T20:04:00.875Z,80.80
2023-02-09T20:06:30.694Z,83.40
2023-02-09T20:08:58.841Z,96.50
2023-02-09T20:11:27.667Z,194.90
2023-02-09T20:13:55.455Z,76.30
2023-02-09T20:16:26.050Z,157.50
2023-02-09T20:18:53.912Z,97.60
2023-02-09T20:21:23.029Z,88.00
2023-02-09T20:23:55.763Z,77.30
2023-02-09T20:26:28.991Z,84.60
2023-02-09T20:28:57.760Z,89.80
2023-02-09T20:31:28.691Z,129.10
2023-02-09T20:33:56.495Z,92.10
2023-02-09T20:36:25.810Z,73.50
2023-02-09T20:38:53.657Z,80.90
2023-02-09T20:41:21.643Z,86.80
2023-02-09T20:44:05.559Z,75.80
2023-02-09T20:46:50.209Z,87.90
2023-02-09T20:49:18.506Z,137.30
2023-02-09T20:51:47.073Z,92.50
2023-02-09T20:54:15.473Z,112.80
2023-02-09T20:56:43.371Z,120.40
2023-02-09T20:59:13.250Z,91.90
2023-02-09T21:01:41.835Z,86.70
2023-02-09T21:04:09.722Z,94.10
2023-02-09T21:06:37.963Z,76.10
2023-02-09T21:09:08.359Z,89.80
2023-02-09T21:11:36.162Z,92.20
2023-02-09T21:14:04.217Z,93.30
2023-02-09T21:16:32.180Z,90.90
2023-02-09T21:18:59.997Z,115.50
2023-02-09T21:21:29.954Z,124.40
2023-02-09T21:23:57.723Z,109.80
2023-02-09T21:26:25.431Z,120.80
2023-02-09T21:28:57.861Z,180.80
2023-02-09T21:31:27.342Z,149.00
2023-02-09T21:33:55.336Z,226.30
2023-02-09T21:36:23.037Z,106.00
2023-02-09T21:38:50.737Z,113.00
2023-02-09T21:41:37.585Z,215.70
2023-02-09T21:44:06.858Z,224.00
2023-02-09T21:46:34.719Z,211.70
2023-02-09T21:49:02.772Z,187.90
2023-02-09T21:51:30.505Z,111.30
2023-02-09T21:53:58.290Z,100.80
2023-02-09T21:56:26.078Z,120.00
2023-02-09T21:58:53.884Z,120.70
2023-02-09T22:01:21.691Z,96.60
2023-02-09T22:03:52.641Z,91.70
2023-02-09T22:06:20.392Z,99.30
2023-02-09T22:08:48.104Z,105.60
2023-02-09T22:11:15.793Z,120.00
2023-02-09T22:13:43.503Z,106.70
2023-02-09T22:16:18.265Z,100.20
2023-02-09T22:18:46.220Z,88.90
2023-02-09T22:21:14.252Z,89.70
2023-02-09T22:23:42.384Z,120.90
2023-02-09T22:26:12.888Z,79.50
2023-02-09T22:28:41.732Z,67.30
2023-02-09T22:31:18.665Z,87.50
2023-02-09T22:33:46.549Z,84.10
2023-02-09T22:36:17.170Z,76.10
2023-02-09T22:38:45.308Z,74.20
2023-02-09T22:41:22.238Z,73.20
2023-02-09T22:43:55.978Z,66.10
2023-02-09T22:46:26.440Z,74.50
2023-02-09T22:48:56.956Z,79.90
2023-02-09T22:51:28.230Z,78.50
2023-02-09T22:53:57.747Z,77.60
2023-02-09T22:56:27.565Z,74.80
2023-02-09T22:58:56.941Z,62.20
2023-02-09T23:01:25.495Z,70.20
2023-02-09T23:03:54.598Z,78.20
2023-02-09T23:06:24.632Z,78.60
2023-02-09T23:09:08.687Z,73.30
2023-02-09T23:11:37.053Z,59.30
2023-02-09T23:14:10.802Z,72.80
2023-02-09T23:16:40.973Z,76.00
2023-02-09T23:19:13.174Z,79.40
2023-02-09T23:21:45.134Z,86.20
2023-02-09T23:24:14.562Z,77.40
2023-02-09T23:26:42.739Z,86.50
2023-02-09T23:29:13.478Z,100.90
2023-02-09T23:31:42.724Z,71.80
2023-02-09T23:34:19.711Z,94.80
2023-02-09T23:36:47.898Z,81.20
2023-02-09T23:39:18.128Z,72.70
2023-02-09T23:41:46.926Z,72.40
2023-02-09T23:44:14.643Z,74.60
2023-02-09T23:46:42.512Z,63.40
2023-02-09T23:49:11.230Z,79.10
2023-02-09T23:51:38.930Z,75.10
2023-02-09T23:54:08.092Z,63.40
2023-02-09T23:56:39.183Z,70.00
2023-02-09T23:59:09.589Z,63.50
