createdAt,value
2022-08-25T00:02:11.868Z,96083.31
2022-08-25T00:07:13.638Z,96081.44
2022-08-25T00:12:20.523Z,96086.38
2022-08-25T00:17:22.208Z,96078.50
2022-08-25T00:22:23.998Z,96079.41
2022-08-25T00:27:26.070Z,96081.44
2022-08-25T00:32:28.009Z,96077.25
2022-08-25T00:37:29.664Z,96074.16
2022-08-25T00:42:31.738Z,96077.38
2022-08-25T00:47:33.364Z,96061.59
2022-08-25T00:52:41.539Z,96062.50
2022-08-25T00:57:56.844Z,96055.84
2022-08-25T01:02:59.459Z,96052.47
2022-08-25T01:08:06.517Z,96054.63
2022-08-25T01:13:26.401Z,96058.00
2022-08-25T01:18:28.716Z,96051.84
2022-08-25T01:23:30.334Z,96052.72
2022-08-25T01:28:32.493Z,96051.34
2022-08-25T01:33:34.488Z,96051.47
2022-08-25T01:38:36.099Z,96056.41
2022-08-25T01:43:38.959Z,96048.22
2022-08-25T01:48:40.555Z,96044.03
2022-08-25T01:53:44.166Z,96035.84
2022-08-25T01:58:49.076Z,96031.66
2022-08-25T02:03:53.823Z,96038.13
2022-08-25T02:08:58.531Z,96042.59
2022-08-25T02:14:01.099Z,96040.75
2022-08-25T02:19:05.013Z,96038.09
2022-08-25T02:24:07.782Z,96041.03
2022-08-25T02:29:10.379Z,96035.56
2022-08-25T02:34:12.024Z,96028.91
2022-08-25T02:39:13.828Z,96023.94
2022-08-25T02:44:15.442Z,96021.66
2022-08-25T02:49:17.126Z,96024.09
2022-08-25T02:54:18.733Z,96019.75
2022-08-25T02:59:21.105Z,96015.88
2022-08-25T03:04:22.850Z,96015.28
2022-08-25T03:09:24.684Z,96005.53
2022-08-25T03:14:26.302Z,96006.44
2022-08-25T03:19:27.936Z,96003.78
2022-08-25T03:24:29.611Z,95990.81
2022-08-25T03:29:33.063Z,95999.91
2022-08-25T03:34:34.765Z,96000.84
2022-08-25T03:39:36.463Z,95996.97
2022-08-25T03:44:38.107Z,95994.66
2022-08-25T03:49:39.708Z,95991.88
2022-08-25T03:54:41.691Z,95990.31
2022-08-25T03:59:43.587Z,95994.66
2022-08-25T04:04:45.310Z,96000.66
2022-08-25T04:09:47.447Z,95994.78
2022-08-25T04:14:49.532Z,95994.44
2022-08-25T04:19:51.661Z,95993.34
2022-08-25T04:24:53.315Z,95989.03
2022-08-25T04:29:56.721Z,95985.19
2022-08-25T04:34:58.401Z,95983.63
2022-08-25T04:40:00.533Z,95985.63
2022-08-25T04:45:04.053Z,95988.88
2022-08-25T04:50:07.460Z,95999.19
2022-08-25T04:55:09.295Z,95998.09
2022-08-25T05:00:11.647Z,96000.88
2022-08-25T05:05:13.309Z,96002.88
2022-08-25T05:10:14.924Z,96004.88
2022-08-25T05:15:39.853Z,96011.97
2022-08-25T05:20:41.618Z,96005.97
2022-08-25T05:25:44.519Z,96003.53
2022-08-25T05:30:49.603Z,95995.03
2022-08-25T05:35:51.891Z,96008.34
2022-08-25T05:41:02.222Z,96003.44
2022-08-25T05:46:04.242Z,95997.59
2022-08-25T05:51:08.282Z,95990.22
2022-08-25T05:56:10.751Z,95990.38
2022-08-25T06:01:39.630Z,95981.00
2022-08-25T06:06:41.492Z,95975.94
2022-08-25T06:11:43.358Z,95969.75
2022-08-25T06:16:44.953Z,95969.94
2022-08-25T06:21:46.667Z,95976.16
2022-08-25T06:26:48.311Z,95969.22
2022-08-25T06:31:50.476Z,95959.50
2022-08-25T06:36:52.741Z,95968.00
2022-08-25T06:41:56.622Z,95962.91
2022-08-25T06:47:00.678Z,95963.38
2022-08-25T06:52:02.797Z,95961.84
2022-08-25T06:57:06.210Z,95964.66
2022-08-25T07:02:08.739Z,95966.66
2022-08-25T07:07:10.433Z,95967.41
2022-08-25T07:12:12.019Z,95976.56
2022-08-25T07:17:13.954Z,95973.81
2022-08-25T07:22:16.110Z,95973.78
2022-08-25T07:27:17.926Z,95970.22
2022-08-25T07:32:19.615Z,95969.88
2022-08-25T07:42:45.043Z,95961.94
2022-08-25T07:47:46.764Z,95952.00
2022-08-25T07:52:52.150Z,95957.13
2022-08-25T07:57:57.524Z,95949.78
2022-08-25T08:03:01.230Z,95952.38
2022-08-25T08:08:05.848Z,95948.13
2022-08-25T08:13:08.931Z,95955.03
2022-08-25T08:18:11.799Z,95953.38
2022-08-25T08:23:14.111Z,95954.22
2022-08-25T08:28:15.710Z,95949.47
2022-08-25T08:33:17.375Z,95949.81
2022-08-25T08:38:22.058Z,95954.16
2022-08-25T08:43:33.208Z,95962.28
2022-08-25T08:48:46.734Z,95959.72
2022-08-25T08:53:59.919Z,95954.78
2022-08-25T08:59:06.686Z,95957.03
2022-08-25T09:04:17.284Z,95936.88
2022-08-25T09:09:27.360Z,95939.06
2022-08-25T09:14:55.869Z,95932.66
2022-08-25T09:20:00.500Z,95928.19
2022-08-25T09:25:10.552Z,95924.50
2022-08-25T09:30:17.540Z,95927.75
2022-08-25T09:35:24.232Z,95926.72
2022-08-25T09:40:30.100Z,95925.72
2022-08-25T09:45:42.453Z,95919.50
2022-08-25T09:50:46.818Z,95911.03
2022-08-25T09:55:59.978Z,95910.69
2022-08-25T10:01:14.630Z,95910.97
2022-08-25T10:06:16.337Z,95907.81
2022-08-25T10:11:33.654Z,95908.25
2022-08-25T10:16:36.185Z,95906.38
2022-08-25T10:21:41.513Z,95905.53
2022-08-25T10:26:51.325Z,95893.34
2022-08-25T10:31:58.254Z,95893.97
2022-08-25T10:37:21.663Z,95882.84
2022-08-25T10:42:57.731Z,95881.13
2022-08-25T10:48:24.447Z,95877.84
2022-08-25T10:53:56.255Z,95881.47
2022-08-25T10:59:35.588Z,95875.63
2022-08-25T11:04:49.198Z,95862.34
2022-08-25T11:09:55.303Z,95863.69
2022-08-25T11:15:09.597Z,95866.00
2022-08-25T11:20:19.941Z,95866.75
2022-08-25T11:25:35.163Z,95861.94
2022-08-25T11:30:38.323Z,95865.00
2022-08-25T11:35:47.250Z,95858.63
2022-08-25T11:41:14.564Z,95849.66
2022-08-25T11:46:53.937Z,95844.06
2022-08-25T11:51:55.858Z,95843.53
2022-08-25T11:57:17.138Z,95837.09
2022-08-25T12:02:39.198Z,95833.25
2022-08-25T12:07:46.818Z,95827.63
2022-08-25T12:12:48.570Z,95823.28
2022-08-25T12:18:22.017Z,95827.34
2022-08-25T12:23:38.084Z,95820.16
2022-08-25T12:29:11.619Z,95812.47
2022-08-25T12:34:32.908Z,95808.56
2022-08-25T12:39:43.222Z,95813.13
2022-08-25T12:44:48.005Z,95806.16
2022-08-25T12:49:52.259Z,95798.94
2022-08-25T12:54:59.528Z,95800.91
2022-08-25T13:00:12.994Z,95798.03
2022-08-25T13:05:40.071Z,95785.97
2022-08-25T13:10:50.814Z,95784.88
2022-08-25T13:16:08.987Z,95779.91
2022-08-25T13:21:31.836Z,95777.56
2022-08-25T13:26:48.041Z,95770.25
2022-08-25T13:32:02.398Z,95766.56
2022-08-25T13:37:31.308Z,95758.72
2022-08-25T13:42:33.209Z,95751.50
2022-08-25T13:47:43.716Z,95763.16
2022-08-25T13:52:54.340Z,95748.53
2022-08-25T13:57:59.109Z,95753.88
2022-08-25T14:03:03.422Z,95747.69
2022-08-25T14:08:32.645Z,95756.16
2022-08-25T14:13:36.451Z,95742.53
2022-08-25T14:18:54.611Z,95739.16
2022-08-25T14:24:00.810Z,95736.25
2022-08-25T14:29:02.793Z,95722.78
2022-08-25T14:34:15.582Z,95723.41
2022-08-25T14:39:18.584Z,95719.69
2022-08-25T14:44:20.995Z,95720.34
2022-08-25T14:49:32.743Z,95720.72
2022-08-25T14:54:37.496Z,95717.06
2022-08-25T14:59:43.201Z,95714.69
2022-08-25T15:04:53.656Z,95721.34
2022-08-25T15:09:55.300Z,95713.72
2022-08-25T15:14:58.269Z,95720.66
2022-08-25T15:19:59.967Z,95716.41
2022-08-25T15:25:01.949Z,95722.13
2022-08-25T15:30:04.694Z,95710.88
2022-08-25T15:35:06.978Z,95709.47
2022-08-25T15:40:09.632Z,95706.97
2022-08-25T15:45:11.830Z,95708.66
2022-08-25T15:50:17.424Z,95706.75
2022-08-25T15:55:19.995Z,95697.41
2022-08-25T16:00:22.101Z,95696.25
2022-08-25T16:05:25.985Z,95689.97
2022-08-25T16:10:28.110Z,95703.69
2022-08-25T16:15:29.734Z,95702.50
2022-08-25T16:20:34.628Z,95698.28
2022-08-25T16:25:41.695Z,95700.44
2022-08-25T16:30:52.697Z,95692.06
2022-08-25T16:36:14.614Z,95684.75
2022-08-25T16:41:20.113Z,95684.88
2022-08-25T16:46:23.786Z,95687.75
2022-08-25T16:51:29.654Z,95682.97
2022-08-25T16:56:37.067Z,95681.75
2022-08-25T17:01:40.931Z,95676.22
2022-08-25T17:06:51.876Z,95676.53
2022-08-25T17:11:56.848Z,95673.00
2022-08-25T17:16:58.625Z,95676.91
2022-08-25T17:22:00.519Z,95685.88
2022-08-25T17:27:02.231Z,95675.16
2022-08-25T17:32:04.693Z,95673.88
2022-08-25T17:37:06.849Z,95681.84
2022-08-25T17:42:09.006Z,95672.16
2022-08-25T17:47:11.258Z,95666.31
2022-08-25T17:52:13.224Z,95674.53
2022-08-25T17:57:16.196Z,95668.41
2022-08-25T18:02:17.872Z,95672.28
2022-08-25T18:07:19.543Z,95671.03
2022-08-25T18:12:21.396Z,95673.09
2022-08-25T18:17:29.129Z,95674.91
2022-08-25T18:22:32.307Z,95675.44
2022-08-25T18:27:35.098Z,95673.88
2022-08-25T18:32:36.803Z,95683.59
2022-08-25T18:37:57.176Z,95668.78
2022-08-25T18:43:02.762Z,95681.03
2022-08-25T18:48:04.983Z,95682.81
2022-08-25T18:53:09.460Z,95693.00
2022-08-25T18:58:11.771Z,95693.22
2022-08-25T19:03:16.031Z,95698.06
2022-08-25T19:08:19.119Z,95708.25
2022-08-25T19:13:23.533Z,95707.19
2022-08-25T19:18:25.947Z,95706.16
2022-08-25T19:23:32.567Z,95705.09
2022-08-25T19:28:35.788Z,95704.81
2022-08-25T19:33:44.755Z,95699.69
2022-08-25T19:38:47.081Z,95704.97
2022-08-25T19:43:56.459Z,95699.34
2022-08-25T19:49:01.495Z,95700.59
2022-08-25T19:54:09.209Z,95701.31
2022-08-25T19:59:11.976Z,95696.19
2022-08-25T20:04:13.819Z,95699.97
2022-08-25T20:09:20.786Z,95700.91
2022-08-25T20:14:37.866Z,95702.38
2022-08-25T20:19:39.887Z,95705.84
2022-08-25T20:24:50.942Z,95706.31
2022-08-25T20:29:53.549Z,95702.44
2022-08-25T20:34:55.915Z,95708.47
2022-08-25T20:39:58.143Z,95707.69
2022-08-25T20:45:00.344Z,95707.63
2022-08-25T20:50:06.730Z,95709.88
2022-08-25T20:55:09.846Z,95713.69
2022-08-25T21:00:15.843Z,95710.31
2022-08-25T21:05:17.653Z,95714.88
2022-08-25T21:10:19.417Z,95710.50
2022-08-25T21:15:21.134Z,95715.25
2022-08-25T21:20:24.101Z,95703.22
2022-08-25T21:25:25.786Z,95707.78
2022-08-25T21:30:28.537Z,95710.03
2022-08-25T21:35:30.774Z,95698.56
2022-08-25T21:40:38.731Z,95707.19
2022-08-25T21:45:45.753Z,95701.25
2022-08-25T21:50:48.538Z,95697.69
2022-08-25T21:55:50.459Z,95698.16
2022-08-25T22:00:52.131Z,95698.41
2022-08-25T22:05:55.310Z,95705.75
2022-08-25T22:10:57.597Z,95703.66
2022-08-25T22:15:59.338Z,95699.72
2022-08-25T22:21:07.287Z,95694.84
2022-08-25T22:26:11.174Z,95695.06
2022-08-25T22:31:14.434Z,95689.69
2022-08-25T22:36:28.659Z,95683.03
2022-08-25T22:41:31.573Z,95692.38
2022-08-25T22:46:34.888Z,95688.81
2022-08-25T22:51:37.432Z,95681.91
2022-08-25T22:56:39.788Z,95684.41
2022-08-25T23:01:43.483Z,95681.84
2022-08-25T23:06:45.140Z,95684.06
2022-08-25T23:11:51.197Z,95674.38
2022-08-25T23:16:53.459Z,95673.03
2022-08-25T23:22:10.550Z,95668.63
2022-08-25T23:27:15.721Z,95659.41
2022-08-25T23:32:18.537Z,95655.78
2022-08-25T23:37:20.149Z,95653.19
2022-08-25T23:42:21.844Z,95641.97
2022-08-25T23:47:23.658Z,95637.81
2022-08-25T23:52:26.011Z,95643.06
2022-08-25T23:57:27.611Z,95637.84
