createdAt,value
2018-05-06T00:01:20.747Z,51.00
2018-05-06T00:03:24.163Z,51.00
2018-05-06T00:05:27.334Z,50.90
2018-05-06T00:07:30.507Z,50.90
2018-05-06T00:09:33.687Z,51.10
2018-05-06T00:11:36.878Z,51.20
2018-05-06T00:13:40.834Z,51.10
2018-05-06T00:15:44.006Z,51.10
2018-05-06T00:17:47.184Z,51.20
2018-05-06T00:19:50.383Z,51.20
2018-05-06T00:21:53.558Z,51.30
2018-05-06T00:23:56.749Z,51.40
2018-05-06T00:26:00.700Z,51.40
2018-05-06T00:28:03.874Z,51.40
2018-05-06T00:30:07.818Z,50.80
2018-05-06T00:32:10.993Z,51.30
2018-05-06T00:34:14.163Z,51.30
2018-05-06T00:36:17.347Z,51.50
2018-05-06T00:38:20.523Z,51.60
2018-05-06T00:40:23.705Z,51.50
2018-05-06T00:42:26.882Z,51.60
2018-05-06T00:44:30.085Z,51.60
2018-05-06T00:46:33.264Z,51.70
2018-05-06T00:48:37.202Z,51.70
2018-05-06T00:50:41.154Z,51.80
2018-05-06T00:52:44.335Z,51.70
2018-05-06T00:54:48.266Z,51.70
2018-05-06T00:56:52.291Z,51.70
2018-05-06T00:58:56.237Z,51.80
2018-05-06T01:00:59.859Z,51.80
2018-05-06T01:03:03.355Z,51.80
2018-05-06T01:05:07.791Z,51.80
2018-05-06T01:07:12.166Z,52.50
2018-05-06T01:09:15.712Z,51.90
2018-05-06T01:11:19.266Z,51.80
2018-05-06T01:13:22.889Z,51.90
2018-05-06T01:15:26.455Z,52.00
2018-05-06T01:17:29.965Z,52.00
2018-05-06T01:19:33.539Z,52.20
2018-05-06T01:21:37.146Z,52.30
2018-05-06T01:23:41.412Z,52.20
2018-05-06T01:25:45.210Z,52.20
2018-05-06T01:27:48.767Z,52.30
2018-05-06T01:29:52.433Z,52.40
2018-05-06T01:31:57.179Z,52.50
2018-05-06T01:34:01.551Z,52.50
2018-05-06T01:36:05.039Z,52.50
2018-05-06T01:38:08.655Z,52.60
2018-05-06T01:40:12.914Z,52.70
2018-05-06T01:42:16.501Z,52.70
2018-05-06T01:44:20.223Z,52.70
2018-05-06T01:46:24.667Z,52.90
2018-05-06T01:48:28.276Z,52.90
2018-05-06T01:50:32.623Z,53.10
2018-05-06T01:52:36.330Z,53.00
2018-05-06T01:54:40.580Z,53.10
2018-05-06T01:56:44.394Z,53.10
2018-05-06T01:58:47.940Z,53.20
2018-05-06T02:00:53.742Z,53.20
2018-05-06T02:02:57.898Z,53.30
2018-05-06T02:05:02.927Z,53.30
2018-05-06T02:07:07.182Z,53.30
2018-05-06T02:09:12.647Z,53.40
2018-05-06T02:11:17.918Z,53.50
2018-05-06T02:13:22.000Z,53.50
2018-05-06T02:15:26.366Z,53.50
2018-05-06T02:17:31.740Z,53.60
2018-05-06T02:19:36.234Z,53.60
2018-05-06T02:21:40.162Z,53.80
2018-05-06T02:23:44.623Z,53.80
2018-05-06T02:25:48.572Z,53.80
2018-05-06T02:27:51.741Z,53.80
2018-05-06T02:29:54.913Z,53.90
2018-05-06T02:31:58.093Z,53.60
2018-05-06T02:34:01.278Z,54.00
2018-05-06T02:36:05.219Z,54.00
2018-05-06T02:38:08.378Z,54.00
2018-05-06T02:40:11.547Z,53.90
2018-05-06T02:42:14.719Z,54.00
2018-05-06T02:44:17.886Z,53.90
2018-05-06T02:46:21.059Z,54.00
2018-05-06T02:48:24.239Z,54.10
2018-05-06T02:50:27.578Z,54.10
2018-05-06T02:52:31.095Z,54.40
2018-05-06T02:54:34.475Z,54.20
2018-05-06T02:56:38.422Z,54.40
2018-05-06T02:58:42.347Z,55.20
2018-05-06T03:00:46.278Z,55.30
2018-05-06T03:02:50.207Z,55.30
2018-05-06T03:04:54.142Z,55.20
2018-05-06T03:06:57.307Z,55.20
2018-05-06T03:09:00.471Z,55.20
2018-05-06T03:11:03.646Z,55.20
2018-05-06T03:13:07.580Z,55.40
2018-05-06T03:15:11.702Z,55.50
2018-05-06T03:17:15.630Z,55.50
2018-05-06T03:19:19.562Z,55.60
2018-05-06T03:21:23.490Z,55.60
2018-05-06T03:23:26.659Z,55.60
2018-05-06T03:25:29.826Z,55.70
2018-05-06T03:27:32.995Z,55.70
2018-05-06T03:29:36.926Z,55.90
2018-05-06T03:31:40.876Z,55.80
2018-05-06T03:33:44.038Z,55.80
2018-05-06T03:35:47.212Z,55.80
2018-05-06T03:37:50.402Z,55.90
2018-05-06T03:39:53.572Z,56.00
2018-05-06T03:41:56.745Z,56.00
2018-05-06T03:43:59.915Z,56.00
2018-05-06T03:46:03.083Z,56.10
2018-05-06T03:48:06.251Z,56.30
2018-05-06T03:50:09.434Z,56.30
2018-05-06T03:52:13.359Z,56.30
2018-05-06T03:54:17.288Z,56.50
2018-05-06T03:59:35.328Z,56.50
2018-05-06T04:01:40.590Z,56.50
2018-05-06T04:03:45.839Z,56.60
2018-05-06T04:05:51.065Z,56.80
2018-05-06T04:07:55.643Z,56.80
2018-05-06T04:10:00.582Z,56.90
2018-05-06T04:12:05.615Z,57.00
2018-05-06T04:14:09.974Z,57.00
2018-05-06T04:16:15.255Z,57.10
2018-05-06T04:18:19.145Z,57.20
2018-05-06T04:20:23.080Z,57.40
2018-05-06T04:22:27.021Z,57.30
2018-05-06T04:24:30.226Z,57.40
2018-05-06T04:26:33.391Z,57.40
2018-05-06T04:28:36.558Z,57.50
2018-05-06T04:30:39.730Z,57.40
2018-05-06T04:32:43.675Z,57.70
2018-05-06T04:34:46.858Z,57.70
2018-05-06T04:36:50.803Z,57.90
2018-05-06T04:38:53.971Z,57.90
2018-05-06T04:40:57.131Z,57.90
2018-05-06T04:43:00.304Z,57.90
2018-05-06T04:45:04.238Z,58.30
2018-05-06T04:47:08.174Z,58.30
2018-05-06T04:49:11.347Z,58.30
2018-05-06T04:51:14.529Z,58.30
2018-05-06T04:53:17.687Z,58.30
2018-05-06T04:55:21.623Z,58.50
2018-05-06T04:57:25.550Z,58.70
2018-05-06T04:59:28.720Z,58.80
2018-05-06T05:01:32.166Z,58.80
2018-05-06T05:03:36.094Z,59.10
2018-05-06T05:05:40.027Z,59.40
2018-05-06T05:07:43.191Z,59.30
2018-05-06T05:09:46.354Z,59.50
2018-05-06T05:11:49.526Z,59.80
2018-05-06T05:13:52.707Z,60.10
2018-05-06T05:15:55.879Z,60.30
2018-05-06T05:17:59.054Z,60.40
2018-05-06T05:20:02.960Z,61.00
2018-05-06T05:22:06.096Z,61.00
2018-05-06T05:24:10.032Z,61.10
2018-05-06T05:26:13.785Z,61.20
2018-05-06T05:28:16.924Z,61.20
2018-05-06T05:30:20.093Z,61.40
2018-05-06T05:32:23.261Z,61.60
2018-05-06T05:34:27.234Z,61.90
2018-05-06T05:36:31.130Z,62.20
2018-05-06T05:38:34.267Z,62.10
2018-05-06T05:40:37.411Z,62.30
2018-05-06T05:42:40.640Z,62.50
2018-05-06T05:44:44.575Z,62.90
2018-05-06T05:46:47.718Z,63.00
2018-05-06T05:48:50.891Z,63.10
2018-05-06T05:50:54.056Z,63.30
2018-05-06T05:52:57.186Z,63.50
2018-05-06T05:55:01.121Z,62.60
2018-05-06T05:57:05.031Z,62.40
2018-05-06T05:59:08.211Z,62.30
2018-05-06T06:01:11.346Z,62.50
2018-05-06T06:03:14.489Z,62.60
2018-05-06T06:05:17.668Z,62.70
2018-05-06T06:07:21.624Z,63.00
2018-05-06T06:09:24.767Z,62.90
2018-05-06T06:11:28.865Z,63.00
2018-05-06T06:13:32.006Z,62.80
2018-05-06T06:15:35.286Z,62.80
2018-05-06T06:17:39.190Z,63.20
2018-05-06T06:19:42.335Z,63.60
2018-05-06T06:21:45.515Z,62.80
2018-05-06T06:23:48.663Z,62.70
2018-05-06T06:25:51.847Z,63.40
2018-05-06T06:27:54.991Z,62.70
2018-05-06T06:29:58.166Z,62.60
2018-05-06T06:32:01.311Z,62.70
2018-05-06T06:34:04.491Z,62.80
2018-05-06T06:36:07.644Z,62.60
2018-05-06T06:38:11.589Z,62.50
2018-05-06T06:40:14.743Z,63.20
2018-05-06T06:42:17.915Z,62.60
2018-05-06T06:44:21.093Z,62.80
2018-05-06T06:46:25.008Z,62.80
2018-05-06T06:48:29.359Z,62.80
2018-05-06T06:50:32.694Z,63.00
2018-05-06T06:52:35.835Z,62.80
2018-05-06T06:54:39.011Z,62.20
2018-05-06T06:56:42.158Z,62.00
2018-05-06T06:58:45.302Z,62.50
2018-05-06T07:00:49.251Z,62.00
2018-05-06T07:02:52.433Z,62.00
2018-05-06T07:04:56.386Z,61.90
2018-05-06T07:06:59.541Z,61.80
2018-05-06T07:09:02.734Z,62.00
2018-05-06T07:11:05.974Z,62.10
2018-05-06T07:13:09.131Z,62.20
2018-05-06T07:15:12.277Z,62.30
2018-05-06T07:17:15.459Z,61.80
2018-05-06T07:19:18.647Z,62.00
2018-05-06T07:21:21.799Z,62.20
2018-05-06T07:23:25.572Z,62.30
2018-05-06T07:25:28.988Z,63.00
2018-05-06T07:27:32.274Z,63.30
2018-05-06T07:29:36.961Z,63.30
2018-05-06T07:31:40.145Z,63.40
2018-05-06T07:33:43.291Z,62.70
2018-05-06T07:35:46.536Z,63.00
2018-05-06T07:37:49.666Z,63.10
2018-05-06T07:39:52.815Z,63.50
2018-05-06T07:41:55.989Z,62.70
2018-05-06T07:43:59.172Z,61.50
2018-05-06T07:46:03.085Z,59.80
2018-05-06T07:48:06.270Z,59.70
2018-05-06T07:50:09.418Z,58.40
2018-05-06T07:52:13.334Z,55.70
2018-05-06T07:54:17.286Z,55.10
2018-05-06T07:56:20.431Z,54.90
2018-05-06T07:58:23.773Z,53.00
2018-05-06T08:00:27.706Z,50.40
2018-05-06T08:02:31.649Z,49.40
2018-05-06T08:04:34.819Z,49.10
2018-05-06T08:06:37.999Z,50.20
2018-05-06T08:08:41.176Z,49.90
2018-05-06T08:10:46.442Z,48.00
2018-05-06T08:12:50.880Z,47.80
2018-05-06T08:14:55.359Z,47.50
2018-05-06T08:17:01.079Z,46.10
2018-05-06T08:19:05.699Z,45.50
2018-05-06T08:21:09.623Z,44.80
2018-05-06T08:23:13.677Z,44.50
2018-05-06T08:25:16.871Z,44.40
2018-05-06T08:27:20.029Z,44.10
2018-05-06T08:29:23.181Z,42.10
2018-05-06T08:31:27.119Z,40.60
2018-05-06T08:33:30.270Z,40.40
2018-05-06T08:35:33.451Z,40.80
2018-05-06T08:37:36.630Z,39.40
2018-05-06T08:39:40.682Z,38.80
2018-05-06T08:41:43.832Z,38.00
2018-05-06T08:43:47.000Z,37.70
2018-05-06T08:45:50.222Z,36.80
2018-05-06T08:47:53.363Z,36.50
2018-05-06T08:49:56.541Z,35.40
2018-05-06T08:51:59.695Z,35.00
2018-05-06T08:54:03.617Z,34.20
2018-05-06T08:56:07.563Z,33.70
2018-05-06T08:58:11.511Z,33.30
2018-05-06T09:00:14.659Z,33.20
2018-05-06T09:02:18.594Z,32.70
2018-05-06T09:04:21.742Z,32.60
2018-05-06T09:06:24.925Z,32.10
2018-05-06T09:08:28.865Z,31.70
2018-05-06T09:10:32.162Z,32.00
2018-05-06T09:12:35.378Z,31.70
2018-05-06T09:14:39.287Z,32.50
2018-05-06T09:16:43.208Z,33.60
2018-05-06T09:18:46.391Z,33.00
2018-05-06T09:20:49.539Z,32.50
2018-05-06T09:22:53.456Z,31.90
2018-05-06T09:24:57.398Z,30.90
2018-05-06T09:27:01.346Z,30.90
2018-05-06T09:29:04.541Z,30.70
2018-05-06T09:31:07.731Z,30.30
2018-05-06T09:33:11.643Z,30.00
2018-05-06T09:35:14.818Z,29.80
2018-05-06T09:37:18.006Z,29.60
2018-05-06T09:39:21.187Z,29.20
2018-05-06T09:41:25.094Z,28.40
2018-05-06T09:43:28.242Z,28.30
2018-05-06T09:45:31.426Z,28.70
2018-05-06T09:47:35.356Z,28.80
2018-05-06T09:49:38.538Z,28.70
2018-05-06T09:51:41.683Z,28.70
2018-05-06T09:53:44.938Z,28.10
2018-05-06T09:55:48.792Z,27.90
2018-05-06T09:57:52.738Z,27.70
2018-05-06T09:59:56.680Z,28.30
2018-05-06T10:02:00.590Z,27.30
2018-05-06T10:04:03.745Z,27.10
2018-05-06T10:06:06.918Z,27.40
2018-05-06T10:08:10.140Z,27.30
2018-05-06T10:10:14.034Z,26.30
2018-05-06T10:12:17.207Z,26.10
2018-05-06T10:14:20.359Z,26.20
2018-05-06T10:16:23.506Z,26.40
2018-05-06T10:18:26.695Z,26.30
2018-05-06T10:20:29.879Z,26.30
2018-05-06T10:22:33.051Z,25.80
2018-05-06T10:24:36.203Z,25.60
2018-05-06T10:26:39.405Z,25.90
2018-05-06T10:28:42.555Z,25.80
2018-05-06T10:30:45.740Z,25.40
2018-05-06T10:32:48.890Z,25.30
2018-05-06T10:34:52.031Z,25.70
2018-05-06T10:36:55.351Z,25.00
2018-05-06T10:38:58.501Z,24.60
2018-05-06T10:41:01.971Z,24.10
2018-05-06T10:43:05.172Z,24.20
2018-05-06T10:45:09.131Z,24.50
2018-05-06T10:47:12.374Z,24.40
2018-05-06T10:49:15.600Z,24.40
2018-05-06T10:51:18.754Z,24.20
2018-05-06T10:53:22.018Z,24.20
2018-05-06T10:55:25.467Z,24.20
2018-05-06T10:57:28.963Z,24.40
2018-05-06T10:59:32.908Z,24.00
2018-05-06T11:01:36.155Z,23.80
2018-05-06T11:03:39.355Z,24.10
2018-05-06T11:05:42.523Z,23.50
2018-05-06T11:07:46.031Z,24.50
2018-05-06T11:09:49.952Z,24.70
2018-05-06T11:11:53.868Z,25.60
2018-05-06T11:13:57.816Z,26.60
2018-05-06T11:16:00.995Z,26.00
2018-05-06T11:18:04.475Z,26.60
2018-05-06T11:20:07.623Z,26.70
2018-05-06T11:22:11.579Z,27.30
2018-05-06T11:24:14.726Z,26.70
2018-05-06T11:26:17.970Z,26.80
2018-05-06T11:28:21.109Z,27.10
2018-05-06T11:30:24.254Z,27.20
2018-05-06T11:32:27.414Z,27.20
2018-05-06T11:34:30.595Z,27.20
2018-05-06T11:36:33.784Z,27.00
2018-05-06T11:38:36.975Z,26.70
2018-05-06T11:40:40.123Z,26.70
2018-05-06T11:42:44.039Z,26.90
2018-05-06T11:44:47.486Z,26.80
2018-05-06T11:46:50.640Z,26.90
2018-05-06T11:48:53.790Z,27.10
2018-05-06T11:50:57.743Z,27.00
2018-05-06T11:53:00.893Z,26.90
2018-05-06T11:55:04.043Z,27.10
2018-05-06T11:57:07.219Z,27.40
2018-05-06T11:59:10.398Z,27.10
2018-05-06T12:01:13.586Z,27.20
2018-05-06T12:03:16.783Z,27.10
2018-05-06T12:05:19.971Z,26.90
2018-05-06T12:07:23.897Z,27.00
2018-05-06T12:09:27.811Z,26.90
2018-05-06T12:11:31.024Z,26.80
2018-05-06T12:13:34.961Z,26.90
2018-05-06T12:15:39.007Z,26.90
2018-05-06T12:17:42.155Z,26.90
2018-05-06T12:19:45.310Z,27.10
2018-05-06T12:21:48.506Z,27.30
2018-05-06T12:23:52.442Z,27.80
2018-05-06T12:25:56.305Z,27.80
2018-05-06T12:28:01.063Z,27.60
2018-05-06T12:30:04.258Z,27.80
2018-05-06T12:32:07.449Z,27.60
2018-05-06T12:34:10.611Z,27.30
2018-05-06T12:36:13.762Z,27.60
2018-05-06T12:38:16.945Z,27.90
2018-05-06T12:40:20.887Z,27.40
2018-05-06T12:42:24.039Z,27.30
2018-05-06T12:44:27.215Z,27.80
2018-05-06T12:46:30.370Z,27.30
2018-05-06T12:48:33.523Z,27.40
2018-05-06T12:50:36.722Z,27.10
2018-05-06T12:52:39.878Z,26.90
2018-05-06T12:54:43.027Z,27.10
2018-05-06T12:56:47.171Z,26.60
2018-05-06T12:58:50.339Z,26.50
2018-05-06T13:00:53.492Z,26.20
2018-05-06T13:02:57.040Z,26.50
2018-05-06T13:05:00.187Z,26.20
2018-05-06T13:07:04.128Z,26.80
2018-05-06T13:09:08.231Z,25.90
2018-05-06T13:11:11.384Z,25.90
2018-05-06T13:13:14.536Z,26.10
2018-05-06T13:15:17.740Z,26.10
2018-05-06T13:17:20.887Z,26.10
2018-05-06T13:19:24.839Z,25.60
2018-05-06T13:21:28.041Z,25.50
2018-05-06T13:23:31.215Z,25.30
2018-05-06T13:25:34.383Z,25.50
2018-05-06T13:27:37.568Z,25.60
2018-05-06T13:29:40.716Z,25.70
2018-05-06T13:31:43.863Z,25.80
2018-05-06T13:33:47.823Z,26.50
2018-05-06T13:35:50.995Z,26.50
2018-05-06T13:37:54.909Z,26.20
2018-05-06T13:39:58.860Z,25.90
2018-05-06T13:42:02.019Z,25.90
2018-05-06T13:44:05.190Z,26.10
2018-05-06T13:46:08.371Z,26.20
2018-05-06T13:48:12.323Z,26.10
2018-05-06T13:50:16.258Z,26.50
2018-05-06T13:52:19.418Z,26.10
2018-05-06T13:54:23.365Z,25.60
2018-05-06T13:56:26.563Z,25.60
2018-05-06T13:58:30.482Z,25.10
2018-05-06T14:00:34.399Z,25.40
2018-05-06T14:02:37.936Z,25.30
2018-05-06T14:04:41.862Z,24.90
2018-05-06T14:06:45.783Z,25.10
2018-05-06T14:08:49.731Z,25.10
2018-05-06T14:10:52.886Z,25.00
2018-05-06T14:12:56.041Z,25.40
2018-05-06T14:14:59.230Z,25.30
2018-05-06T14:17:03.171Z,24.90
2018-05-06T14:19:06.352Z,24.90
2018-05-06T14:21:09.516Z,24.90
2018-05-06T14:23:12.709Z,24.90
2018-05-06T14:25:15.874Z,24.90
2018-05-06T14:27:19.020Z,24.90
2018-05-06T14:29:22.219Z,24.30
2018-05-06T14:31:25.370Z,24.20
2018-05-06T14:33:28.517Z,24.70
2018-05-06T14:35:32.468Z,23.40
2018-05-06T14:37:35.643Z,23.30
2018-05-06T14:39:39.607Z,22.40
2018-05-06T14:41:42.774Z,22.20
2018-05-06T14:43:45.954Z,22.20
2018-05-06T14:45:49.110Z,22.10
2018-05-06T14:48:11.283Z,21.90
2018-05-06T14:50:14.460Z,21.80
2018-05-06T14:52:18.410Z,21.30
2018-05-06T14:54:21.559Z,21.20
2018-05-06T14:56:24.706Z,21.00
2018-05-06T14:58:27.880Z,21.10
2018-05-06T15:00:31.032Z,21.20
2018-05-06T15:02:34.175Z,20.90
2018-05-06T15:04:37.359Z,21.00
2018-05-06T15:06:40.520Z,21.40
2018-05-06T15:08:44.461Z,21.00
2018-05-06T15:10:48.400Z,20.90
2018-05-06T15:12:51.551Z,20.80
2018-05-06T15:14:54.728Z,20.80
2018-05-06T15:16:57.890Z,20.90
2018-05-06T15:19:01.074Z,20.30
2018-05-06T15:21:04.220Z,21.20
2018-05-06T15:23:08.173Z,20.80
2018-05-06T15:25:11.349Z,20.80
2018-05-06T15:27:15.266Z,20.80
2018-05-06T15:29:19.213Z,20.90
2018-05-06T15:31:23.166Z,20.50
2018-05-06T15:33:26.303Z,20.40
2018-05-06T15:35:29.455Z,20.30
2018-05-06T15:37:32.631Z,20.80
2018-05-06T15:39:35.774Z,20.50
2018-05-06T15:41:38.922Z,20.40
2018-05-06T15:43:42.100Z,20.70
2018-05-06T15:45:45.307Z,20.90
2018-05-06T15:47:48.500Z,21.30
2018-05-06T15:49:52.423Z,22.30
2018-05-06T15:51:56.770Z,22.60
2018-05-06T15:53:59.942Z,22.50
2018-05-06T15:56:03.151Z,22.70
2018-05-06T15:58:06.295Z,22.30
2018-05-06T16:00:09.470Z,21.40
2018-05-06T16:05:12.403Z,20.90
2018-05-06T16:07:16.327Z,20.50
2018-05-06T16:09:20.272Z,20.80
2018-05-06T16:11:23.432Z,20.70
2018-05-06T16:13:26.618Z,21.10
2018-05-06T16:15:29.798Z,20.70
2018-05-06T16:17:32.950Z,20.80
2018-05-06T16:19:36.134Z,21.10
2018-05-06T16:21:39.299Z,21.80
2018-05-06T16:23:42.469Z,21.20
2018-05-06T16:25:45.642Z,22.20
2018-05-06T16:27:48.791Z,21.80
2018-05-06T16:29:51.962Z,21.50
2018-05-06T16:31:55.141Z,21.80
2018-05-06T16:33:59.082Z,22.30
2018-05-06T16:36:02.278Z,22.30
2018-05-06T16:38:06.226Z,23.00
2018-05-06T16:40:09.386Z,23.10
2018-05-06T16:42:12.533Z,22.80
2018-05-06T16:44:15.715Z,23.20
2018-05-06T16:46:19.626Z,24.30
2018-05-06T16:48:22.813Z,24.30
2018-05-06T16:50:25.967Z,24.10
2018-05-06T16:52:29.870Z,23.90
2018-05-06T16:54:33.065Z,23.90
2018-05-06T16:56:36.210Z,24.10
2018-05-06T16:58:40.124Z,24.10
2018-05-06T17:00:44.068Z,24.40
2018-05-06T17:02:47.265Z,24.40
2018-05-06T17:04:51.179Z,24.00
2018-05-06T17:06:55.102Z,24.70
2018-05-06T17:08:59.058Z,24.70
2018-05-06T17:11:02.233Z,24.60
2018-05-06T17:13:05.418Z,24.30
2018-05-06T17:15:08.596Z,25.20
2018-05-06T17:17:11.747Z,24.70
2018-05-06T17:19:15.175Z,25.40
2018-05-06T17:21:18.317Z,25.60
2018-05-06T17:23:21.458Z,26.30
2018-05-06T17:25:24.638Z,26.20
2018-05-06T17:27:27.781Z,26.00
2018-05-06T17:29:30.927Z,25.70
2018-05-06T17:31:34.873Z,26.30
2018-05-06T17:33:38.016Z,26.30
2018-05-06T17:35:41.171Z,26.20
2018-05-06T17:37:45.115Z,27.20
2018-05-06T17:39:48.262Z,27.20
2018-05-06T17:41:51.415Z,27.50
2018-05-06T17:43:55.639Z,28.10
2018-05-06T17:45:59.551Z,27.80
2018-05-06T17:48:02.695Z,27.80
2018-05-06T17:50:05.952Z,28.20
2018-05-06T17:52:09.048Z,28.80
2018-05-06T17:54:12.199Z,29.10
2018-05-06T17:56:16.146Z,29.40
2018-05-06T17:58:19.320Z,29.40
2018-05-06T18:00:23.234Z,29.80
2018-05-06T18:02:26.413Z,29.30
2018-05-06T18:04:29.582Z,29.40
2018-05-06T18:06:32.763Z,29.40
2018-05-06T18:08:35.910Z,29.80
2018-05-06T18:10:39.054Z,29.80
2018-05-06T18:12:42.222Z,29.90
2018-05-06T18:14:45.366Z,30.00
2018-05-06T18:16:48.539Z,30.10
2018-05-06T18:18:51.686Z,30.40
2018-05-06T18:20:54.834Z,30.40
2018-05-06T18:22:58.776Z,31.50
2018-05-06T18:25:01.920Z,31.50
2018-05-06T18:27:05.103Z,31.60
2018-05-06T18:29:08.246Z,31.80
2018-05-06T18:31:11.422Z,31.90
2018-05-06T18:33:14.577Z,32.20
2018-05-06T18:35:17.755Z,32.20
2018-05-06T18:37:20.897Z,32.40
2018-05-06T18:39:24.074Z,32.50
2018-05-06T18:41:27.243Z,32.70
2018-05-06T18:43:31.152Z,32.80
2018-05-06T18:45:35.111Z,33.20
2018-05-06T18:47:38.259Z,33.20
2018-05-06T18:49:41.440Z,32.60
2018-05-06T18:51:44.582Z,32.80
2018-05-06T18:53:47.818Z,32.80
2018-05-06T18:55:51.771Z,33.60
2018-05-06T18:57:54.926Z,33.60
2018-05-06T18:59:58.078Z,33.80
2018-05-06T19:02:01.250Z,33.90
2018-05-06T19:04:04.476Z,34.20
2018-05-06T19:06:08.412Z,34.40
2018-05-06T19:08:11.599Z,34.40
2018-05-06T19:10:14.753Z,34.70
2018-05-06T19:12:17.895Z,34.80
2018-05-06T19:14:21.071Z,35.20
2018-05-06T19:16:24.449Z,35.30
2018-05-06T19:18:27.638Z,35.40
2018-05-06T19:20:30.819Z,35.90
2018-05-06T19:22:34.742Z,36.10
2018-05-06T19:24:37.927Z,36.10
2018-05-06T19:26:41.137Z,36.00
2018-05-06T19:28:44.270Z,36.10
2018-05-06T19:30:47.447Z,36.30
2018-05-06T19:32:50.703Z,36.30
2018-05-06T19:34:53.808Z,36.50
2018-05-06T19:36:56.992Z,36.60
2018-05-06T19:39:00.151Z,36.70
2018-05-06T19:41:04.081Z,37.50
2018-05-06T19:43:08.341Z,37.10
2018-05-06T19:45:11.501Z,37.10
2018-05-06T19:47:14.657Z,37.40
2018-05-06T19:49:17.834Z,37.40
2018-05-06T19:51:21.750Z,38.00
2018-05-06T19:53:25.095Z,38.00
2018-05-06T19:55:28.254Z,38.30
2018-05-06T19:57:31.408Z,38.60
2018-05-06T19:59:34.582Z,38.70
2018-05-06T20:01:37.758Z,39.00
2018-05-06T20:03:40.910Z,39.00
2018-05-06T20:05:44.829Z,39.60
2018-05-06T20:07:48.776Z,39.80
2018-05-06T20:09:51.963Z,39.90
2018-05-06T20:11:55.108Z,40.00
2018-05-06T20:13:58.278Z,40.20
2018-05-06T20:16:01.469Z,40.40
2018-05-06T20:18:04.635Z,40.70
2018-05-06T20:20:07.785Z,41.10
2018-05-06T20:22:10.963Z,41.10
2018-05-06T20:24:14.114Z,41.20
2018-05-06T20:26:17.261Z,41.40
2018-05-06T20:28:20.443Z,41.50
2018-05-06T20:30:24.356Z,41.80
2018-05-06T20:32:27.534Z,41.80
2018-05-06T20:34:30.722Z,41.90
2018-05-06T20:36:34.003Z,42.00
2018-05-06T20:38:37.167Z,42.10
2018-05-06T20:40:40.322Z,42.20
2018-05-06T20:42:44.295Z,42.60
2018-05-06T20:44:47.477Z,42.60
2018-05-06T20:46:50.630Z,42.70
2018-05-06T20:48:53.843Z,42.90
2018-05-06T20:50:56.990Z,42.90
2018-05-06T20:53:00.184Z,43.20
2018-05-06T20:55:04.318Z,43.20
2018-05-06T20:57:07.507Z,43.20
2018-05-06T20:59:10.711Z,43.30
2018-05-06T21:01:13.882Z,43.30
2018-05-06T21:03:17.042Z,43.30
2018-05-06T21:05:20.968Z,43.30
2018-05-06T21:07:24.943Z,43.30
2018-05-06T21:09:28.099Z,44.00
2018-05-06T21:11:31.242Z,43.50
2018-05-06T21:13:34.454Z,43.50
2018-05-06T21:15:38.406Z,43.70
2018-05-06T21:17:41.575Z,43.80
2018-05-06T21:19:44.755Z,43.90
2018-05-06T21:21:47.950Z,44.10
2018-05-06T21:23:51.240Z,44.20
2018-05-06T21:25:54.423Z,44.30
2018-05-06T21:27:57.574Z,44.30
2018-05-06T21:30:00.746Z,44.40
2018-05-06T21:32:03.929Z,44.60
2018-05-06T21:34:07.874Z,44.70
2018-05-06T21:36:11.050Z,44.70
2018-05-06T21:38:14.995Z,44.80
2018-05-06T21:40:18.184Z,44.90
2018-05-06T21:42:21.375Z,45.00
2018-05-06T21:44:24.523Z,45.00
2018-05-06T21:46:27.723Z,45.00
2018-05-06T21:48:30.889Z,45.20
2018-05-06T21:50:34.065Z,45.30
2018-05-06T21:52:37.217Z,45.30
2018-05-06T21:54:40.403Z,45.50
2018-05-06T21:56:43.590Z,45.60
2018-05-06T21:58:46.746Z,45.80
2018-05-06T22:00:49.890Z,45.80
2018-05-06T22:02:53.083Z,45.80
2018-05-06T22:04:57.000Z,46.10
2018-05-06T22:07:00.956Z,46.20
2018-05-06T22:09:07.984Z,46.20
2018-05-06T22:11:11.147Z,46.30
2018-05-06T22:13:15.086Z,46.40
2018-05-06T22:15:18.239Z,46.40
2018-05-06T22:17:21.435Z,46.40
2018-05-06T22:19:25.382Z,46.60
2018-05-06T22:21:30.129Z,46.70
2018-05-06T22:23:33.365Z,46.80
2018-05-06T22:25:37.832Z,46.90
2018-05-06T22:27:41.015Z,46.90
2018-05-06T22:29:44.160Z,47.00
2018-05-06T22:31:47.324Z,47.20
2018-05-06T22:33:51.259Z,47.50
2018-05-06T22:35:54.411Z,47.50
2018-05-06T22:37:57.587Z,47.50
2018-05-06T22:40:00.768Z,47.50
2018-05-06T22:42:04.715Z,47.70
2018-05-06T22:44:07.917Z,47.60
2018-05-06T22:46:11.111Z,47.80
2018-05-06T22:48:15.033Z,48.00
2018-05-06T22:50:18.987Z,48.00
2018-05-06T22:52:22.397Z,48.00
2018-05-06T22:54:25.538Z,48.00
2018-05-06T22:56:28.683Z,48.00
2018-05-06T22:58:32.625Z,47.70
2018-05-06T23:00:36.542Z,48.40
2018-05-06T23:02:40.451Z,48.40
2018-05-06T23:04:43.631Z,48.40
2018-05-06T23:06:46.819Z,48.40
2018-05-06T23:08:49.963Z,48.50
2018-05-06T23:10:53.139Z,48.40
2018-05-06T23:12:56.282Z,48.60
2018-05-06T23:14:59.430Z,48.60
2018-05-06T23:17:02.712Z,48.80
2018-05-06T23:19:05.950Z,48.90
2018-05-06T23:21:09.093Z,49.00
2018-05-06T23:23:12.286Z,49.00
2018-05-06T23:25:15.486Z,49.20
2018-05-06T23:27:18.634Z,49.40
2018-05-06T23:29:21.886Z,49.40
2018-05-06T23:31:24.986Z,49.40
2018-05-06T23:33:28.890Z,49.60
2018-05-06T23:35:32.085Z,49.60
2018-05-06T23:37:35.230Z,49.70
2018-05-06T23:39:39.150Z,49.90
2018-05-06T23:41:43.090Z,50.00
2018-05-06T23:43:46.260Z,50.10
2018-05-06T23:45:49.432Z,50.10
2018-05-06T23:47:52.613Z,50.30
2018-05-06T23:49:55.760Z,50.40
2018-05-06T23:51:58.948Z,50.50
2018-05-06T23:54:02.110Z,50.60
2018-05-06T23:56:06.405Z,50.70
2018-05-06T23:58:09.560Z,50.80
