createdAt,value
2019-03-05T00:00:36.595Z,2.00
2019-03-05T00:03:07.731Z,2.00
2019-03-05T00:05:38.826Z,1.80
2019-03-05T00:08:09.793Z,2.10
2019-03-05T00:10:40.749Z,1.67
2019-03-05T00:13:11.775Z,1.50
2019-03-05T00:15:43.545Z,1.87
2019-03-05T00:18:14.865Z,1.73
2019-03-05T00:20:45.843Z,1.53
2019-03-05T00:23:36.238Z,1.20
2019-03-05T00:26:07.240Z,1.10
2019-03-05T00:28:59.113Z,1.00
2019-03-05T00:31:35.835Z,0.97
2019-03-05T00:34:12.484Z,1.20
2019-03-05T00:36:52.372Z,1.20
2019-03-05T00:39:28.852Z,1.07
2019-03-05T00:42:02.954Z,1.13
2019-03-05T00:44:53.603Z,1.30
2019-03-05T00:47:51.314Z,1.20
2019-03-05T00:50:34.045Z,1.40
2019-03-05T00:53:13.681Z,1.43
2019-03-05T00:56:02.126Z,1.20
2019-03-05T00:58:38.796Z,1.33
2019-03-05T01:01:15.945Z,1.00
2019-03-05T01:04:06.489Z,1.10
2019-03-05T01:06:37.616Z,1.10
2019-03-05T01:09:15.747Z,1.10
2019-03-05T01:11:47.539Z,1.20
2019-03-05T01:14:18.499Z,1.07
2019-03-05T01:16:49.633Z,1.30
2019-03-05T01:19:20.669Z,1.20
2019-03-05T01:21:51.679Z,0.97
2019-03-05T01:24:22.680Z,1.00
2019-03-05T01:26:53.694Z,0.90
2019-03-05T01:29:25.045Z,1.10
2019-03-05T01:32:10.155Z,0.90
2019-03-05T01:34:42.817Z,0.80
2019-03-05T01:37:13.767Z,0.83
2019-03-05T01:39:48.901Z,0.90
2019-03-05T01:42:19.925Z,0.93
2019-03-05T01:44:50.926Z,1.13
2019-03-05T01:47:21.927Z,0.83
2019-03-05T01:49:52.929Z,1.00
2019-03-05T01:52:23.991Z,1.10
2019-03-05T01:54:55.158Z,0.97
2019-03-05T01:57:26.095Z,1.13
2019-03-05T01:59:57.085Z,0.90
2019-03-05T02:02:28.073Z,1.10
2019-03-05T02:04:59.105Z,0.87
2019-03-05T02:07:30.140Z,1.00
2019-03-05T02:10:01.636Z,0.80
2019-03-05T02:12:32.596Z,0.80
2019-03-05T02:15:04.375Z,0.70
2019-03-05T02:17:35.285Z,0.80
2019-03-05T02:20:12.021Z,0.83
2019-03-05T02:22:43.691Z,1.00
2019-03-05T02:25:20.175Z,0.83
2019-03-05T02:28:24.678Z,0.77
2019-03-05T02:31:13.274Z,0.70
2019-03-05T02:34:02.144Z,0.80
2019-03-05T02:36:54.082Z,0.70
2019-03-05T02:39:52.292Z,0.80
2019-03-05T02:42:38.188Z,0.77
2019-03-05T02:45:45.116Z,0.77
2019-03-05T02:48:37.217Z,0.70
2019-03-05T02:51:13.707Z,1.07
2019-03-05T02:54:05.936Z,1.30
2019-03-05T02:56:43.083Z,0.90
2019-03-05T02:59:12.812Z,0.93
2019-03-05T03:01:48.179Z,0.80
2019-03-05T03:04:35.806Z,1.00
2019-03-05T03:07:06.950Z,1.03
2019-03-05T03:09:40.956Z,0.77
2019-03-05T03:12:11.864Z,0.97
2019-03-05T03:14:42.890Z,0.80
2019-03-05T03:17:13.984Z,0.90
2019-03-05T03:19:44.848Z,0.80
2019-03-05T03:22:15.829Z,1.10
2019-03-05T03:24:46.772Z,0.90
2019-03-05T03:27:17.641Z,1.10
2019-03-05T03:29:48.542Z,0.90
2019-03-05T03:32:19.492Z,0.73
2019-03-05T03:34:50.428Z,1.00
2019-03-05T03:37:21.393Z,0.90
2019-03-05T03:39:52.516Z,1.10
2019-03-05T03:42:23.600Z,1.00
2019-03-05T03:44:54.579Z,1.27
2019-03-05T03:47:27.328Z,0.93
2019-03-05T03:49:58.282Z,1.30
2019-03-05T03:52:29.253Z,0.80
2019-03-05T03:55:00.409Z,1.20
2019-03-05T03:57:31.316Z,1.00
2019-03-05T04:00:02.460Z,1.10
2019-03-05T04:02:33.598Z,0.97
2019-03-05T04:05:06.563Z,1.17
2019-03-05T04:07:38.971Z,1.20
2019-03-05T04:10:12.316Z,1.10
2019-03-05T04:12:43.327Z,1.10
2019-03-05T04:15:16.855Z,1.00
2019-03-05T04:17:47.976Z,0.97
2019-03-05T04:20:21.031Z,0.83
2019-03-05T04:22:52.042Z,0.90
2019-03-05T04:25:22.982Z,0.60
2019-03-05T04:27:54.079Z,1.37
2019-03-05T04:30:24.980Z,0.83
2019-03-05T04:32:55.919Z,1.30
2019-03-05T04:35:26.784Z,1.00
2019-03-05T04:37:57.684Z,1.03
2019-03-05T04:40:28.724Z,0.80
2019-03-05T04:42:59.788Z,1.17
2019-03-05T04:45:34.291Z,1.23
2019-03-05T04:48:05.720Z,1.00
2019-03-05T04:50:44.294Z,1.30
2019-03-05T04:53:15.150Z,1.03
2019-03-05T04:55:46.144Z,1.13
2019-03-05T04:58:17.034Z,1.40
2019-03-05T05:00:48.089Z,1.30
2019-03-05T05:03:19.070Z,0.77
2019-03-05T05:05:50.048Z,1.00
2019-03-05T05:08:21.090Z,1.13
2019-03-05T05:10:52.131Z,1.27
2019-03-05T05:13:23.081Z,1.20
2019-03-05T05:15:54.075Z,1.00
2019-03-05T05:18:25.005Z,1.23
2019-03-05T05:20:55.959Z,1.03
2019-03-05T05:23:26.944Z,1.20
2019-03-05T05:25:57.911Z,1.30
2019-03-05T05:28:30.491Z,1.00
2019-03-05T05:31:01.635Z,1.20
2019-03-05T05:33:32.810Z,1.20
2019-03-05T05:36:03.887Z,1.20
2019-03-05T05:38:35.195Z,1.10
2019-03-05T05:41:06.233Z,1.33
2019-03-05T05:43:37.494Z,1.07
2019-03-05T05:46:08.428Z,1.13
2019-03-05T05:48:39.555Z,1.20
2019-03-05T05:51:10.636Z,1.60
2019-03-05T05:53:41.735Z,1.23
2019-03-05T05:56:12.702Z,1.00
2019-03-05T05:58:43.761Z,1.27
2019-03-05T06:01:14.703Z,1.30
2019-03-05T06:03:45.655Z,1.30
2019-03-05T06:06:16.659Z,1.10
2019-03-05T06:08:47.583Z,1.10
2019-03-05T06:11:18.520Z,1.10
2019-03-05T06:13:49.544Z,0.80
2019-03-05T06:16:20.511Z,1.60
2019-03-05T06:18:51.659Z,0.83
2019-03-05T06:21:22.708Z,1.00
2019-03-05T06:23:53.727Z,0.80
2019-03-05T06:26:24.782Z,1.00
2019-03-05T06:28:56.039Z,0.93
2019-03-05T06:31:27.101Z,1.07
2019-03-05T06:33:58.263Z,1.30
2019-03-05T06:36:32.193Z,0.70
2019-03-05T06:39:03.618Z,1.10
2019-03-05T06:41:37.907Z,1.13
2019-03-05T06:44:09.497Z,1.00
2019-03-05T06:46:40.730Z,1.13
2019-03-05T06:49:11.778Z,1.20
2019-03-05T06:51:42.863Z,1.37
2019-03-05T06:54:14.001Z,1.73
2019-03-05T06:56:45.271Z,1.27
2019-03-05T06:59:16.359Z,1.10
2019-03-05T07:02:07.805Z,1.63
2019-03-05T07:04:45.141Z,1.30
2019-03-05T07:07:16.532Z,1.27
2019-03-05T07:10:02.354Z,1.50
2019-03-05T07:12:51.869Z,1.17
2019-03-05T07:15:55.377Z,2.10
2019-03-05T07:18:35.607Z,2.57
2019-03-05T07:21:21.753Z,1.23
2019-03-05T07:24:15.085Z,1.33
2019-03-05T07:26:47.234Z,1.30
2019-03-05T07:29:18.271Z,1.23
2019-03-05T07:31:49.179Z,1.33
2019-03-05T07:34:27.545Z,1.00
2019-03-05T07:36:58.563Z,1.40
2019-03-05T07:39:35.212Z,1.50
2019-03-05T07:42:06.245Z,1.20
2019-03-05T07:44:37.190Z,1.10
2019-03-05T07:47:08.040Z,1.33
2019-03-05T07:49:43.620Z,1.10
2019-03-05T07:52:12.006Z,1.00
2019-03-05T07:54:42.976Z,1.13
2019-03-05T07:57:13.982Z,1.37
2019-03-05T07:59:45.011Z,0.87
2019-03-05T08:02:15.946Z,1.20
2019-03-05T08:04:46.996Z,1.20
2019-03-05T08:07:18.194Z,1.00
2019-03-05T08:09:49.183Z,0.83
2019-03-05T08:12:35.011Z,1.00
2019-03-05T08:15:25.700Z,1.00
2019-03-05T08:17:56.648Z,1.20
2019-03-05T08:20:27.625Z,1.23
2019-03-05T08:23:00.710Z,1.27
2019-03-05T08:25:33.385Z,0.97
2019-03-05T08:28:04.524Z,1.10
2019-03-05T08:30:36.388Z,1.03
2019-03-05T08:33:07.873Z,1.00
2019-03-05T08:35:59.810Z,1.00
2019-03-05T08:38:32.475Z,0.93
2019-03-05T08:41:03.650Z,1.00
2019-03-05T08:43:34.878Z,1.30
2019-03-05T08:46:06.071Z,1.07
2019-03-05T08:48:37.187Z,1.10
2019-03-05T08:51:09.046Z,0.97
2019-03-05T08:53:49.260Z,1.37
2019-03-05T08:56:13.054Z,0.90
2019-03-05T08:58:44.127Z,1.10
2019-03-05T09:01:15.380Z,0.80
2019-03-05T09:03:46.422Z,0.83
2019-03-05T09:06:17.454Z,1.17
2019-03-05T09:08:48.326Z,0.70
2019-03-05T09:11:19.587Z,0.90
2019-03-05T09:13:50.542Z,1.40
2019-03-05T09:16:21.602Z,0.80
2019-03-05T09:18:52.594Z,1.00
2019-03-05T09:21:23.540Z,0.77
2019-03-05T09:23:54.566Z,0.80
2019-03-05T09:26:25.634Z,0.90
2019-03-05T09:28:56.516Z,0.83
2019-03-05T09:31:28.191Z,0.80
2019-03-05T09:33:59.422Z,0.90
2019-03-05T09:36:30.580Z,0.90
2019-03-05T09:39:03.205Z,1.07
2019-03-05T09:41:34.355Z,0.80
2019-03-05T09:44:05.407Z,1.00
2019-03-05T09:46:36.400Z,0.80
2019-03-05T09:49:07.301Z,0.50
2019-03-05T09:51:38.374Z,0.60
2019-03-05T09:54:09.646Z,0.67
2019-03-05T09:56:40.558Z,0.80
2019-03-05T09:59:11.590Z,0.60
2019-03-05T10:01:42.671Z,0.80
2019-03-05T10:04:13.625Z,1.10
2019-03-05T10:06:45.037Z,0.63
2019-03-05T10:09:16.020Z,0.63
2019-03-05T10:11:56.541Z,0.80
2019-03-05T10:14:22.835Z,0.70
2019-03-05T10:16:53.990Z,0.50
2019-03-05T10:19:24.928Z,0.80
2019-03-05T10:21:55.905Z,0.60
2019-03-05T10:24:27.081Z,0.60
2019-03-05T10:26:58.177Z,0.90
2019-03-05T10:29:29.794Z,0.67
2019-03-05T10:32:01.100Z,0.60
2019-03-05T10:34:33.118Z,0.80
2019-03-05T10:37:12.370Z,0.80
2019-03-05T10:39:37.347Z,0.67
2019-03-05T10:42:08.339Z,0.60
2019-03-05T10:44:39.979Z,0.70
2019-03-05T10:47:11.395Z,0.60
2019-03-05T10:49:46.015Z,0.63
2019-03-05T10:52:17.036Z,0.97
2019-03-05T10:54:48.049Z,0.70
2019-03-05T10:57:19.189Z,0.57
2019-03-05T10:59:50.097Z,1.10
2019-03-05T11:02:22.029Z,0.90
2019-03-05T11:04:53.064Z,0.70
2019-03-05T11:07:24.129Z,0.77
2019-03-05T11:09:55.460Z,0.57
2019-03-05T11:12:26.501Z,0.67
2019-03-05T11:14:57.506Z,0.67
2019-03-05T11:17:28.595Z,0.70
2019-03-05T11:19:59.592Z,0.40
2019-03-05T11:22:30.472Z,0.60
2019-03-05T11:25:01.613Z,0.70
2019-03-05T11:27:32.531Z,0.60
2019-03-05T11:30:04.088Z,0.40
2019-03-05T11:32:35.287Z,0.70
2019-03-05T11:35:08.789Z,0.70
2019-03-05T11:37:39.863Z,0.70
2019-03-05T11:40:21.053Z,0.80
2019-03-05T11:42:46.893Z,0.80
2019-03-05T11:45:25.958Z,0.60
2019-03-05T11:47:58.765Z,0.70
2019-03-05T11:50:29.721Z,0.60
2019-03-05T11:53:00.825Z,0.60
2019-03-05T11:55:31.979Z,0.83
2019-03-05T11:58:02.999Z,0.40
2019-03-05T12:00:48.196Z,0.40
2019-03-05T12:03:19.215Z,0.50
2019-03-05T12:05:50.260Z,0.60
2019-03-05T12:08:21.186Z,0.40
2019-03-05T12:10:52.163Z,0.60
2019-03-05T12:13:23.675Z,1.13
2019-03-05T12:15:54.738Z,0.70
2019-03-05T12:18:25.746Z,0.77
2019-03-05T12:20:58.213Z,0.67
2019-03-05T12:23:29.176Z,0.67
2019-03-05T12:26:00.480Z,0.60
2019-03-05T12:28:31.531Z,0.77
2019-03-05T12:31:02.664Z,0.87
2019-03-05T12:33:33.858Z,0.70
2019-03-05T12:36:04.878Z,0.70
2019-03-05T12:38:35.970Z,0.73
2019-03-05T12:41:07.535Z,0.40
2019-03-05T12:43:38.589Z,0.40
2019-03-05T12:46:09.675Z,0.90
2019-03-05T12:48:40.709Z,0.60
2019-03-05T12:51:11.759Z,0.50
2019-03-05T12:53:43.000Z,0.80
2019-03-05T12:56:23.488Z,0.40
2019-03-05T12:58:46.610Z,0.73
2019-03-05T13:01:17.539Z,0.50
2019-03-05T13:03:48.529Z,0.80
2019-03-05T13:06:19.471Z,0.70
2019-03-05T13:08:50.578Z,0.63
2019-03-05T13:11:21.625Z,1.20
2019-03-05T13:14:05.415Z,0.57
2019-03-05T13:16:25.432Z,1.00
2019-03-05T13:18:58.347Z,0.70
2019-03-05T13:21:29.482Z,0.53
2019-03-05T13:24:00.444Z,0.63
2019-03-05T13:26:31.404Z,0.50
2019-03-05T13:29:02.365Z,0.53
2019-03-05T13:31:38.684Z,0.70
2019-03-05T13:34:07.861Z,0.50
2019-03-05T13:36:38.902Z,0.63
2019-03-05T13:39:09.952Z,0.90
2019-03-05T13:41:40.930Z,0.80
2019-03-05T13:44:34.014Z,0.90
2019-03-05T13:47:05.947Z,1.00
2019-03-05T13:49:59.818Z,0.67
2019-03-05T13:52:35.970Z,0.60
2019-03-05T13:55:28.380Z,0.67
2019-03-05T13:58:11.378Z,0.80
2019-03-05T14:00:43.056Z,0.70
2019-03-05T14:03:24.602Z,0.50
2019-03-05T14:06:18.216Z,0.80
2019-03-05T14:09:09.110Z,0.77
2019-03-05T14:11:40.334Z,0.70
2019-03-05T14:14:14.273Z,0.60
2019-03-05T14:16:46.141Z,0.70
2019-03-05T14:19:17.497Z,0.57
2019-03-05T14:21:48.414Z,0.73
2019-03-05T14:24:19.666Z,0.57
2019-03-05T14:26:52.307Z,0.80
2019-03-05T14:29:23.701Z,0.70
2019-03-05T14:31:54.764Z,0.80
2019-03-05T14:34:25.883Z,0.93
2019-03-05T14:36:57.096Z,1.20
2019-03-05T14:39:32.057Z,0.80
2019-03-05T14:42:03.717Z,1.10
2019-03-05T14:44:39.747Z,1.10
2019-03-05T14:47:07.614Z,0.80
2019-03-05T14:49:38.723Z,1.33
2019-03-05T14:52:09.780Z,1.50
2019-03-05T14:54:40.805Z,0.90
2019-03-05T14:57:13.597Z,1.20
2019-03-05T14:59:47.941Z,1.80
2019-03-05T15:02:19.057Z,1.13
2019-03-05T15:04:50.561Z,1.00
2019-03-05T15:07:21.632Z,0.60
2019-03-05T15:09:55.878Z,0.60
2019-03-05T15:12:26.950Z,0.80
2019-03-05T15:14:57.910Z,0.53
2019-03-05T15:17:28.996Z,1.10
2019-03-05T15:19:59.855Z,1.33
2019-03-05T15:22:30.916Z,1.10
2019-03-05T15:25:04.351Z,1.10
2019-03-05T15:27:35.272Z,0.80
2019-03-05T15:30:17.822Z,1.30
2019-03-05T15:32:48.947Z,1.20
2019-03-05T15:35:20.776Z,0.90
2019-03-05T15:37:52.044Z,0.70
2019-03-05T15:40:23.233Z,0.87
2019-03-05T15:42:54.211Z,1.10
2019-03-05T15:45:25.214Z,0.90
2019-03-05T15:47:57.282Z,0.60
2019-03-05T15:50:33.222Z,0.80
2019-03-05T15:53:04.433Z,0.50
2019-03-05T15:56:05.001Z,0.70
2019-03-05T15:58:31.326Z,0.60
2019-03-05T16:01:02.374Z,0.60
2019-03-05T16:03:33.895Z,0.40
2019-03-05T16:06:06.473Z,0.47
2019-03-05T16:08:37.448Z,0.80
2019-03-05T16:11:08.797Z,0.67
2019-03-05T16:13:39.645Z,0.83
2019-03-05T16:16:10.582Z,0.70
2019-03-05T16:18:41.641Z,0.70
2019-03-05T16:21:12.591Z,0.80
2019-03-05T16:23:43.664Z,0.60
2019-03-05T16:26:14.765Z,0.70
2019-03-05T16:28:45.667Z,0.80
2019-03-05T16:31:18.855Z,1.03
2019-03-05T16:33:54.398Z,0.80
2019-03-05T16:36:43.285Z,0.80
2019-03-05T16:39:18.937Z,0.90
2019-03-05T16:41:57.419Z,1.03
2019-03-05T16:44:30.084Z,1.00
2019-03-05T16:47:11.754Z,1.00
2019-03-05T16:50:01.011Z,0.77
2019-03-05T16:52:53.491Z,1.27
2019-03-05T16:55:31.617Z,0.90
2019-03-05T16:58:07.019Z,1.00
2019-03-05T17:00:49.236Z,0.73
2019-03-05T17:03:38.019Z,1.20
2019-03-05T17:06:22.672Z,1.00
2019-03-05T17:09:11.921Z,0.80
2019-03-05T17:11:51.421Z,1.17
2019-03-05T17:14:22.630Z,1.10
2019-03-05T17:16:53.967Z,0.90
2019-03-05T17:19:24.994Z,0.90
2019-03-05T17:21:55.888Z,0.90
2019-03-05T17:24:27.122Z,1.00
2019-03-05T17:26:58.067Z,1.07
2019-03-05T17:29:29.020Z,1.00
2019-03-05T17:31:59.916Z,1.00
2019-03-05T17:34:30.900Z,1.30
2019-03-05T17:37:01.872Z,0.67
2019-03-05T17:39:33.373Z,0.90
2019-03-05T17:42:04.801Z,0.90
2019-03-05T17:44:35.921Z,1.10
2019-03-05T17:47:08.512Z,1.20
2019-03-05T17:49:39.722Z,0.70
2019-03-05T17:52:12.941Z,1.10
2019-03-05T17:54:44.177Z,1.07
2019-03-05T17:57:15.366Z,1.07
2019-03-05T17:59:46.331Z,1.10
2019-03-05T18:02:17.172Z,1.30
2019-03-05T18:04:48.376Z,1.40
2019-03-05T18:07:19.473Z,1.50
2019-03-05T18:09:50.613Z,1.33
2019-03-05T18:12:21.713Z,1.67
2019-03-05T18:14:52.742Z,1.20
2019-03-05T18:17:23.796Z,1.60
2019-03-05T18:19:54.860Z,1.67
2019-03-05T18:22:25.886Z,1.80
2019-03-05T18:24:56.932Z,1.83
2019-03-05T18:27:28.129Z,1.93
2019-03-05T18:29:59.076Z,2.17
2019-03-05T18:32:32.438Z,2.53
2019-03-05T18:35:06.285Z,2.33
2019-03-05T18:37:37.259Z,2.53
2019-03-05T18:40:19.285Z,2.57
2019-03-05T18:42:50.471Z,2.87
2019-03-05T18:45:28.183Z,2.87
2019-03-05T18:47:59.133Z,4.03
2019-03-05T18:50:30.198Z,3.43
2019-03-05T18:53:02.471Z,3.50
2019-03-05T18:55:42.600Z,2.90
2019-03-05T18:58:16.901Z,3.80
2019-03-05T19:00:50.734Z,7.47
2019-03-05T19:03:21.813Z,9.13
2019-03-05T19:05:54.777Z,3.33
2019-03-05T19:08:25.723Z,2.90
2019-03-05T19:10:56.801Z,3.20
2019-03-05T19:13:27.828Z,3.80
2019-03-05T19:15:58.870Z,3.27
2019-03-05T19:18:29.843Z,4.13
2019-03-05T19:21:00.955Z,3.93
2019-03-05T19:23:31.878Z,4.07
2019-03-05T19:26:03.480Z,4.00
2019-03-05T19:28:34.504Z,4.30
2019-03-05T19:31:05.578Z,5.30
2019-03-05T19:33:36.716Z,5.07
2019-03-05T19:36:08.196Z,5.70
2019-03-05T19:38:39.161Z,5.03
2019-03-05T19:41:10.111Z,5.67
2019-03-05T19:43:41.201Z,5.73
2019-03-05T19:46:12.701Z,5.00
2019-03-05T19:48:43.669Z,5.30
2019-03-05T19:51:14.643Z,5.17
2019-03-05T19:53:45.682Z,4.87
2019-03-05T19:56:16.711Z,5.57
2019-03-05T19:58:48.879Z,4.70
2019-03-05T20:01:21.480Z,5.13
2019-03-05T20:03:52.541Z,5.23
2019-03-05T20:06:23.821Z,6.17
2019-03-05T20:08:54.835Z,7.33
2019-03-05T20:11:25.953Z,6.90
2019-03-05T20:13:57.183Z,6.97
2019-03-05T20:16:28.147Z,7.43
2019-03-05T20:18:59.121Z,7.07
2019-03-05T20:21:30.089Z,6.73
2019-03-05T20:24:01.206Z,7.47
2019-03-05T20:26:32.246Z,6.93
2019-03-05T20:29:03.488Z,7.37
2019-03-05T20:31:34.453Z,6.97
2019-03-05T20:34:07.286Z,7.17
2019-03-05T20:36:38.235Z,7.50
2019-03-05T20:39:09.994Z,7.80
2019-03-05T20:41:40.973Z,7.63
2019-03-05T20:44:12.058Z,8.87
2019-03-05T20:46:43.019Z,8.73
2019-03-05T20:49:14.227Z,8.97
2019-03-05T20:51:45.610Z,9.17
2019-03-05T20:54:16.510Z,9.60
2019-03-05T20:56:47.585Z,9.17
2019-03-05T20:59:18.628Z,8.13
2019-03-05T21:01:49.953Z,8.13
2019-03-05T21:04:21.112Z,8.23
2019-03-05T21:06:52.042Z,8.50
2019-03-05T21:09:24.775Z,8.67
2019-03-05T21:11:55.766Z,8.90
2019-03-05T21:14:27.089Z,9.00
2019-03-05T21:16:58.098Z,8.00
2019-03-05T21:19:29.176Z,9.00
2019-03-05T21:22:00.143Z,8.83
2019-03-05T21:24:31.241Z,9.50
2019-03-05T21:27:02.196Z,8.53
2019-03-05T21:29:33.479Z,9.37
2019-03-05T21:32:04.532Z,9.27
2019-03-05T21:34:35.591Z,9.40
2019-03-05T21:37:06.704Z,9.20
2019-03-05T21:39:37.864Z,8.40
2019-03-05T21:42:08.963Z,8.60
2019-03-05T21:44:40.133Z,8.33
2019-03-05T21:47:11.102Z,8.80
2019-03-05T21:49:42.173Z,8.97
2019-03-05T21:52:13.954Z,8.63
2019-03-05T21:54:45.044Z,8.70
2019-03-05T21:57:16.678Z,8.73
2019-03-05T21:59:47.659Z,8.97
2019-03-05T22:02:21.298Z,8.43
2019-03-05T22:04:51.392Z,8.93
2019-03-05T22:07:22.272Z,8.70
2019-03-05T22:09:53.329Z,9.60
2019-03-05T22:12:24.190Z,8.47
2019-03-05T22:14:56.308Z,9.27
2019-03-05T22:17:27.274Z,8.37
2019-03-05T22:19:58.212Z,8.90
2019-03-05T22:22:29.320Z,9.07
2019-03-05T22:25:00.344Z,9.03
2019-03-05T22:27:31.822Z,9.07
2019-03-05T22:30:03.216Z,10.20
2019-03-05T22:32:34.484Z,9.67
2019-03-05T22:35:07.110Z,10.20
2019-03-05T22:37:38.252Z,10.70
2019-03-05T22:40:11.970Z,10.37
2019-03-05T22:42:42.971Z,10.70
2019-03-05T22:45:16.764Z,10.53
2019-03-05T22:47:49.591Z,10.97
2019-03-05T22:50:20.736Z,10.73
2019-03-05T22:52:51.993Z,11.00
2019-03-05T22:55:23.277Z,10.87
2019-03-05T22:57:56.678Z,10.80
2019-03-05T23:00:38.307Z,11.37
2019-03-05T23:03:14.980Z,11.07
2019-03-05T23:05:46.012Z,12.27
2019-03-05T23:08:17.386Z,12.40
2019-03-05T23:10:48.629Z,12.30
2019-03-05T23:13:20.015Z,11.23
2019-03-05T23:15:51.848Z,11.17
2019-03-05T23:18:23.743Z,12.67
2019-03-05T23:20:54.896Z,11.10
2019-03-05T23:23:26.114Z,12.23
2019-03-05T23:25:59.950Z,12.30
2019-03-05T23:28:30.909Z,12.63
2019-03-05T23:31:02.141Z,12.37
2019-03-05T23:33:33.248Z,12.23
2019-03-05T23:36:04.474Z,14.17
2019-03-05T23:38:36.642Z,13.23
2019-03-05T23:41:07.670Z,14.27
2019-03-05T23:43:38.647Z,14.30
2019-03-05T23:46:09.635Z,13.73
2019-03-05T23:48:41.971Z,13.90
2019-03-05T23:51:13.107Z,13.00
2019-03-05T23:53:44.326Z,13.47
2019-03-05T23:56:15.319Z,14.37
2019-03-05T23:58:46.376Z,15.20
