createdAt,value
2022-12-06T00:00:03.432Z,48.40
2022-12-06T00:01:03.371Z,43.20
2022-12-06T00:02:03.435Z,43.40
2022-12-06T00:03:03.417Z,51.00
2022-12-06T00:04:03.344Z,45.30
2022-12-06T00:05:03.335Z,41.00
2022-12-06T00:06:03.310Z,37.70
2022-12-06T00:07:03.301Z,43.50
2022-12-06T00:08:03.317Z,42.80
2022-12-06T00:09:03.298Z,48.00
2022-12-06T00:10:03.259Z,61.80
2022-12-06T00:11:03.248Z,49.70
2022-12-06T00:12:03.230Z,48.70
2022-12-06T00:13:03.240Z,65.70
2022-12-06T00:14:03.206Z,43.90
2022-12-06T00:15:03.201Z,44.60
2022-12-06T00:16:03.221Z,63.10
2022-12-06T00:17:03.200Z,41.40
2022-12-06T00:18:03.169Z,48.00
2022-12-06T00:19:03.165Z,48.60
2022-12-06T00:20:03.115Z,59.80
2022-12-06T00:21:03.201Z,44.30
2022-12-06T00:22:03.106Z,40.90
2022-12-06T00:23:03.110Z,43.70
2022-12-06T00:24:03.318Z,53.50
2022-12-06T00:25:03.093Z,43.90
2022-12-06T00:26:03.032Z,45.10
2022-12-06T00:27:03.050Z,46.00
2022-12-06T00:28:03.028Z,35.70
2022-12-06T00:29:03.020Z,38.20
2022-12-06T00:30:03.020Z,46.00
2022-12-06T00:31:02.988Z,50.10
2022-12-06T00:32:03.031Z,49.60
2022-12-06T00:33:02.977Z,64.50
2022-12-06T00:34:02.952Z,50.40
2022-12-06T00:35:02.928Z,47.10
2022-12-06T00:36:02.899Z,44.00
2022-12-06T00:37:02.916Z,44.20
2022-12-06T00:38:02.886Z,48.50
2022-12-06T00:39:02.896Z,45.30
2022-12-06T00:40:02.906Z,39.00
2022-12-06T00:41:02.849Z,40.20
2022-12-06T00:42:02.864Z,44.90
2022-12-06T00:43:02.812Z,51.80
2022-12-06T00:44:02.836Z,54.80
2022-12-06T00:45:02.787Z,50.60
2022-12-06T00:46:02.850Z,52.70
2022-12-06T00:47:02.757Z,48.30
2022-12-06T00:48:02.781Z,66.40
2022-12-06T00:49:02.761Z,48.80
2022-12-06T00:50:02.716Z,63.20
2022-12-06T00:51:02.726Z,56.30
2022-12-06T00:52:10.213Z,70.80
2022-12-06T00:53:02.677Z,63.40
2022-12-06T00:54:02.677Z,50.40
2022-12-06T00:55:02.729Z,42.90
2022-12-06T00:56:02.642Z,43.60
2022-12-06T00:57:02.657Z,72.70
2022-12-06T00:58:02.620Z,54.60
2022-12-06T00:59:02.613Z,46.10
2022-12-06T01:00:02.751Z,43.60
2022-12-06T01:01:02.615Z,48.00
2022-12-06T01:02:02.595Z,62.30
2022-12-06T01:03:02.634Z,54.60
2022-12-06T01:04:02.552Z,53.70
2022-12-06T01:05:02.551Z,58.90
2022-12-06T01:06:12.257Z,65.30
2022-12-06T01:09:19.840Z,59.10
2022-12-06T01:10:27.388Z,82.80
2022-12-06T01:11:28.559Z,71.70
2022-12-06T01:14:36.122Z,63.40
2022-12-06T01:15:45.951Z,58.90
2022-12-06T01:18:03.053Z,48.10
2022-12-06T01:18:34.781Z,52.00
2022-12-06T01:19:07.772Z,51.40
2022-12-06T01:20:07.744Z,44.60
2022-12-06T01:21:07.738Z,50.60
2022-12-06T01:22:07.714Z,44.10
2022-12-06T01:23:07.704Z,45.90
2022-12-06T01:24:07.685Z,45.00
2022-12-06T01:25:07.713Z,44.10
2022-12-06T01:26:07.666Z,53.50
2022-12-06T01:27:07.643Z,46.60
2022-12-06T01:28:07.672Z,48.10
2022-12-06T01:29:07.619Z,42.30
2022-12-06T01:30:07.593Z,39.10
2022-12-06T01:31:07.687Z,67.80
2022-12-06T01:32:07.585Z,68.60
2022-12-06T01:33:07.558Z,58.00
2022-12-06T01:34:07.563Z,51.60
2022-12-06T01:35:07.534Z,46.60
2022-12-06T01:36:07.518Z,50.80
2022-12-06T01:37:07.525Z,44.90
2022-12-06T01:38:07.493Z,56.50
2022-12-06T01:39:07.512Z,60.90
2022-12-06T01:40:07.479Z,58.70
2022-12-06T01:41:07.459Z,53.70
2022-12-06T01:42:07.446Z,54.00
2022-12-06T01:43:07.444Z,46.60
2022-12-06T01:44:07.419Z,44.90
2022-12-06T01:45:07.428Z,47.60
2022-12-06T01:46:07.465Z,49.90
2022-12-06T01:47:07.385Z,48.10
2022-12-06T01:48:07.367Z,51.60
2022-12-06T01:49:07.403Z,66.40
2022-12-06T01:50:07.379Z,55.20
2022-12-06T01:51:07.353Z,66.10
2022-12-06T01:52:07.310Z,67.00
2022-12-06T01:53:07.303Z,47.20
2022-12-06T01:54:07.304Z,50.40
2022-12-06T01:55:07.282Z,44.20
2022-12-06T01:57:34.355Z,44.40
2022-12-06T01:58:06.095Z,49.10
2022-12-06T01:58:39.095Z,46.60
2022-12-06T01:59:39.036Z,55.40
2022-12-06T02:00:39.081Z,80.50
2022-12-06T02:01:39.037Z,101.60
2022-12-06T02:02:39.069Z,43.40
2022-12-06T02:03:39.038Z,47.60
2022-12-06T02:04:39.046Z,43.60
2022-12-06T02:05:40.845Z,58.20
2022-12-06T02:06:38.967Z,53.60
2022-12-06T02:07:38.970Z,51.10
2022-12-06T02:08:38.972Z,95.90
2022-12-06T02:09:38.934Z,82.20
2022-12-06T02:10:38.912Z,79.30
2022-12-06T02:11:38.903Z,79.80
2022-12-06T02:12:38.940Z,56.80
2022-12-06T02:13:38.847Z,54.90
2022-12-06T02:14:38.837Z,46.80
2022-12-06T02:15:38.809Z,46.70
2022-12-06T02:16:38.880Z,54.60
2022-12-06T02:17:38.863Z,60.10
2022-12-06T02:18:38.816Z,85.20
2022-12-06T02:19:38.794Z,80.90
2022-12-06T02:20:38.768Z,116.80
2022-12-06T02:21:38.750Z,91.60
2022-12-06T02:22:38.740Z,78.30
2022-12-06T02:23:38.703Z,54.50
2022-12-06T02:24:38.719Z,59.20
2022-12-06T02:25:43.134Z,54.70
2022-12-06T02:26:38.721Z,53.70
2022-12-06T02:27:38.658Z,56.60
2022-12-06T02:28:38.681Z,65.20
2022-12-06T02:29:38.669Z,69.40
2022-12-06T02:30:38.772Z,70.00
2022-12-06T02:31:38.617Z,86.10
2022-12-06T02:32:38.634Z,79.20
2022-12-06T02:33:38.569Z,77.70
2022-12-06T02:34:38.599Z,63.90
2022-12-06T02:35:38.572Z,71.90
2022-12-06T02:36:38.599Z,93.80
2022-12-06T02:37:38.544Z,90.80
2022-12-06T02:38:38.508Z,57.60
2022-12-06T02:39:38.540Z,62.80
2022-12-06T02:40:38.523Z,62.00
2022-12-06T02:41:38.511Z,67.60
2022-12-06T02:42:38.474Z,69.20
2022-12-06T02:43:38.451Z,54.80
2022-12-06T02:44:38.438Z,74.30
2022-12-06T02:45:38.451Z,57.20
2022-12-06T02:46:38.469Z,61.80
2022-12-06T02:47:38.398Z,57.90
2022-12-06T02:48:38.410Z,62.60
2022-12-06T02:49:38.366Z,69.00
2022-12-06T02:50:38.381Z,71.30
2022-12-06T02:51:38.391Z,59.90
2022-12-06T02:52:38.330Z,64.80
2022-12-06T02:53:38.326Z,58.50
2022-12-06T02:54:38.314Z,75.70
2022-12-06T02:55:38.306Z,65.00
2022-12-06T02:56:38.324Z,62.90
2022-12-06T02:57:38.291Z,69.10
2022-12-06T02:58:38.261Z,68.40
2022-12-06T02:59:38.241Z,71.80
2022-12-06T03:00:38.244Z,98.60
2022-12-06T03:01:38.316Z,104.50
2022-12-06T03:02:38.285Z,79.10
2022-12-06T03:03:38.186Z,106.40
2022-12-06T03:04:38.214Z,92.00
2022-12-06T03:05:38.224Z,83.40
2022-12-06T03:06:38.163Z,60.20
2022-12-06T03:07:38.223Z,81.80
2022-12-06T03:08:38.164Z,70.20
2022-12-06T03:09:38.131Z,60.60
2022-12-06T03:10:38.103Z,64.40
2022-12-06T03:11:38.077Z,74.10
2022-12-06T03:12:38.083Z,75.30
2022-12-06T03:13:38.073Z,73.30
2022-12-06T03:14:38.081Z,75.50
2022-12-06T03:15:38.096Z,79.20
2022-12-06T03:16:38.024Z,58.30
2022-12-06T03:17:38.022Z,51.90
2022-12-06T03:18:38.058Z,58.90
2022-12-06T03:19:37.987Z,55.90
2022-12-06T08:06:24.526Z,22.50
2022-12-06T08:07:24.506Z,21.30
2022-12-06T08:08:28.548Z,21.70
2022-12-06T08:09:24.489Z,21.90
2022-12-06T08:10:24.419Z,18.90
2022-12-06T08:11:24.417Z,16.80
2022-12-06T08:12:24.430Z,18.60
2022-12-06T08:13:24.385Z,16.40
2022-12-06T08:14:24.398Z,18.80
2022-12-06T08:15:24.368Z,17.20
2022-12-06T08:16:24.428Z,18.50
2022-12-06T08:17:24.315Z,19.20
2022-12-06T08:18:24.333Z,21.00
2022-12-06T08:19:24.294Z,19.30
2022-12-06T08:20:24.332Z,20.90
2022-12-06T08:21:24.295Z,19.30
2022-12-06T08:22:24.281Z,20.50
2022-12-06T08:23:27.942Z,18.70
2022-12-06T08:25:38.592Z,18.10
2022-12-06T08:26:38.336Z,18.90
2022-12-06T08:27:38.546Z,16.40
2022-12-06T08:28:38.387Z,15.50
2022-12-06T08:29:38.391Z,15.50
2022-12-06T08:30:38.364Z,19.00
2022-12-06T08:31:38.537Z,17.50
2022-12-06T08:32:38.213Z,16.20
2022-12-06T08:33:38.243Z,17.90
2022-12-06T08:34:38.282Z,16.20
2022-12-06T08:35:38.307Z,16.50
2022-12-06T08:36:38.559Z,14.90
2022-12-06T08:37:38.539Z,13.90
2022-12-06T08:38:38.281Z,13.40
2022-12-06T08:39:45.641Z,13.40
2022-12-06T08:40:38.088Z,14.20
2022-12-06T08:41:38.107Z,14.90
2022-12-06T08:42:38.113Z,12.50
2022-12-06T08:43:38.037Z,12.60
2022-12-06T08:44:38.062Z,17.00
2022-12-06T08:45:38.111Z,14.30
2022-12-06T08:46:38.067Z,13.30
2022-12-06T08:47:38.061Z,13.30
2022-12-06T08:48:42.783Z,13.80
2022-12-06T08:49:39.045Z,15.00
2022-12-06T08:50:38.028Z,16.00
2022-12-06T08:51:37.963Z,12.10
2022-12-06T08:52:37.975Z,17.00
2022-12-06T08:53:37.939Z,11.60
2022-12-06T08:54:37.988Z,11.60
2022-12-06T08:55:37.907Z,14.10
2022-12-06T08:56:37.968Z,14.80
2022-12-06T08:57:37.947Z,13.30
2022-12-06T08:58:37.888Z,15.50
2022-12-06T08:59:37.928Z,12.80
2022-12-06T09:00:37.857Z,12.90
2022-12-06T09:01:38.763Z,12.10
2022-12-06T09:02:37.880Z,12.00
2022-12-06T09:03:37.791Z,12.30
2022-12-06T09:04:37.883Z,13.60
2022-12-06T09:05:37.776Z,14.50
2022-12-06T09:06:37.815Z,13.30
2022-12-06T09:07:37.794Z,11.70
2022-12-06T09:08:37.821Z,11.80
2022-12-06T09:09:37.724Z,12.80
2022-12-06T09:10:37.730Z,11.60
2022-12-06T09:11:37.711Z,12.00
2022-12-06T09:12:37.711Z,9.80
2022-12-06T09:13:37.697Z,10.00
2022-12-06T09:14:37.692Z,10.80
2022-12-06T09:15:37.699Z,11.80
2022-12-06T09:16:37.635Z,11.70
2022-12-06T09:17:37.595Z,12.70
2022-12-06T09:18:37.612Z,9.90
2022-12-06T09:19:37.596Z,12.70
2022-12-06T09:20:37.580Z,12.40
2022-12-06T09:21:37.578Z,10.70
2022-12-06T09:22:37.550Z,12.40
2022-12-06T09:23:37.525Z,10.00
2022-12-06T09:24:37.564Z,10.90
2022-12-06T09:25:37.497Z,12.40
2022-12-06T09:26:37.495Z,12.30
2022-12-06T09:27:37.464Z,10.30
2022-12-06T09:28:37.511Z,10.10
2022-12-06T09:29:40.592Z,10.80
2022-12-06T09:30:37.457Z,12.50
2022-12-06T09:31:37.784Z,10.50
2022-12-06T09:32:37.467Z,9.20
2022-12-06T09:33:37.396Z,10.40
2022-12-06T09:34:37.403Z,13.00
2022-12-06T09:35:37.375Z,9.40
2022-12-06T09:36:37.372Z,10.80
2022-12-06T09:37:37.329Z,10.70
2022-12-06T09:38:37.354Z,9.90
2022-12-06T09:39:37.309Z,10.80
2022-12-06T09:40:42.566Z,9.70
2022-12-06T09:41:38.316Z,10.60
2022-12-06T09:42:37.315Z,10.10
2022-12-06T09:43:37.371Z,9.60
2022-12-06T09:44:37.266Z,10.70
2022-12-06T09:45:37.304Z,8.20
2022-12-06T09:46:37.320Z,10.80
2022-12-06T09:47:37.255Z,9.10
2022-12-06T09:48:37.233Z,9.80
2022-12-06T09:49:37.208Z,13.40
2022-12-06T09:50:37.219Z,10.50
2022-12-06T09:51:37.154Z,10.10
2022-12-06T09:52:37.183Z,8.70
2022-12-06T09:53:37.864Z,9.60
2022-12-06T09:54:37.151Z,8.80
2022-12-06T09:55:37.127Z,9.50
2022-12-06T09:56:37.184Z,10.60
2022-12-06T09:57:37.104Z,9.60
2022-12-06T09:58:37.108Z,9.30
2022-12-06T09:59:37.133Z,10.30
2022-12-06T10:00:37.067Z,10.10
2022-12-06T10:01:37.173Z,9.10
2022-12-06T10:02:37.289Z,10.10
2022-12-06T10:03:37.038Z,7.70
2022-12-06T10:04:37.035Z,8.50
2022-12-06T10:05:37.054Z,7.60
2022-12-06T10:06:37.011Z,9.50
2022-12-06T10:07:37.012Z,8.40
2022-12-06T10:08:37.098Z,8.40
2022-12-06T10:09:36.951Z,9.50
2022-12-06T10:10:37.014Z,9.50
2022-12-06T10:11:36.918Z,7.80
2022-12-06T10:12:36.945Z,10.30
2022-12-06T10:13:36.912Z,7.80
2022-12-06T10:14:36.894Z,8.30
2022-12-06T10:15:36.864Z,9.20
2022-12-06T10:16:36.967Z,9.30
2022-12-06T10:17:36.861Z,6.80
2022-12-06T10:18:36.838Z,9.70
2022-12-06T10:19:36.864Z,7.50
2022-12-06T10:20:36.853Z,8.90
2022-12-06T10:21:36.783Z,8.80
2022-12-06T10:22:36.799Z,7.60
2022-12-06T10:23:36.747Z,7.40
2022-12-06T10:24:36.785Z,8.40
2022-12-06T10:25:36.753Z,7.10
2022-12-06T10:26:36.745Z,7.20
2022-12-06T10:27:36.709Z,8.00
2022-12-06T10:28:36.741Z,6.70
2022-12-06T10:29:36.662Z,7.40
2022-12-06T10:30:36.665Z,7.30
2022-12-06T10:31:36.872Z,6.60
2022-12-06T10:32:36.652Z,6.90
2022-12-06T10:33:36.627Z,7.20
2022-12-06T10:34:36.609Z,6.40
2022-12-06T10:35:36.595Z,7.50
2022-12-06T10:36:36.583Z,7.10
2022-12-06T10:37:36.588Z,6.70
2022-12-06T10:38:36.570Z,7.90
2022-12-06T10:39:36.561Z,6.30
2022-12-06T10:40:36.553Z,6.30
2022-12-06T10:41:36.553Z,6.10
2022-12-06T10:42:36.528Z,6.20
2022-12-06T10:43:36.524Z,5.90
2022-12-06T10:44:36.517Z,6.20
2022-12-06T10:45:36.511Z,5.90
2022-12-06T10:46:36.637Z,5.30
2022-12-06T10:47:36.475Z,7.70
2022-12-06T10:48:36.469Z,5.50
2022-12-06T10:49:36.478Z,6.70
2022-12-06T10:50:36.415Z,5.40
2022-12-06T10:51:36.390Z,6.60
2022-12-06T10:52:36.387Z,7.00
2022-12-06T10:53:36.417Z,6.50
2022-12-06T10:54:36.369Z,5.90
2022-12-06T10:55:36.370Z,6.90
2022-12-06T10:56:36.368Z,6.50
2022-12-06T10:57:36.311Z,5.80
2022-12-06T10:58:36.302Z,5.60
2022-12-06T10:59:36.313Z,7.40
2022-12-06T11:00:36.358Z,4.80
2022-12-06T11:01:36.381Z,6.10
2022-12-06T11:02:36.297Z,6.10
2022-12-06T11:03:36.250Z,5.40
2022-12-06T11:04:36.263Z,6.10
2022-12-06T11:05:36.222Z,5.40
2022-12-06T11:06:36.225Z,5.70
2022-12-06T11:07:36.287Z,5.40
2022-12-06T11:08:36.193Z,6.70
2022-12-06T11:09:36.210Z,4.40
2022-12-06T11:10:36.158Z,4.30
2022-12-06T11:11:36.201Z,4.30
2022-12-06T11:12:36.137Z,5.60
2022-12-06T11:13:36.130Z,4.80
2022-12-06T11:14:36.125Z,5.20
2022-12-06T11:15:36.110Z,5.40
2022-12-06T11:16:36.173Z,5.10
2022-12-06T11:17:36.132Z,5.60
2022-12-06T11:18:36.060Z,4.80
2022-12-06T11:19:36.060Z,4.90
2022-12-06T11:20:36.045Z,4.70
2022-12-06T11:21:36.040Z,3.90
2022-12-06T11:22:36.067Z,4.70
2022-12-06T11:23:36.040Z,4.70
2022-12-06T11:24:36.006Z,6.00
2022-12-06T11:25:36.000Z,4.40
2022-12-06T11:26:35.972Z,4.30
2022-12-06T11:27:35.956Z,4.20
2022-12-06T11:28:35.928Z,6.10
2022-12-06T11:29:35.917Z,4.30
2022-12-06T11:30:35.919Z,4.90
2022-12-06T11:31:36.016Z,4.10
2022-12-06T11:32:35.899Z,4.30
2022-12-06T11:33:35.869Z,3.90
2022-12-06T11:34:35.868Z,4.60
2022-12-06T11:35:35.840Z,4.60
2022-12-06T11:36:35.839Z,4.20
2022-12-06T11:37:40.027Z,3.70
2022-12-06T11:38:36.811Z,3.50
2022-12-06T11:39:35.835Z,2.80
2022-12-06T11:40:35.790Z,3.90
2022-12-06T11:41:35.784Z,4.00
2022-12-06T11:42:35.785Z,6.40
2022-12-06T11:43:35.760Z,3.30
2022-12-06T11:44:35.741Z,4.00
2022-12-06T11:45:35.721Z,5.00
2022-12-06T11:46:35.802Z,5.00
2022-12-06T11:47:35.713Z,3.90
2022-12-06T11:48:35.692Z,3.40
2022-12-06T11:49:35.701Z,3.80
2022-12-06T11:50:35.672Z,3.90
2022-12-06T11:51:35.663Z,3.20
2022-12-06T11:52:35.657Z,4.00
2022-12-06T11:53:35.632Z,3.70
2022-12-06T11:54:35.639Z,4.00
2022-12-06T11:55:35.610Z,5.20
2022-12-06T11:56:35.619Z,4.50
2022-12-06T11:57:35.591Z,4.90
2022-12-06T11:58:35.568Z,4.90
2022-12-06T11:59:35.528Z,5.50
2022-12-06T12:00:35.547Z,3.80
2022-12-06T12:01:35.609Z,4.40
2022-12-06T12:02:35.578Z,3.70
2022-12-06T12:03:35.574Z,4.20
2022-12-06T12:04:35.504Z,4.20
2022-12-06T12:05:35.474Z,4.70
2022-12-06T12:06:35.483Z,3.90
2022-12-06T12:07:35.505Z,4.10
2022-12-06T12:08:35.518Z,4.00
2022-12-06T12:09:35.416Z,4.70
2022-12-06T12:10:35.412Z,5.80
2022-12-06T12:11:35.405Z,4.20
2022-12-06T12:12:35.412Z,3.50
2022-12-06T12:13:35.374Z,4.30
2022-12-06T12:14:35.374Z,3.40
2022-12-06T12:15:35.328Z,4.70
2022-12-06T12:16:35.393Z,4.70
2022-12-06T12:17:35.333Z,4.20
2022-12-06T12:18:35.301Z,4.00
2022-12-06T12:19:35.274Z,4.30
2022-12-06T12:20:35.284Z,5.80
2022-12-06T12:21:35.273Z,4.60
2022-12-06T12:22:35.258Z,4.30
2022-12-06T12:23:35.288Z,3.90
2022-12-06T12:24:38.351Z,5.30
2022-12-06T12:25:36.228Z,4.60
2022-12-06T12:26:35.202Z,5.00
2022-12-06T12:27:35.180Z,4.70
2022-12-06T12:28:35.171Z,7.80
2022-12-06T12:29:35.195Z,5.40
2022-12-06T12:30:35.165Z,5.40
2022-12-06T12:31:35.142Z,5.90
2022-12-06T12:32:35.116Z,4.40
2022-12-06T12:33:35.142Z,4.60
2022-12-06T12:34:40.145Z,3.60
2022-12-06T12:35:36.120Z,4.10
2022-12-06T12:36:35.059Z,7.50
2022-12-06T12:37:35.083Z,4.10
2022-12-06T12:38:35.071Z,4.90
2022-12-06T12:39:35.038Z,4.70
2022-12-06T12:40:35.028Z,4.30
2022-12-06T12:41:35.042Z,4.60
2022-12-06T12:42:35.015Z,4.60
2022-12-06T12:43:34.994Z,4.80
2022-12-06T12:44:37.937Z,4.30
2022-12-06T12:45:35.026Z,5.40
2022-12-06T12:46:35.079Z,5.10
2022-12-06T12:47:34.940Z,5.60
2022-12-06T12:48:34.934Z,7.00
2022-12-06T12:49:34.914Z,5.90
2022-12-06T12:50:34.926Z,5.10
2022-12-06T12:51:34.897Z,4.90
2022-12-06T12:52:34.877Z,5.60
2022-12-06T12:53:34.858Z,6.20
2022-12-06T12:54:34.847Z,4.30
2022-12-06T12:55:34.868Z,4.80
2022-12-06T12:56:34.827Z,6.30
2022-12-06T12:57:34.795Z,5.40
2022-12-06T12:58:36.328Z,6.90
2022-12-06T12:59:34.791Z,5.20
2022-12-06T13:00:34.775Z,6.10
2022-12-06T13:01:34.839Z,5.60
2022-12-06T13:02:34.802Z,4.70
2022-12-06T13:03:50.701Z,4.30
2022-12-06T13:04:35.742Z,4.10
2022-12-06T13:05:35.460Z,4.20
2022-12-06T13:06:34.675Z,3.90
2022-12-06T13:07:34.726Z,3.80
2022-12-06T13:08:34.670Z,3.20
2022-12-06T13:09:34.661Z,3.90
2022-12-06T13:10:34.671Z,3.60
2022-12-06T13:11:34.617Z,3.50
2022-12-06T13:12:34.609Z,2.90
2022-12-06T13:13:34.610Z,2.90
2022-12-06T13:14:34.588Z,4.40
2022-12-06T13:15:34.565Z,4.10
2022-12-06T13:16:34.614Z,3.40
2022-12-06T13:17:34.566Z,3.40
2022-12-06T13:18:34.537Z,3.60
2022-12-06T13:19:34.538Z,3.20
2022-12-06T13:20:34.540Z,5.00
2022-12-06T13:21:34.523Z,3.10
2022-12-06T13:22:34.540Z,4.20
2022-12-06T13:23:34.501Z,3.60
2022-12-06T13:24:34.459Z,3.90
2022-12-06T13:25:34.450Z,3.00
2022-12-06T13:26:34.466Z,3.30
2022-12-06T13:27:34.455Z,3.40
2022-12-06T13:28:34.421Z,3.70
2022-12-06T13:29:34.399Z,4.20
2022-12-06T13:30:34.529Z,4.50
2022-12-06T13:31:34.390Z,3.60
2022-12-06T13:32:34.379Z,3.10
2022-12-06T13:33:34.380Z,3.30
2022-12-06T13:34:37.665Z,2.70
2022-12-06T13:35:34.318Z,4.50
2022-12-06T13:36:34.320Z,4.40
2022-12-06T13:37:34.345Z,3.80
2022-12-06T13:38:34.278Z,3.50
2022-12-06T13:39:34.332Z,3.80
2022-12-06T13:40:34.267Z,3.50
2022-12-06T13:41:34.242Z,3.10
2022-12-06T13:42:34.248Z,4.80
2022-12-06T13:43:39.497Z,4.40
2022-12-06T13:49:16.430Z,4.00
2022-12-06T13:50:23.938Z,4.50
2022-12-06T13:51:23.898Z,3.90
2022-12-06T13:52:16.376Z,5.10
2022-12-06T13:53:16.361Z,4.80
2022-12-06T13:54:16.365Z,4.30
2022-12-06T13:55:17.579Z,3.80
2022-12-06T13:56:16.453Z,4.00
2022-12-06T13:57:16.332Z,5.10
2022-12-06T13:58:16.331Z,4.10
2022-12-06T13:59:16.277Z,4.10
2022-12-06T14:00:16.304Z,5.30
2022-12-06T14:01:16.349Z,4.70
2022-12-06T14:02:16.414Z,4.50
2022-12-06T14:03:16.268Z,4.60
2022-12-06T14:04:16.244Z,5.00
2022-12-06T14:05:25.986Z,4.90
2022-12-06T14:06:16.353Z,4.90
2022-12-06T14:07:47.897Z,4.20
2022-12-06T14:08:47.525Z,5.80
2022-12-06T14:09:48.053Z,4.70
2022-12-06T14:10:48.822Z,5.20
2022-12-06T14:11:47.612Z,4.50
2022-12-06T14:12:48.857Z,5.10
2022-12-06T14:13:47.813Z,5.10
2022-12-06T14:14:47.695Z,4.60
2022-12-06T14:15:47.791Z,4.60
2022-12-06T14:16:47.515Z,6.80
2022-12-06T14:18:03.011Z,4.90
2022-12-06T14:18:48.416Z,5.30
2022-12-06T14:19:47.309Z,4.80
2022-12-06T14:20:48.747Z,5.00
2022-12-06T14:21:48.545Z,4.90
2022-12-06T14:22:48.516Z,4.00
2022-12-06T14:23:47.335Z,3.90
2022-12-06T14:24:47.366Z,4.90
2022-12-06T14:25:47.452Z,3.70
2022-12-06T14:26:47.297Z,5.20
2022-12-06T14:27:47.386Z,4.30
2022-12-06T14:28:47.327Z,3.80
2022-12-06T14:29:47.303Z,4.70
2022-12-06T14:30:47.355Z,4.30
2022-12-06T14:31:47.238Z,3.80
2022-12-06T14:32:47.235Z,5.10
2022-12-06T14:33:47.255Z,3.80
2022-12-06T14:34:47.199Z,4.50
2022-12-06T14:35:47.262Z,3.60
2022-12-06T14:36:47.307Z,3.80
2022-12-06T14:37:47.192Z,4.10
2022-12-06T14:38:47.161Z,4.60
2022-12-06T14:39:47.120Z,5.40
2022-12-06T14:40:47.803Z,4.50
2022-12-06T14:41:47.136Z,4.00
2022-12-06T14:42:47.288Z,3.90
2022-12-06T14:43:47.141Z,5.00
2022-12-06T14:44:47.291Z,4.40
2022-12-06T14:45:47.225Z,3.50
2022-12-06T14:46:47.440Z,3.20
2022-12-06T14:47:47.096Z,3.90
2022-12-06T14:48:47.103Z,4.10
2022-12-06T14:49:47.017Z,4.10
2022-12-06T14:50:47.287Z,4.00
2022-12-06T14:51:47.128Z,4.30
2022-12-06T14:52:47.010Z,3.60
2022-12-06T14:53:47.042Z,3.90
2022-12-06T14:54:46.951Z,3.40
2022-12-06T14:55:47.140Z,5.10
2022-12-06T14:56:46.913Z,3.10
2022-12-06T14:57:46.895Z,3.50
2022-12-06T14:58:46.919Z,4.50
2022-12-06T15:00:14.883Z,4.60
2022-12-06T15:00:47.847Z,4.50
2022-12-06T15:01:46.965Z,3.10
2022-12-06T15:02:46.813Z,3.40
2022-12-06T15:03:46.931Z,4.00
2022-12-06T15:04:46.986Z,6.90
2022-12-06T15:05:46.900Z,4.50
2022-12-06T15:06:46.779Z,3.90
2022-12-06T15:07:46.971Z,4.80
2022-12-06T15:08:51.821Z,3.40
2022-12-06T15:09:47.761Z,3.30
2022-12-06T15:10:46.767Z,2.60
2022-12-06T15:11:46.903Z,4.30
2022-12-06T15:12:46.777Z,4.00
2022-12-06T15:13:46.842Z,3.10
2022-12-06T15:14:46.752Z,3.80
2022-12-06T15:15:46.735Z,4.10
2022-12-06T15:16:46.642Z,3.50
2022-12-06T15:17:46.645Z,3.50
2022-12-06T15:18:46.619Z,4.80
2022-12-06T15:19:46.644Z,3.80
2022-12-06T15:20:46.599Z,5.50
2022-12-06T15:21:46.609Z,4.80
2022-12-06T15:22:46.706Z,5.20
2022-12-06T15:23:46.784Z,4.50
2022-12-06T15:24:46.578Z,3.10
2022-12-06T15:25:46.570Z,4.40
2022-12-06T15:26:46.636Z,3.70
2022-12-06T15:27:46.521Z,3.90
2022-12-06T15:28:46.549Z,3.00
2022-12-06T15:29:46.602Z,2.40
2022-12-06T15:30:46.770Z,4.00
2022-12-06T15:31:46.637Z,3.40
2022-12-06T15:32:46.413Z,2.30
2022-12-06T15:33:46.672Z,3.90
2022-12-06T15:34:46.575Z,4.60
2022-12-06T15:35:46.370Z,3.00
2022-12-06T15:36:46.499Z,5.00
2022-12-06T15:37:50.274Z,3.40
2022-12-06T15:38:46.509Z,2.90
2022-12-06T15:39:46.363Z,3.70
2022-12-06T15:40:46.402Z,4.60
2022-12-06T15:41:46.463Z,5.30
2022-12-06T15:42:46.425Z,4.00
2022-12-06T15:43:46.261Z,4.20
2022-12-06T15:44:49.459Z,7.90
2022-12-06T15:45:46.268Z,6.00
2022-12-06T15:46:46.340Z,5.50
2022-12-06T15:47:46.321Z,5.60
2022-12-06T15:48:46.260Z,5.90
2022-12-06T15:49:46.213Z,5.50
2022-12-06T15:50:46.226Z,6.40
2022-12-06T15:51:46.146Z,4.60
2022-12-06T15:52:46.157Z,5.60
2022-12-06T15:53:46.124Z,5.60
2022-12-06T15:54:46.100Z,8.10
2022-12-06T15:55:46.123Z,5.30
2022-12-06T15:56:46.056Z,5.60
2022-12-06T15:57:46.040Z,5.70
2022-12-06T15:58:46.034Z,6.30
2022-12-06T15:59:46.040Z,4.40
2022-12-06T16:00:46.014Z,4.10
2022-12-06T16:01:46.068Z,4.80
2022-12-06T16:02:45.976Z,5.00
2022-12-06T16:03:46.000Z,5.70
2022-12-06T16:04:45.957Z,5.70
2022-12-06T16:05:45.950Z,4.00
2022-12-06T16:06:45.940Z,4.20
2022-12-06T16:07:45.967Z,4.30
2022-12-06T16:08:45.900Z,5.00
2022-12-06T16:09:45.884Z,7.30
2022-12-06T16:11:46.856Z,5.80
2022-12-06T16:12:45.847Z,5.50
2022-12-06T16:13:45.863Z,5.50
2022-12-06T16:14:45.821Z,5.00
2022-12-06T16:15:45.835Z,5.60
2022-12-06T16:16:45.847Z,5.50
2022-12-06T16:17:45.799Z,4.70
2022-12-06T16:18:45.775Z,5.30
2022-12-06T16:19:45.754Z,5.60
2022-12-06T16:20:45.745Z,6.50
2022-12-06T16:21:45.744Z,5.50
2022-12-06T16:22:45.721Z,4.30
2022-12-06T16:24:52.305Z,4.70
2022-12-06T16:25:46.673Z,5.90
2022-12-06T16:26:45.977Z,4.20
2022-12-06T16:27:45.657Z,5.80
2022-12-06T16:28:45.646Z,5.10
2022-12-06T16:29:45.614Z,5.00
2022-12-06T16:30:45.626Z,6.20
2022-12-06T16:31:45.714Z,6.40
2022-12-06T16:32:46.240Z,8.20
2022-12-06T16:33:45.604Z,6.60
2022-12-06T16:34:45.553Z,6.10
2022-12-06T16:35:46.251Z,7.60
2022-12-06T16:36:45.646Z,9.30
2022-12-06T16:37:45.526Z,6.50
2022-12-06T16:38:45.761Z,5.90
2022-12-06T16:39:45.514Z,6.80
2022-12-06T16:40:45.647Z,6.10
2022-12-06T16:41:48.323Z,5.80
2022-12-06T16:42:46.392Z,6.50
2022-12-06T16:43:45.449Z,7.10
2022-12-06T16:44:45.456Z,5.80
2022-12-06T16:45:45.412Z,5.90
2022-12-06T16:46:45.478Z,6.80
2022-12-06T16:47:45.371Z,7.80
2022-12-06T16:48:45.377Z,9.00
2022-12-06T16:49:47.495Z,6.20
2022-12-06T16:50:45.345Z,7.00
2022-12-06T16:51:45.347Z,6.40
2022-12-06T16:52:45.342Z,7.60
2022-12-06T16:53:45.310Z,6.70
2022-12-06T16:54:45.292Z,6.40
2022-12-06T16:55:45.296Z,7.60
2022-12-06T16:56:45.265Z,7.50
2022-12-06T16:57:45.247Z,7.50
2022-12-06T16:58:45.230Z,8.20
2022-12-06T16:59:45.239Z,7.60
2022-12-06T17:00:45.304Z,8.40
2022-12-06T17:01:45.220Z,6.00
2022-12-06T17:02:45.215Z,8.30
2022-12-06T17:03:45.180Z,8.30
2022-12-06T17:04:45.163Z,7.00
2022-12-06T17:05:45.248Z,7.50
2022-12-06T17:06:45.126Z,7.60
2022-12-06T17:07:45.173Z,6.20
2022-12-06T17:08:45.127Z,7.50
2022-12-06T17:09:45.099Z,7.50
2022-12-06T17:10:45.086Z,7.50
2022-12-06T17:11:45.088Z,7.40
2022-12-06T17:12:45.076Z,7.30
2022-12-06T17:13:45.062Z,7.50
2022-12-06T17:14:45.721Z,5.90
2022-12-06T17:15:45.013Z,8.70
2022-12-06T17:16:45.057Z,7.00
2022-12-06T17:17:44.989Z,6.00
2022-12-06T17:18:45.023Z,9.30
2022-12-06T17:19:45.005Z,7.50
2022-12-06T17:20:44.948Z,8.30
2022-12-06T17:21:44.942Z,7.70
2022-12-06T17:22:44.944Z,8.00
2022-12-06T17:23:44.925Z,7.00
2022-12-06T17:24:44.908Z,7.60
2022-12-06T17:25:44.879Z,7.60
2022-12-06T17:26:44.900Z,6.40
2022-12-06T17:27:44.862Z,5.80
2022-12-06T17:28:44.843Z,6.70
2022-12-06T17:29:44.825Z,6.80
2022-12-06T17:30:50.710Z,7.40
2022-12-06T17:31:45.908Z,6.90
2022-12-06T17:32:44.795Z,7.20
2022-12-06T17:33:44.802Z,6.80
2022-12-06T17:34:44.766Z,8.60
2022-12-06T17:35:44.756Z,7.00
2022-12-06T17:36:44.762Z,7.20
2022-12-06T17:37:44.736Z,7.30
2022-12-06T17:38:44.722Z,6.60
2022-12-06T17:39:44.694Z,7.10
2022-12-06T17:40:44.693Z,5.90
2022-12-06T17:41:49.948Z,6.80
2022-12-06T17:42:45.682Z,6.00
2022-12-06T17:43:44.656Z,6.90
2022-12-06T17:44:44.657Z,6.30
2022-12-06T17:45:44.662Z,7.70
2022-12-06T17:46:44.620Z,6.80
2022-12-06T17:47:44.602Z,7.70
2022-12-06T17:48:44.962Z,8.90
2022-12-06T17:49:44.596Z,6.30
2022-12-06T17:50:44.570Z,7.70
2022-12-06T17:51:44.537Z,6.90
2022-12-06T17:52:44.554Z,6.00
2022-12-06T17:53:44.513Z,6.60
2022-12-06T17:54:44.512Z,5.90
2022-12-06T17:55:44.500Z,9.00
2022-12-06T17:56:44.467Z,6.20
2022-12-06T17:57:44.459Z,5.60
2022-12-06T17:58:44.485Z,5.50
2022-12-06T17:59:44.428Z,5.90
2022-12-06T18:00:44.469Z,6.60
2022-12-06T18:02:13.506Z,7.10
2022-12-06T18:02:45.485Z,6.20
2022-12-06T18:03:44.395Z,7.40
2022-12-06T18:04:44.414Z,5.40
2022-12-06T18:05:44.349Z,6.70
2022-12-06T18:06:44.380Z,5.60
2022-12-06T18:07:44.380Z,5.50