createdAt,value
2018-11-01T00:00:55.217Z,18.16
2018-11-01T00:03:24.358Z,18.20
2018-11-01T00:05:53.417Z,18.29
2018-11-01T00:08:22.574Z,18.23
2018-11-01T00:10:51.736Z,18.36
2018-11-01T00:13:20.842Z,18.19
2018-11-01T00:15:49.965Z,18.17
2018-11-01T00:18:19.139Z,18.11
2018-11-01T00:20:48.197Z,18.03
2018-11-01T00:23:17.425Z,17.88
2018-11-01T00:25:46.604Z,17.94
2018-11-01T00:28:15.738Z,18.03
2018-11-01T00:30:44.922Z,18.09
2018-11-01T00:33:14.099Z,18.27
2018-11-01T00:35:43.170Z,18.23
2018-11-01T00:38:12.325Z,18.35
2018-11-01T00:40:41.441Z,18.35
2018-11-01T00:43:10.597Z,18.23
2018-11-01T00:45:39.724Z,18.46
2018-11-01T00:48:08.733Z,18.22
2018-11-01T00:50:37.905Z,18.25
2018-11-01T00:53:07.125Z,18.19
2018-11-01T00:55:36.230Z,18.32
2018-11-01T00:58:05.555Z,18.33
2018-11-01T01:00:34.656Z,18.29
2018-11-01T01:03:03.792Z,18.15
2018-11-01T01:05:32.948Z,18.22
2018-11-01T01:08:02.224Z,18.39
2018-11-01T01:10:31.445Z,18.47
2018-11-01T01:13:00.459Z,18.54
2018-11-01T01:15:29.560Z,18.57
2018-11-01T01:17:58.720Z,18.63
2018-11-01T01:20:27.890Z,18.38
2018-11-01T01:22:57.158Z,18.14
2018-11-01T01:25:26.312Z,18.01
2018-11-01T01:27:55.453Z,17.89
2018-11-01T01:30:24.531Z,17.86
2018-11-01T01:32:53.637Z,18.23
2018-11-01T01:35:22.703Z,18.18
2018-11-01T01:37:51.941Z,18.12
2018-11-01T01:40:20.969Z,18.04
2018-11-01T01:42:51.217Z,17.90
2018-11-01T01:45:20.994Z,17.76
2018-11-01T01:47:50.206Z,17.81
2018-11-01T01:50:20.085Z,17.75
2018-11-01T01:52:49.315Z,17.61
2018-11-01T01:55:18.379Z,17.43
2018-11-01T01:57:47.459Z,17.47
2018-11-01T02:00:17.873Z,17.50
2018-11-01T02:02:49.521Z,17.46
2018-11-01T02:05:18.573Z,17.46
2018-11-01T02:07:47.588Z,17.47
2018-11-01T02:10:17.565Z,17.65
2018-11-01T02:12:46.722Z,17.62
2018-11-01T02:15:18.418Z,17.59
2018-11-01T02:17:47.521Z,17.64
2018-11-01T02:20:18.060Z,17.59
2018-11-01T02:22:47.612Z,17.42
2018-11-01T02:25:16.704Z,17.42
2018-11-01T02:27:50.796Z,17.49
2018-11-01T02:30:20.012Z,17.61
2018-11-01T02:32:49.119Z,17.49
2018-11-01T02:35:19.327Z,17.53
2018-11-01T02:37:48.508Z,17.44
2018-11-01T02:40:18.000Z,17.48
2018-11-01T02:42:47.121Z,17.39
2018-11-01T02:45:16.660Z,17.33
2018-11-01T02:47:45.855Z,17.31
2018-11-01T02:50:15.284Z,17.29
2018-11-01T02:52:44.457Z,17.31
2018-11-01T02:55:13.761Z,17.25
2018-11-01T02:57:42.948Z,17.29
2018-11-01T03:00:13.939Z,17.24
2018-11-01T03:02:43.140Z,17.20
2018-11-01T03:05:12.625Z,17.08
2018-11-01T03:07:41.878Z,16.98
2018-11-01T03:10:12.629Z,16.90
2018-11-01T03:12:42.269Z,16.76
2018-11-01T03:15:12.547Z,16.63
2018-11-01T03:17:41.713Z,16.65
2018-11-01T03:20:11.693Z,16.87
2018-11-01T03:22:40.778Z,16.85
2018-11-01T03:25:10.619Z,16.96
2018-11-01T03:27:39.812Z,17.02
2018-11-01T03:30:09.790Z,16.87
2018-11-01T03:32:39.176Z,16.81
2018-11-01T03:35:09.394Z,16.82
2018-11-01T03:37:38.450Z,17.16
2018-11-01T03:40:08.924Z,17.27
2018-11-01T03:42:38.504Z,17.68
2018-11-01T03:45:08.839Z,17.17
2018-11-01T03:47:38.101Z,16.89
2018-11-01T03:50:07.321Z,16.78
2018-11-01T03:52:37.606Z,16.67
2018-11-01T03:55:08.283Z,16.71
2018-11-01T03:57:37.750Z,16.59
2018-11-01T04:00:09.884Z,16.93
2018-11-01T04:02:39.076Z,16.34
2018-11-01T04:05:08.332Z,16.33
2018-11-01T04:07:37.777Z,16.05
2018-11-01T04:10:07.770Z,15.96
2018-11-01T04:12:37.145Z,16.07
2018-11-01T04:15:08.357Z,16.03
2018-11-01T04:17:37.501Z,16.23
2018-11-01T04:20:07.539Z,16.20
2018-11-01T04:22:36.634Z,16.17
2018-11-01T04:25:06.150Z,16.22
2018-11-01T04:27:35.321Z,16.12
2018-11-01T04:30:04.559Z,16.12
2018-11-01T04:32:33.715Z,15.94
2018-11-01T04:35:02.864Z,15.93
2018-11-01T04:37:31.947Z,15.93
2018-11-01T04:40:01.074Z,16.02
2018-11-01T04:42:30.184Z,15.99
2018-11-01T04:44:59.368Z,16.16
2018-11-01T04:47:28.589Z,16.31
2018-11-01T04:49:57.693Z,16.31
2018-11-01T04:52:26.752Z,16.58
2018-11-01T04:54:55.786Z,16.66
2018-11-01T04:57:24.933Z,16.75
2018-11-01T04:59:54.101Z,16.81
2018-11-01T05:02:23.257Z,16.98
2018-11-01T05:04:52.352Z,17.20
2018-11-01T05:07:21.654Z,17.29
2018-11-01T05:09:50.744Z,17.20
2018-11-01T05:12:19.762Z,16.99
2018-11-01T05:14:48.841Z,16.85
2018-11-01T05:17:18.002Z,16.83
2018-11-01T05:19:47.181Z,16.76
2018-11-01T05:22:16.412Z,16.81
2018-11-01T05:24:45.621Z,16.96
2018-11-01T05:27:14.816Z,16.99
2018-11-01T05:29:43.922Z,17.09
2018-11-01T05:32:13.204Z,17.20
2018-11-01T05:34:42.396Z,17.49
2018-11-01T05:37:11.557Z,17.50
2018-11-01T05:39:40.672Z,17.57
2018-11-01T05:42:10.246Z,17.42
2018-11-01T05:44:39.385Z,17.51
2018-11-01T05:47:08.432Z,17.41
2018-11-01T05:49:37.724Z,17.37
2018-11-01T05:52:06.890Z,17.49
2018-11-01T05:54:35.850Z,17.70
2018-11-01T05:57:04.938Z,17.70
2018-11-01T05:59:33.897Z,18.34
2018-11-01T06:02:08.195Z,18.06
2018-11-01T06:04:37.187Z,17.78
2018-11-01T06:07:06.180Z,17.48
2018-11-01T06:09:35.235Z,17.63
2018-11-01T06:12:04.788Z,17.59
2018-11-01T06:14:35.353Z,17.70
2018-11-01T06:17:04.516Z,17.76
2018-11-01T06:19:33.743Z,17.77
2018-11-01T06:22:03.153Z,17.72
2018-11-01T06:24:32.849Z,17.71
2018-11-01T06:27:02.092Z,17.94
2018-11-01T06:29:31.611Z,18.56
2018-11-01T06:32:00.882Z,18.12
2018-11-01T06:34:36.106Z,18.34
2018-11-01T06:37:05.267Z,18.26
2018-11-01T06:39:34.780Z,18.25
2018-11-01T06:42:03.992Z,18.38
2018-11-01T06:44:33.144Z,18.42
2018-11-01T06:47:02.749Z,18.52
2018-11-01T06:49:32.130Z,18.52
2018-11-01T06:52:01.850Z,18.95
2018-11-01T06:54:31.781Z,19.21
2018-11-01T06:57:01.026Z,19.76
2018-11-01T06:59:32.334Z,19.57
2018-11-01T07:02:02.105Z,19.54
2018-11-01T07:04:34.506Z,19.52
2018-11-01T07:07:03.492Z,19.76
2018-11-01T07:09:32.510Z,19.32
2018-11-01T07:12:01.847Z,19.39
2018-11-01T07:14:32.530Z,19.43
2018-11-01T07:17:01.554Z,19.23
2018-11-01T07:19:30.857Z,19.75
2018-11-01T07:21:59.809Z,19.75
2018-11-01T07:24:28.840Z,19.71
2018-11-01T07:26:58.155Z,19.39
2018-11-01T07:29:27.113Z,19.40
2018-11-01T07:31:56.126Z,19.32
2018-11-01T07:34:25.135Z,19.50
2018-11-01T07:39:35.711Z,19.82
2018-11-01T07:42:04.731Z,19.74
2018-11-01T07:44:33.677Z,19.70
2018-11-01T07:47:02.681Z,20.31
2018-11-01T07:49:31.672Z,20.10
2018-11-01T07:52:00.653Z,20.55
2018-11-01T07:54:30.008Z,20.69
2018-11-01T07:56:59.039Z,20.65
2018-11-01T07:59:28.058Z,20.74
2018-11-01T08:01:57.412Z,20.46
2018-11-01T08:04:26.386Z,20.93
2018-11-01T08:06:55.428Z,20.87
2018-11-01T08:09:24.573Z,21.13
2018-11-01T08:11:54.133Z,21.22
2018-11-01T08:14:23.092Z,21.31
2018-11-01T08:16:52.136Z,21.41
2018-11-01T08:19:21.133Z,21.33
2018-11-01T08:21:50.093Z,21.11
2018-11-01T08:24:19.400Z,21.71
2018-11-01T08:26:48.560Z,21.84
2018-11-01T08:29:17.542Z,21.58
2018-11-01T08:31:46.826Z,22.08
2018-11-01T08:34:15.833Z,21.79
2018-11-01T08:36:44.808Z,21.68
2018-11-01T08:39:14.318Z,21.72
2018-11-01T08:41:43.309Z,22.01
2018-11-01T08:44:12.289Z,21.40
2018-11-01T08:46:41.619Z,22.02
2018-11-01T08:49:10.644Z,22.57
2018-11-01T08:51:39.910Z,22.34
2018-11-01T08:54:09.322Z,22.23
2018-11-01T08:56:38.354Z,22.11
2018-11-01T08:59:07.865Z,22.38
2018-11-01T09:01:37.255Z,22.69
2018-11-01T09:04:06.652Z,22.35
2018-11-01T09:06:35.806Z,22.60
2018-11-01T09:09:05.755Z,23.28
2018-11-01T09:11:34.727Z,23.07
2018-11-01T09:14:03.878Z,23.09
2018-11-01T09:16:33.297Z,22.72
2018-11-01T09:19:02.346Z,22.57
2018-11-01T09:21:31.484Z,22.90
2018-11-01T09:24:01.129Z,23.25
2018-11-01T09:26:30.626Z,23.64
2018-11-01T09:28:59.989Z,23.67
2018-11-01T09:31:30.160Z,24.02
2018-11-01T09:33:59.202Z,23.97
2018-11-01T09:36:28.419Z,24.21
2018-11-01T09:38:57.571Z,23.52
2018-11-01T09:41:26.640Z,23.58
2018-11-01T09:43:55.633Z,24.28
2018-11-01T09:46:25.186Z,24.05
2018-11-01T09:48:54.260Z,23.78
2018-11-01T09:51:23.381Z,23.79
2018-11-01T09:53:52.688Z,23.65
2018-11-01T09:56:21.840Z,23.94
2018-11-01T09:58:50.934Z,24.55
2018-11-01T10:01:20.446Z,24.42
2018-11-01T10:03:49.484Z,24.50
2018-11-01T10:06:18.764Z,24.78
2018-11-01T10:08:48.015Z,24.56
2018-11-01T10:11:17.381Z,24.52
2018-11-01T10:13:46.774Z,24.30
2018-11-01T10:16:16.435Z,24.35
2018-11-01T10:18:45.490Z,24.49
2018-11-01T10:21:16.819Z,24.73
2018-11-01T10:23:46.379Z,24.76
2018-11-01T10:26:20.089Z,24.94
2018-11-01T10:28:50.474Z,25.30
2018-11-01T10:31:20.060Z,25.11
2018-11-01T10:33:49.356Z,25.29
2018-11-01T10:36:19.690Z,24.66
2018-11-01T10:38:49.310Z,25.01
2018-11-01T10:41:18.540Z,25.10
2018-11-01T10:43:53.493Z,25.29
2018-11-01T10:46:23.529Z,25.71
2018-11-01T10:48:54.659Z,25.83
2018-11-01T10:51:24.346Z,26.34
2018-11-01T10:53:53.604Z,25.19
2018-11-01T10:56:24.121Z,25.76
2018-11-01T10:58:53.595Z,25.23
2018-11-01T11:01:28.110Z,24.92
2018-11-01T11:03:57.390Z,25.59
2018-11-01T11:06:26.637Z,25.66
2018-11-01T11:08:56.642Z,25.42
2018-11-01T11:11:26.797Z,25.53
2018-11-01T11:13:57.551Z,25.46
2018-11-01T11:16:27.117Z,25.93
2018-11-01T11:18:56.744Z,26.00
2018-11-01T11:21:27.214Z,25.72
2018-11-01T11:23:56.531Z,26.06
2018-11-01T11:26:26.666Z,25.33
2018-11-01T11:28:56.095Z,26.06
2018-11-01T11:31:25.757Z,26.20
2018-11-01T11:33:55.095Z,26.36
2018-11-01T11:36:26.638Z,26.33
2018-11-01T11:38:56.519Z,26.05
2018-11-01T11:41:26.177Z,26.45
2018-11-01T11:43:56.174Z,26.66
2018-11-01T11:46:26.108Z,26.06
2018-11-01T11:48:55.899Z,25.61
2018-11-01T11:51:25.372Z,26.31
2018-11-01T11:53:54.911Z,25.38
2018-11-01T11:56:24.003Z,25.65
2018-11-01T11:58:53.275Z,25.09
2018-11-01T12:01:22.728Z,25.34
2018-11-01T12:03:51.719Z,25.56
2018-11-01T12:06:21.090Z,25.77
2018-11-01T12:08:50.058Z,25.71
2018-11-01T12:11:19.198Z,26.72
2018-11-01T12:13:48.405Z,26.93
2018-11-01T12:16:17.657Z,26.34
2018-11-01T12:18:47.349Z,26.55
2018-11-01T12:21:17.177Z,26.94
2018-11-01T12:23:46.438Z,26.52
2018-11-01T12:26:15.592Z,26.80
2018-11-01T12:28:45.196Z,26.27
2018-11-01T12:31:14.554Z,26.52
2018-11-01T12:33:43.888Z,26.36
2018-11-01T12:36:13.049Z,26.73
2018-11-01T12:38:42.101Z,26.56
2018-11-01T12:41:11.105Z,25.59
2018-11-01T12:43:40.177Z,25.64
2018-11-01T12:46:09.190Z,24.94
2018-11-01T12:48:40.071Z,25.23
2018-11-01T12:51:10.877Z,25.80
2018-11-01T12:53:40.762Z,26.30
2018-11-01T12:56:10.760Z,26.02
2018-11-01T12:58:40.861Z,25.34
2018-11-01T13:01:10.079Z,24.83
2018-11-01T13:03:39.511Z,24.26
2018-11-01T13:06:09.118Z,24.68
2018-11-01T13:08:38.887Z,25.53
2018-11-01T13:11:08.388Z,25.10
2018-11-01T13:13:38.372Z,24.25
2018-11-01T13:16:08.219Z,24.74
2018-11-01T13:18:38.172Z,24.91
2018-11-01T13:21:08.381Z,24.52
2018-11-01T13:23:38.057Z,24.98
2018-11-01T13:26:07.701Z,24.66
2018-11-01T13:28:41.652Z,25.30
2018-11-01T13:31:12.953Z,24.63
2018-11-01T13:33:44.068Z,24.37
2018-11-01T13:36:14.720Z,24.66
2018-11-01T13:38:46.516Z,24.43
2018-11-01T13:41:17.530Z,24.80
2018-11-01T13:43:51.237Z,25.15
2018-11-01T13:46:21.225Z,24.42
2018-11-01T13:48:50.972Z,24.79
2018-11-01T13:51:20.866Z,24.34
2018-11-01T13:53:50.519Z,23.77
2018-11-01T13:56:23.621Z,23.56
2018-11-01T13:58:54.964Z,23.56
2018-11-01T14:01:25.181Z,23.38
2018-11-01T14:03:55.240Z,23.45
2018-11-01T14:06:25.303Z,23.40
2018-11-01T14:08:56.227Z,23.31
2018-11-01T14:11:26.583Z,23.23
2018-11-01T14:13:56.613Z,23.12
2018-11-01T14:16:27.224Z,23.25
2018-11-01T14:18:58.449Z,23.05
2018-11-01T14:21:28.069Z,22.94
2018-11-01T14:23:57.852Z,22.92
2018-11-01T14:26:28.403Z,22.81
2018-11-01T14:28:58.538Z,22.74
2018-11-01T14:31:28.477Z,22.62
2018-11-01T14:33:58.884Z,22.73
2018-11-01T14:39:48.964Z,22.80
2018-11-01T14:42:32.611Z,22.98
2018-11-01T14:45:16.406Z,22.97
2018-11-01T14:48:00.080Z,22.71
2018-11-01T14:50:49.348Z,22.65
2018-11-01T15:00:22.193Z,22.35
2018-11-01T15:02:53.889Z,22.39
2018-11-01T15:05:23.889Z,22.22
2018-11-01T15:07:52.926Z,22.13
2018-11-01T15:10:22.788Z,22.02
2018-11-01T15:12:55.502Z,21.82
2018-11-01T15:15:26.233Z,21.61
2018-11-01T15:17:56.562Z,21.51
2018-11-01T15:20:26.118Z,21.38
2018-11-01T15:22:55.969Z,21.38
2018-11-01T15:25:27.528Z,21.56
2018-11-01T15:27:59.009Z,21.55
2018-11-01T15:30:28.062Z,21.51
2018-11-01T15:33:01.017Z,21.42
2018-11-01T15:35:31.797Z,21.38
2018-11-01T15:38:05.359Z,21.50
2018-11-01T15:40:38.784Z,21.63
2018-11-01T15:43:09.392Z,21.81
2018-11-01T15:45:38.628Z,21.88
2018-11-01T15:48:08.284Z,22.03
2018-11-01T15:50:37.374Z,21.97
2018-11-01T15:53:07.698Z,22.09
2018-11-01T15:55:37.062Z,21.99
2018-11-01T15:58:06.244Z,21.95
2018-11-01T16:00:35.348Z,21.94
2018-11-01T16:03:04.492Z,21.95
2018-11-01T16:05:33.579Z,22.06
2018-11-01T16:08:02.592Z,22.06
2018-11-01T16:10:31.688Z,22.16
2018-11-01T16:13:00.737Z,22.24
2018-11-01T16:15:29.745Z,22.20
2018-11-01T16:17:58.865Z,21.93
2018-11-01T16:20:28.001Z,22.17
2018-11-01T16:22:57.080Z,22.17
2018-11-01T16:25:26.105Z,21.86
2018-11-01T16:27:55.131Z,21.55
2018-11-01T16:30:24.149Z,21.43
2018-11-01T16:32:53.358Z,21.36
2018-11-01T16:35:22.438Z,21.35
2018-11-01T16:37:52.454Z,21.58
2018-11-01T16:40:21.936Z,21.51
2018-11-01T16:42:51.149Z,20.97
2018-11-01T16:45:21.247Z,20.69
2018-11-01T16:47:50.418Z,20.49
2018-11-01T16:50:19.517Z,20.22
2018-11-01T16:52:48.547Z,20.15
2018-11-01T16:55:17.658Z,20.04
2018-11-01T16:57:46.758Z,20.08
2018-11-01T17:00:15.842Z,20.36
2018-11-01T17:02:45.034Z,21.01
2018-11-01T17:05:14.032Z,20.83
2018-11-01T17:07:43.015Z,20.47
2018-11-01T17:10:13.670Z,20.34
2018-11-01T17:12:42.592Z,20.15
2018-11-01T17:15:13.194Z,20.33
2018-11-01T17:17:42.458Z,20.62
2018-11-01T17:20:11.457Z,20.39
2018-11-01T17:22:40.510Z,20.42
2018-11-01T17:25:09.646Z,20.16
2018-11-01T17:27:39.319Z,19.84
2018-11-01T17:30:09.339Z,19.83
2018-11-01T17:32:55.237Z,19.51
2018-11-01T17:35:24.211Z,19.44
2018-11-01T17:37:53.347Z,19.44
2018-11-01T17:40:22.744Z,19.81
2018-11-01T17:42:51.912Z,19.92
2018-11-01T17:45:21.004Z,20.09
2018-11-01T17:47:50.012Z,19.71
2018-11-01T17:50:19.033Z,19.78
2018-11-01T17:52:48.232Z,20.02
2018-11-01T17:55:17.305Z,20.09
2018-11-01T17:57:46.384Z,19.99
2018-11-01T18:00:16.132Z,19.93
2018-11-01T18:02:45.319Z,19.77
2018-11-01T18:05:14.363Z,19.56
2018-11-01T18:07:43.417Z,19.66
2018-11-01T18:10:13.389Z,19.90
2018-11-01T18:12:42.616Z,20.36
2018-11-01T18:15:11.600Z,20.26
2018-11-01T18:17:40.726Z,20.36
2018-11-01T18:20:10.991Z,21.06
2018-11-01T18:22:40.046Z,21.52
2018-11-01T18:25:11.478Z,21.19
2018-11-01T18:27:40.498Z,20.52
2018-11-01T18:30:11.859Z,20.50
2018-11-01T18:32:41.052Z,20.06
2018-11-01T18:35:10.857Z,20.52
2018-11-01T18:37:40.574Z,20.60
2018-11-01T18:40:12.125Z,21.04
2018-11-01T18:42:41.357Z,20.68
2018-11-01T18:45:12.082Z,21.22
2018-11-01T18:47:41.651Z,20.77
2018-11-01T18:50:12.729Z,20.36
2018-11-01T18:52:41.967Z,20.27
2018-11-01T18:55:12.402Z,19.97
2018-11-01T18:57:41.640Z,19.79
2018-11-01T19:00:14.032Z,19.69
2018-11-01T19:02:43.025Z,19.63
2018-11-01T19:05:12.585Z,19.68
2018-11-01T19:07:42.155Z,19.58
2018-11-01T19:10:12.093Z,19.69
2018-11-01T19:12:41.260Z,19.24
2018-11-01T19:15:11.828Z,19.08
2018-11-01T19:17:41.293Z,19.46
2018-11-01T19:20:11.225Z,18.86
2018-11-01T19:22:40.586Z,18.97
2018-11-01T19:25:10.471Z,18.98
2018-11-01T19:27:39.839Z,18.96
2018-11-01T19:30:10.861Z,18.60
2018-11-01T19:32:40.027Z,18.62
2018-11-01T19:35:10.443Z,18.81
2018-11-01T19:37:39.698Z,18.64
2018-11-01T19:40:12.253Z,18.40
2018-11-01T19:42:41.290Z,18.68
2018-11-01T19:45:10.633Z,18.58
2018-11-01T19:47:39.771Z,18.70
2018-11-01T19:50:11.147Z,18.52
2018-11-01T19:52:40.641Z,18.40
2018-11-01T19:55:09.813Z,18.42
2018-11-01T19:57:39.302Z,18.01
2018-11-01T20:00:10.641Z,18.08
2018-11-01T20:02:39.762Z,18.27
2018-11-01T20:05:10.225Z,18.07
2018-11-01T20:07:39.314Z,18.16
2018-11-01T20:10:09.950Z,18.56
2018-11-01T20:12:39.058Z,18.14
2018-11-01T20:15:08.709Z,18.43
2018-11-01T20:17:37.774Z,18.48
2018-11-01T20:20:08.976Z,18.44
2018-11-01T20:22:38.126Z,18.41
2018-11-01T20:25:07.803Z,19.06
2018-11-01T20:27:37.379Z,19.11
2018-11-01T20:30:09.402Z,19.59
2018-11-01T20:32:39.897Z,19.14
2018-11-01T20:35:10.530Z,18.77
2018-11-01T20:37:39.700Z,18.66
2018-11-01T20:40:09.134Z,18.65
2018-11-01T20:42:38.202Z,18.22
2018-11-01T20:45:08.968Z,18.15
2018-11-01T20:47:38.354Z,17.78
2018-11-01T20:50:08.418Z,17.85
2018-11-01T20:52:37.531Z,17.80
2018-11-01T20:55:07.464Z,17.70
2018-11-01T20:57:36.660Z,17.95
2018-11-01T21:00:06.921Z,17.63
2018-11-01T21:02:36.092Z,17.50
2018-11-01T21:05:05.428Z,17.34
2018-11-01T21:07:34.456Z,17.44
2018-11-01T21:10:03.836Z,17.19
2018-11-01T21:12:33.969Z,17.76
2018-11-01T21:15:03.227Z,17.19
2018-11-01T21:17:32.431Z,17.59
2018-11-01T21:20:01.496Z,17.27
2018-11-01T21:22:30.597Z,17.86
2018-11-01T21:24:59.673Z,17.81
2018-11-01T21:27:28.768Z,17.24
2018-11-01T21:29:57.781Z,17.24
2018-11-01T21:32:26.948Z,16.94
2018-11-01T21:34:56.039Z,17.07
2018-11-01T21:37:25.038Z,17.06
2018-11-01T21:39:54.082Z,16.75
2018-11-01T21:42:23.793Z,16.60
2018-11-01T21:44:52.852Z,17.01
2018-11-01T21:47:22.226Z,17.06
2018-11-01T21:49:51.241Z,16.71
2018-11-01T21:52:20.515Z,17.16
2018-11-01T21:54:49.917Z,16.91
2018-11-01T21:57:18.988Z,16.88
2018-11-01T21:59:48.292Z,17.03
2018-11-01T22:02:17.404Z,16.85
2018-11-01T22:04:46.847Z,17.13
2018-11-01T22:07:15.934Z,16.69
2018-11-01T22:09:45.603Z,16.50
2018-11-01T22:12:14.827Z,16.59
2018-11-01T22:14:44.275Z,16.67
2018-11-01T22:17:13.789Z,16.58
2018-11-01T22:19:42.987Z,16.41
2018-11-01T22:22:12.693Z,16.20
2018-11-01T22:24:41.998Z,15.99
2018-11-01T22:27:12.165Z,16.01
2018-11-01T22:29:41.342Z,15.93
2018-11-01T22:32:10.580Z,15.99
2018-11-01T22:34:39.715Z,16.59
2018-11-01T22:37:09.137Z,16.73
2018-11-01T22:39:38.833Z,16.55
2018-11-01T22:42:08.012Z,16.33
2018-11-01T22:44:37.190Z,16.01
2018-11-01T22:47:06.738Z,15.97
2018-11-01T22:49:35.925Z,15.79
2018-11-01T22:52:05.108Z,15.95
2018-11-01T22:54:34.290Z,16.25
2018-11-01T22:57:03.753Z,16.27
2018-11-01T22:59:32.909Z,16.34
2018-11-01T23:02:02.150Z,16.43
2018-11-01T23:04:31.295Z,16.35
2018-11-01T23:07:00.419Z,16.41
2018-11-01T23:09:29.870Z,16.32
2018-11-01T23:11:59.114Z,16.28
2018-11-01T23:14:28.331Z,16.13
2018-11-01T23:16:57.866Z,16.15
2018-11-01T23:19:26.985Z,16.12
2018-11-01T23:21:56.170Z,16.08
2018-11-01T23:24:25.814Z,15.99
2018-11-01T23:26:56.513Z,15.99
2018-11-01T23:29:25.642Z,16.03
2018-11-01T23:31:54.875Z,15.99
2018-11-01T23:34:24.019Z,15.96
2018-11-01T23:36:58.703Z,15.82
2018-11-01T23:39:32.837Z,16.20
2018-11-01T23:42:06.992Z,15.88
2018-11-01T23:44:41.087Z,16.05
2018-11-01T23:47:15.553Z,16.03
2018-11-01T23:49:49.176Z,16.04
2018-11-01T23:52:21.162Z,16.14
2018-11-01T23:54:50.772Z,16.35
2018-11-01T23:57:19.892Z,16.47
2018-11-01T23:59:49.141Z,16.11
