createdAt,value
2022-11-05T00:02:23.192Z,11.83
2022-11-05T00:05:08.713Z,11.66
2022-11-05T00:07:55.609Z,11.76
2022-11-05T00:10:26.388Z,11.75
2022-11-05T00:13:13.039Z,11.80
2022-11-05T00:15:58.222Z,11.75
2022-11-05T00:18:25.981Z,11.68
2022-11-05T00:20:53.715Z,11.73
2022-11-05T00:23:53.559Z,11.60
2022-11-05T00:26:22.654Z,11.67
2022-11-05T00:28:50.373Z,11.58
2022-11-05T00:31:18.081Z,11.49
2022-11-05T00:33:45.849Z,11.59
2022-11-05T00:36:13.642Z,11.43
2022-11-05T00:38:43.120Z,11.66
2022-11-05T00:41:10.831Z,11.63
2022-11-05T00:43:57.632Z,11.72
2022-11-05T00:46:25.376Z,11.49
2022-11-05T00:49:10.621Z,11.55
2022-11-05T00:51:38.335Z,11.56
2022-11-05T00:54:06.172Z,11.40
2022-11-05T00:56:33.914Z,11.50
2022-11-05T00:59:03.668Z,11.42
2022-11-05T01:01:34.606Z,11.44
2022-11-05T01:04:02.686Z,11.51
2022-11-05T01:06:30.387Z,11.56
2022-11-05T01:08:58.107Z,11.47
2022-11-05T01:11:35.187Z,11.30
2022-11-05T01:14:05.649Z,11.46
2022-11-05T01:16:33.518Z,11.34
2022-11-05T01:19:02.683Z,11.45
2022-11-05T01:21:30.490Z,11.51
2022-11-05T01:23:58.255Z,11.35
2022-11-05T01:26:26.072Z,11.30
2022-11-05T01:28:53.905Z,11.50
2022-11-05T01:31:23.470Z,11.35
2022-11-05T01:33:51.580Z,11.34
2022-11-05T01:36:19.489Z,11.23
2022-11-05T01:38:47.224Z,11.42
2022-11-05T01:41:15.044Z,11.36
2022-11-05T01:43:48.224Z,11.23
2022-11-05T01:46:17.141Z,11.20
2022-11-05T01:48:47.007Z,11.21
2022-11-05T01:51:16.511Z,11.19
2022-11-05T01:53:46.809Z,11.13
2022-11-05T01:56:17.055Z,11.18
2022-11-05T01:58:48.361Z,11.07
2022-11-05T02:01:16.355Z,11.18
2022-11-05T02:03:45.819Z,11.36
2022-11-05T02:06:14.915Z,11.33
2022-11-05T02:08:51.494Z,11.34
2022-11-05T02:11:20.085Z,11.28
2022-11-05T02:13:48.657Z,11.26
2022-11-05T02:16:21.265Z,11.16
2022-11-05T02:18:58.368Z,11.21
2022-11-05T02:21:42.438Z,11.35
2022-11-05T02:24:41.987Z,11.41
2022-11-05T02:27:22.351Z,11.24
2022-11-05T02:30:08.652Z,11.14
2022-11-05T02:32:58.948Z,11.24
2022-11-05T02:35:40.154Z,11.27
2022-11-05T02:38:09.883Z,11.32
2022-11-05T02:40:44.336Z,11.24
2022-11-05T02:43:16.507Z,11.29
2022-11-05T02:45:49.794Z,11.30
2022-11-05T02:48:24.441Z,11.22
2022-11-05T02:50:56.941Z,11.19
2022-11-05T02:53:29.974Z,11.21
2022-11-05T02:56:03.076Z,11.18
2022-11-05T02:58:31.607Z,11.19
2022-11-05T03:01:00.338Z,11.18
2022-11-05T03:03:35.836Z,11.20
2022-11-05T03:06:19.564Z,11.07
2022-11-05T03:09:00.791Z,11.14
2022-11-05T03:11:32.048Z,11.15
2022-11-05T03:14:03.712Z,11.01
2022-11-05T03:16:35.148Z,11.05
2022-11-05T03:19:08.965Z,11.01
2022-11-05T03:21:42.708Z,11.05
2022-11-05T03:24:14.548Z,11.05
2022-11-05T03:26:45.521Z,11.07
2022-11-05T03:29:18.285Z,11.05
2022-11-05T03:31:46.863Z,10.96
2022-11-05T03:34:16.820Z,10.91
2022-11-05T03:36:47.779Z,10.96
2022-11-05T03:39:19.634Z,11.04
2022-11-05T03:41:49.676Z,10.97
2022-11-05T03:44:20.713Z,11.00
2022-11-05T03:46:50.105Z,10.88
2022-11-05T03:49:22.589Z,10.92
2022-11-05T03:51:54.644Z,10.86
2022-11-05T03:54:22.430Z,10.96
2022-11-05T03:56:56.044Z,10.85
2022-11-05T03:59:23.836Z,10.97
2022-11-05T04:01:51.698Z,10.98
2022-11-05T04:04:20.880Z,10.92
2022-11-05T04:07:05.541Z,10.83
2022-11-05T04:09:50.940Z,10.88
2022-11-05T04:12:36.461Z,10.80
2022-11-05T04:15:04.613Z,10.80
2022-11-05T04:17:31.359Z,10.78
2022-11-05T04:20:17.816Z,10.75
2022-11-05T04:23:03.288Z,10.76
2022-11-05T04:25:31.023Z,10.74
2022-11-05T04:28:00.140Z,10.79
2022-11-05T04:30:27.059Z,10.75
2022-11-05T04:33:03.147Z,10.66
2022-11-05T04:35:33.671Z,10.68
2022-11-05T04:38:02.649Z,10.60
2022-11-05T04:40:30.900Z,10.61
2022-11-05T04:42:59.191Z,10.55
2022-11-05T04:45:28.572Z,10.56
2022-11-05T04:47:56.370Z,10.50
2022-11-05T04:50:24.151Z,10.51
2022-11-05T04:52:53.399Z,10.49
2022-11-05T04:55:21.208Z,10.45
2022-11-05T04:57:50.183Z,10.49
2022-11-05T05:00:19.463Z,10.49
2022-11-05T05:02:47.782Z,10.46
2022-11-05T05:05:15.766Z,10.44
2022-11-05T05:07:43.744Z,10.54
2022-11-05T05:10:13.711Z,10.51
2022-11-05T05:12:45.030Z,10.46
2022-11-05T05:15:12.792Z,10.45
2022-11-05T05:17:40.658Z,10.41
2022-11-05T05:20:26.990Z,10.54
2022-11-05T05:22:55.398Z,10.41
2022-11-05T05:25:24.582Z,10.33
2022-11-05T05:27:52.362Z,10.30
2022-11-05T05:30:20.114Z,10.32
2022-11-05T05:32:48.186Z,10.32
2022-11-05T05:35:16.048Z,10.30
2022-11-05T05:37:44.222Z,10.36
2022-11-05T05:40:12.576Z,10.35
2022-11-05T05:42:43.447Z,10.34
2022-11-05T05:45:12.372Z,10.23
2022-11-05T05:47:40.109Z,10.22
2022-11-05T05:50:08.229Z,10.23
2022-11-05T05:52:36.030Z,10.31
2022-11-05T05:55:03.774Z,10.21
2022-11-05T05:57:31.501Z,10.25
2022-11-05T06:00:01.779Z,10.22
2022-11-05T06:02:31.254Z,10.14
2022-11-05T06:04:59.100Z,10.17
2022-11-05T06:07:26.811Z,10.11
2022-11-05T06:09:54.525Z,10.12
2022-11-05T06:12:22.248Z,10.10
2022-11-05T06:14:50.011Z,10.08
2022-11-05T06:17:19.146Z,10.05
2022-11-05T06:19:47.032Z,10.04
2022-11-05T06:22:14.778Z,10.09
2022-11-05T06:24:42.504Z,10.01
2022-11-05T06:27:10.979Z,10.08
2022-11-05T06:29:38.727Z,10.00
2022-11-05T06:32:06.445Z,9.98
2022-11-05T06:34:36.707Z,10.09
2022-11-05T06:37:05.117Z,10.00
2022-11-05T06:39:33.290Z,10.04
2022-11-05T06:42:17.971Z,10.01
2022-11-05T06:44:46.325Z,10.00
2022-11-05T06:47:14.074Z,9.98
2022-11-05T06:49:43.159Z,10.08
2022-11-05T06:52:10.896Z,9.99
2022-11-05T06:54:38.637Z,9.91
2022-11-05T06:57:09.369Z,9.83
2022-11-05T06:59:37.286Z,9.85
2022-11-05T07:02:05.185Z,9.84
2022-11-05T07:04:32.975Z,9.84
2022-11-05T07:07:03.496Z,9.94
2022-11-05T07:09:31.215Z,9.89
2022-11-05T07:11:59.026Z,9.84
2022-11-05T07:14:26.783Z,9.83
2022-11-05T07:16:54.507Z,9.93
2022-11-05T07:19:22.214Z,9.99
2022-11-05T07:21:50.909Z,10.02
2022-11-05T07:24:19.994Z,10.06
2022-11-05T07:26:47.716Z,10.16
2022-11-05T07:29:15.751Z,10.18
2022-11-05T07:31:43.486Z,10.26
2022-11-05T07:34:11.214Z,10.29
2022-11-05T07:36:39.640Z,10.35
2022-11-05T07:39:07.601Z,10.50
2022-11-05T07:41:36.696Z,10.53
2022-11-05T07:44:08.050Z,10.49
2022-11-05T07:46:35.768Z,10.46
2022-11-05T07:49:05.020Z,10.53
2022-11-05T07:51:32.746Z,10.47
2022-11-05T07:54:00.490Z,10.45
2022-11-05T07:56:29.623Z,10.53
2022-11-05T07:58:58.719Z,10.62
2022-11-05T08:01:26.738Z,10.54
2022-11-05T08:03:54.775Z,10.63
2022-11-05T08:06:22.504Z,10.72
2022-11-05T08:08:50.240Z,10.71
2022-11-05T08:11:18.784Z,10.74
2022-11-05T08:13:46.616Z,10.71
2022-11-05T08:16:15.687Z,10.82
2022-11-05T08:18:44.527Z,10.93
2022-11-05T08:21:12.470Z,10.92
2022-11-05T08:23:41.328Z,10.95
2022-11-05T08:26:09.091Z,10.91
2022-11-05T08:28:36.827Z,11.09
2022-11-05T08:31:05.051Z,10.97
2022-11-05T08:33:34.812Z,11.03
2022-11-05T08:36:04.600Z,11.09
2022-11-05T08:38:32.426Z,11.13
2022-11-05T08:41:00.394Z,11.10
2022-11-05T08:43:28.149Z,11.17
2022-11-05T08:45:55.935Z,11.21
2022-11-05T08:48:23.751Z,11.23
2022-11-05T08:50:52.924Z,11.23
2022-11-05T08:53:20.688Z,11.18
2022-11-05T08:55:50.007Z,11.29
2022-11-05T08:58:18.139Z,11.26
2022-11-05T09:00:48.447Z,11.32
2022-11-05T09:03:16.768Z,11.28
2022-11-05T09:05:44.530Z,11.15
2022-11-05T09:08:15.365Z,11.23
2022-11-05T09:10:43.887Z,11.26
2022-11-05T09:13:18.295Z,11.35
2022-11-05T09:15:47.205Z,11.36
2022-11-05T09:18:15.382Z,11.43
2022-11-05T09:20:43.818Z,11.48
2022-11-05T09:23:14.755Z,11.45
2022-11-05T09:25:42.759Z,11.46
2022-11-05T09:28:16.188Z,11.49
2022-11-05T09:30:46.124Z,11.50
2022-11-05T09:33:14.172Z,11.29
2022-11-05T09:35:42.555Z,11.55
2022-11-05T09:38:10.306Z,11.52
2022-11-05T09:40:42.352Z,11.49
2022-11-05T09:43:14.275Z,11.55
2022-11-05T09:45:42.654Z,11.55
2022-11-05T09:48:14.628Z,11.45
2022-11-05T09:50:45.412Z,11.53
2022-11-05T09:53:15.490Z,11.65
2022-11-05T09:55:46.577Z,11.76
2022-11-05T09:58:17.344Z,11.75
2022-11-05T10:00:48.528Z,11.69
2022-11-05T10:03:19.258Z,11.74
2022-11-05T10:05:47.997Z,11.79
2022-11-05T10:08:20.528Z,11.83
2022-11-05T10:10:51.638Z,11.57
2022-11-05T10:13:23.140Z,11.78
2022-11-05T10:15:56.665Z,11.82
2022-11-05T10:18:27.763Z,11.90
2022-11-05T10:20:55.597Z,11.95
2022-11-05T10:23:23.714Z,11.95
2022-11-05T10:25:56.174Z,12.06
2022-11-05T10:28:25.414Z,12.06
2022-11-05T10:30:54.459Z,12.07
2022-11-05T10:33:29.047Z,12.13
2022-11-05T10:36:03.261Z,11.99
2022-11-05T10:38:31.565Z,12.09
2022-11-05T10:41:09.015Z,12.14
2022-11-05T10:43:42.288Z,12.02
2022-11-05T10:46:21.160Z,12.15
2022-11-05T10:48:57.215Z,12.04
2022-11-05T10:51:25.110Z,12.12
2022-11-05T10:54:00.343Z,12.16
2022-11-05T10:56:33.996Z,12.21
2022-11-05T10:59:06.721Z,12.31
2022-11-05T11:01:37.616Z,12.36
2022-11-05T11:04:12.650Z,12.46
2022-11-05T11:06:45.676Z,12.26
2022-11-05T11:09:20.871Z,12.35
2022-11-05T11:11:58.527Z,12.33
2022-11-05T11:14:26.932Z,12.32
2022-11-05T11:16:57.340Z,12.48
2022-11-05T11:19:28.329Z,12.43
2022-11-05T11:22:19.892Z,12.49
2022-11-05T11:24:49.473Z,12.59
2022-11-05T11:27:22.100Z,12.52
2022-11-05T11:29:53.381Z,12.54
2022-11-05T11:32:22.384Z,12.61
2022-11-05T11:34:53.075Z,12.53
2022-11-05T11:37:25.261Z,12.52
2022-11-05T11:39:58.092Z,12.47
2022-11-05T11:42:31.392Z,12.61
2022-11-05T11:45:02.665Z,12.49
2022-11-05T11:47:30.930Z,12.50
2022-11-05T11:49:59.852Z,12.54
2022-11-05T11:52:30.383Z,12.54
2022-11-05T11:55:18.772Z,12.50
2022-11-05T11:57:50.288Z,12.69
2022-11-05T12:00:19.735Z,12.60
2022-11-05T12:03:12.135Z,12.65
2022-11-05T12:05:47.699Z,12.69
2022-11-05T12:08:27.325Z,12.67
2022-11-05T12:10:59.049Z,12.68
2022-11-05T12:13:48.807Z,12.70
2022-11-05T12:16:23.677Z,12.67
2022-11-05T12:18:55.900Z,12.73
2022-11-05T12:21:51.534Z,12.73
2022-11-05T12:24:35.865Z,12.72
2022-11-05T12:27:14.615Z,12.76
2022-11-05T12:29:54.096Z,12.77
2022-11-05T12:33:00.416Z,12.82
2022-11-05T12:35:47.063Z,12.76
2022-11-05T12:38:28.071Z,12.65
2022-11-05T12:41:06.389Z,12.69
2022-11-05T12:43:40.495Z,12.70
2022-11-05T12:46:19.551Z,12.79
2022-11-05T12:48:58.660Z,12.78
2022-11-05T12:51:35.631Z,12.71
2022-11-05T12:54:15.271Z,12.63
2022-11-05T12:56:45.650Z,12.81
2022-11-05T12:59:19.413Z,12.79
2022-11-05T13:01:53.019Z,12.79
2022-11-05T13:04:30.812Z,12.85
2022-11-05T13:07:01.853Z,12.88
2022-11-05T13:09:34.539Z,12.86
2022-11-05T13:12:06.132Z,12.86
2022-11-05T13:14:37.659Z,12.91
2022-11-05T13:17:11.338Z,12.92
2022-11-05T13:19:43.444Z,12.98
2022-11-05T13:22:15.991Z,12.89
2022-11-05T13:24:49.726Z,12.70
2022-11-05T13:27:30.446Z,12.75
2022-11-05T13:30:03.076Z,12.86
2022-11-05T13:32:33.908Z,12.82
2022-11-05T13:35:03.413Z,12.79
2022-11-05T13:37:50.842Z,12.74
2022-11-05T13:40:22.447Z,12.79
2022-11-05T13:43:08.051Z,12.74
2022-11-05T13:46:06.201Z,12.85
2022-11-05T13:49:03.483Z,12.93
2022-11-05T13:51:49.343Z,12.93
2022-11-05T13:55:00.751Z,12.83
2022-11-05T13:57:43.081Z,12.74
2022-11-05T14:00:15.535Z,12.81
2022-11-05T14:02:46.042Z,12.71
2022-11-05T14:05:53.237Z,12.77
2022-11-05T14:08:22.864Z,12.66
2022-11-05T14:10:59.622Z,12.72
2022-11-05T14:13:33.333Z,12.82
2022-11-05T14:16:06.612Z,12.79
2022-11-05T14:18:41.260Z,12.78
2022-11-05T14:21:32.249Z,12.89
2022-11-05T14:24:01.584Z,12.84
2022-11-05T14:26:30.180Z,12.87
2022-11-05T14:29:24.095Z,12.74
2022-11-05T14:32:13.069Z,12.76
2022-11-05T14:34:43.788Z,12.60
2022-11-05T14:37:28.041Z,12.62
2022-11-05T14:39:56.675Z,12.56
2022-11-05T14:42:27.878Z,12.61
2022-11-05T14:45:07.268Z,12.55
2022-11-05T14:47:36.980Z,12.58
2022-11-05T14:50:11.471Z,12.57
2022-11-05T14:52:41.510Z,12.67
2022-11-05T14:55:26.369Z,12.67
2022-11-05T14:58:31.112Z,12.65
2022-11-05T15:00:59.745Z,12.56
2022-11-05T15:03:42.611Z,12.52
2022-11-05T15:06:25.835Z,12.35
2022-11-05T15:09:06.295Z,12.51
2022-11-05T15:11:37.991Z,12.48
2022-11-05T15:14:07.504Z,12.41
2022-11-05T15:16:37.828Z,12.45
2022-11-05T15:19:06.443Z,12.34
2022-11-05T15:21:36.148Z,12.31
2022-11-05T15:24:07.531Z,12.39
2022-11-05T15:26:40.551Z,12.30
2022-11-05T15:29:17.079Z,12.25
2022-11-05T15:31:45.377Z,12.22
2022-11-05T15:34:22.608Z,12.22
2022-11-05T15:36:53.966Z,12.28
2022-11-05T15:39:34.697Z,12.28
2022-11-05T15:42:05.508Z,12.27
2022-11-05T15:44:34.701Z,12.33
2022-11-05T15:47:07.314Z,12.34
2022-11-05T15:49:35.171Z,12.30
2022-11-05T15:52:02.895Z,12.24
2022-11-05T15:54:32.494Z,12.48
2022-11-05T15:57:00.628Z,12.17
2022-11-05T15:59:30.193Z,12.28
2022-11-05T16:02:03.275Z,12.23
2022-11-05T16:04:32.555Z,12.25
2022-11-05T16:07:03.090Z,12.40
2022-11-05T16:09:54.457Z,12.47
2022-11-05T16:12:33.430Z,12.31
2022-11-05T16:15:04.889Z,12.35
2022-11-05T16:17:45.204Z,12.09
2022-11-05T16:20:24.804Z,12.05
2022-11-05T16:22:55.260Z,11.99
2022-11-05T16:25:29.328Z,12.03
2022-11-05T16:28:11.687Z,11.93
2022-11-05T16:30:39.616Z,12.06
2022-11-05T16:33:08.447Z,11.78
2022-11-05T16:35:39.958Z,11.79
2022-11-05T16:38:07.731Z,11.89
2022-11-05T16:40:37.248Z,12.01
2022-11-05T16:43:15.896Z,11.84
2022-11-05T16:45:43.692Z,11.88
2022-11-05T16:48:13.473Z,11.87
2022-11-05T16:50:42.644Z,11.87
2022-11-05T16:53:10.485Z,11.83
2022-11-05T16:55:40.892Z,11.77
2022-11-05T16:58:17.895Z,11.71
2022-11-05T17:00:45.635Z,11.64
2022-11-05T17:03:13.369Z,11.65
2022-11-05T17:05:41.908Z,11.71
2022-11-05T17:08:09.954Z,11.66
2022-11-05T17:10:39.355Z,11.73
2022-11-05T17:13:08.364Z,11.66
2022-11-05T17:15:36.288Z,11.80
2022-11-05T17:18:05.353Z,11.75
2022-11-05T17:20:40.225Z,11.76
2022-11-05T17:23:09.821Z,11.70
2022-11-05T17:25:39.681Z,11.71
2022-11-05T17:28:08.155Z,11.69
2022-11-05T17:30:36.076Z,11.61
2022-11-05T17:33:06.265Z,11.68
2022-11-05T17:35:34.031Z,11.64
2022-11-05T17:38:04.388Z,11.89
2022-11-05T17:40:32.333Z,11.74
2022-11-05T17:43:05.628Z,11.63
2022-11-05T17:45:33.409Z,11.71
2022-11-05T17:48:03.121Z,11.70
2022-11-05T17:50:30.961Z,11.69
2022-11-05T17:52:58.686Z,11.62
2022-11-05T17:55:26.451Z,11.66
2022-11-05T17:57:54.198Z,11.65
2022-11-05T18:00:24.782Z,11.78
2022-11-05T18:02:54.190Z,11.59
2022-11-05T18:05:23.136Z,11.58
2022-11-05T18:07:51.104Z,11.50
2022-11-05T18:10:18.931Z,11.42
2022-11-05T18:12:47.111Z,11.66
2022-11-05T18:15:15.621Z,11.55
2022-11-05T18:17:45.580Z,11.54
2022-11-05T18:20:18.933Z,11.62
2022-11-05T18:22:49.412Z,11.55
2022-11-05T18:25:18.696Z,11.68
2022-11-05T18:27:46.496Z,11.54
2022-11-05T18:30:15.764Z,11.54
2022-11-05T18:32:45.380Z,11.48
2022-11-05T18:35:14.380Z,11.51
2022-11-05T18:37:42.277Z,11.51
2022-11-05T18:40:10.790Z,11.52
2022-11-05T18:42:38.552Z,11.67
2022-11-05T18:45:07.339Z,11.63
2022-11-05T18:47:38.261Z,11.58
2022-11-05T18:50:09.197Z,11.61
2022-11-05T18:52:37.041Z,11.45
2022-11-05T18:55:05.334Z,11.59
2022-11-05T18:57:34.036Z,11.51
2022-11-05T19:00:03.071Z,11.55
2022-11-05T19:02:30.904Z,11.55
2022-11-05T19:05:29.676Z,11.45
2022-11-05T19:07:47.985Z,11.65
2022-11-05T19:10:15.904Z,11.46
2022-11-05T19:12:43.663Z,11.44
2022-11-05T19:15:12.001Z,11.51
2022-11-05T19:17:39.814Z,11.38
2022-11-05T19:20:09.184Z,11.31
2022-11-05T19:22:37.205Z,11.23
2022-11-05T19:25:07.588Z,11.31
2022-11-05T19:27:36.426Z,11.32
2022-11-05T19:30:04.798Z,11.28
2022-11-05T19:32:32.566Z,11.36
2022-11-05T19:35:00.327Z,11.30
2022-11-05T19:37:30.547Z,11.18
2022-11-05T19:39:58.935Z,11.09
2022-11-05T19:42:28.785Z,11.23
2022-11-05T19:44:56.974Z,11.30
2022-11-05T19:47:28.047Z,11.12
2022-11-05T19:49:55.772Z,11.21
2022-11-05T19:52:23.503Z,11.24
2022-11-05T19:54:54.005Z,11.24
2022-11-05T19:57:21.723Z,11.11
2022-11-05T19:59:50.842Z,11.27
2022-11-05T20:02:18.932Z,11.13
2022-11-05T20:04:46.750Z,11.22
2022-11-05T20:07:15.431Z,11.32
2022-11-05T20:09:43.156Z,11.26
2022-11-05T20:12:10.914Z,11.06
2022-11-05T20:14:38.778Z,11.16
2022-11-05T20:17:07.875Z,11.16
2022-11-05T20:19:35.616Z,11.35
2022-11-05T20:22:04.480Z,11.35
2022-11-05T20:24:32.291Z,11.35
2022-11-05T20:27:00.208Z,11.44
2022-11-05T20:29:35.287Z,11.27
2022-11-05T20:32:05.565Z,11.32
2022-11-05T20:34:35.435Z,11.39
2022-11-05T20:37:06.220Z,11.19
2022-11-05T20:39:36.106Z,11.24
2022-11-05T20:42:04.560Z,11.22
2022-11-05T20:44:32.293Z,11.27
2022-11-05T20:47:00.931Z,11.13
2022-11-05T20:49:30.128Z,11.30
2022-11-05T20:51:59.202Z,11.23
2022-11-05T20:54:27.115Z,11.09
2022-11-05T20:56:55.095Z,11.12
2022-11-05T20:59:23.887Z,11.30
2022-11-05T21:01:52.231Z,11.22
2022-11-05T21:04:20.142Z,11.33
2022-11-05T21:06:47.883Z,11.20
2022-11-05T21:09:16.978Z,11.20
2022-11-05T21:12:02.304Z,11.18
2022-11-05T21:14:30.576Z,11.20
2022-11-05T21:16:58.284Z,10.91
2022-11-05T21:19:26.488Z,11.11
2022-11-05T21:21:54.289Z,11.02
2022-11-05T21:24:23.664Z,11.17
2022-11-05T21:26:51.561Z,11.06
2022-11-05T21:29:19.767Z,11.01
2022-11-05T21:31:47.718Z,11.03
2022-11-05T21:34:15.711Z,10.93
2022-11-05T21:36:43.520Z,11.04
2022-11-05T21:39:13.665Z,10.97
2022-11-05T21:41:43.506Z,10.92
2022-11-05T21:44:11.430Z,10.94
2022-11-05T21:46:39.666Z,10.98
2022-11-05T21:49:07.439Z,11.02
2022-11-05T21:51:52.811Z,10.98
2022-11-05T21:54:38.218Z,10.98
2022-11-05T21:57:28.754Z,11.09
2022-11-05T21:59:57.445Z,10.79
2022-11-05T22:02:28.396Z,10.84
2022-11-05T22:04:57.348Z,10.81
2022-11-05T22:07:28.752Z,10.76
2022-11-05T22:09:56.540Z,10.78
2022-11-05T22:12:27.320Z,10.71
2022-11-05T22:14:55.500Z,10.69
2022-11-05T22:17:24.133Z,10.72
2022-11-05T22:19:51.908Z,10.64
2022-11-05T22:22:19.711Z,10.65
2022-11-05T22:24:47.457Z,10.61
2022-11-05T22:27:17.189Z,10.62
2022-11-05T22:29:46.599Z,10.73
2022-11-05T22:32:14.868Z,10.66
2022-11-05T22:34:42.625Z,10.56
2022-11-05T22:37:11.984Z,10.53
2022-11-05T22:39:39.893Z,10.52
2022-11-05T22:42:08.893Z,10.48
2022-11-05T22:44:37.428Z,10.64
2022-11-05T22:47:06.591Z,10.65
2022-11-05T22:49:34.628Z,10.61
2022-11-05T22:52:02.452Z,10.66
2022-11-05T22:54:33.844Z,10.48
2022-11-05T22:57:04.384Z,10.51
2022-11-05T22:59:32.660Z,10.54
2022-11-05T23:02:02.893Z,10.55
2022-11-05T23:04:35.900Z,10.43
2022-11-05T23:07:35.989Z,10.59
2022-11-05T23:10:22.720Z,10.61
2022-11-05T23:12:50.451Z,10.38
2022-11-05T23:15:32.111Z,10.42
2022-11-05T23:18:17.503Z,10.34
2022-11-05T23:21:03.931Z,10.26
2022-11-05T23:23:49.460Z,10.38
2022-11-05T23:26:34.079Z,10.39
2022-11-05T23:29:01.884Z,10.47
2022-11-05T23:31:48.939Z,10.49
2022-11-05T23:34:16.704Z,10.42
2022-11-05T23:37:03.141Z,10.42
2022-11-05T23:39:30.949Z,10.45
2022-11-05T23:42:16.458Z,10.51
2022-11-05T23:45:02.982Z,10.54
2022-11-05T23:47:48.335Z,10.55
2022-11-05T23:50:16.229Z,10.64
2022-11-05T23:52:45.316Z,10.56
2022-11-05T23:55:13.027Z,10.39
2022-11-05T23:57:40.803Z,10.37
