createdAt,value
2017-10-12T00:01:26.446Z,100.00
2017-10-12T00:03:54.790Z,100.00
2017-10-12T00:06:23.122Z,100.00
2017-10-12T00:08:51.507Z,100.00
2017-10-12T00:11:19.847Z,100.00
2017-10-12T00:13:48.213Z,100.00
2017-10-12T00:16:16.561Z,100.00
2017-10-12T00:18:44.899Z,100.00
2017-10-12T00:21:13.249Z,100.00
2017-10-12T00:23:41.590Z,100.00
2017-10-12T00:26:09.936Z,100.00
2017-10-12T00:28:38.415Z,100.00
2017-10-12T00:31:06.745Z,100.00
2017-10-12T00:33:35.089Z,100.00
2017-10-12T00:36:03.433Z,100.00
2017-10-12T00:38:31.765Z,100.00
2017-10-12T00:41:00.110Z,100.00
2017-10-12T00:43:28.455Z,100.00
2017-10-12T00:45:56.798Z,100.00
2017-10-12T00:48:25.177Z,100.00
2017-10-12T00:50:53.522Z,100.00
2017-10-12T00:53:21.871Z,100.00
2017-10-12T00:55:50.216Z,100.00
2017-10-12T00:58:18.585Z,100.00
2017-10-12T01:00:46.938Z,100.00
2017-10-12T01:03:15.271Z,100.00
2017-10-12T01:05:43.650Z,100.00
2017-10-12T01:08:11.996Z,100.00
2017-10-12T01:10:40.334Z,100.00
2017-10-12T01:13:08.675Z,100.00
2017-10-12T01:15:37.027Z,100.00
2017-10-12T01:18:05.394Z,100.00
2017-10-12T01:20:33.748Z,100.00
2017-10-12T01:23:02.229Z,100.00
2017-10-12T01:25:30.577Z,100.00
2017-10-12T01:27:58.927Z,100.00
2017-10-12T01:30:27.272Z,100.00
2017-10-12T01:32:55.621Z,100.00
2017-10-12T01:35:23.985Z,100.00
2017-10-12T01:37:52.341Z,100.00
2017-10-12T01:40:20.720Z,100.00
2017-10-12T01:42:49.069Z,100.00
2017-10-12T01:45:17.422Z,100.00
2017-10-12T01:47:45.780Z,100.00
2017-10-12T01:50:14.134Z,100.00
2017-10-12T01:52:42.520Z,100.00
2017-10-12T01:55:10.876Z,100.00
2017-10-12T01:57:39.224Z,100.00
2017-10-12T02:00:07.584Z,100.00
2017-10-12T02:02:35.956Z,100.00
2017-10-12T02:05:04.303Z,100.00
2017-10-12T02:07:32.695Z,100.00
2017-10-12T02:10:01.048Z,100.00
2017-10-12T02:12:29.398Z,100.00
2017-10-12T02:14:57.746Z,100.00
2017-10-12T02:17:26.097Z,100.00
2017-10-12T02:19:54.452Z,100.00
2017-10-12T02:22:22.797Z,100.00
2017-10-12T02:24:51.168Z,100.00
2017-10-12T02:27:19.523Z,100.00
2017-10-12T02:29:47.896Z,100.00
2017-10-12T02:32:16.235Z,100.00
2017-10-12T02:34:44.588Z,100.00
2017-10-12T02:37:12.941Z,100.00
2017-10-12T02:39:41.302Z,100.00
2017-10-12T02:42:10.080Z,100.00
2017-10-12T02:44:38.433Z,100.00
2017-10-12T02:47:06.808Z,100.00
2017-10-12T02:49:35.163Z,100.00
2017-10-12T02:52:03.515Z,100.00
2017-10-12T02:54:31.890Z,100.00
2017-10-12T02:57:00.249Z,100.00
2017-10-12T02:59:28.615Z,100.00
2017-10-12T03:01:56.989Z,100.00
2017-10-12T03:04:25.340Z,100.00
2017-10-12T03:06:53.683Z,100.00
2017-10-12T03:09:22.054Z,100.00
2017-10-12T03:11:50.406Z,100.00
2017-10-12T03:14:18.774Z,100.00
2017-10-12T03:16:47.131Z,100.00
2017-10-12T03:19:15.504Z,100.00
2017-10-12T03:21:43.863Z,100.00
2017-10-12T03:24:12.207Z,100.00
2017-10-12T03:26:40.554Z,100.00
2017-10-12T03:29:09.107Z,100.00
2017-10-12T03:31:37.483Z,100.00
2017-10-12T03:34:05.878Z,100.00
2017-10-12T03:36:34.263Z,100.00
2017-10-12T03:39:02.609Z,100.00
2017-10-12T03:41:30.993Z,100.00
2017-10-12T03:43:59.330Z,100.00
2017-10-12T03:46:27.674Z,100.00
2017-10-12T03:48:56.084Z,100.00
2017-10-12T03:51:24.420Z,100.00
2017-10-12T03:53:52.769Z,100.00
2017-10-12T03:56:21.263Z,100.00
2017-10-12T03:58:49.620Z,100.00
2017-10-12T04:01:17.979Z,100.00
2017-10-12T04:03:46.337Z,100.00
2017-10-12T04:06:14.707Z,100.00
2017-10-12T04:08:43.051Z,100.00
2017-10-12T04:11:11.431Z,100.00
2017-10-12T04:13:39.787Z,100.00
2017-10-12T04:16:08.124Z,100.00
2017-10-12T04:18:36.480Z,100.00
2017-10-12T04:21:04.831Z,100.00
2017-10-12T04:23:33.171Z,100.00
2017-10-12T04:26:01.541Z,100.00
2017-10-12T04:28:29.919Z,100.00
2017-10-12T04:30:58.259Z,100.00
2017-10-12T04:33:26.742Z,100.00
2017-10-12T04:35:55.091Z,100.00
2017-10-12T04:38:24.448Z,100.00
2017-10-12T04:40:52.789Z,100.00
2017-10-12T04:43:21.179Z,100.00
2017-10-12T04:45:49.547Z,100.00
2017-10-12T04:48:17.892Z,100.00
2017-10-12T04:50:46.235Z,100.00
2017-10-12T04:53:14.587Z,100.00
2017-10-12T04:55:42.966Z,100.00
2017-10-12T04:58:11.323Z,100.00
2017-10-12T05:00:39.692Z,100.00
2017-10-12T05:03:08.040Z,100.00
2017-10-12T05:05:36.380Z,100.00
2017-10-12T05:08:04.759Z,100.00
2017-10-12T05:10:33.108Z,100.00
2017-10-12T05:13:01.487Z,100.00
2017-10-12T05:15:29.847Z,100.00
2017-10-12T05:17:58.230Z,100.00
2017-10-12T05:20:26.587Z,100.00
2017-10-12T05:22:54.929Z,100.00
2017-10-12T05:25:23.299Z,100.00
2017-10-12T05:27:51.651Z,100.00
2017-10-12T05:30:20.040Z,100.00
2017-10-12T05:32:48.386Z,100.00
2017-10-12T05:35:16.744Z,100.00
2017-10-12T05:37:45.100Z,100.00
2017-10-12T05:40:13.475Z,100.00
2017-10-12T05:42:41.865Z,100.00
2017-10-12T05:45:10.256Z,100.00
2017-10-12T05:47:38.714Z,100.00
2017-10-12T05:50:07.127Z,100.00
2017-10-12T05:52:35.501Z,100.00
2017-10-12T05:55:03.853Z,100.00
2017-10-12T05:57:32.214Z,100.00
2017-10-12T06:00:00.592Z,100.00
2017-10-12T06:02:28.940Z,100.00
2017-10-12T06:04:57.311Z,100.00
2017-10-12T06:07:25.704Z,100.00
2017-10-12T06:09:54.057Z,100.00
2017-10-12T06:12:22.420Z,100.00
2017-10-12T06:14:50.772Z,100.00
2017-10-12T06:17:19.320Z,100.00
2017-10-12T06:19:47.700Z,100.00
2017-10-12T06:22:16.067Z,100.00
2017-10-12T06:24:44.426Z,100.00
2017-10-12T06:27:12.815Z,100.00
2017-10-12T06:29:41.168Z,100.00
2017-10-12T06:32:09.534Z,100.00
2017-10-12T06:34:37.919Z,100.00
2017-10-12T06:37:06.282Z,100.00
2017-10-12T06:39:34.625Z,100.00
2017-10-12T06:42:02.983Z,100.00
2017-10-12T06:44:31.345Z,100.00
2017-10-12T06:46:59.698Z,100.00
2017-10-12T06:49:28.223Z,100.00
2017-10-12T06:51:56.595Z,100.00
2017-10-12T06:54:25.011Z,100.00
2017-10-12T06:56:53.417Z,100.00
2017-10-12T06:59:21.775Z,100.00
2017-10-12T07:01:50.448Z,100.00
2017-10-12T07:04:18.810Z,100.00
2017-10-12T07:06:47.170Z,100.00
2017-10-12T07:09:15.550Z,100.00
2017-10-12T07:11:43.912Z,100.00
2017-10-12T07:14:12.282Z,100.00
2017-10-12T07:16:40.658Z,100.00
2017-10-12T07:19:09.012Z,100.00
2017-10-12T07:21:37.376Z,100.00
2017-10-12T07:24:05.722Z,100.00
2017-10-12T07:26:34.079Z,100.00
2017-10-12T07:29:02.435Z,100.00
2017-10-12T07:31:30.788Z,100.00
2017-10-12T07:33:59.135Z,100.00
2017-10-12T07:36:27.482Z,98.35
2017-10-12T07:38:55.827Z,96.47
2017-10-12T07:41:24.170Z,95.39
2017-10-12T07:43:52.519Z,94.98
2017-10-12T07:46:20.892Z,93.21
2017-10-12T07:48:49.226Z,92.82
2017-10-12T07:51:17.574Z,92.55
2017-10-12T07:53:45.928Z,91.53
2017-10-12T07:56:14.303Z,90.94
2017-10-12T07:58:42.655Z,91.32
2017-10-12T08:01:10.998Z,90.50
2017-10-12T08:03:39.348Z,90.60
2017-10-12T08:06:07.716Z,90.30
2017-10-12T08:08:36.063Z,89.43
2017-10-12T08:11:04.402Z,89.48
2017-10-12T08:13:32.747Z,88.68
2017-10-12T08:16:01.092Z,86.94
2017-10-12T08:18:29.469Z,86.83
2017-10-12T08:20:57.967Z,85.94
2017-10-12T08:23:26.332Z,84.80
2017-10-12T08:25:54.681Z,80.88
2017-10-12T08:28:23.023Z,75.12
2017-10-12T08:30:51.379Z,70.73
2017-10-12T08:33:19.723Z,69.22
2017-10-12T08:35:48.071Z,65.55
2017-10-12T08:38:16.407Z,61.91
2017-10-12T08:40:44.775Z,60.51
2017-10-12T08:43:13.289Z,62.87
2017-10-12T08:45:41.687Z,62.50
2017-10-12T08:48:10.034Z,62.93
2017-10-12T08:50:38.382Z,60.84
2017-10-12T08:53:06.723Z,59.54
2017-10-12T08:55:35.075Z,57.42
2017-10-12T08:58:03.445Z,59.60
2017-10-12T09:00:31.791Z,59.54
2017-10-12T09:03:00.139Z,59.02
2017-10-12T09:05:28.482Z,60.52
2017-10-12T09:07:56.846Z,64.07
2017-10-12T09:10:25.223Z,66.97
2017-10-12T09:12:53.571Z,68.10
2017-10-12T09:15:21.919Z,69.89
2017-10-12T09:17:50.259Z,72.56
2017-10-12T09:20:18.624Z,73.43
2017-10-12T09:22:46.969Z,73.04
2017-10-12T09:25:15.313Z,74.26
2017-10-12T09:27:43.659Z,74.25
2017-10-12T09:30:12.049Z,74.21
2017-10-12T09:32:40.427Z,72.39
2017-10-12T09:35:09.574Z,71.84
2017-10-12T09:37:37.916Z,68.08
2017-10-12T09:40:06.254Z,66.65
2017-10-12T09:42:34.745Z,66.97
2017-10-12T09:45:03.204Z,67.77
2017-10-12T09:47:31.544Z,68.37
2017-10-12T09:49:59.899Z,70.45
2017-10-12T09:52:28.280Z,70.78
2017-10-12T09:54:56.651Z,70.56
2017-10-12T09:57:24.996Z,69.57
2017-10-12T09:59:53.343Z,70.50
2017-10-12T10:02:21.700Z,71.02
2017-10-12T10:04:50.039Z,71.93
2017-10-12T10:07:18.391Z,72.20
2017-10-12T10:09:46.732Z,71.02
2017-10-12T10:12:15.072Z,68.64
2017-10-12T10:14:43.417Z,70.49
2017-10-12T10:17:11.764Z,71.68
2017-10-12T10:19:40.107Z,72.45
2017-10-12T10:22:08.457Z,74.95
2017-10-12T10:24:36.831Z,75.28
2017-10-12T10:27:06.081Z,71.88
2017-10-12T10:29:34.416Z,72.33
2017-10-12T10:32:02.787Z,72.85
2017-10-12T10:34:31.143Z,70.03
2017-10-12T10:36:59.512Z,69.82
2017-10-12T10:39:27.857Z,71.39
2017-10-12T10:41:56.213Z,72.12
2017-10-12T10:44:24.548Z,71.35
2017-10-12T10:46:52.890Z,68.23
2017-10-12T10:49:21.236Z,69.27
2017-10-12T10:51:49.578Z,69.33
2017-10-12T10:54:17.974Z,70.39
2017-10-12T10:56:46.312Z,69.95
2017-10-12T10:59:14.668Z,70.86
2017-10-12T11:01:43.014Z,68.94
2017-10-12T11:04:11.350Z,69.00
2017-10-12T11:06:39.722Z,68.34
2017-10-12T11:09:08.059Z,67.04
2017-10-12T11:11:36.433Z,66.02
2017-10-12T11:14:04.775Z,65.66
2017-10-12T11:16:33.109Z,64.66
2017-10-12T11:19:01.475Z,65.29
2017-10-12T11:21:29.815Z,64.96
2017-10-12T11:23:58.167Z,65.21
2017-10-12T11:26:26.504Z,60.92
2017-10-12T11:28:54.859Z,56.76
2017-10-12T11:31:23.224Z,56.16
2017-10-12T11:33:51.568Z,57.14
2017-10-12T11:36:19.902Z,56.19
2017-10-12T11:38:48.477Z,58.03
2017-10-12T11:41:16.829Z,58.89
2017-10-12T11:43:45.211Z,60.17
2017-10-12T11:46:13.559Z,63.26
2017-10-12T11:48:41.908Z,63.21
2017-10-12T11:51:10.263Z,63.92
2017-10-12T11:53:38.609Z,65.17
2017-10-12T11:56:06.981Z,65.77
2017-10-12T11:58:35.327Z,66.97
2017-10-12T12:01:03.708Z,66.37
2017-10-12T12:03:32.048Z,65.35
2017-10-12T12:06:00.399Z,60.92
2017-10-12T12:08:28.739Z,58.35
2017-10-12T12:10:57.993Z,56.77
2017-10-12T12:13:26.326Z,54.70
2017-10-12T12:15:54.669Z,54.99
2017-10-12T12:18:23.011Z,54.86
2017-10-12T12:20:51.376Z,56.44
2017-10-12T12:23:19.724Z,58.71
2017-10-12T12:25:48.069Z,58.47
2017-10-12T12:28:16.408Z,60.05
2017-10-12T12:30:44.792Z,61.69
2017-10-12T12:33:13.454Z,63.26
2017-10-12T12:35:41.797Z,63.20
2017-10-12T12:38:10.127Z,62.80
2017-10-12T12:40:38.471Z,61.79
2017-10-12T12:43:06.835Z,61.90
2017-10-12T12:45:35.215Z,64.62
2017-10-12T12:48:03.563Z,65.45
2017-10-12T12:50:31.906Z,65.46
2017-10-12T12:53:00.287Z,65.76
2017-10-12T12:55:28.627Z,66.30
2017-10-12T12:57:56.979Z,65.80
2017-10-12T13:00:25.327Z,65.75
2017-10-12T13:02:53.671Z,66.14
2017-10-12T13:05:22.008Z,66.37
2017-10-12T13:07:50.383Z,66.79
2017-10-12T13:10:18.734Z,66.45
2017-10-12T13:12:47.087Z,66.79
2017-10-12T13:15:15.455Z,64.34
2017-10-12T13:17:43.795Z,65.39
2017-10-12T13:20:12.164Z,66.46
2017-10-12T13:22:40.511Z,66.67
2017-10-12T13:25:08.851Z,67.61
2017-10-12T13:27:37.203Z,68.14
2017-10-12T13:30:05.543Z,69.17
2017-10-12T13:32:33.887Z,69.59
2017-10-12T13:35:02.239Z,69.11
2017-10-12T13:37:30.611Z,69.40
2017-10-12T13:39:58.959Z,70.13
2017-10-12T13:42:27.303Z,70.45
2017-10-12T13:44:55.667Z,70.26
2017-10-12T13:47:24.017Z,69.91
2017-10-12T13:49:52.558Z,70.10
2017-10-12T13:52:20.922Z,69.73
2017-10-12T13:54:49.269Z,70.57
2017-10-12T13:57:17.638Z,70.63
2017-10-12T13:59:45.982Z,71.40
2017-10-12T14:02:14.324Z,70.35
2017-10-12T14:04:42.670Z,70.71
2017-10-12T14:07:11.184Z,70.08
2017-10-12T14:09:39.528Z,70.59
2017-10-12T14:12:07.881Z,69.47
2017-10-12T14:14:36.220Z,70.03
2017-10-12T14:17:04.564Z,70.24
2017-10-12T14:19:32.962Z,69.92
2017-10-12T14:22:01.303Z,70.89
2017-10-12T14:24:29.655Z,70.27
2017-10-12T14:26:57.987Z,70.73
2017-10-12T14:29:26.323Z,71.29
2017-10-12T14:31:54.660Z,71.00
2017-10-12T14:34:23.038Z,70.61
2017-10-12T14:36:51.416Z,70.11
2017-10-12T14:39:19.747Z,70.64
2017-10-12T14:41:48.991Z,70.66
2017-10-12T14:44:17.331Z,71.29
2017-10-12T14:46:45.684Z,71.05
2017-10-12T14:49:14.023Z,70.95
2017-10-12T14:51:42.411Z,71.16
2017-10-12T14:54:10.787Z,72.10
2017-10-12T14:56:39.141Z,72.49
2017-10-12T14:59:07.504Z,72.80
2017-10-12T15:01:35.899Z,72.94
2017-10-12T15:04:04.823Z,73.61
2017-10-12T15:06:33.970Z,73.28
2017-10-12T15:09:02.311Z,73.83
2017-10-12T15:11:30.656Z,74.42
2017-10-12T15:13:58.996Z,74.95
2017-10-12T15:16:27.334Z,75.52
2017-10-12T15:18:55.680Z,75.58
2017-10-12T15:21:24.023Z,76.42
2017-10-12T15:23:52.363Z,77.02
2017-10-12T15:26:20.847Z,76.81
2017-10-12T15:28:49.187Z,76.61
2017-10-12T15:31:17.526Z,76.46
2017-10-12T15:33:45.876Z,76.60
2017-10-12T15:36:14.224Z,76.71
2017-10-12T15:38:42.591Z,77.86
2017-10-12T15:41:10.942Z,78.49
2017-10-12T15:43:39.300Z,78.94
2017-10-12T15:46:07.644Z,79.03
2017-10-12T15:48:36.024Z,79.82
2017-10-12T15:51:04.381Z,80.40
2017-10-12T15:53:32.724Z,80.56
2017-10-12T15:56:01.086Z,80.71
2017-10-12T15:58:29.427Z,81.22
2017-10-12T16:00:57.771Z,81.64
2017-10-12T16:03:26.111Z,81.25
2017-10-12T16:05:54.460Z,82.03
2017-10-12T16:08:22.800Z,82.59
2017-10-12T16:10:51.142Z,82.92
2017-10-12T16:13:19.544Z,83.27
2017-10-12T16:15:47.887Z,84.09
2017-10-12T16:18:16.238Z,84.54
2017-10-12T16:20:44.576Z,84.56
2017-10-12T16:23:12.935Z,84.93
2017-10-12T16:25:41.284Z,85.28
2017-10-12T16:28:09.653Z,86.14
2017-10-12T16:30:38.036Z,86.18
2017-10-12T16:35:34.729Z,86.98
2017-10-12T16:38:03.069Z,87.35
2017-10-12T16:40:31.407Z,87.56
2017-10-12T16:42:59.896Z,87.61
2017-10-12T16:45:28.632Z,88.33
2017-10-12T16:47:56.979Z,89.17
2017-10-12T16:50:54.029Z,89.51
2017-10-12T16:52:54.268Z,90.08
2017-10-12T16:57:51.426Z,91.06
2017-10-12T17:00:19.852Z,90.96
2017-10-12T17:02:48.207Z,91.38
2017-10-12T17:05:16.747Z,91.56
2017-10-12T17:07:45.144Z,92.00
2017-10-12T17:10:13.479Z,92.45
2017-10-12T17:12:42.216Z,92.56
2017-10-12T17:15:10.587Z,93.40
2017-10-12T17:17:38.942Z,93.27
2017-10-12T17:20:07.293Z,93.60
2017-10-12T17:22:35.639Z,93.30
2017-10-12T17:25:03.991Z,94.09
2017-10-12T17:27:32.388Z,93.86
2017-10-12T17:30:01.828Z,93.69
2017-10-12T17:32:30.180Z,93.88
2017-10-12T17:34:58.554Z,94.32
2017-10-12T17:37:26.899Z,94.16
2017-10-12T17:39:55.246Z,94.22
2017-10-12T17:42:23.597Z,94.45
2017-10-12T17:44:51.945Z,94.31
2017-10-12T17:47:20.340Z,94.77
2017-10-12T17:49:48.677Z,94.88
2017-10-12T17:52:17.050Z,94.67
2017-10-12T17:54:45.387Z,94.78
2017-10-12T17:57:13.728Z,95.26
2017-10-12T17:59:42.072Z,95.28
2017-10-12T18:02:10.421Z,95.36
2017-10-12T18:04:45.753Z,95.30
2017-10-12T18:07:07.153Z,96.36
2017-10-12T18:09:35.521Z,96.47
2017-10-12T18:14:32.225Z,96.99
2017-10-12T18:17:00.602Z,97.33
2017-10-12T18:19:29.456Z,97.99
2017-10-12T18:24:26.162Z,98.17
2017-10-12T18:26:54.546Z,97.82
2017-10-12T18:29:22.900Z,97.19
2017-10-12T18:31:51.247Z,97.35
2017-10-12T18:34:19.623Z,97.44
2017-10-12T18:36:47.975Z,97.49
2017-10-12T18:39:16.316Z,97.24
2017-10-12T18:41:44.692Z,98.16
2017-10-12T18:44:14.096Z,98.21
2017-10-12T18:46:42.452Z,98.21
2017-10-12T18:49:10.818Z,97.91
2017-10-12T18:51:39.158Z,98.50
2017-10-12T18:54:07.499Z,98.58
2017-10-12T18:56:35.866Z,98.23
2017-10-12T18:59:04.240Z,98.08
2017-10-12T19:01:32.596Z,97.89
2017-10-12T19:04:00.942Z,98.14
2017-10-12T19:06:29.321Z,98.54
2017-10-12T19:08:57.691Z,98.27
2017-10-12T19:11:26.364Z,98.54
2017-10-12T19:13:54.699Z,98.28
2017-10-12T19:16:23.051Z,98.32
2017-10-12T19:18:51.398Z,98.46
2017-10-12T19:21:19.772Z,98.26
2017-10-12T19:23:48.125Z,98.38
2017-10-12T19:26:16.460Z,98.41
2017-10-12T19:28:44.818Z,98.70
2017-10-12T19:31:13.155Z,99.32
2017-10-12T19:33:41.499Z,99.32
2017-10-12T19:36:09.847Z,98.83
2017-10-12T19:38:38.196Z,98.48
2017-10-12T19:43:34.893Z,98.02
2017-10-12T19:46:03.238Z,98.15
2017-10-12T19:48:31.624Z,97.80
2017-10-12T19:51:30.032Z,98.04
2017-10-12T19:53:29.162Z,97.98
2017-10-12T19:58:26.558Z,97.79
2017-10-12T20:00:55.357Z,97.92
2017-10-12T20:03:24.000Z,97.17
2017-10-12T20:05:52.347Z,96.86
2017-10-12T20:08:20.708Z,96.81
2017-10-12T20:10:49.079Z,96.63
2017-10-12T20:13:17.431Z,96.72
2017-10-12T20:15:45.782Z,96.61
2017-10-12T20:18:14.125Z,96.86
2017-10-12T20:20:42.497Z,96.75
2017-10-12T20:23:10.852Z,96.30
2017-10-12T20:25:39.223Z,96.11
2017-10-12T20:28:07.569Z,96.29
2017-10-12T20:30:35.914Z,97.47
2017-10-12T20:33:04.259Z,96.93
2017-10-12T20:35:32.620Z,96.79
2017-10-12T20:38:00.958Z,96.90
2017-10-12T20:40:29.300Z,96.79
2017-10-12T20:42:57.676Z,96.59
2017-10-12T20:45:26.016Z,96.52
2017-10-12T20:47:54.391Z,96.68
2017-10-12T20:50:22.745Z,97.37
2017-10-12T20:52:51.088Z,97.04
2017-10-12T20:55:19.492Z,97.41
2017-10-12T20:57:47.840Z,98.13
2017-10-12T21:00:16.191Z,97.91
2017-10-12T21:05:12.888Z,97.80
2017-10-12T21:07:41.239Z,97.85
2017-10-12T21:10:09.583Z,98.56
2017-10-12T21:12:37.955Z,98.43
2017-10-12T21:15:06.303Z,98.33
2017-10-12T21:17:34.670Z,98.41
2017-10-12T21:20:03.024Z,98.50
2017-10-12T21:22:31.370Z,98.68
2017-10-12T21:24:59.716Z,99.38
2017-10-12T21:27:28.064Z,98.91
2017-10-12T21:29:56.414Z,99.51
2017-10-12T21:32:24.760Z,98.86
2017-10-12T21:34:53.137Z,98.66
2017-10-12T21:37:21.483Z,98.24
2017-10-12T21:39:49.834Z,98.52
2017-10-12T21:42:18.211Z,98.67
2017-10-12T21:44:46.560Z,99.20
2017-10-12T21:47:14.908Z,98.90
2017-10-12T21:49:43.255Z,98.58
2017-10-12T21:52:11.591Z,98.54
2017-10-12T21:54:39.939Z,98.32
2017-10-12T21:57:08.988Z,97.82
2017-10-12T21:59:37.335Z,97.21
2017-10-12T22:02:05.679Z,97.10
2017-10-12T22:04:34.052Z,97.37
2017-10-12T22:07:02.395Z,97.60
2017-10-12T22:09:30.739Z,97.27
2017-10-12T22:11:59.083Z,97.56
2017-10-12T22:14:27.464Z,97.50
2017-10-12T22:16:55.814Z,98.09
2017-10-12T22:19:24.150Z,98.41
2017-10-12T22:21:52.508Z,98.48
2017-10-12T22:24:20.879Z,97.96
2017-10-12T22:26:49.223Z,97.76
2017-10-12T22:29:17.562Z,97.54
2017-10-12T22:31:45.902Z,97.61
2017-10-12T22:34:14.270Z,97.75
2017-10-12T22:36:42.619Z,97.47
2017-10-12T22:39:10.982Z,97.82
2017-10-12T22:41:40.207Z,98.03
2017-10-12T22:44:08.548Z,98.02
2017-10-12T22:46:36.930Z,97.93
2017-10-12T22:49:05.279Z,98.14
2017-10-12T22:51:33.627Z,98.41
2017-10-12T22:54:02.288Z,98.10
2017-10-12T22:56:30.631Z,98.88
2017-10-12T22:58:58.979Z,99.47
2017-10-12T23:01:27.328Z,100.00
2017-10-12T23:03:55.710Z,99.76
2017-10-12T23:06:24.053Z,100.00
2017-10-12T23:08:52.404Z,100.00
2017-10-12T23:11:20.751Z,100.00
2017-10-12T23:13:49.107Z,100.00
2017-10-12T23:16:17.455Z,99.91
2017-10-12T23:18:45.807Z,99.92
2017-10-12T23:21:14.151Z,99.90
2017-10-12T23:23:42.502Z,100.00
2017-10-12T23:26:10.867Z,100.00
2017-10-12T23:28:39.206Z,100.00
2017-10-12T23:31:07.559Z,100.00
2017-10-12T23:33:35.941Z,100.00
2017-10-12T23:36:04.287Z,100.00
2017-10-12T23:38:32.643Z,100.00
2017-10-12T23:41:00.991Z,100.00
2017-10-12T23:43:29.344Z,100.00
2017-10-12T23:45:57.722Z,100.00
2017-10-12T23:48:26.070Z,99.63
2017-10-12T23:50:54.424Z,99.52
2017-10-12T23:53:22.772Z,98.59
2017-10-12T23:55:51.120Z,98.05
2017-10-12T23:58:19.460Z,98.21
