createdAt,value
2023-02-05T00:00:26.990Z,71.40
2023-02-05T00:02:53.716Z,70.80
2023-02-05T00:05:20.465Z,71.10
2023-02-05T00:07:47.171Z,71.50
2023-02-05T00:10:13.982Z,71.40
2023-02-05T00:12:40.748Z,70.90
2023-02-05T00:15:07.935Z,70.50
2023-02-05T00:17:36.327Z,70.80
2023-02-05T00:20:04.685Z,70.90
2023-02-05T00:22:31.632Z,71.00
2023-02-05T00:24:58.410Z,71.40
2023-02-05T00:27:25.190Z,71.40
2023-02-05T00:29:51.937Z,71.40
2023-02-05T00:32:18.654Z,71.40
2023-02-05T00:34:45.382Z,71.80
2023-02-05T00:37:12.097Z,72.20
2023-02-05T00:39:38.950Z,71.40
2023-02-05T00:42:05.663Z,71.70
2023-02-05T00:44:32.425Z,72.40
2023-02-05T00:46:59.124Z,71.80
2023-02-05T00:49:25.998Z,72.00
2023-02-05T00:51:52.847Z,71.80
2023-02-05T00:54:19.659Z,71.50
2023-02-05T00:56:46.349Z,71.50
2023-02-05T00:59:16.234Z,72.00
2023-02-05T01:01:42.982Z,72.20
2023-02-05T01:04:09.690Z,72.20
2023-02-05T01:06:36.450Z,72.00
2023-02-05T01:09:03.292Z,72.80
2023-02-05T01:11:30.281Z,73.50
2023-02-05T01:13:56.976Z,73.20
2023-02-05T01:16:23.696Z,73.50
2023-02-05T01:18:50.765Z,73.10
2023-02-05T01:21:17.506Z,73.00
2023-02-05T01:23:44.327Z,73.20
2023-02-05T01:26:11.016Z,72.90
2023-02-05T01:28:37.734Z,72.80
2023-02-05T01:31:04.620Z,72.50
2023-02-05T01:33:31.353Z,72.40
2023-02-05T01:35:58.147Z,71.80
2023-02-05T01:38:24.851Z,71.50
2023-02-05T01:40:51.765Z,71.40
2023-02-05T01:43:19.258Z,71.00
2023-02-05T01:45:57.978Z,70.90
2023-02-05T01:48:32.497Z,71.00
2023-02-05T01:51:06.236Z,71.30
2023-02-05T01:53:35.396Z,72.40
2023-02-05T01:56:09.898Z,72.90
2023-02-05T01:58:42.286Z,72.30
2023-02-05T02:01:09.090Z,72.80
2023-02-05T02:03:35.888Z,72.80
2023-02-05T02:06:04.742Z,73.00
2023-02-05T02:08:32.896Z,72.50
2023-02-05T02:11:01.975Z,72.20
2023-02-05T02:13:31.217Z,72.20
2023-02-05T02:15:58.705Z,72.00
2023-02-05T02:18:26.948Z,71.50
2023-02-05T02:21:18.695Z,70.90
2023-02-05T02:24:20.540Z,70.90
2023-02-05T02:27:05.453Z,70.60
2023-02-05T02:29:47.141Z,70.80
2023-02-05T02:32:23.497Z,70.70
2023-02-05T02:35:01.157Z,71.50
2023-02-05T02:37:40.166Z,70.40
2023-02-05T02:40:33.495Z,69.70
2023-02-05T02:43:17.594Z,69.70
2023-02-05T02:45:51.528Z,69.90
2023-02-05T02:48:22.172Z,70.10
2023-02-05T02:50:52.436Z,70.30
2023-02-05T02:53:27.268Z,70.60
2023-02-05T02:55:57.061Z,70.10
2023-02-05T02:58:28.721Z,69.50
2023-02-05T03:00:56.993Z,68.40
2023-02-05T03:03:26.195Z,68.80
2023-02-05T03:05:55.961Z,70.30
2023-02-05T03:08:31.693Z,71.50
2023-02-05T03:11:06.710Z,72.80
2023-02-05T03:13:34.128Z,72.90
2023-02-05T03:16:01.176Z,72.60
2023-02-05T03:18:29.321Z,73.10
2023-02-05T03:20:58.728Z,72.60
2023-02-05T03:23:27.960Z,72.40
2023-02-05T03:25:54.736Z,72.40
2023-02-05T03:28:21.773Z,72.00
2023-02-05T03:31:00.229Z,71.40
2023-02-05T03:33:51.718Z,71.30
2023-02-05T03:36:46.670Z,71.00
2023-02-05T03:39:25.083Z,71.20
2023-02-05T03:42:34.114Z,71.90
2023-02-05T03:45:00.770Z,71.10
2023-02-05T03:47:58.896Z,70.80
2023-02-05T03:50:53.721Z,70.70
2023-02-05T03:53:27.854Z,70.10
2023-02-05T03:56:05.579Z,70.10
2023-02-05T03:58:38.710Z,70.70
2023-02-05T04:01:07.549Z,70.40
2023-02-05T04:03:34.397Z,70.10
2023-02-05T04:06:01.104Z,70.00
2023-02-05T04:08:27.839Z,70.10
2023-02-05T04:10:54.543Z,70.30
2023-02-05T04:13:21.285Z,70.00
2023-02-05T04:15:51.640Z,69.90
2023-02-05T04:18:18.873Z,69.60
2023-02-05T04:20:45.646Z,69.10
2023-02-05T04:23:12.488Z,69.10
2023-02-05T04:25:39.954Z,69.30
2023-02-05T04:28:09.422Z,69.10
2023-02-05T04:30:36.360Z,68.90
2023-02-05T04:33:03.206Z,68.70
2023-02-05T04:35:29.888Z,68.40
2023-02-05T04:37:56.609Z,68.60
2023-02-05T04:40:23.345Z,68.90
2023-02-05T04:42:50.103Z,68.90
2023-02-05T04:45:16.788Z,68.90
2023-02-05T04:47:43.508Z,68.80
2023-02-05T04:50:10.390Z,68.80
2023-02-05T04:52:37.118Z,68.70
2023-02-05T04:55:04.030Z,67.90
2023-02-05T04:57:31.631Z,67.60
2023-02-05T04:59:58.314Z,67.30
2023-02-05T05:02:25.145Z,67.10
2023-02-05T05:04:51.942Z,67.40
2023-02-05T05:07:18.666Z,68.10
2023-02-05T05:09:45.406Z,68.40
2023-02-05T05:12:12.152Z,68.70
2023-02-05T05:14:38.914Z,68.90
2023-02-05T05:17:05.743Z,69.50
2023-02-05T05:19:32.712Z,69.40
2023-02-05T05:22:00.071Z,69.60
2023-02-05T05:24:26.780Z,70.00
2023-02-05T05:26:53.518Z,69.80
2023-02-05T05:29:20.252Z,70.20
2023-02-05T05:31:47.009Z,70.50
2023-02-05T05:34:14.062Z,70.60
2023-02-05T05:36:43.630Z,70.10
2023-02-05T05:39:28.958Z,69.60
2023-02-05T05:42:14.428Z,69.40
2023-02-05T05:44:41.159Z,69.50
2023-02-05T05:47:07.906Z,69.70
2023-02-05T05:49:34.644Z,69.80
2023-02-05T05:52:01.386Z,70.40
2023-02-05T05:54:28.137Z,70.10
2023-02-05T05:56:54.866Z,70.40
2023-02-05T05:59:21.607Z,70.20
2023-02-05T06:01:48.382Z,70.30
2023-02-05T06:04:15.134Z,70.00
2023-02-05T06:06:42.549Z,69.70
2023-02-05T06:09:09.416Z,70.20
2023-02-05T06:11:36.171Z,70.30
2023-02-05T06:14:03.014Z,70.20
2023-02-05T06:16:29.762Z,70.20
2023-02-05T06:18:57.182Z,70.50
2023-02-05T06:21:23.915Z,70.10
2023-02-05T06:23:50.758Z,70.00
2023-02-05T06:26:17.462Z,70.70
2023-02-05T06:28:44.221Z,71.00
2023-02-05T06:31:11.021Z,71.40
2023-02-05T06:33:37.825Z,72.00
2023-02-05T06:36:04.955Z,72.60
2023-02-05T06:38:31.699Z,73.00
2023-02-05T06:40:58.442Z,73.00
2023-02-05T06:43:25.259Z,72.70
2023-02-05T06:45:52.015Z,73.10
2023-02-05T06:48:18.738Z,73.00
2023-02-05T06:50:46.016Z,73.30
2023-02-05T06:53:12.776Z,73.40
2023-02-05T06:55:39.673Z,73.50
2023-02-05T06:58:07.729Z,73.00
2023-02-05T07:00:35.386Z,72.70
2023-02-05T07:03:02.144Z,72.50
2023-02-05T07:05:28.997Z,72.80
2023-02-05T07:07:55.761Z,73.20
2023-02-05T07:10:22.554Z,73.20
2023-02-05T07:12:49.261Z,73.10
2023-02-05T07:15:16.026Z,72.90
2023-02-05T07:17:42.778Z,72.50
2023-02-05T07:20:10.096Z,72.50
2023-02-05T07:22:36.885Z,72.50
2023-02-05T07:25:04.726Z,72.70
2023-02-05T07:27:31.652Z,72.90
2023-02-05T07:29:58.454Z,74.00
2023-02-05T07:32:25.219Z,73.30
2023-02-05T07:34:52.020Z,72.30
2023-02-05T07:37:21.114Z,72.10
2023-02-05T07:39:48.151Z,71.90
2023-02-05T07:42:14.836Z,71.50
2023-02-05T07:44:41.581Z,72.10
2023-02-05T07:47:08.268Z,72.30
2023-02-05T07:49:35.999Z,72.40
2023-02-05T07:52:02.801Z,72.10
2023-02-05T07:54:29.567Z,71.30
2023-02-05T07:56:56.368Z,69.50
2023-02-05T07:59:23.153Z,67.20
2023-02-05T08:01:49.876Z,65.60
2023-02-05T08:04:16.649Z,64.50
2023-02-05T08:06:43.728Z,63.70
2023-02-05T08:09:11.374Z,63.20
2023-02-05T08:11:38.276Z,61.90
2023-02-05T08:14:05.060Z,60.90
2023-02-05T08:16:31.771Z,60.70
2023-02-05T08:18:58.582Z,60.20
2023-02-05T08:21:25.348Z,60.50
2023-02-05T08:23:52.153Z,60.00
2023-02-05T08:26:19.165Z,60.70
2023-02-05T08:28:46.162Z,62.00
2023-02-05T08:31:15.353Z,62.40
2023-02-05T08:33:42.265Z,62.40
2023-02-05T08:36:09.820Z,63.40
2023-02-05T08:38:36.935Z,64.30
2023-02-05T08:41:12.482Z,63.90
2023-02-05T08:43:47.697Z,63.10
2023-02-05T08:46:19.229Z,63.90
2023-02-05T08:48:46.931Z,62.90
2023-02-05T08:51:15.139Z,63.20
2023-02-05T08:53:42.362Z,63.10
2023-02-05T08:56:10.746Z,63.40
2023-02-05T08:58:39.150Z,63.80
2023-02-05T09:01:12.015Z,64.20
2023-02-05T09:03:38.976Z,65.80
2023-02-05T09:06:08.441Z,65.90
2023-02-05T09:08:36.006Z,66.30
2023-02-05T09:11:02.813Z,66.80
2023-02-05T09:13:29.509Z,65.50
2023-02-05T09:15:56.259Z,63.60
2023-02-05T09:18:23.012Z,63.00
2023-02-05T09:20:50.641Z,63.40
2023-02-05T09:23:18.697Z,62.90
2023-02-05T09:25:45.608Z,62.50
2023-02-05T09:28:14.150Z,64.00
2023-02-05T09:30:44.263Z,63.70
2023-02-05T09:33:12.259Z,65.10
2023-02-05T09:35:39.259Z,66.00
2023-02-05T09:38:06.351Z,67.70
2023-02-05T09:40:39.515Z,68.00
2023-02-05T09:43:38.795Z,67.90
2023-02-05T09:46:22.768Z,69.30
2023-02-05T09:49:10.936Z,70.80
2023-02-05T09:51:48.068Z,70.90
2023-02-05T09:54:27.120Z,70.60
2023-02-05T09:56:57.863Z,68.50
2023-02-05T09:59:27.434Z,67.20
2023-02-05T10:01:58.432Z,66.30
2023-02-05T10:04:27.391Z,65.20
2023-02-05T10:07:19.086Z,64.30
2023-02-05T10:09:58.624Z,65.30
2023-02-05T10:12:53.693Z,64.70
2023-02-05T10:15:59.307Z,63.80
2023-02-05T10:19:07.369Z,63.60
2023-02-05T10:22:15.315Z,62.70
2023-02-05T10:24:59.032Z,63.20
2023-02-05T10:27:38.637Z,64.70
2023-02-05T10:30:10.947Z,64.50
2023-02-05T10:32:47.289Z,63.50
2023-02-05T10:35:39.015Z,62.20
2023-02-05T10:38:22.956Z,62.10
2023-02-05T10:40:53.227Z,61.60
2023-02-05T10:43:43.717Z,61.60
2023-02-05T10:46:15.530Z,62.00
2023-02-05T10:48:54.585Z,62.30
2023-02-05T10:51:50.717Z,62.00
2023-02-05T10:54:26.380Z,61.80
2023-02-05T10:56:53.319Z,62.80
2023-02-05T10:59:27.890Z,61.00
2023-02-05T11:01:57.051Z,61.00
2023-02-05T11:04:48.278Z,60.60
2023-02-05T11:07:28.248Z,60.80
2023-02-05T11:09:55.110Z,60.60
2023-02-05T11:12:32.568Z,61.00
2023-02-05T11:15:02.097Z,60.80
2023-02-05T11:17:35.887Z,60.20
2023-02-05T11:20:35.856Z,59.70
2023-02-05T11:23:19.457Z,59.60
2023-02-05T11:26:01.012Z,59.40
2023-02-05T11:28:36.081Z,59.10
2023-02-05T11:31:34.757Z,58.50
2023-02-05T11:34:07.644Z,58.80
2023-02-05T11:36:39.377Z,58.70
2023-02-05T11:39:07.688Z,58.80
2023-02-05T11:41:48.819Z,58.90
2023-02-05T11:44:32.254Z,58.60
2023-02-05T11:47:01.253Z,58.90
2023-02-05T11:49:37.847Z,58.80
2023-02-05T11:52:13.813Z,58.00
2023-02-05T11:54:46.075Z,58.70
2023-02-05T11:57:19.800Z,58.60
2023-02-05T12:00:20.602Z,58.80
2023-02-05T12:02:53.919Z,58.80
2023-02-05T12:05:31.279Z,57.50
2023-02-05T12:08:16.202Z,58.60
2023-02-05T12:11:17.391Z,58.60
2023-02-05T12:13:59.297Z,58.70
2023-02-05T12:16:53.587Z,59.30
2023-02-05T12:19:30.945Z,59.00
2023-02-05T12:22:06.911Z,59.40
2023-02-05T12:24:47.492Z,59.60
2023-02-05T12:27:32.238Z,59.40
2023-02-05T12:30:32.112Z,61.30
2023-02-05T12:33:38.748Z,62.70
2023-02-05T12:36:20.428Z,63.80
2023-02-05T12:39:30.909Z,64.50
2023-02-05T12:42:18.840Z,65.50
2023-02-05T12:45:30.419Z,68.10
2023-02-05T12:48:27.480Z,68.20
2023-02-05T12:51:03.400Z,67.60
2023-02-05T12:53:39.884Z,67.90
2023-02-05T12:56:25.064Z,68.40
2023-02-05T12:59:06.942Z,68.90
2023-02-05T13:01:39.155Z,68.80
2023-02-05T13:04:07.574Z,69.70
2023-02-05T13:06:47.164Z,69.70
2023-02-05T13:09:23.919Z,69.70
2023-02-05T13:11:56.436Z,68.90
2023-02-05T13:14:28.202Z,69.50
2023-02-05T13:17:01.092Z,68.70
2023-02-05T13:19:43.816Z,69.00
2023-02-05T13:22:50.416Z,68.70
2023-02-05T13:25:59.054Z,68.20
2023-02-05T13:28:41.723Z,70.10
2023-02-05T13:31:17.357Z,71.10
2023-02-05T13:33:44.854Z,72.80
2023-02-05T13:36:20.334Z,74.50
2023-02-05T13:39:05.036Z,75.40
2023-02-05T13:41:37.934Z,77.00
2023-02-05T13:44:26.782Z,77.80
2023-02-05T13:47:22.686Z,77.60
2023-02-05T13:50:14.037Z,76.70
2023-02-05T13:52:53.686Z,75.50
2023-02-05T13:55:20.720Z,75.20
2023-02-05T13:58:05.684Z,74.50
2023-02-05T14:00:33.670Z,73.60
2023-02-05T14:03:05.710Z,73.50
2023-02-05T14:05:36.095Z,73.40
2023-02-05T14:08:04.088Z,73.10
2023-02-05T14:10:35.256Z,72.50
2023-02-05T14:13:26.139Z,73.40
2023-02-05T14:15:57.531Z,72.00
2023-02-05T14:18:45.194Z,71.80
2023-02-05T14:21:30.368Z,71.30
2023-02-05T14:24:21.710Z,70.70
2023-02-05T14:26:57.658Z,70.80
2023-02-05T14:29:48.081Z,70.70
2023-02-05T14:32:30.107Z,71.30
2023-02-05T14:35:19.569Z,71.60
2023-02-05T14:37:49.771Z,71.60
2023-02-05T14:40:27.306Z,71.50
2023-02-05T14:43:09.873Z,72.00
2023-02-05T14:45:47.585Z,72.00
2023-02-05T14:48:28.924Z,73.00
2023-02-05T14:51:07.851Z,72.90
2023-02-05T14:53:37.371Z,74.20
2023-02-05T14:56:05.489Z,74.50
2023-02-05T14:58:39.775Z,75.80
2023-02-05T15:01:28.452Z,76.30
2023-02-05T15:03:57.292Z,78.60
2023-02-05T15:06:27.425Z,78.90
2023-02-05T15:09:13.553Z,79.40
2023-02-05T15:12:01.591Z,79.90
2023-02-05T15:14:43.829Z,79.30
2023-02-05T15:17:10.744Z,80.70
2023-02-05T15:19:44.441Z,80.80
2023-02-05T15:22:23.362Z,81.10
2023-02-05T15:24:53.605Z,81.60
2023-02-05T15:27:28.773Z,82.70
2023-02-05T15:29:57.423Z,82.70
2023-02-05T15:32:29.714Z,82.40
2023-02-05T15:35:17.881Z,84.20
2023-02-05T15:38:00.103Z,85.00
2023-02-05T15:40:30.580Z,85.10
2023-02-05T15:43:17.775Z,85.20
2023-02-05T15:45:45.745Z,85.20
2023-02-05T15:48:13.624Z,86.00
2023-02-05T15:51:00.222Z,85.90
2023-02-05T15:53:35.800Z,85.30
2023-02-05T15:56:29.546Z,84.50
2023-02-05T15:59:03.928Z,84.60
2023-02-05T16:01:36.781Z,86.20
2023-02-05T16:04:26.932Z,87.80
2023-02-05T16:06:53.740Z,90.00
2023-02-05T16:09:24.213Z,90.60
2023-02-05T16:11:51.682Z,91.00
2023-02-05T16:14:21.377Z,90.80
2023-02-05T16:17:19.340Z,91.20
2023-02-05T16:19:51.739Z,92.00
2023-02-05T16:22:42.630Z,92.10
2023-02-05T16:25:32.552Z,91.80
2023-02-05T16:28:02.673Z,92.10
2023-02-05T16:30:42.949Z,91.90
2023-02-05T16:33:39.498Z,91.90
2023-02-05T16:36:13.436Z,92.40
2023-02-05T16:38:40.260Z,93.00
2023-02-05T16:41:29.400Z,93.30
2023-02-05T16:43:59.874Z,93.60
2023-02-05T16:46:28.907Z,93.60
2023-02-05T16:49:01.015Z,93.50
2023-02-05T16:51:56.980Z,93.50
2023-02-05T16:54:35.050Z,93.60
2023-02-05T16:57:15.345Z,93.90
2023-02-05T16:59:56.018Z,94.10
2023-02-05T17:02:32.051Z,94.50
2023-02-05T17:05:01.464Z,93.80
2023-02-05T17:07:30.008Z,94.20
2023-02-05T17:10:29.132Z,94.20
2023-02-05T17:13:05.153Z,94.10
2023-02-05T17:15:36.022Z,93.90
2023-02-05T17:18:27.742Z,93.60
2023-02-05T17:21:27.630Z,92.00
2023-02-05T17:23:57.128Z,92.00
2023-02-05T17:26:24.900Z,92.20
2023-02-05T17:28:57.059Z,92.10
2023-02-05T17:31:26.413Z,92.80
2023-02-05T17:33:55.369Z,93.30
2023-02-05T17:36:22.284Z,93.10
2023-02-05T17:38:50.102Z,93.50
2023-02-05T17:41:37.781Z,93.50
2023-02-05T17:44:05.135Z,93.90
2023-02-05T17:46:32.164Z,94.50
2023-02-05T17:48:58.972Z,94.60
2023-02-05T17:51:26.866Z,94.60
2023-02-05T17:53:53.786Z,94.30
2023-02-05T17:56:21.474Z,93.50
2023-02-05T17:58:49.847Z,93.20
2023-02-05T18:01:16.972Z,93.30
2023-02-05T18:03:44.286Z,93.40
2023-02-05T18:06:14.068Z,94.20
2023-02-05T18:08:42.160Z,94.30
2023-02-05T18:11:10.085Z,94.10
2023-02-05T18:13:37.193Z,94.10
2023-02-05T18:16:04.128Z,93.50
2023-02-05T18:18:31.995Z,93.20
2023-02-05T18:20:59.162Z,93.20
2023-02-05T18:23:29.420Z,92.90
2023-02-05T18:25:59.845Z,93.30
2023-02-05T18:28:27.312Z,93.50
2023-02-05T18:31:00.099Z,93.80
2023-02-05T18:33:27.409Z,94.00
2023-02-05T18:35:54.824Z,93.90
2023-02-05T18:38:21.902Z,94.10
2023-02-05T18:40:49.025Z,93.90
2023-02-05T18:43:15.769Z,93.40
2023-02-05T18:45:42.532Z,93.90
2023-02-05T18:48:09.256Z,93.60
2023-02-05T18:50:36.341Z,94.00
2023-02-05T18:53:03.580Z,93.70
2023-02-05T18:55:35.058Z,94.00
2023-02-05T18:58:02.977Z,94.60
2023-02-05T19:00:29.804Z,95.00
2023-02-05T19:02:57.471Z,94.80
2023-02-05T19:05:24.382Z,94.50
2023-02-05T19:07:51.134Z,94.10
2023-02-05T19:10:18.431Z,94.40
2023-02-05T19:12:45.124Z,94.10
2023-02-05T19:15:11.827Z,94.20
2023-02-05T19:17:38.498Z,94.40
2023-02-05T19:20:06.044Z,94.70
2023-02-05T19:22:32.780Z,94.70
2023-02-05T19:24:59.530Z,94.80
2023-02-05T19:27:26.237Z,94.30
2023-02-05T19:29:53.017Z,93.70
2023-02-05T19:32:19.849Z,93.10
2023-02-05T19:34:46.670Z,93.50
2023-02-05T19:37:13.490Z,93.00
2023-02-05T19:39:40.262Z,93.10
2023-02-05T19:42:07.218Z,93.00
2023-02-05T19:44:34.002Z,93.40
2023-02-05T19:47:00.741Z,93.60
2023-02-05T19:49:27.652Z,93.60
2023-02-05T19:51:56.288Z,93.90
2023-02-05T19:54:23.429Z,93.80
2023-02-05T19:56:50.503Z,93.30
2023-02-05T19:59:17.512Z,93.20
2023-02-05T20:01:45.250Z,92.90
2023-02-05T20:04:18.074Z,92.60
2023-02-05T20:06:46.764Z,92.20
2023-02-05T20:09:15.359Z,91.60
2023-02-05T20:11:43.794Z,91.50
2023-02-05T20:14:11.295Z,91.30
2023-02-05T20:16:42.456Z,90.90
2023-02-05T20:19:11.482Z,91.00
2023-02-05T20:21:38.597Z,90.70
2023-02-05T20:24:07.433Z,90.90
2023-02-05T20:26:35.505Z,91.30
2023-02-05T20:29:21.094Z,91.80
2023-02-05T20:31:51.147Z,92.50
2023-02-05T20:34:22.280Z,93.00
2023-02-05T20:36:57.681Z,93.50
2023-02-05T20:39:28.746Z,94.10
2023-02-05T20:41:57.925Z,94.30
2023-02-05T20:44:30.229Z,94.70
2023-02-05T20:46:57.059Z,95.40
2023-02-05T20:49:24.028Z,95.30
2023-02-05T20:51:52.946Z,95.70
2023-02-05T20:54:20.269Z,96.10
2023-02-05T20:56:49.500Z,96.30
2023-02-05T20:59:16.236Z,96.30
2023-02-05T21:01:42.977Z,96.30
2023-02-05T21:04:10.159Z,96.30
2023-02-05T21:06:38.773Z,96.10
2023-02-05T21:09:06.576Z,95.90
2023-02-05T21:11:33.821Z,96.10
2023-02-05T21:14:00.672Z,96.30
2023-02-05T21:16:27.864Z,96.10
2023-02-05T21:18:55.249Z,96.10
2023-02-05T21:21:25.331Z,96.10
2023-02-05T21:23:56.154Z,95.60
2023-02-05T21:26:26.220Z,95.50
2023-02-05T21:29:14.231Z,95.20
2023-02-05T21:31:46.473Z,95.20
2023-02-05T21:34:16.194Z,95.20
2023-02-05T21:36:43.214Z,95.00
2023-02-05T21:39:12.206Z,94.90
2023-02-05T21:41:39.592Z,94.80
2023-02-05T21:44:06.406Z,95.10
2023-02-05T21:46:33.413Z,94.90
2023-02-05T21:49:01.182Z,95.30
2023-02-05T21:51:30.294Z,95.20
2023-02-05T21:54:01.909Z,95.00
2023-02-05T21:56:35.384Z,95.00
2023-02-05T21:59:02.359Z,95.30
2023-02-05T22:01:31.937Z,95.10
2023-02-05T22:04:16.517Z,94.80
2023-02-05T22:06:44.194Z,94.40
2023-02-05T22:09:14.843Z,93.60
2023-02-05T22:11:42.390Z,92.90
2023-02-05T22:14:10.618Z,92.50
2023-02-05T22:16:37.771Z,92.50
2023-02-05T22:19:05.487Z,92.50
2023-02-05T22:21:35.100Z,91.70
2023-02-05T22:24:03.406Z,91.80
2023-02-05T22:26:37.916Z,92.00
2023-02-05T22:29:06.428Z,92.10
2023-02-05T22:31:33.850Z,91.70
2023-02-05T22:34:00.947Z,91.40
2023-02-05T22:36:29.980Z,91.10
2023-02-05T22:38:57.112Z,90.70
2023-02-05T22:41:29.560Z,90.60
2023-02-05T22:43:58.127Z,90.70
2023-02-05T22:46:27.497Z,90.50
2023-02-05T22:48:55.423Z,90.00
2023-02-05T22:51:24.649Z,89.20
2023-02-05T22:53:55.628Z,88.80
2023-02-05T22:56:22.827Z,88.20
2023-02-05T22:58:51.098Z,86.60
2023-02-05T23:01:21.776Z,87.50
2023-02-05T23:03:50.751Z,88.10
2023-02-05T23:06:33.291Z,88.50
2023-02-05T23:09:02.736Z,87.80
2023-02-05T23:11:31.438Z,89.50
2023-02-05T23:13:59.741Z,89.00
2023-02-05T23:16:29.947Z,89.10
2023-02-05T23:18:59.771Z,90.00
2023-02-05T23:21:28.511Z,90.20
2023-02-05T23:23:55.958Z,90.30
2023-02-05T23:26:25.015Z,89.70
2023-02-05T23:28:53.246Z,89.30
2023-02-05T23:31:21.086Z,89.50
2023-02-05T23:33:47.913Z,88.80
2023-02-05T23:36:14.891Z,89.30
2023-02-05T23:38:41.758Z,88.70
2023-02-05T23:41:09.100Z,88.30
2023-02-05T23:43:37.126Z,87.40
2023-02-05T23:46:05.618Z,87.40
2023-02-05T23:48:32.699Z,87.50
2023-02-05T23:50:59.960Z,87.50
2023-02-05T23:53:26.759Z,87.80
2023-02-05T23:55:54.080Z,88.20
2023-02-05T23:58:25.992Z,88.80
