createdAt,value
2022-11-04T00:04:10.449Z,1.53075
2022-11-04T00:09:12.309Z,2.50815
2022-11-04T00:14:13.933Z,0.8296
2022-11-04T00:19:15.574Z,1.3463
2022-11-04T00:24:17.386Z,2.3237
2022-11-04T00:29:19.086Z,0.4148
2022-11-04T00:34:20.736Z,1.16185
2022-11-04T00:39:22.439Z,0.88715
2022-11-04T00:44:24.201Z,0
2022-11-04T00:49:25.844Z,0
2022-11-04T00:54:27.483Z,0
2022-11-04T00:59:29.126Z,0
2022-11-04T01:04:30.758Z,0
2022-11-04T01:09:32.465Z,0
2022-11-04T01:14:34.101Z,0
2022-11-04T01:19:35.732Z,0
2022-11-04T01:24:37.535Z,0
2022-11-04T01:29:39.153Z,0
2022-11-04T01:34:43.512Z,0
2022-11-04T01:39:45.505Z,0
2022-11-04T01:44:47.224Z,0
2022-11-04T01:49:48.936Z,0
2022-11-04T01:54:50.602Z,0
2022-11-04T01:59:52.328Z,0
2022-11-04T02:04:54.009Z,0
2022-11-04T02:09:55.671Z,0
2022-11-04T02:14:57.426Z,0
2022-11-04T02:19:59.068Z,0
2022-11-04T02:25:00.718Z,0
2022-11-04T02:30:02.520Z,0
2022-11-04T02:35:04.215Z,0
2022-11-04T02:40:05.875Z,0
2022-11-04T02:45:07.557Z,0
2022-11-04T02:50:09.190Z,0
2022-11-04T02:55:10.960Z,0
2022-11-04T03:00:12.607Z,0
2022-11-04T03:05:14.252Z,0
2022-11-04T03:10:15.917Z,0
2022-11-04T03:15:17.714Z,0
2022-11-04T03:20:19.465Z,0
2022-11-04T03:25:21.073Z,0
2022-11-04T03:30:22.736Z,0
2022-11-04T03:35:24.451Z,0
2022-11-04T03:40:26.122Z,0
2022-11-04T03:45:27.767Z,0
2022-11-04T03:50:29.510Z,0
2022-11-04T03:55:31.192Z,0
2022-11-04T04:00:32.922Z,0
2022-11-04T04:05:34.666Z,0
2022-11-04T04:10:36.369Z,0
2022-11-04T04:15:37.980Z,0
2022-11-04T04:20:39.599Z,0
2022-11-04T04:25:41.334Z,0
2022-11-04T04:30:43.132Z,0
2022-11-04T04:35:44.818Z,0
2022-11-04T04:40:46.593Z,0
2022-11-04T04:45:48.303Z,0
2022-11-04T04:50:49.927Z,0
2022-11-04T04:55:51.546Z,0
2022-11-04T05:00:53.391Z,0
2022-11-04T05:05:57.893Z,0
2022-11-04T05:11:00.729Z,0
2022-11-04T05:16:02.649Z,0
2022-11-04T05:21:04.278Z,0
2022-11-04T05:26:05.913Z,0
2022-11-04T05:31:07.652Z,0
2022-11-04T05:36:09.316Z,0
2022-11-04T05:41:11.038Z,0
2022-11-04T05:46:12.708Z,0
2022-11-04T05:51:14.390Z,0
2022-11-04T05:56:15.981Z,0
2022-11-04T06:01:17.648Z,0
2022-11-04T06:06:19.327Z,0
2022-11-04T06:11:21.044Z,0
2022-11-04T06:16:22.721Z,0
2022-11-04T06:21:24.355Z,0
2022-11-04T06:26:28.214Z,0
2022-11-04T06:31:30.373Z,0
2022-11-04T06:36:32.117Z,0
2022-11-04T06:41:33.778Z,0
2022-11-04T06:46:35.410Z,0
2022-11-04T06:51:37.073Z,0
2022-11-04T06:56:38.757Z,0
2022-11-04T07:01:40.543Z,0
2022-11-04T07:06:44.124Z,0
2022-11-04T07:11:46.629Z,0
2022-11-04T07:16:48.324Z,0
2022-11-04T07:21:50.071Z,0
2022-11-04T07:26:51.852Z,0
2022-11-04T07:31:53.539Z,0
2022-11-04T07:36:55.182Z,0
2022-11-04T07:41:59.607Z,0
2022-11-04T07:47:01.497Z,0
2022-11-04T07:52:03.094Z,0
2022-11-04T07:57:04.715Z,0
2022-11-04T08:02:06.555Z,0
2022-11-04T08:07:08.352Z,0
2022-11-04T08:12:09.969Z,0
2022-11-04T08:17:11.640Z,0
2022-11-04T08:22:13.298Z,0
2022-11-04T08:27:14.921Z,0
2022-11-04T08:32:16.520Z,0
2022-11-04T08:37:18.165Z,0
2022-11-04T08:42:19.805Z,0
2022-11-04T08:47:21.464Z,0
2022-11-04T08:52:23.129Z,0
2022-11-04T08:57:24.847Z,0
2022-11-04T09:02:26.494Z,0
2022-11-04T09:07:28.140Z,0
2022-11-04T09:12:29.836Z,0
2022-11-04T09:17:31.506Z,0
2022-11-04T09:22:33.138Z,0
2022-11-04T09:27:34.803Z,0
2022-11-04T09:32:36.519Z,0
2022-11-04T09:37:38.167Z,0
2022-11-04T09:42:39.842Z,0
2022-11-04T09:47:41.652Z,0
2022-11-04T09:52:43.303Z,0
2022-11-04T09:57:44.911Z,0
2022-11-04T10:02:46.648Z,0
2022-11-04T10:07:48.356Z,0
2022-11-04T10:12:50.026Z,0
2022-11-04T10:17:51.877Z,0
2022-11-04T10:22:53.578Z,0
2022-11-04T10:27:55.233Z,0
2022-11-04T10:32:56.892Z,0
2022-11-04T10:37:58.519Z,0
2022-11-04T10:43:00.273Z,0
2022-11-04T10:48:01.991Z,0
2022-11-04T10:53:03.585Z,0
2022-11-04T10:58:05.205Z,0
2022-11-04T11:03:07.505Z,0
2022-11-04T11:08:09.379Z,0
2022-11-04T11:13:11.375Z,0
2022-11-04T11:18:13.326Z,0
2022-11-04T11:23:15.012Z,0
2022-11-04T11:28:16.670Z,0
2022-11-04T11:33:18.332Z,0
2022-11-04T11:38:20.261Z,0
2022-11-04T11:43:21.883Z,0
2022-11-04T11:48:23.520Z,0
2022-11-04T11:53:25.168Z,0
2022-11-04T12:09:34.480Z,0
2022-11-04T12:14:36.830Z,0
2022-11-04T12:19:38.563Z,0
2022-11-04T12:24:40.418Z,0
2022-11-04T12:29:42.066Z,0
2022-11-04T12:34:43.875Z,0
2022-11-04T12:39:45.474Z,0
2022-11-04T12:44:47.170Z,0
2022-11-04T12:49:48.998Z,0
2022-11-04T12:54:50.769Z,0
2022-11-04T12:59:52.400Z,0
2022-11-04T13:04:54.156Z,0
2022-11-04T13:09:55.870Z,0
2022-11-04T13:14:57.545Z,0
2022-11-04T13:19:59.238Z,0
2022-11-04T13:25:00.882Z,0
2022-11-04T13:30:02.562Z,0
2022-11-04T13:35:04.246Z,0
2022-11-04T13:40:05.905Z,0
2022-11-04T13:45:07.643Z,0
2022-11-04T13:50:09.290Z,0
2022-11-04T13:55:10.984Z,0
2022-11-04T14:00:12.627Z,0
2022-11-04T14:05:14.219Z,0
2022-11-04T14:10:15.964Z,0
2022-11-04T14:15:17.587Z,0
2022-11-04T14:20:19.221Z,0
2022-11-04T14:25:21.064Z,0
2022-11-04T14:30:22.913Z,0.88715
2022-11-04T14:35:24.577Z,0
2022-11-04T14:40:26.199Z,1.16185
2022-11-04T14:45:27.937Z,1.16185
2022-11-04T14:50:29.615Z,0.47405
2022-11-04T14:55:31.228Z,0.5333
2022-11-04T15:00:32.850Z,1.2444
2022-11-04T15:05:34.564Z,1.3629
2022-11-04T15:10:36.211Z,1.71845
2022-11-04T15:15:37.875Z,3.08135
2022-11-04T15:20:39.526Z,4.20725
2022-11-04T15:25:41.190Z,4.148
2022-11-04T15:30:42.817Z,3.79245
2022-11-04T15:35:44.470Z,4.91835
2022-11-04T15:40:46.093Z,4.9776
2022-11-04T15:45:47.806Z,6.8738
2022-11-04T15:50:49.418Z,7.5849
2022-11-04T15:55:51.192Z,10.13295
2022-11-04T16:00:52.856Z,9.7774
2022-11-04T16:05:54.550Z,10.96255
2022-11-04T16:10:56.293Z,10.54775
2022-11-04T16:15:57.977Z,9.3626
2022-11-04T16:20:59.661Z,8.88855
2022-11-04T16:26:01.383Z,11.2588
2022-11-04T16:31:03.027Z,10.96255
2022-11-04T16:36:04.689Z,13.03655
2022-11-04T16:41:06.309Z,13.3921
2022-11-04T16:46:07.962Z,13.45135
2022-11-04T16:51:09.576Z,12.5625
2022-11-04T16:56:11.482Z,13.0958
2022-11-04T17:01:13.291Z,14.8735
2022-11-04T17:06:15.054Z,14.28095
2022-11-04T17:11:16.644Z,16.53275
2022-11-04T17:16:18.254Z,15.64385
2022-11-04T17:21:20.019Z,17.9549
2022-11-04T17:26:21.619Z,17.6586
2022-11-04T17:31:23.334Z,15.64385
2022-11-04T17:36:24.973Z,18.13265
2022-11-04T17:41:26.596Z,18.01415
2022-11-04T17:46:28.211Z,19.7326
2022-11-04T17:51:29.884Z,22.7547
2022-11-04T17:56:31.594Z,26.6064
2022-11-04T18:01:33.387Z,30.0433
2022-11-04T18:06:35.094Z,31.76175
2022-11-04T18:11:36.745Z,33.4802
2022-11-04T18:16:38.471Z,32.88765
2022-11-04T18:21:40.219Z,38.9911
2022-11-04T18:26:41.894Z,35.2579
2022-11-04T18:31:48.739Z,37.09485
2022-11-04T18:36:51.197Z,38.8726
2022-11-04T18:41:52.831Z,36.9171
2022-11-04T18:46:54.472Z,37.27265
2022-11-04T18:51:56.236Z,32.5321
2022-11-04T18:56:57.858Z,35.61345
2022-11-04T19:01:59.606Z,33.42095
2022-11-04T19:07:01.391Z,34.36905
2022-11-04T19:12:03.004Z,33.3617
2022-11-04T19:17:04.695Z,32.59135
2022-11-04T19:22:06.557Z,36.02825
2022-11-04T19:27:08.265Z,39.10965
2022-11-04T19:32:14.187Z,35.8505
2022-11-04T19:37:16.392Z,32.88765
2022-11-04T19:42:18.337Z,30.28035
2022-11-04T19:47:20.079Z,37.4504
2022-11-04T19:52:21.828Z,35.0209
2022-11-04T19:57:23.407Z,32.5321
2022-11-04T20:02:25.240Z,32.88765
2022-11-04T20:07:27.188Z,35.19865
2022-11-04T20:12:28.841Z,32.65065
2022-11-04T20:17:30.489Z,30.81365
2022-11-04T20:22:32.137Z,27.79155
2022-11-04T20:27:33.895Z,25.2435
2022-11-04T20:32:35.538Z,22.7547
2022-11-04T20:37:37.199Z,24.76945
2022-11-04T20:42:38.931Z,28.1471
2022-11-04T20:47:40.583Z,24.76945
2022-11-04T20:52:42.210Z,24.35465
2022-11-04T20:57:43.849Z,24.88795
2022-11-04T21:02:45.736Z,21.9251
2022-11-04T21:07:47.417Z,21.214
2022-11-04T21:12:49.032Z,21.8066
2022-11-04T21:17:50.732Z,21.214
2022-11-04T21:22:52.363Z,19.7326
2022-11-04T21:27:54.068Z,19.4363
2022-11-04T21:32:55.918Z,17.3623
2022-11-04T21:37:57.609Z,16.2957
2022-11-04T21:42:59.552Z,15.8216
2022-11-04T21:48:01.217Z,15.1698
2022-11-04T21:53:02.867Z,14.9328
2022-11-04T21:58:04.488Z,13.98465
2022-11-04T22:03:06.152Z,11.79215
2022-11-04T22:08:07.975Z,11.37735
2022-11-04T22:13:09.851Z,10.4885
2022-11-04T22:18:11.743Z,8.8293
2022-11-04T22:23:13.627Z,7.94045
2022-11-04T22:28:15.260Z,7.8812
2022-11-04T22:33:16.923Z,7.22935
2022-11-04T22:38:18.629Z,5.8072
2022-11-04T22:43:20.231Z,5.03685
2022-11-04T22:48:21.894Z,4.385
2022-11-04T22:53:23.547Z,4.148
2022-11-04T22:58:25.185Z,4.385
2022-11-04T23:03:26.829Z,5.5109
2022-11-04T23:08:28.591Z,5.0961
2022-11-04T23:13:30.244Z,4.148
2022-11-04T23:18:31.867Z,2.96285
2022-11-04T23:23:33.638Z,2.4888
2022-11-04T23:28:35.295Z,2.01475
2022-11-04T23:33:36.963Z,2.01475
2022-11-04T23:38:38.589Z,1.83695
2022-11-04T23:43:40.212Z,1.83695
2022-11-04T23:48:41.842Z,1.6592
2022-11-04T23:53:43.652Z,1.6592
2022-11-04T23:58:45.338Z,1.53075
