createdAt,value
2023-01-30T00:35:35.753Z,3.45
2023-01-30T00:55:35.715Z,3.53
2023-01-30T01:15:35.698Z,3.68
2023-01-30T01:35:35.664Z,3.71
2023-01-30T01:55:35.625Z,3.82
2023-01-30T02:15:35.603Z,3.93
2023-01-30T02:35:35.578Z,4.14
2023-01-30T02:55:35.559Z,4.34
2023-01-30T03:15:35.572Z,4.71
2023-01-30T03:35:35.495Z,5.04
2023-01-30T04:15:35.462Z,5.01
2023-01-30T04:55:35.410Z,5.15
2023-01-30T05:15:35.413Z,5.29
2023-01-30T05:35:35.321Z,5.39
2023-01-30T05:55:35.275Z,5.5
2023-01-30T06:15:42.298Z,5.72
2023-01-30T06:35:35.220Z,6.26
2023-01-30T06:55:35.212Z,6.48
2023-01-30T07:35:35.162Z,6.71
2023-01-30T07:55:35.130Z,6.68
2023-01-30T08:35:35.029Z,6.72
2023-01-30T08:55:35.022Z,6.73
2023-01-30T09:35:34.948Z,6.72
2023-01-30T09:55:34.931Z,6.67
2023-01-30T10:15:34.910Z,7.11
2023-01-30T10:35:34.877Z,6.87
2023-01-30T10:55:37.868Z,7.04
2023-01-30T11:15:34.805Z,7
2023-01-30T11:35:34.782Z,7.17
2023-01-30T11:55:34.752Z,7.11
2023-01-30T12:15:34.691Z,7.02
2023-01-30T12:35:34.669Z,7.6
2023-01-30T12:55:34.656Z,7.65
2023-01-30T13:15:34.813Z,7.88
2023-01-30T13:35:34.594Z,8.1
2023-01-30T13:55:34.542Z,8.29
2023-01-30T16:35:34.391Z,7.17
2023-01-30T16:55:34.251Z,7.14
2023-01-30T17:15:34.309Z,7.04
2023-01-30T17:35:34.202Z,6.79
2023-01-30T17:55:34.154Z,6.53
2023-01-30T18:15:34.142Z,6.46
2023-01-30T18:35:34.101Z,6.21
2023-01-30T19:15:34.053Z,5.66
2023-01-30T19:35:34.025Z,5.39
2023-01-30T19:55:33.986Z,5.14
2023-01-30T20:15:33.948Z,4.98
2023-01-30T20:35:34.732Z,4.8
2023-01-30T20:55:33.899Z,4.35
2023-01-30T21:15:33.916Z,4.45
2023-01-30T21:35:33.837Z,4.46
2023-01-30T21:55:33.823Z,4.44
2023-01-30T22:15:33.779Z,4.26
2023-01-30T22:35:33.768Z,3.86
2023-01-30T23:35:33.680Z,3.23
2023-01-30T23:55:33.647Z,3.08
