createdAt,value
2019-02-08T00:02:23.936Z,7.10
2019-02-08T00:04:51.797Z,7.30
2019-02-08T00:07:19.355Z,6.75
2019-02-08T00:09:46.907Z,7.60
2019-02-08T00:12:14.456Z,7.65
2019-02-08T00:14:42.044Z,7.30
2019-02-08T00:17:09.603Z,7.28
2019-02-08T00:19:37.195Z,6.75
2019-02-08T00:22:05.744Z,7.30
2019-02-08T00:24:33.486Z,6.78
2019-02-08T00:27:01.031Z,7.00
2019-02-08T00:29:28.585Z,7.30
2019-02-08T00:31:56.144Z,6.37
2019-02-08T00:34:23.684Z,7.45
2019-02-08T00:36:51.243Z,7.30
2019-02-08T00:39:18.785Z,7.12
2019-02-08T00:41:46.647Z,7.00
2019-02-08T00:44:14.212Z,6.85
2019-02-08T00:46:41.754Z,7.25
2019-02-08T00:49:09.344Z,6.55
2019-02-08T00:51:36.893Z,7.25
2019-02-08T00:54:04.787Z,7.30
2019-02-08T00:56:32.384Z,6.95
2019-02-08T00:58:59.900Z,7.10
2019-02-08T01:01:27.657Z,6.80
2019-02-08T01:03:55.265Z,7.25
2019-02-08T01:06:22.807Z,7.10
2019-02-08T01:08:50.359Z,6.55
2019-02-08T01:11:17.912Z,7.25
2019-02-08T01:13:45.469Z,6.80
2019-02-08T01:16:13.023Z,6.65
2019-02-08T01:18:40.632Z,6.97
2019-02-08T01:21:08.180Z,6.12
2019-02-08T01:23:40.994Z,6.90
2019-02-08T01:26:04.946Z,7.30
2019-02-08T01:28:32.505Z,6.17
2019-02-08T01:31:00.056Z,6.87
2019-02-08T01:33:27.620Z,6.83
2019-02-08T01:35:55.163Z,7.15
2019-02-08T01:38:22.716Z,6.37
2019-02-08T01:40:50.317Z,6.05
2019-02-08T01:43:17.860Z,7.10
2019-02-08T01:45:45.416Z,6.00
2019-02-08T01:48:12.976Z,7.10
2019-02-08T01:50:40.567Z,6.80
2019-02-08T01:53:08.114Z,5.67
2019-02-08T01:55:35.651Z,5.90
2019-02-08T01:58:03.195Z,6.22
2019-02-08T02:00:31.859Z,6.62
2019-02-08T02:02:59.421Z,6.37
2019-02-08T02:05:26.963Z,5.97
2019-02-08T02:07:54.516Z,6.75
2019-02-08T02:10:23.615Z,6.47
2019-02-08T02:12:51.185Z,6.33
2019-02-08T02:15:18.723Z,7.25
2019-02-08T02:17:46.312Z,6.40
2019-02-08T02:20:21.407Z,6.08
2019-02-08T02:22:48.937Z,6.37
2019-02-08T02:25:16.494Z,6.05
2019-02-08T02:27:44.023Z,6.90
2019-02-08T02:30:19.268Z,6.53
2019-02-08T02:32:46.818Z,6.03
2019-02-08T02:35:14.379Z,5.78
2019-02-08T02:37:41.912Z,5.78
2019-02-08T02:40:10.860Z,6.40
2019-02-08T02:42:38.411Z,6.53
2019-02-08T02:45:07.520Z,6.58
2019-02-08T02:47:35.071Z,6.85
2019-02-08T02:50:02.636Z,5.78
2019-02-08T02:52:30.209Z,6.12
2019-02-08T02:54:57.737Z,6.45
2019-02-08T02:57:25.286Z,6.28
2019-02-08T02:59:52.834Z,6.50
2019-02-08T03:02:20.385Z,5.80
2019-02-08T03:04:47.936Z,6.65
2019-02-08T03:07:15.488Z,6.35
2019-02-08T03:09:43.046Z,5.92
2019-02-08T03:12:10.591Z,6.97
2019-02-08T03:14:38.147Z,6.00
2019-02-08T03:17:05.688Z,6.25
2019-02-08T03:19:33.251Z,6.83
2019-02-08T03:22:00.803Z,6.83
2019-02-08T03:24:28.345Z,5.97
2019-02-08T03:26:55.942Z,6.12
2019-02-08T03:29:23.486Z,6.35
2019-02-08T03:31:51.158Z,6.47
2019-02-08T03:34:18.695Z,6.00
2019-02-08T03:36:46.238Z,6.40
2019-02-08T03:39:13.790Z,5.83
2019-02-08T03:41:41.345Z,6.47
2019-02-08T03:44:08.884Z,5.83
2019-02-08T03:46:36.437Z,6.30
2019-02-08T03:49:03.991Z,5.83
2019-02-08T03:51:31.552Z,6.60
2019-02-08T03:53:59.088Z,6.35
2019-02-08T03:56:26.632Z,5.58
2019-02-08T03:58:54.189Z,6.30
2019-02-08T04:01:21.749Z,5.80
2019-02-08T04:03:49.288Z,5.90
2019-02-08T04:06:16.839Z,6.83
2019-02-08T04:08:44.385Z,6.05
2019-02-08T04:11:11.936Z,6.30
2019-02-08T04:13:39.492Z,5.90
2019-02-08T04:16:07.042Z,5.45
2019-02-08T04:18:34.607Z,5.42
2019-02-08T04:21:02.153Z,6.60
2019-02-08T04:23:29.710Z,6.87
2019-02-08T04:25:57.260Z,6.58
2019-02-08T04:28:24.837Z,7.20
2019-02-08T04:30:52.369Z,7.55
2019-02-08T04:33:19.929Z,7.17
2019-02-08T04:35:47.478Z,6.87
2019-02-08T04:38:15.027Z,6.92
2019-02-08T04:40:42.590Z,10.58
2019-02-08T04:43:10.147Z,12.05
2019-02-08T04:45:37.707Z,10.95
2019-02-08T04:48:05.264Z,9.48
2019-02-08T04:50:32.852Z,10.45
2019-02-08T04:53:00.377Z,9.55
2019-02-08T04:55:28.225Z,11.60
2019-02-08T04:57:55.786Z,11.20
2019-02-08T05:00:24.740Z,11.80
2019-02-08T05:02:52.339Z,11.95
2019-02-08T05:05:19.893Z,11.45
2019-02-08T05:07:47.446Z,12.58
2019-02-08T05:10:16.569Z,11.90
2019-02-08T05:12:44.135Z,12.65
2019-02-08T05:15:11.994Z,11.33
2019-02-08T05:17:39.596Z,12.63
2019-02-08T05:20:08.712Z,12.73
2019-02-08T05:22:36.284Z,11.93
2019-02-08T05:25:04.565Z,13.78
2019-02-08T05:27:32.181Z,13.18
2019-02-08T05:29:59.729Z,13.65
2019-02-08T05:32:27.286Z,13.75
2019-02-08T05:34:54.846Z,13.85
2019-02-08T05:37:22.401Z,14.70
2019-02-08T05:39:49.977Z,14.53
2019-02-08T05:42:17.537Z,15.20
2019-02-08T05:44:45.093Z,14.73
2019-02-08T05:47:12.650Z,15.68
2019-02-08T05:49:40.208Z,16.48
2019-02-08T05:52:07.761Z,16.32
2019-02-08T05:54:35.337Z,17.48
2019-02-08T05:57:02.905Z,17.10
2019-02-08T05:59:30.465Z,19.42
2019-02-08T06:01:58.035Z,18.45
2019-02-08T06:04:25.598Z,19.80
2019-02-08T06:06:53.157Z,20.00
2019-02-08T06:09:20.723Z,21.20
2019-02-08T06:11:48.277Z,21.77
2019-02-08T06:14:15.840Z,22.30
2019-02-08T06:16:43.404Z,24.30
2019-02-08T06:19:10.968Z,23.98
2019-02-08T06:21:38.525Z,27.40
2019-02-08T06:24:06.100Z,26.00
2019-02-08T06:26:33.644Z,30.08
2019-02-08T06:29:01.216Z,28.47
2019-02-08T06:31:28.775Z,34.67
2019-02-08T06:33:57.064Z,32.70
2019-02-08T06:36:24.616Z,39.67
2019-02-08T06:38:52.226Z,40.90
2019-02-08T06:41:19.782Z,40.20
2019-02-08T06:43:47.340Z,48.60
2019-02-08T06:46:14.908Z,46.20
2019-02-08T06:48:42.472Z,52.60
2019-02-08T06:51:10.037Z,51.28
2019-02-08T06:53:37.595Z,56.37
2019-02-08T06:56:05.256Z,57.03
2019-02-08T06:58:34.387Z,59.05
2019-02-08T07:01:09.445Z,61.23
2019-02-08T07:03:47.589Z,60.33
2019-02-08T07:06:19.888Z,66.55
2019-02-08T07:08:49.029Z,63.90
2019-02-08T07:11:18.156Z,72.60
2019-02-08T07:13:47.272Z,72.45
2019-02-08T07:16:16.409Z,73.28
2019-02-08T07:18:48.239Z,74.70
2019-02-08T07:21:29.734Z,77.15
2019-02-08T07:24:13.932Z,78.20
2019-02-08T07:26:43.069Z,78.22
2019-02-08T07:29:30.121Z,81.05
2019-02-08T07:32:05.061Z,77.90
2019-02-08T07:34:34.283Z,81.28
2019-02-08T07:37:06.502Z,80.62
2019-02-08T07:39:38.361Z,84.67
2019-02-08T07:42:23.793Z,80.35
2019-02-08T07:44:56.063Z,81.35
2019-02-08T07:47:31.428Z,80.20
2019-02-08T07:50:00.597Z,80.60
2019-02-08T07:52:38.896Z,78.80
2019-02-08T07:55:09.686Z,81.47
2019-02-08T07:57:38.822Z,82.72
2019-02-08T08:00:31.008Z,81.67
2019-02-08T08:03:05.981Z,79.95
2019-02-08T08:05:35.164Z,84.42
2019-02-08T08:08:06.989Z,81.25
2019-02-08T08:10:39.344Z,81.95
2019-02-08T08:13:17.556Z,81.15
2019-02-08T08:16:01.953Z,77.50
2019-02-08T08:18:31.090Z,80.30
2019-02-08T08:21:05.896Z,75.17
2019-02-08T08:23:41.256Z,82.80
2019-02-08T08:26:10.375Z,82.45
2019-02-08T08:28:39.518Z,80.12
2019-02-08T08:31:08.643Z,81.55
2019-02-08T08:33:37.764Z,77.42
2019-02-08T08:36:09.893Z,80.83
2019-02-08T08:38:39.066Z,78.52
2019-02-08T08:41:17.078Z,83.33
2019-02-08T08:44:01.376Z,76.80
2019-02-08T08:46:39.742Z,85.65
2019-02-08T08:49:08.865Z,84.58
2019-02-08T08:51:37.986Z,85.30
2019-02-08T08:54:13.309Z,84.47
2019-02-08T08:56:42.437Z,85.77
2019-02-08T08:59:26.610Z,86.35
2019-02-08T09:01:55.728Z,84.90
2019-02-08T09:04:43.144Z,84.30
2019-02-08T09:07:28.945Z,84.00
2019-02-08T09:10:00.786Z,84.60
2019-02-08T09:12:35.876Z,86.35
2019-02-08T09:15:04.990Z,84.67
2019-02-08T09:17:37.036Z,78.35
2019-02-08T09:20:21.521Z,81.80
2019-02-08T09:22:53.657Z,78.90
2019-02-08T09:25:31.998Z,83.10
2019-02-08T09:28:16.423Z,78.05
2019-02-08T09:30:57.494Z,83.72
2019-02-08T09:33:35.686Z,78.37
2019-02-08T09:36:04.809Z,82.72
2019-02-08T09:38:36.898Z,76.35
2019-02-08T09:41:08.761Z,83.10
2019-02-08T09:43:43.828Z,81.15
2019-02-08T09:46:12.944Z,80.67
2019-02-08T09:49:00.168Z,80.07
2019-02-08T09:51:38.312Z,80.62
2019-02-08T09:54:10.184Z,80.05
2019-02-08T09:56:39.300Z,77.92
2019-02-08T09:59:25.169Z,75.95
2019-02-08T10:02:11.099Z,75.52
2019-02-08T10:04:52.464Z,74.32
2019-02-08T10:07:21.581Z,75.75
2019-02-08T10:09:50.704Z,76.15
2019-02-08T10:12:37.913Z,67.22
2019-02-08T10:15:23.980Z,73.05
2019-02-08T10:17:56.067Z,66.00
2019-02-08T10:20:41.653Z,71.33
2019-02-08T10:23:25.980Z,65.83
2019-02-08T10:26:05.041Z,71.53
2019-02-08T10:28:46.699Z,64.58
2019-02-08T10:31:18.974Z,69.75
2019-02-08T10:33:57.048Z,61.73
2019-02-08T10:36:35.241Z,68.20
2019-02-08T10:39:19.663Z,60.80
2019-02-08T10:42:05.294Z,64.10
2019-02-08T10:44:37.161Z,60.70
2019-02-08T10:47:21.620Z,62.33
2019-02-08T10:49:56.805Z,59.55
2019-02-08T10:52:25.917Z,61.25
2019-02-08T10:55:07.100Z,58.17
2019-02-08T10:57:36.215Z,61.63
2019-02-08T11:00:17.538Z,58.13
2019-02-08T11:02:55.862Z,59.50
2019-02-08T11:05:43.185Z,57.95
2019-02-08T11:08:14.998Z,56.37
2019-02-08T11:10:49.755Z,55.95
2019-02-08T11:13:18.883Z,56.35
2019-02-08T11:15:54.014Z,54.67
2019-02-08T11:18:38.178Z,50.98
2019-02-08T11:21:05.779Z,55.17
2019-02-08T11:23:33.332Z,49.93
2019-02-08T11:26:00.884Z,53.28
2019-02-08T11:28:28.472Z,53.15
2019-02-08T11:30:56.048Z,51.13
2019-02-08T11:33:23.604Z,52.50
2019-02-08T11:35:51.161Z,46.58
2019-02-08T11:38:18.724Z,49.73
2019-02-08T11:40:46.276Z,45.43
2019-02-08T11:43:14.790Z,50.43
2019-02-08T11:45:42.349Z,48.38
2019-02-08T11:48:16.158Z,46.40
2019-02-08T11:50:49.004Z,47.15
2019-02-08T11:53:16.571Z,45.88
2019-02-08T11:55:44.125Z,45.95
2019-02-08T11:58:11.688Z,45.03
2019-02-08T12:00:40.920Z,44.42
2019-02-08T12:03:08.481Z,43.15
2019-02-08T12:05:36.530Z,44.50
2019-02-08T12:08:04.440Z,39.00
2019-02-08T12:10:32.007Z,42.80
2019-02-08T12:12:59.574Z,39.80
2019-02-08T12:15:27.136Z,41.60
2019-02-08T12:17:54.688Z,41.58
2019-02-08T12:20:22.255Z,40.43
2019-02-08T12:22:49.808Z,41.25
2019-02-08T12:25:17.368Z,39.95
2019-02-08T12:27:44.929Z,39.45
2019-02-08T12:30:17.171Z,36.60
2019-02-08T12:32:44.720Z,37.80
2019-02-08T12:35:12.292Z,35.58
2019-02-08T12:37:39.845Z,37.33
2019-02-08T12:40:08.324Z,38.00
2019-02-08T12:42:35.872Z,37.73
2019-02-08T12:45:04.454Z,36.48
2019-02-08T12:47:32.010Z,36.25
2019-02-08T12:49:59.585Z,35.38
2019-02-08T12:52:27.129Z,34.85
2019-02-08T12:54:54.692Z,35.65
2019-02-08T12:57:22.252Z,30.57
2019-02-08T12:59:49.834Z,34.30
2019-02-08T13:02:17.397Z,30.52
2019-02-08T13:04:44.967Z,33.65
2019-02-08T13:07:12.530Z,33.65
2019-02-08T13:09:40.089Z,32.50
2019-02-08T13:12:07.641Z,32.73
2019-02-08T13:14:35.196Z,32.90
2019-02-08T13:17:04.320Z,31.52
2019-02-08T13:19:31.929Z,31.57
2019-02-08T13:21:59.480Z,30.75
2019-02-08T13:24:27.042Z,27.45
2019-02-08T13:26:54.601Z,31.05
2019-02-08T13:29:22.221Z,27.52
2019-02-08T13:31:50.519Z,30.23
2019-02-08T13:34:18.044Z,28.65
2019-02-08T13:36:45.605Z,28.95
2019-02-08T13:39:13.164Z,29.52
2019-02-08T13:41:40.719Z,28.02
2019-02-08T13:44:08.317Z,28.42
2019-02-08T13:46:35.884Z,28.10
2019-02-08T13:49:03.434Z,27.60
2019-02-08T13:51:30.992Z,26.30
2019-02-08T13:53:58.546Z,26.73
2019-02-08T13:56:26.124Z,24.57
2019-02-08T13:58:53.658Z,27.52
2019-02-08T14:01:21.224Z,25.40
2019-02-08T14:03:48.772Z,23.92
2019-02-08T14:06:16.337Z,26.62
2019-02-08T14:08:43.893Z,26.37
2019-02-08T14:11:11.531Z,24.65
2019-02-08T14:13:40.734Z,24.40
2019-02-08T14:16:08.293Z,22.40
2019-02-08T14:18:35.846Z,24.23
2019-02-08T14:21:04.008Z,22.62
2019-02-08T14:23:31.568Z,24.12
2019-02-08T14:25:59.123Z,22.42
2019-02-08T14:28:26.680Z,24.35
2019-02-08T14:30:54.243Z,23.40
2019-02-08T14:33:21.814Z,22.55
2019-02-08T14:35:49.372Z,23.12
2019-02-08T14:38:18.528Z,23.25
2019-02-08T14:40:46.085Z,23.30
2019-02-08T14:43:13.644Z,22.25
2019-02-08T14:45:41.209Z,22.00
2019-02-08T14:48:08.801Z,22.15
2019-02-08T14:50:36.357Z,21.97
2019-02-08T14:53:03.957Z,21.05
2019-02-08T14:55:31.515Z,21.97
2019-02-08T14:58:00.485Z,19.92
2019-02-08T15:00:28.054Z,20.55
2019-02-08T15:02:55.612Z,21.55
2019-02-08T15:05:23.177Z,21.70
2019-02-08T15:07:50.737Z,20.90
2019-02-08T15:10:19.397Z,20.95
2019-02-08T15:12:46.958Z,20.68
2019-02-08T15:15:14.516Z,18.85
2019-02-08T15:17:42.081Z,20.27
2019-02-08T15:20:14.233Z,18.67
2019-02-08T15:22:41.760Z,18.05
2019-02-08T15:25:09.810Z,17.87
2019-02-08T15:27:37.366Z,16.27
2019-02-08T15:30:18.427Z,15.80
2019-02-08T15:32:46.020Z,15.10
2019-02-08T15:35:15.040Z,13.65
2019-02-08T15:37:42.602Z,14.75
2019-02-08T15:40:11.722Z,13.88
2019-02-08T15:42:39.288Z,13.30
2019-02-08T15:45:08.405Z,13.35
2019-02-08T15:47:35.970Z,12.68
2019-02-08T15:50:03.719Z,12.45
2019-02-08T15:52:31.296Z,12.05
2019-02-08T15:54:58.861Z,12.15
2019-02-08T15:57:31.986Z,11.00
2019-02-08T15:59:55.644Z,10.95
2019-02-08T16:02:23.208Z,10.80
2019-02-08T16:04:50.790Z,10.58
2019-02-08T16:07:18.357Z,10.38
2019-02-08T16:09:45.905Z,10.05
2019-02-08T16:12:13.478Z,9.80
2019-02-08T16:14:41.028Z,9.38
2019-02-08T16:17:08.601Z,9.08
2019-02-08T16:19:36.167Z,9.20
2019-02-08T16:22:04.030Z,10.32
2019-02-08T16:24:31.594Z,10.65
2019-02-08T16:26:59.157Z,10.32
2019-02-08T16:29:26.718Z,10.08
2019-02-08T16:31:54.271Z,9.95
2019-02-08T16:34:21.885Z,9.93
2019-02-08T16:36:49.441Z,9.08
2019-02-08T16:39:16.997Z,9.00
2019-02-08T16:41:44.556Z,8.98
2019-02-08T16:44:12.121Z,9.35
2019-02-08T16:46:39.741Z,9.10
2019-02-08T16:49:07.305Z,9.73
2019-02-08T16:51:34.845Z,8.95
2019-02-08T16:54:02.405Z,8.65
2019-02-08T16:56:49.328Z,8.58
2019-02-08T16:59:16.873Z,8.13
2019-02-08T17:01:44.473Z,8.85
2019-02-08T17:04:12.068Z,8.40
2019-02-08T17:06:39.684Z,8.30
2019-02-08T17:09:08.353Z,7.92
2019-02-08T17:11:35.906Z,8.13
2019-02-08T17:14:03.460Z,8.00
2019-02-08T17:16:31.011Z,8.28
2019-02-08T17:18:58.565Z,7.67
2019-02-08T17:21:26.113Z,7.83
2019-02-08T17:23:53.670Z,7.92
2019-02-08T17:26:21.223Z,7.20
2019-02-08T17:28:48.783Z,8.30
2019-02-08T17:31:16.414Z,7.95
2019-02-08T17:33:43.983Z,7.60
2019-02-08T17:36:11.536Z,7.87
2019-02-08T17:38:39.105Z,7.72
2019-02-08T17:41:06.656Z,7.28
2019-02-08T17:43:34.208Z,7.33
2019-02-08T17:46:01.757Z,7.50
2019-02-08T17:48:29.321Z,6.72
2019-02-08T17:50:56.887Z,6.95
2019-02-08T17:53:24.451Z,6.70
2019-02-08T17:55:52.001Z,7.00
2019-02-08T17:58:19.559Z,7.47
2019-02-08T18:00:48.683Z,8.30
2019-02-08T18:03:16.249Z,8.50
2019-02-08T18:05:43.800Z,8.90
2019-02-08T18:08:11.369Z,8.58
2019-02-08T18:10:38.926Z,8.68
2019-02-08T18:13:06.491Z,8.30
2019-02-08T18:15:34.048Z,8.23
2019-02-08T18:18:02.014Z,9.03
2019-02-08T18:20:30.870Z,7.90
2019-02-08T18:23:10.928Z,8.60
2019-02-08T18:25:38.494Z,8.75
2019-02-08T18:28:10.855Z,9.13
2019-02-08T18:30:35.474Z,8.88
2019-02-08T18:33:03.026Z,8.15
2019-02-08T18:35:30.592Z,9.28
2019-02-08T18:37:58.143Z,7.90
2019-02-08T18:40:25.700Z,9.80
2019-02-08T18:42:53.254Z,8.95
2019-02-08T18:45:21.829Z,9.60
2019-02-08T18:47:49.388Z,9.80
2019-02-08T18:50:23.823Z,9.53
2019-02-08T18:52:51.390Z,10.08
2019-02-08T18:55:18.948Z,9.05
2019-02-08T18:57:46.504Z,9.98
2019-02-08T19:00:15.560Z,9.88
2019-02-08T19:02:43.165Z,10.03
2019-02-08T19:05:11.323Z,9.05
2019-02-08T19:07:38.871Z,9.98
2019-02-08T19:10:07.980Z,9.60
2019-02-08T19:12:35.534Z,9.05
2019-02-08T19:15:03.091Z,9.85
2019-02-08T19:17:30.650Z,9.70
2019-02-08T19:19:58.209Z,10.10
2019-02-08T19:22:25.761Z,9.33
2019-02-08T19:24:53.411Z,9.43
2019-02-08T19:27:20.930Z,8.03
2019-02-08T19:29:48.478Z,8.95
2019-02-08T19:32:16.034Z,9.30
2019-02-08T19:34:43.602Z,8.88
2019-02-08T19:37:11.155Z,9.63
2019-02-08T19:39:38.710Z,9.00
2019-02-08T19:42:06.260Z,8.68
2019-02-08T19:44:33.813Z,9.28
2019-02-08T19:47:01.375Z,8.98
2019-02-08T19:49:28.932Z,10.05
2019-02-08T19:51:56.486Z,8.73
2019-02-08T19:54:24.090Z,9.60
2019-02-08T19:56:51.636Z,8.40
2019-02-08T19:59:19.198Z,9.25
2019-02-08T20:01:46.774Z,8.73
2019-02-08T20:04:14.381Z,9.10
2019-02-08T20:06:41.934Z,9.05
2019-02-08T20:09:09.677Z,9.10
2019-02-08T20:11:37.246Z,9.40
2019-02-08T20:14:04.803Z,9.25
2019-02-08T20:16:32.360Z,9.60
2019-02-08T20:18:59.917Z,8.58
2019-02-08T20:21:28.824Z,9.10
2019-02-08T20:23:56.397Z,8.28
2019-02-08T20:26:23.955Z,9.25
2019-02-08T20:28:51.506Z,8.55
2019-02-08T20:31:20.683Z,8.75
2019-02-08T20:33:48.405Z,8.08
2019-02-08T20:36:15.956Z,8.23
2019-02-08T20:38:43.513Z,7.60
2019-02-08T20:41:11.064Z,8.15
2019-02-08T20:43:38.620Z,8.00
2019-02-08T20:46:06.190Z,8.60
2019-02-08T20:48:33.747Z,7.92
2019-02-08T20:51:01.310Z,8.03
2019-02-08T20:53:29.799Z,8.18
2019-02-08T20:55:57.362Z,7.83
2019-02-08T20:58:24.911Z,7.75
2019-02-08T21:00:52.769Z,7.70
2019-02-08T21:03:20.346Z,7.42
2019-02-08T21:05:47.898Z,7.53
2019-02-08T21:08:15.450Z,7.35
2019-02-08T21:10:42.998Z,7.45
2019-02-08T21:13:10.559Z,8.10
2019-02-08T21:15:38.101Z,7.22
2019-02-08T21:18:06.072Z,7.90
2019-02-08T21:20:33.633Z,7.20
2019-02-08T21:23:01.185Z,7.72
2019-02-08T21:25:29.745Z,7.55
2019-02-08T21:27:57.293Z,7.55
2019-02-08T21:30:24.858Z,7.80
2019-02-08T21:32:52.412Z,8.10
2019-02-08T21:35:19.961Z,8.40
2019-02-08T21:37:47.554Z,8.20
2019-02-08T21:40:16.669Z,7.55
2019-02-08T21:42:44.224Z,7.50
2019-02-08T21:45:13.385Z,8.03
2019-02-08T21:47:40.937Z,7.83
2019-02-08T21:50:10.209Z,8.10
2019-02-08T21:52:37.777Z,7.70
2019-02-08T21:55:06.537Z,7.60
2019-02-08T21:57:34.080Z,8.05
2019-02-08T22:00:01.658Z,7.85
2019-02-08T22:02:29.200Z,7.40
2019-02-08T22:04:56.768Z,7.90
2019-02-08T22:07:24.319Z,7.62
2019-02-08T22:09:51.881Z,7.35
2019-02-08T22:12:19.453Z,7.45
2019-02-08T22:14:47.013Z,7.50
2019-02-08T22:17:14.573Z,7.33
2019-02-08T22:19:42.141Z,7.50
2019-02-08T22:22:09.706Z,7.33
2019-02-08T22:24:37.275Z,7.50
2019-02-08T22:27:04.833Z,7.42
2019-02-08T22:29:32.391Z,7.58
2019-02-08T22:31:59.949Z,7.70
2019-02-08T22:34:27.494Z,8.03
2019-02-08T22:36:55.082Z,7.87
2019-02-08T22:39:22.637Z,8.28
2019-02-08T22:41:50.207Z,8.53
2019-02-08T22:44:17.757Z,7.42
2019-02-08T22:46:45.361Z,7.75
2019-02-08T22:49:12.916Z,7.35
2019-02-08T22:51:41.991Z,7.58
2019-02-08T22:54:09.632Z,7.70
2019-02-08T22:56:37.196Z,8.30
2019-02-08T22:59:04.953Z,8.23
2019-02-08T23:01:32.510Z,8.18
2019-02-08T23:04:00.069Z,7.10
2019-02-08T23:06:27.623Z,7.75
2019-02-08T23:08:55.176Z,7.33
2019-02-08T23:11:22.732Z,7.90
2019-02-08T23:13:50.280Z,7.87
2019-02-08T23:16:17.844Z,7.40
2019-02-08T23:18:45.391Z,7.95
2019-02-08T23:21:12.945Z,7.92
2019-02-08T23:23:40.504Z,7.97
2019-02-08T23:26:08.063Z,6.65
2019-02-08T23:28:35.627Z,8.25
2019-02-08T23:31:03.186Z,7.45
2019-02-08T23:33:30.728Z,7.95
2019-02-08T23:35:58.317Z,6.90
2019-02-08T23:38:25.868Z,7.58
2019-02-08T23:40:53.435Z,6.72
2019-02-08T23:43:20.986Z,7.87
2019-02-08T23:45:48.539Z,7.55
2019-02-08T23:48:16.093Z,7.50
2019-02-08T23:50:43.677Z,7.40
2019-02-08T23:53:11.224Z,7.62
2019-02-08T23:55:38.788Z,8.10
2019-02-08T23:58:06.343Z,7.78
