createdAt,value
2019-03-18T05:01:25.570Z,4.00
2019-03-18T05:12:16.981Z,16.00
2019-03-18T05:27:15.278Z,100.00
2019-03-18T06:17:17.842Z,1388.00
2019-03-18T06:24:45.561Z,1256.00
2019-03-18T06:25:19.991Z,1300.00
2019-03-18T06:31:16.993Z,1420.00
2019-03-18T06:41:28.547Z,1728.00
2019-03-18T06:42:39.507Z,1672.00
2019-03-18T06:43:35.035Z,1596.00
2019-03-18T06:46:16.866Z,1344.00
2019-03-18T07:05:13.156Z,1976.00
2019-03-18T07:05:56.115Z,2296.00
2019-03-18T07:06:32.722Z,2472.00
2019-03-18T07:08:06.558Z,2504.00
2019-03-18T07:10:29.360Z,1652.00
2019-03-18T07:11:06.877Z,1716.00
2019-03-18T07:12:08.808Z,1724.00
2019-03-18T07:13:05.568Z,1676.00
2019-03-18T07:14:33.811Z,1688.00
2019-03-18T07:15:30.449Z,1812.00
2019-03-18T07:17:57.165Z,1512.00
2019-03-18T07:18:40.237Z,1532.00
2019-03-18T07:19:39.457Z,1504.00
2019-03-18T07:20:41.677Z,1596.00
2019-03-18T07:23:29.202Z,1320.00
2019-03-18T07:24:32.835Z,1316.00
2019-03-18T07:41:07.224Z,1956.00
2019-03-18T07:41:39.837Z,1752.00
2019-03-18T07:43:03.963Z,1520.00
2019-03-18T07:55:01.842Z,2700.00
2019-03-18T07:56:22.452Z,3076.00
2019-03-18T07:58:40.065Z,3408.00
2019-03-18T08:03:03.324Z,2436.00
2019-03-18T08:04:00.299Z,2980.00
2019-03-18T08:05:13.377Z,2896.00
2019-03-18T08:05:39.103Z,2532.00
2019-03-18T08:10:11.719Z,2844.00
2019-03-18T08:16:20.167Z,2136.00
2019-03-18T08:20:03.167Z,3640.00
2019-03-18T08:22:53.264Z,3376.00
2019-03-18T08:23:29.448Z,3556.00
2019-03-18T08:24:36.160Z,4740.00
2019-03-18T08:25:52.451Z,4620.00
2019-03-18T08:40:57.703Z,5744.00
2019-03-18T08:41:34.172Z,8540.00
2019-03-18T08:42:41.201Z,14764.00
2019-03-18T08:45:27.889Z,15828.00
2019-03-18T08:48:10.200Z,9332.00
2019-03-18T08:52:12.313Z,5944.00
2019-03-18T08:52:42.089Z,6332.00
2019-03-18T08:54:00.520Z,7844.00
2019-03-18T08:54:43.232Z,8708.00
2019-03-18T08:55:47.027Z,10528.00
2019-03-18T09:00:16.039Z,8876.00
2019-03-18T09:00:46.199Z,10432.00
2019-03-18T09:53:25.675Z,9784.00
2019-03-18T09:54:24.599Z,9068.00
2019-03-18T09:55:26.009Z,9336.00
2019-03-18T09:56:25.625Z,8900.00
2019-03-18T09:57:26.263Z,7600.00
2019-03-18T09:58:24.916Z,7204.00
2019-03-18T09:59:29.170Z,6648.00
2019-03-18T10:00:31.157Z,6452.00
2019-03-18T10:01:24.057Z,7264.00
2019-03-18T10:02:30.684Z,10596.00
2019-03-18T10:03:25.689Z,131360.00
2019-03-18T10:04:26.761Z,68256.00
2019-03-18T10:05:24.278Z,36704.00
2019-03-18T10:06:27.131Z,140416.00
2019-03-18T10:08:01.854Z,135648.00
2019-03-18T10:08:33.583Z,134688.00
2019-03-18T10:09:27.052Z,135552.00
2019-03-18T10:10:25.069Z,133696.00
2019-03-18T10:11:25.279Z,125280.00
2019-03-18T10:12:30.637Z,133344.00
2019-03-18T10:15:33.271Z,141088.00
2019-03-18T10:16:06.432Z,138016.00
2019-03-18T10:17:09.746Z,141440.00
2019-03-18T10:18:13.677Z,30880.00
2019-03-18T10:23:41.110Z,23712.00
2019-03-18T10:24:59.782Z,31584.00
2019-03-18T10:25:44.097Z,31232.00
2019-03-18T10:27:05.695Z,30368.00
2019-03-18T10:27:40.595Z,23392.00
2019-03-18T10:28:40.198Z,19808.00
2019-03-18T10:31:38.242Z,154688.00
2019-03-18T10:32:33.435Z,27264.00
2019-03-18T10:36:41.031Z,146560.00
2019-03-18T10:39:28.020Z,89152.00
2019-03-18T10:47:40.776Z,71744.00
2019-03-18T10:52:34.955Z,15684.00
2019-03-18T10:53:33.248Z,25600.00
2019-03-18T10:56:36.839Z,25408.00
2019-03-18T10:58:51.596Z,99232.00
2019-03-18T10:59:40.057Z,47104.00
2019-03-18T11:00:40.157Z,102560.00
2019-03-18T11:01:41.036Z,136672.00
2019-03-18T11:02:41.036Z,140576.00
2019-03-18T11:04:04.456Z,140768.00
2019-03-18T11:04:44.301Z,140864.00
2019-03-18T11:05:40.290Z,140544.00
2019-03-18T11:06:50.080Z,134720.00
2019-03-18T11:07:39.869Z,135744.00
2019-03-18T11:08:39.856Z,135008.00
2019-03-18T11:09:40.449Z,133120.00
2019-03-18T11:10:55.784Z,137856.00
2019-03-18T11:11:46.832Z,140352.00
2019-03-18T11:12:41.202Z,140928.00
2019-03-18T11:15:16.994Z,147456.00
2019-03-18T11:16:13.479Z,158048.00
2019-03-18T11:17:35.651Z,181824.00
2019-03-18T11:18:34.458Z,177088.00
2019-03-18T11:19:37.373Z,181632.00
2019-03-18T11:20:12.011Z,151872.00
2019-03-18T11:21:18.129Z,97504.00
2019-03-18T11:22:16.892Z,69280.00
2019-03-18T11:23:16.878Z,38080.00
2019-03-18T11:24:36.866Z,34240.00
2019-03-18T11:25:14.565Z,34176.00
2019-03-18T11:26:15.909Z,34656.00
2019-03-18T11:27:38.034Z,34816.00
2019-03-18T11:30:11.419Z,35616.00
2019-03-18T11:31:15.945Z,36160.00
2019-03-18T11:31:49.900Z,35968.00
2019-03-18T11:32:52.057Z,36224.00
2019-03-18T11:56:52.071Z,9640.00
2019-03-18T11:57:48.136Z,8912.00
2019-03-18T11:58:50.634Z,9380.00
2019-03-18T12:00:02.695Z,11152.00
2019-03-18T12:00:49.311Z,42848.00
2019-03-18T12:01:48.708Z,65568.00
2019-03-18T12:03:11.756Z,66144.00
2019-03-18T12:03:50.679Z,65504.00
2019-03-18T12:05:05.143Z,64640.00
2019-03-18T12:05:53.666Z,64192.00
2019-03-18T12:06:49.533Z,65024.00
2019-03-18T12:07:55.195Z,65600.00
2019-03-18T12:09:00.429Z,65792.00
2019-03-18T12:09:51.680Z,65856.00
2019-03-18T12:10:50.702Z,66400.00
2019-03-18T12:11:49.341Z,64800.00
2019-03-18T12:12:50.708Z,32256.00
2019-03-18T12:13:51.639Z,20416.00
2019-03-18T12:15:21.422Z,18048.00
2019-03-18T12:16:01.876Z,21472.00
2019-03-18T12:16:52.225Z,51424.00
2019-03-18T12:17:53.210Z,67936.00
2019-03-18T12:18:52.305Z,63488.00
2019-03-18T12:19:52.148Z,58272.00
2019-03-18T12:20:52.562Z,54912.00
2019-03-18T12:21:52.779Z,52896.00
2019-03-18T12:22:55.246Z,46944.00
2019-03-18T12:23:56.335Z,13660.00
2019-03-18T12:24:57.668Z,21184.00
2019-03-18T12:26:16.148Z,24288.00
2019-03-18T12:27:00.156Z,14640.00
2019-03-18T12:27:58.145Z,13032.00
2019-03-18T12:28:54.207Z,12136.00
2019-03-18T12:29:56.792Z,11420.00
2019-03-18T12:30:54.139Z,9732.00
2019-03-18T12:31:54.648Z,8080.00
2019-03-18T12:32:57.195Z,7340.00
2019-03-18T12:33:57.406Z,6420.00
2019-03-18T12:34:57.194Z,4716.00
2019-03-18T12:35:57.673Z,4896.00
2019-03-18T12:36:54.913Z,5480.00
2019-03-18T12:37:56.718Z,6512.00
2019-03-18T12:38:57.253Z,5880.00
2019-03-18T12:40:00.393Z,4916.00
2019-03-18T12:40:56.193Z,5376.00
2019-03-18T12:41:58.735Z,5948.00
2019-03-18T12:42:56.702Z,7000.00
2019-03-18T12:43:56.181Z,7920.00
2019-03-18T12:44:57.202Z,8292.00
2019-03-18T12:45:55.558Z,8476.00
2019-03-18T12:46:55.764Z,9740.00
2019-03-18T12:47:55.981Z,14508.00
2019-03-18T12:48:57.211Z,22144.00
2019-03-18T12:49:56.410Z,30304.00
2019-03-18T12:51:00.191Z,31424.00
2019-03-18T12:51:58.704Z,30240.00
2019-03-18T12:52:59.737Z,29440.00
2019-03-18T12:53:57.083Z,27584.00
2019-03-18T12:54:57.306Z,25856.00
2019-03-18T12:55:59.191Z,24928.00
2019-03-18T12:56:58.678Z,23776.00
2019-03-18T12:57:59.688Z,23712.00
2019-03-18T12:58:59.761Z,24416.00
2019-03-18T12:59:58.158Z,24864.00
2019-03-18T13:01:12.215Z,24512.00
2019-03-18T13:02:02.958Z,25184.00
2019-03-18T13:03:03.195Z,26272.00
2019-03-18T13:04:00.726Z,25856.00
2019-03-18T13:05:05.982Z,26528.00
2019-03-18T13:06:03.087Z,27424.00
2019-03-18T13:07:01.208Z,27200.00
2019-03-18T13:08:04.214Z,26080.00
2019-03-18T13:09:01.711Z,26432.00
2019-03-18T13:10:01.692Z,26784.00
2019-03-18T13:11:03.712Z,27136.00
2019-03-18T13:12:00.361Z,26432.00
2019-03-18T13:13:02.258Z,26912.00
2019-03-18T13:14:02.254Z,27584.00
2019-03-18T13:15:01.394Z,28864.00
2019-03-18T13:16:04.784Z,30272.00
2019-03-18T13:17:01.717Z,29824.00
2019-03-18T13:18:03.214Z,28256.00
2019-03-18T13:19:01.663Z,28224.00
2019-03-18T13:20:05.195Z,28352.00
2019-03-18T13:21:07.700Z,29408.00
2019-03-18T13:22:02.147Z,29920.00
2019-03-18T13:23:02.375Z,28992.00
2019-03-18T13:24:04.209Z,27264.00
2019-03-18T13:25:04.699Z,27296.00
2019-03-18T13:26:02.920Z,27840.00
2019-03-18T13:27:03.190Z,30144.00
2019-03-18T13:28:05.990Z,32896.00
2019-03-18T13:29:19.194Z,36320.00
2019-03-18T13:30:06.196Z,38720.00
2019-03-18T13:31:03.852Z,34496.00
2019-03-18T13:32:05.705Z,31744.00
2019-03-18T13:33:04.230Z,28512.00
2019-03-18T13:34:06.684Z,24576.00
2019-03-18T13:35:21.226Z,22176.00
2019-03-18T13:36:04.728Z,20960.00
2019-03-18T13:37:05.545Z,20416.00
2019-03-18T13:38:08.163Z,20128.00
2019-03-18T13:39:29.217Z,19712.00
2019-03-18T13:40:08.251Z,19456.00
2019-03-18T13:41:09.153Z,19232.00
2019-03-18T13:42:09.228Z,19296.00
2019-03-18T13:43:10.906Z,19264.00
2019-03-18T13:44:13.780Z,19200.00
2019-03-18T13:45:09.152Z,19104.00
2019-03-18T13:46:08.231Z,19136.00
2019-03-18T13:47:06.590Z,19456.00
2019-03-18T13:48:08.711Z,15048.00
2019-03-18T13:49:08.697Z,19392.00
2019-03-18T13:50:09.165Z,19904.00
2019-03-18T13:51:20.322Z,19136.00
2019-03-18T13:52:11.200Z,17728.00
2019-03-18T13:53:10.706Z,15192.00
2019-03-18T13:54:11.201Z,13336.00
2019-03-18T13:55:09.737Z,14488.00
2019-03-18T13:56:10.215Z,18656.00
2019-03-18T13:57:16.941Z,19936.00
2019-03-18T13:58:11.659Z,22528.00
2019-03-18T13:59:08.634Z,22752.00
2019-03-18T14:00:08.857Z,22208.00
2019-03-18T14:01:10.111Z,11120.00
2019-03-18T14:02:13.756Z,20608.00
2019-03-18T14:03:09.917Z,19904.00
2019-03-18T14:04:11.195Z,19040.00
2019-03-18T14:05:11.201Z,18144.00
2019-03-18T14:06:09.794Z,17536.00
2019-03-18T14:07:11.787Z,17088.00
2019-03-18T14:08:17.206Z,16704.00
2019-03-18T14:09:12.219Z,16512.00
2019-03-18T14:10:13.037Z,16320.00
2019-03-18T14:11:10.893Z,16192.00
2019-03-18T14:12:12.157Z,16000.00
2019-03-18T14:13:14.656Z,16000.00
2019-03-18T14:14:12.275Z,15776.00
2019-03-18T14:15:15.230Z,15552.00
2019-03-18T14:16:27.202Z,15308.00
2019-03-18T14:17:13.707Z,15020.00
2019-03-18T14:18:13.708Z,13764.00
2019-03-18T14:19:27.725Z,14708.00
2019-03-18T14:20:16.204Z,14160.00
2019-03-18T14:21:12.535Z,14020.00
2019-03-18T14:22:29.503Z,11160.00
2019-03-18T14:23:15.380Z,15328.00
2019-03-18T14:24:14.708Z,15616.00
2019-03-18T14:25:15.212Z,16224.00
2019-03-18T14:26:18.126Z,13316.00
2019-03-18T14:27:15.252Z,11196.00
2019-03-18T14:28:14.390Z,11408.00
2019-03-18T14:29:15.705Z,12608.00
2019-03-18T14:30:37.161Z,10276.00
2019-03-18T14:31:18.153Z,8800.00
2019-03-18T14:32:15.525Z,11836.00
2019-03-18T14:33:14.744Z,13712.00
2019-03-18T14:35:51.620Z,13004.00
2019-03-18T14:36:51.667Z,13432.00
2019-03-18T14:37:47.372Z,12956.00
2019-03-18T14:38:47.448Z,13824.00
2019-03-18T14:39:51.666Z,16544.00
2019-03-18T14:40:52.874Z,17248.00
2019-03-18T14:41:48.007Z,17664.00
2019-03-18T14:42:48.182Z,18112.00
2019-03-18T14:43:48.410Z,18304.00
2019-03-18T14:44:52.099Z,17408.00
2019-03-18T14:45:53.422Z,16576.00
2019-03-18T14:46:48.969Z,15872.00
2019-03-18T14:47:57.064Z,15392.00
2019-03-18T14:48:51.099Z,15008.00
2019-03-18T14:49:49.444Z,14432.00
2019-03-18T14:50:50.864Z,14528.00
2019-03-18T14:51:49.945Z,14816.00
2019-03-18T14:52:50.036Z,14976.00
2019-03-18T14:53:55.141Z,18240.00
2019-03-18T14:54:52.103Z,17536.00
2019-03-18T14:55:51.547Z,13048.00
2019-03-18T14:56:58.618Z,9244.00
2019-03-18T14:57:54.604Z,7996.00
2019-03-18T14:58:52.606Z,7456.00
2019-03-18T14:59:53.120Z,7060.00
2019-03-18T15:00:51.321Z,6832.00
2019-03-18T15:01:51.535Z,6688.00
2019-03-18T15:02:54.613Z,6660.00
2019-03-18T15:03:52.947Z,6664.00
2019-03-18T15:04:56.103Z,6680.00
2019-03-18T15:05:52.375Z,6592.00
2019-03-18T15:06:52.560Z,5808.00
2019-03-18T15:07:52.655Z,5836.00
2019-03-18T15:08:52.870Z,6144.00
2019-03-18T15:09:53.086Z,6264.00
2019-03-18T15:10:53.286Z,6452.00
2019-03-18T15:11:53.513Z,5340.00
2019-03-18T15:12:54.778Z,6548.00
2019-03-18T15:13:55.682Z,6608.00
2019-03-18T15:14:54.980Z,6604.00
2019-03-18T15:15:54.187Z,6300.00
2019-03-18T15:16:58.140Z,5984.00
2019-03-18T15:17:54.609Z,6464.00
2019-03-18T15:18:54.860Z,6508.00
2019-03-18T15:19:55.077Z,6488.00
2019-03-18T15:20:55.277Z,6476.00
2019-03-18T15:21:58.557Z,6380.00
2019-03-18T15:22:55.695Z,6324.00
2019-03-18T15:23:55.910Z,6316.00
2019-03-18T15:24:59.162Z,6352.00
2019-03-18T15:25:56.345Z,6392.00
2019-03-18T15:26:56.553Z,6332.00
2019-03-18T15:27:56.757Z,6148.00
2019-03-18T15:28:58.610Z,5976.00
2019-03-18T15:30:01.804Z,5808.00
2019-03-18T15:30:59.137Z,5684.00
2019-03-18T15:31:57.584Z,5592.00
2019-03-18T15:32:57.789Z,5516.00
2019-03-18T15:33:58.021Z,5452.00
2019-03-18T15:34:58.243Z,5384.00
2019-03-18T15:35:58.339Z,5316.00
2019-03-18T15:36:58.554Z,5252.00
2019-03-18T15:38:00.646Z,5208.00
2019-03-18T15:39:00.616Z,5164.00
2019-03-18T15:40:00.618Z,5124.00
2019-03-18T15:40:59.255Z,5088.00
2019-03-18T15:42:01.107Z,5064.00
2019-03-18T15:42:59.576Z,5028.00
2019-03-18T15:43:59.788Z,5004.00
2019-03-18T15:45:03.617Z,4996.00
2019-03-18T15:46:02.180Z,5000.00
2019-03-18T15:47:00.401Z,4980.00
2019-03-18T15:48:00.623Z,4968.00
2019-03-18T15:49:02.624Z,4956.00
2019-03-18T15:50:00.941Z,4940.00
2019-03-18T15:51:01.145Z,4920.00
2019-03-18T15:52:11.019Z,4900.00
2019-03-18T15:53:03.105Z,3600.00
2019-03-18T15:54:03.602Z,4656.00
2019-03-18T15:55:01.875Z,3772.00
2019-03-18T15:56:02.059Z,4048.00
2019-03-18T15:57:02.267Z,3492.00
2019-03-18T15:58:02.478Z,3444.00
2019-03-18T15:59:02.679Z,4604.00
2019-03-18T16:00:02.924Z,3368.00
2019-03-18T16:01:06.694Z,3340.00
2019-03-18T16:02:03.231Z,3352.00
2019-03-18T16:03:07.115Z,3408.00
2019-03-18T16:04:05.109Z,3568.00
2019-03-18T16:05:04.701Z,3880.00
2019-03-18T16:06:03.973Z,5092.00
2019-03-18T16:07:04.035Z,5200.00
2019-03-18T16:08:06.131Z,5296.00
2019-03-18T16:09:04.494Z,5176.00
2019-03-18T16:10:06.621Z,5064.00
2019-03-18T16:11:04.838Z,5012.00
2019-03-18T16:12:07.609Z,4960.00
2019-03-18T16:13:06.602Z,5000.00
2019-03-18T16:14:05.188Z,5168.00
2019-03-18T16:15:05.378Z,5340.00
2019-03-18T16:16:05.592Z,5452.00
2019-03-18T16:17:08.638Z,5480.00
2019-03-18T16:18:05.969Z,5384.00
2019-03-18T16:19:06.182Z,5268.00
2019-03-18T16:20:06.381Z,5452.00
2019-03-18T16:21:06.603Z,5420.00
2019-03-18T16:22:22.764Z,5276.00
2019-03-18T16:23:07.968Z,5180.00
2019-03-18T16:24:09.104Z,5016.00
2019-03-18T16:25:11.711Z,4784.00
2019-03-18T16:35:20.318Z,3344.00
2019-03-18T16:36:20.321Z,3272.00
2019-03-18T16:37:18.897Z,3216.00
2019-03-18T16:38:19.538Z,3196.00
2019-03-18T16:39:19.328Z,3364.00
2019-03-18T16:40:19.494Z,3528.00
2019-03-18T16:41:19.747Z,3452.00
2019-03-18T16:42:21.872Z,3336.00
2019-03-18T16:43:26.825Z,3272.00
2019-03-18T16:44:22.910Z,3236.00
2019-03-18T16:45:22.334Z,3152.00
2019-03-18T16:46:22.330Z,3052.00
2019-03-18T16:47:22.318Z,2868.00
2019-03-18T16:48:22.820Z,2276.00
2019-03-18T16:49:21.029Z,1936.00
2019-03-18T16:50:21.237Z,1868.00
2019-03-18T16:51:22.439Z,1808.00
2019-03-18T16:52:21.632Z,1752.00
2019-03-18T16:53:21.846Z,1700.00
2019-03-18T16:54:23.829Z,1644.00
2019-03-18T16:55:22.289Z,1592.00
2019-03-18T16:56:22.487Z,1544.00
2019-03-18T16:57:22.704Z,1504.00
2019-03-18T16:58:22.903Z,1468.00
2019-03-18T16:59:24.140Z,1428.00
2019-03-18T17:00:24.321Z,1392.00
2019-03-18T17:01:23.540Z,1356.00
2019-03-18T17:02:23.651Z,1316.00
2019-03-18T17:03:25.815Z,1272.00
2019-03-18T17:04:45.025Z,1228.00
2019-03-18T17:05:24.205Z,1188.00
2019-03-18T17:06:24.405Z,1144.00
2019-03-18T17:07:24.613Z,1100.00
2019-03-18T17:08:24.828Z,1060.00
2019-03-18T17:09:24.937Z,1020.00
2019-03-18T17:10:27.836Z,980.00
2019-03-18T17:11:27.227Z,940.00
2019-03-18T17:12:25.439Z,904.00
2019-03-18T17:13:25.641Z,860.00
2019-03-18T17:14:27.821Z,816.00
2019-03-18T17:15:26.037Z,776.00
2019-03-18T17:16:27.246Z,736.00
2019-03-18T17:17:32.495Z,696.00
2019-03-18T17:18:28.331Z,660.00
2019-03-18T17:19:26.903Z,620.00
2019-03-18T17:20:27.103Z,580.00
2019-03-18T17:21:28.821Z,544.00
2019-03-18T17:22:29.025Z,508.00
2019-03-18T17:23:29.341Z,472.00
2019-03-18T17:24:29.825Z,436.00
2019-03-18T17:25:29.824Z,404.00
2019-03-18T17:26:28.275Z,372.00
2019-03-18T17:27:28.490Z,340.00
2019-03-18T17:28:29.726Z,308.00
2019-03-18T17:29:28.823Z,280.00
2019-03-18T17:30:29.046Z,252.00
2019-03-18T17:31:30.844Z,228.00
2019-03-18T17:32:30.305Z,204.00
2019-03-18T17:33:30.294Z,180.00
2019-03-18T17:34:31.324Z,160.00
2019-03-18T17:35:31.856Z,140.00
2019-03-18T17:36:30.772Z,120.00
2019-03-18T17:37:30.242Z,104.00
2019-03-18T17:38:32.323Z,88.00
2019-03-18T17:39:32.335Z,80.00
2019-03-18T17:40:32.317Z,68.00
2019-03-18T17:41:36.849Z,56.00
2019-03-18T17:42:31.214Z,48.00
2019-03-18T17:43:36.015Z,44.00
2019-03-18T17:44:36.092Z,36.00
2019-03-18T17:45:33.345Z,28.00
2019-03-18T17:46:31.941Z,28.00
2019-03-18T17:47:33.827Z,20.00
2019-03-18T17:48:33.851Z,20.00
2019-03-18T17:49:34.333Z,12.00
2019-03-18T17:50:36.316Z,16.00
2019-03-18T17:51:33.461Z,12.00
2019-03-18T17:52:33.012Z,8.00
2019-03-18T17:53:33.109Z,8.00
2019-03-18T17:54:33.324Z,8.00
2019-03-18T17:55:35.317Z,4.00
2019-03-18T17:56:37.337Z,4.00
2019-03-18T17:57:34.810Z,4.00
2019-03-18T17:58:35.818Z,4.00
2019-03-18T17:59:37.814Z,0.00
2019-03-18T18:00:35.820Z,0.00
2019-03-18T18:01:36.361Z,4.00
2019-03-18T18:02:34.541Z,4.00
2019-03-18T18:03:36.350Z,0.00
2019-03-18T18:04:34.937Z,0.00
2019-03-18T18:05:38.827Z,0.00
2019-03-18T18:06:41.870Z,0.00
2019-03-18T18:07:35.444Z,0.00
2019-03-18T18:08:35.694Z,0.00
2019-03-18T18:09:51.318Z,0.00
2019-03-18T18:10:36.009Z,0.00
2019-03-18T18:11:36.221Z,0.00
2019-03-18T18:12:36.457Z,0.00
2019-03-18T18:13:38.350Z,0.00
2019-03-18T18:14:40.620Z,0.00
2019-03-18T18:15:38.846Z,0.00
2019-03-18T18:16:38.854Z,0.00
2019-03-18T18:17:38.820Z,0.00
2019-03-18T18:18:38.558Z,0.00
2019-03-18T18:19:39.329Z,0.00
2019-03-18T18:20:41.330Z,0.00
2019-03-18T18:21:37.939Z,0.00
2019-03-18T18:22:41.869Z,0.00
2019-03-18T18:23:39.818Z,0.00
2019-03-18T18:24:39.821Z,0.00
2019-03-18T18:25:42.337Z,0.00
2019-03-18T18:26:45.325Z,0.00
2019-03-18T18:27:38.641Z,0.00
2019-03-18T18:28:41.640Z,0.00
2019-03-18T18:29:39.008Z,0.00
2019-03-18T18:30:42.819Z,0.00
2019-03-18T18:31:39.271Z,0.00
2019-03-18T18:32:39.474Z,0.00
2019-03-18T18:33:41.338Z,0.00
2019-03-18T18:35:00.906Z,0.00
2019-03-18T18:35:41.819Z,0.00
2019-03-18T18:36:40.274Z,0.00
2019-03-18T18:37:42.321Z,0.00
2019-03-18T18:38:48.354Z,0.00
2019-03-18T18:39:43.430Z,0.00
2019-03-18T18:40:48.841Z,0.00
2019-03-18T18:41:41.179Z,0.00
2019-03-18T18:42:43.351Z,0.00
2019-03-18T18:43:41.517Z,0.00
2019-03-18T18:44:43.323Z,0.00
2019-03-18T18:45:44.030Z,0.00
2019-03-18T18:46:43.822Z,0.00
2019-03-18T18:47:43.823Z,0.00
2019-03-18T18:48:42.484Z,0.00
2019-03-18T18:49:48.344Z,0.00
2019-03-18T18:50:44.321Z,0.00
2019-03-18T18:51:42.768Z,0.00
2019-03-18T18:52:46.828Z,0.00
2019-03-18T18:53:43.157Z,0.00
2019-03-18T18:54:44.408Z,0.00
2019-03-18T18:55:44.501Z,0.00
2019-03-18T18:56:47.337Z,0.00
2019-03-18T18:57:50.821Z,0.00
2019-03-18T18:58:44.176Z,0.00
2019-03-18T18:59:45.273Z,0.00
2019-03-18T19:00:46.326Z,0.00
2019-03-18T19:01:48.322Z,0.00
2019-03-18T19:02:44.806Z,0.00
2019-03-18T19:03:46.046Z,0.00
2019-03-18T19:04:45.139Z,0.00
2019-03-18T19:06:01.323Z,0.00
2019-03-18T19:06:46.539Z,0.00
2019-03-18T19:07:52.330Z,0.00
2019-03-18T19:08:45.823Z,0.00
2019-03-18T19:09:47.817Z,0.00
2019-03-18T19:10:47.840Z,0.00
2019-03-18T19:11:47.320Z,0.00
2019-03-18T19:12:47.395Z,0.00
2019-03-18T19:13:49.273Z,0.00
2019-03-18T19:14:50.817Z,0.00
2019-03-18T19:16:02.873Z,0.00
2019-03-18T19:16:50.821Z,0.00
2019-03-18T19:17:47.421Z,0.00
2019-03-18T19:18:50.378Z,0.00
2019-03-18T19:19:49.321Z,0.00
2019-03-18T19:20:49.816Z,0.00
2019-03-18T19:21:48.031Z,0.00
2019-03-18T19:22:51.827Z,0.00
2019-03-18T19:23:48.435Z,0.00
2019-03-18T19:24:50.351Z,0.00
2019-03-18T19:25:49.794Z,0.00
2019-03-18T19:26:50.819Z,0.00
2019-03-18T19:27:49.149Z,0.00
2019-03-18T19:28:49.351Z,0.00
2019-03-18T19:29:50.579Z,0.00
2019-03-18T19:30:51.298Z,0.00
2019-03-18T19:31:54.791Z,0.00
2019-03-18T19:32:50.791Z,0.00
2019-03-18T19:33:51.136Z,0.00
2019-03-18T19:34:54.320Z,0.00
2019-03-18T19:35:50.538Z,0.00
2019-03-18T19:36:52.329Z,0.00
2019-03-18T19:37:50.945Z,0.00
2019-03-18T19:38:52.820Z,0.00
2019-03-18T19:39:57.849Z,0.00
2019-03-18T19:40:55.315Z,0.00
2019-03-18T19:41:53.324Z,0.00
2019-03-18T19:42:56.303Z,0.00
2019-03-18T19:43:55.819Z,0.00
2019-03-18T19:44:52.143Z,0.00
2019-03-18T19:45:53.802Z,0.00
2019-03-18T19:46:52.532Z,0.00
2019-03-18T19:47:56.754Z,0.00
2019-03-18T19:49:00.844Z,0.00
2019-03-18T19:50:08.836Z,0.00
2019-03-18T19:50:54.862Z,0.00
2019-03-18T19:51:53.446Z,0.00
2019-03-18T19:52:53.681Z,0.00
2019-03-18T19:53:53.909Z,0.00
2019-03-18T19:54:54.990Z,0.00
2019-03-18T19:55:54.836Z,0.00
2019-03-18T19:56:54.531Z,0.00
2019-03-18T19:57:56.370Z,0.00
2019-03-18T19:58:55.833Z,0.00
2019-03-18T19:59:55.136Z,0.00
2019-03-18T20:00:57.629Z,0.00
2019-03-18T20:01:57.317Z,0.00
2019-03-18T20:02:57.334Z,0.00
2019-03-18T20:04:01.340Z,0.00
2019-03-18T20:04:57.334Z,0.00
2019-03-18T20:06:01.841Z,0.00
2019-03-18T20:06:56.170Z,0.00
2019-03-18T20:07:59.368Z,0.00
2019-03-18T20:08:56.576Z,0.00
2019-03-18T20:09:58.385Z,0.00
2019-03-18T20:11:05.378Z,0.00
2019-03-18T20:11:58.121Z,0.00
2019-03-18T20:12:57.233Z,0.00
2019-03-18T20:13:58.819Z,0.00
2019-03-18T20:15:20.285Z,0.00
2019-03-18T20:15:59.372Z,0.00
2019-03-18T20:16:59.094Z,0.00
2019-03-18T20:18:01.860Z,0.00
2019-03-18T20:19:04.826Z,0.00
2019-03-18T20:19:59.410Z,0.00
2019-03-18T20:20:58.631Z,0.00
2019-03-18T20:22:00.783Z,0.00
2019-03-18T20:22:59.029Z,0.00
2019-03-18T20:24:01.030Z,0.00
2019-03-18T20:25:00.390Z,0.00
2019-03-18T20:26:01.321Z,0.00
2019-03-18T20:26:59.643Z,0.00
2019-03-18T20:28:01.867Z,0.00
2019-03-18T20:29:01.830Z,0.00
2019-03-18T20:30:04.802Z,0.00
2019-03-18T20:31:11.502Z,0.00
2019-03-18T20:32:00.702Z,0.00
2019-03-18T20:33:01.939Z,0.00
2019-03-18T20:34:08.866Z,0.00
2019-03-18T20:35:02.820Z,0.00
2019-03-18T20:36:01.300Z,0.00
2019-03-18T20:37:17.322Z,0.00
2019-03-18T20:38:03.349Z,0.00
2019-03-18T20:39:05.315Z,0.00
2019-03-18T20:40:03.820Z,0.00
2019-03-18T20:41:03.781Z,0.00
2019-03-18T20:42:02.140Z,0.00
2019-03-18T20:43:03.315Z,0.00
2019-03-18T20:44:05.280Z,0.00
2019-03-18T20:45:06.318Z,0.00
2019-03-18T20:46:23.670Z,0.00
2019-03-18T20:47:04.780Z,0.00
2019-03-18T20:48:08.847Z,0.00
2019-03-18T20:49:09.324Z,0.00
2019-03-18T20:50:03.423Z,0.00
2019-03-18T20:51:05.339Z,0.00
2019-03-18T20:52:03.858Z,0.00
2019-03-18T20:53:04.859Z,0.00
2019-03-18T20:54:11.960Z,0.00
2019-03-18T20:55:07.818Z,0.00
2019-03-18T20:56:11.822Z,0.00
2019-03-18T20:57:12.336Z,0.00
2019-03-18T20:58:06.337Z,0.00
2019-03-18T20:59:08.323Z,0.00
2019-03-18T21:00:08.827Z,0.00
2019-03-18T21:01:05.081Z,0.00
2019-03-18T21:02:05.174Z,0.00
2019-03-18T21:03:07.363Z,0.00
2019-03-18T21:04:05.564Z,0.00
2019-03-18T21:05:07.323Z,0.00
2019-03-18T21:06:09.315Z,0.00
2019-03-18T21:07:05.917Z,0.00
2019-03-18T21:08:06.052Z,0.00
2019-03-18T21:09:06.143Z,0.00
2019-03-18T21:10:11.107Z,0.00
2019-03-18T21:11:06.539Z,0.00
2019-03-18T21:12:06.621Z,0.00
2019-03-18T21:13:08.380Z,0.00
2019-03-18T21:14:07.004Z,0.00
2019-03-18T21:15:29.828Z,0.00
2019-03-18T21:16:07.384Z,0.00
2019-03-18T21:17:09.367Z,0.00
2019-03-18T21:18:10.288Z,0.00
2019-03-18T21:19:13.839Z,0.00
2019-03-18T21:20:08.224Z,0.00
2019-03-18T21:21:10.316Z,0.00
2019-03-18T21:22:10.326Z,0.00
2019-03-18T21:23:10.322Z,0.00
2019-03-18T21:24:10.820Z,0.00
2019-03-18T21:25:16.816Z,0.00
2019-03-18T21:26:10.829Z,0.00
2019-03-18T21:27:12.370Z,0.00
2019-03-18T21:28:17.336Z,0.00
2019-03-18T21:29:11.319Z,0.00
2019-03-18T21:30:11.848Z,0.00
2019-03-18T21:31:14.785Z,0.00
2019-03-18T21:32:11.820Z,0.00
2019-03-18T21:33:10.515Z,0.00
2019-03-18T21:34:12.319Z,0.00
2019-03-18T21:35:10.775Z,0.00
2019-03-18T21:36:12.368Z,0.00
2019-03-18T21:37:17.839Z,0.00
2019-03-18T21:38:12.308Z,0.00
2019-03-18T21:39:13.337Z,0.00
2019-03-18T21:40:12.690Z,0.00
2019-03-18T21:41:15.877Z,0.00
2019-03-18T21:42:13.852Z,0.00
2019-03-18T21:43:12.331Z,0.00
2019-03-18T21:44:13.568Z,0.00
2019-03-18T21:45:16.321Z,0.00
2019-03-18T21:46:13.778Z,0.00
2019-03-18T21:47:13.001Z,0.00
2019-03-18T21:48:28.817Z,0.00
2019-03-18T21:49:13.386Z,0.00
2019-03-18T21:50:29.315Z,0.00
2019-03-18T21:51:36.854Z,0.00
2019-03-18T21:52:20.820Z,0.00
2019-03-18T21:53:14.149Z,0.00
2019-03-18T21:54:14.350Z,0.00
2019-03-18T21:55:16.318Z,0.00
2019-03-18T21:56:22.317Z,0.00
2019-03-18T21:57:15.921Z,0.00
2019-03-18T21:58:16.815Z,0.00
2019-03-18T21:59:15.169Z,0.00
2019-03-18T22:00:17.327Z,0.00
2019-03-18T22:01:15.548Z,0.00
2019-03-18T22:02:21.330Z,0.00
2019-03-18T22:03:17.771Z,0.00
2019-03-18T22:04:17.847Z,0.00
2019-03-18T22:05:19.819Z,0.00
2019-03-18T22:06:16.520Z,0.00
2019-03-18T22:07:18.326Z,0.00
2019-03-18T22:08:18.879Z,0.00
2019-03-18T22:09:32.831Z,0.00
2019-03-18T22:10:18.154Z,0.00
2019-03-18T22:11:18.266Z,0.00
2019-03-18T22:12:17.476Z,0.00
2019-03-18T22:13:29.548Z,0.00
2019-03-18T22:14:20.855Z,0.00
2019-03-18T22:15:40.816Z,0.00
2019-03-18T22:16:25.834Z,0.00
2019-03-18T22:17:20.326Z,0.00
2019-03-18T22:18:22.315Z,0.00
2019-03-18T22:19:34.343Z,0.00
2019-03-18T22:20:18.817Z,0.00
2019-03-18T22:21:18.979Z,0.00
2019-03-18T22:22:20.862Z,0.00
2019-03-18T22:23:21.777Z,0.00
2019-03-18T22:24:21.282Z,0.00
2019-03-18T22:25:21.316Z,0.00
2019-03-18T22:26:19.778Z,0.00
2019-03-18T22:27:40.982Z,0.00
2019-03-18T22:28:20.190Z,0.00