createdAt,value
2023-01-04T00:00:29.031Z,77.70
2023-01-04T00:03:43.382Z,80.18
2023-01-04T00:06:57.121Z,77.90
2023-01-04T00:10:09.803Z,78.50
2023-01-04T00:13:21.777Z,72.63
2023-01-04T00:16:35.086Z,69.70
2023-01-04T00:19:47.372Z,80.18
2023-01-04T00:23:00.481Z,74.00
2023-01-04T00:26:19.223Z,73.00
2023-01-04T00:29:33.351Z,77.58
2023-01-04T00:32:45.861Z,73.50
2023-01-04T00:35:58.331Z,76.98
2023-01-04T01:00:57.338Z,80.68
2023-01-04T01:04:45.168Z,81.88
2023-01-04T01:08:31.027Z,85.75
2023-01-04T01:23:55.476Z,74.28
2023-01-04T01:27:07.606Z,74.88
2023-01-04T01:30:20.629Z,72.73
2023-01-04T01:33:32.980Z,71.50
2023-01-04T01:36:44.925Z,71.73
2023-01-04T01:39:56.849Z,65.93
2023-01-04T01:43:10.194Z,69.23
2023-01-04T01:46:25.911Z,73.13
2023-01-04T01:49:41.387Z,71.48
2023-01-04T01:52:54.123Z,68.20
2023-01-04T01:56:10.773Z,66.03
2023-01-04T01:59:24.618Z,65.98
2023-01-04T02:02:36.887Z,68.15
2023-01-04T02:05:51.800Z,68.85
2023-01-04T02:09:04.701Z,65.80
2023-01-04T02:12:20.679Z,67.08
2023-01-04T02:15:38.234Z,64.25
2023-01-04T02:18:55.659Z,63.23
2023-01-04T02:23:03.314Z,66.85
2023-01-04T02:26:51.274Z,70.78
2023-01-04T02:30:54.675Z,65.63
2023-01-04T02:34:16.141Z,68.90
2023-01-04T02:37:33.699Z,67.03
2023-01-04T02:40:58.325Z,70.00
2023-01-04T02:44:34.484Z,73.73
2023-01-04T02:48:02.934Z,66.05
2023-01-04T02:51:36.914Z,66.55
2023-01-04T02:55:15.078Z,66.13
2023-01-04T03:17:32.436Z,67.83
2023-01-04T03:54:02.508Z,66.85
2023-01-04T03:57:21.307Z,69.23
2023-01-04T04:32:01.268Z,63.30
2023-01-04T04:35:14.862Z,62.88
2023-01-04T04:38:27.603Z,62.90
2023-01-04T04:41:42.633Z,67.05
2023-01-04T04:44:54.579Z,73.35
2023-01-04T04:48:06.443Z,73.20
2023-01-04T04:51:18.420Z,74.78
2023-01-04T04:54:30.272Z,65.18
2023-01-04T04:57:42.076Z,64.70
2023-01-04T05:00:54.290Z,71.35
2023-01-04T05:04:06.266Z,74.65
2023-01-04T05:07:18.384Z,74.30
2023-01-04T05:10:30.258Z,69.80
2023-01-04T05:13:42.652Z,69.93
2023-01-04T05:16:54.511Z,63.43
2023-01-04T05:20:06.556Z,70.38
2023-01-04T05:23:21.248Z,68.48
2023-01-04T05:26:33.257Z,73.70
2023-01-04T05:30:00.042Z,62.55
2023-01-04T05:33:13.056Z,59.35
2023-01-04T05:36:25.016Z,74.08
2023-01-04T05:39:36.831Z,70.63
2023-01-04T05:42:48.849Z,73.48
2023-01-04T05:46:02.555Z,72.63
2023-01-04T05:49:14.733Z,71.25
2023-01-04T05:52:27.324Z,68.98
2023-01-04T05:55:39.535Z,73.95
2023-01-04T05:58:51.388Z,73.15
2023-01-04T06:02:03.351Z,70.08
2023-01-04T06:05:18.850Z,65.75
2023-01-04T06:08:30.683Z,71.33
2023-01-04T06:11:42.525Z,81.18
2023-01-04T06:14:54.505Z,71.35
2023-01-04T06:18:11.400Z,69.43
2023-01-04T06:21:20.161Z,65.33
2023-01-04T06:24:34.122Z,71.35
2023-01-04T06:27:46.102Z,71.90
2023-01-04T06:30:57.897Z,80.18
2023-01-04T06:34:10.211Z,72.13
2023-01-04T06:37:22.534Z,66.58
2023-01-04T06:40:35.224Z,70.40
2023-01-04T06:43:47.178Z,91.38
2023-01-04T06:46:59.031Z,72.75
2023-01-04T06:50:12.618Z,87.20
2023-01-04T06:53:24.575Z,105.58
2023-01-04T06:56:36.555Z,74.83
2023-01-04T06:59:48.327Z,74.55
2023-01-04T07:03:13.511Z,76.10
2023-01-04T07:06:15.277Z,73.95
2023-01-04T07:09:27.349Z,72.73
2023-01-04T07:12:39.965Z,68.75
2023-01-04T07:15:52.152Z,80.83
2023-01-04T07:19:04.106Z,74.83
2023-01-04T07:22:16.135Z,136.08
2023-01-04T07:25:28.666Z,80.20
2023-01-04T07:28:55.083Z,77.95
2023-01-04T07:32:13.516Z,72.67
2023-01-04T07:39:03.459Z,72.98
2023-01-04T07:45:56.260Z,80.48
2023-01-04T07:49:16.355Z,68.05
2023-01-04T07:56:05.965Z,73.45
2023-01-04T07:59:20.790Z,79.60
2023-01-04T08:02:32.855Z,88.65
2023-01-04T08:05:45.281Z,81.20
2023-01-04T08:08:57.530Z,74.75
2023-01-04T08:12:10.884Z,76.15
2023-01-04T08:15:23.352Z,74.28
2023-01-04T08:18:35.511Z,82.28
2023-01-04T08:21:48.108Z,81.28
2023-01-04T08:25:00.158Z,73.45
2023-01-04T08:28:12.522Z,66.18
2023-01-04T08:31:27.948Z,379.05
2023-01-04T08:34:40.020Z,141.38
2023-01-04T08:37:52.193Z,85.50
2023-01-04T08:41:30.955Z,82.33
2023-01-04T08:44:18.404Z,81.20
2023-01-04T08:47:30.624Z,70.95
2023-01-04T08:50:42.652Z,67.48
2023-01-04T08:53:54.736Z,74.15
2023-01-04T08:57:06.882Z,80.35
2023-01-04T09:00:22.429Z,74.88
2023-01-04T09:03:34.417Z,74.20
2023-01-04T09:06:46.813Z,72.85
2023-01-04T09:10:00.746Z,71.35
2023-01-04T09:13:13.068Z,76.88
2023-01-04T09:16:26.419Z,72.53
2023-01-04T09:19:38.705Z,73.43
2023-01-04T09:22:51.430Z,77.35
2023-01-04T09:26:09.143Z,72.70
2023-01-04T09:29:18.888Z,76.10
2023-01-04T09:32:31.103Z,143.40
2023-01-04T09:35:43.112Z,79.80
2023-01-04T09:38:56.235Z,76.68
2023-01-04T09:42:11.657Z,75.68
2023-01-04T09:45:29.585Z,72.18
2023-01-04T09:48:45.624Z,76.65
2023-01-04T09:52:05.302Z,82.48
2023-01-04T09:55:39.417Z,77.60
2023-01-04T09:58:42.844Z,93.90
2023-01-04T10:02:00.326Z,88.38
2023-01-04T10:05:19.277Z,74.40
2023-01-04T10:08:32.194Z,75.13
2023-01-04T10:12:04.180Z,74.70
2023-01-04T10:15:29.515Z,74.60
2023-01-04T10:22:07.203Z,75.33
2023-01-04T10:25:34.131Z,76.78
2023-01-04T10:29:01.381Z,71.80
2023-01-04T10:32:23.017Z,67.90
2023-01-04T10:35:37.868Z,63.80
2023-01-04T10:38:49.982Z,39.43
2023-01-04T10:42:08.148Z,15.30
2023-01-04T10:45:27.524Z,11.35
2023-01-04T10:48:45.552Z,11.88
2023-01-04T10:52:02.424Z,16.05
2023-01-04T10:55:20.998Z,8.80
2023-01-04T10:58:39.046Z,9.45
2023-01-04T11:01:58.165Z,14.75
2023-01-04T11:05:20.851Z,9.90
2023-01-04T11:08:38.169Z,8.25
2023-01-04T11:11:52.006Z,9.20
2023-01-04T11:15:04.183Z,7.13
2023-01-04T11:18:18.207Z,8.68
2023-01-04T11:21:36.293Z,9.38
2023-01-04T11:25:24.610Z,10.00
2023-01-04T11:28:10.947Z,6.58
2023-01-04T11:31:29.429Z,7.88
2023-01-04T11:34:58.057Z,6.63
2023-01-04T11:38:23.568Z,7.58
2023-01-04T11:41:35.789Z,10.33
2023-01-04T11:44:48.199Z,11.55
2023-01-04T11:48:09.223Z,10.23
2023-01-04T11:51:43.731Z,8.33
2023-01-04T11:54:55.848Z,9.58
2023-01-04T11:58:21.036Z,7.48
2023-01-04T12:01:33.211Z,6.23
2023-01-04T12:04:45.592Z,6.68
2023-01-04T12:07:57.771Z,7.60
2023-01-04T12:11:15.907Z,8.15
2023-01-04T12:14:32.624Z,17.08
2023-01-04T12:17:50.780Z,7.15
2023-01-04T12:21:04.729Z,6.70
2023-01-04T12:24:21.791Z,12.20
2023-01-04T12:27:34.066Z,12.05
2023-01-04T12:30:48.806Z,12.73
2023-01-04T12:34:02.099Z,15.80
2023-01-04T12:37:15.130Z,10.10
2023-01-04T12:41:01.820Z,9.03
2023-01-04T12:44:50.837Z,9.55
2023-01-04T12:48:17.615Z,8.08
2023-01-04T12:51:32.784Z,11.78
2023-01-04T12:54:57.370Z,7.90
2023-01-04T12:58:17.392Z,7.83
2023-01-04T13:01:34.432Z,5.35
2023-01-04T13:04:55.792Z,4.25
2023-01-04T13:08:06.783Z,7.75
2023-01-04T13:11:36.479Z,4.58
2023-01-04T13:14:53.339Z,7.10
2023-01-04T13:18:05.861Z,6.35
2023-01-04T13:21:24.609Z,6.63
2023-01-04T13:24:39.574Z,4.45
2023-01-04T13:28:09.394Z,4.68
2023-01-04T13:31:21.719Z,3.50
2023-01-04T13:34:38.390Z,7.05
2023-01-04T13:37:52.735Z,4.23
2023-01-04T13:41:04.889Z,4.38
2023-01-04T13:44:26.039Z,5.10
2023-01-04T13:47:40.077Z,4.28
2023-01-04T13:51:04.370Z,5.93
2023-01-04T13:54:33.166Z,3.28
2023-01-04T13:57:41.751Z,6.55
2023-01-04T14:00:59.222Z,3.13
2023-01-04T14:04:17.858Z,5.43
2023-01-04T14:07:30.755Z,5.40
2023-01-04T14:10:43.922Z,8.05
2023-01-04T14:13:56.497Z,12.18
2023-01-04T14:17:30.015Z,5.38
2023-01-04T14:20:43.287Z,5.55
2023-01-04T14:23:55.239Z,4.08
2023-01-04T14:27:09.223Z,9.10
2023-01-04T14:30:34.337Z,4.60
2023-01-04T14:33:50.944Z,4.45
2023-01-04T14:37:10.375Z,6.68
2023-01-04T14:40:31.534Z,5.95
2023-01-04T14:43:50.572Z,6.73
2023-01-04T14:47:06.411Z,3.93
2023-01-04T14:50:21.137Z,6.50
2023-01-04T14:53:33.389Z,5.38
2023-01-04T14:56:46.465Z,4.60
2023-01-04T14:59:58.533Z,8.08
2023-01-04T15:03:10.927Z,5.53
2023-01-04T15:06:23.707Z,5.48
2023-01-04T15:09:36.837Z,11.13
2023-01-04T15:12:48.916Z,7.00
2023-01-04T15:16:01.197Z,8.40
2023-01-04T15:19:13.671Z,13.08
2023-01-04T15:22:25.818Z,5.95
2023-01-04T15:25:37.970Z,6.13
2023-01-04T15:28:50.383Z,5.75
2023-01-04T15:32:02.799Z,4.50
2023-01-04T15:35:17.144Z,8.73
2023-01-04T15:42:43.612Z,4.45
2023-01-04T15:45:55.685Z,7.45
2023-01-04T15:49:11.883Z,6.88
2023-01-04T15:52:21.707Z,5.00
2023-01-04T15:55:36.685Z,5.33
2023-01-04T15:58:49.190Z,4.70
2023-01-04T16:02:01.796Z,8.20
2023-01-04T16:05:16.243Z,5.70
2023-01-04T16:08:28.515Z,6.05
2023-01-04T16:11:45.551Z,14.33
2023-01-04T16:14:57.574Z,6.90
2023-01-04T16:18:09.809Z,10.50
2023-01-04T16:21:25.339Z,9.20
2023-01-04T16:25:09.397Z,7.25
2023-01-04T16:27:51.593Z,6.63
2023-01-04T16:31:03.749Z,8.15
2023-01-04T16:34:19.089Z,7.18
2023-01-04T16:37:34.050Z,7.98
2023-01-04T16:40:46.151Z,6.60
2023-01-04T16:44:00.902Z,6.73
2023-01-04T16:47:13.208Z,10.68
2023-01-04T16:50:25.736Z,6.68
2023-01-04T16:53:38.160Z,5.28
2023-01-04T16:56:51.932Z,9.05
2023-01-04T17:00:03.920Z,5.88
2023-01-04T17:03:16.425Z,9.83
2023-01-04T17:06:32.955Z,11.43
2023-01-04T17:09:44.917Z,11.68
2023-01-04T17:12:56.873Z,6.85
2023-01-04T17:16:10.486Z,7.73
2023-01-04T17:19:22.773Z,11.63
2023-01-04T17:22:35.353Z,7.80
2023-01-04T17:25:47.597Z,7.13
2023-01-04T17:29:01.666Z,8.60
2023-01-04T17:32:14.156Z,8.15
2023-01-04T17:35:26.458Z,5.93
2023-01-04T17:38:38.743Z,3.88
2023-01-04T17:41:50.989Z,4.73
2023-01-04T17:45:03.299Z,5.28
2023-01-04T17:48:17.520Z,6.88
2023-01-04T17:51:30.865Z,4.75
2023-01-04T17:54:43.299Z,5.10
2023-01-04T17:57:55.498Z,5.38
2023-01-04T18:01:14.478Z,3.53
2023-01-04T18:04:26.566Z,3.43
2023-01-04T18:07:40.665Z,3.48
2023-01-04T18:11:08.457Z,3.33
2023-01-04T18:14:10.109Z,5.05
2023-01-04T18:17:22.186Z,3.98
2023-01-04T18:20:35.297Z,3.73
2023-01-04T18:24:16.433Z,5.25
2023-01-04T18:30:19.599Z,4.30
2023-01-04T18:33:31.437Z,5.48
2023-01-04T18:36:43.471Z,4.63
2023-01-04T18:39:55.490Z,5.23
2023-01-04T18:43:07.557Z,3.38
2023-01-04T18:46:19.511Z,3.85
2023-01-04T18:49:31.859Z,4.18
2023-01-04T18:52:43.799Z,4.48
2023-01-04T18:55:56.115Z,3.93
2023-01-04T18:59:08.314Z,3.93
2023-01-04T19:02:25.270Z,3.70
2023-01-04T19:08:55.079Z,3.75
2023-01-04T19:12:02.570Z,3.93
2023-01-04T19:15:17.881Z,4.00
2023-01-04T19:18:30.606Z,4.53
2023-01-04T19:21:42.984Z,5.08
2023-01-04T19:24:55.113Z,5.93
2023-01-04T19:28:06.946Z,4.00
2023-01-04T19:31:21.398Z,3.98
2023-01-04T19:34:33.956Z,4.18
2023-01-04T19:37:45.795Z,5.75
2023-01-04T19:41:05.036Z,4.70
2023-01-04T19:44:19.527Z,4.05
2023-01-04T19:47:33.559Z,3.70
2023-01-04T19:50:45.594Z,6.23
2023-01-04T19:53:58.851Z,2.93
2023-01-04T19:57:11.280Z,4.03
2023-01-04T20:00:25.025Z,5.20
2023-01-04T20:03:37.253Z,4.75
2023-01-04T20:06:49.498Z,4.73
2023-01-04T20:10:01.525Z,3.65
2023-01-04T20:13:13.644Z,5.00
2023-01-04T20:16:25.979Z,4.23
2023-01-04T20:19:38.281Z,4.03
2023-01-04T20:22:50.567Z,4.18
2023-01-04T20:26:06.455Z,4.83
2023-01-04T20:29:16.725Z,5.43
2023-01-04T20:32:29.058Z,5.95
2023-01-04T20:35:43.689Z,3.70
2023-01-04T20:38:58.254Z,3.30
2023-01-04T20:42:25.216Z,3.90
2023-01-04T20:45:37.227Z,2.68
2023-01-04T20:48:53.956Z,4.28
2023-01-04T20:52:06.180Z,4.78
2023-01-04T20:55:18.197Z,3.65
2023-01-04T20:58:30.446Z,4.85
2023-01-04T21:01:43.393Z,4.73
2023-01-04T21:04:55.575Z,4.08
2023-01-04T21:08:07.810Z,3.88
2023-01-04T21:11:21.164Z,3.43
2023-01-04T21:14:36.956Z,4.75
2023-01-04T21:17:49.075Z,2.58
2023-01-04T21:21:01.622Z,3.25
2023-01-04T21:24:14.706Z,4.08
2023-01-04T21:27:26.965Z,2.35
2023-01-04T21:30:39.001Z,2.83
2023-01-04T21:33:53.626Z,4.68
2023-01-04T21:37:05.929Z,2.30
2023-01-04T21:40:19.797Z,2.85
2023-01-04T21:43:31.758Z,4.10
2023-01-04T21:46:43.867Z,2.80
2023-01-04T21:49:56.120Z,2.60
2023-01-04T21:53:08.055Z,2.95
2023-01-04T21:56:23.007Z,2.30
2023-01-04T21:59:35.474Z,2.55
2023-01-04T22:02:48.754Z,3.53
2023-01-04T22:06:06.449Z,3.00
2023-01-04T22:09:18.348Z,2.35
2023-01-04T22:12:31.058Z,2.40
2023-01-04T22:15:48.027Z,3.08
2023-01-04T22:19:00.064Z,3.00
2023-01-04T22:22:12.033Z,3.83
2023-01-04T22:25:24.612Z,3.95
2023-01-04T22:28:37.523Z,3.20
2023-01-04T22:31:49.680Z,2.38
2023-01-04T22:35:02.033Z,2.30
2023-01-04T22:38:14.144Z,2.15
2023-01-04T22:41:27.985Z,2.28
2023-01-04T22:44:40.074Z,1.83
2023-01-04T22:47:51.972Z,3.38
2023-01-04T22:51:03.994Z,1.95
2023-01-04T22:54:16.856Z,2.33
2023-01-04T22:57:28.910Z,2.25
2023-01-04T23:00:40.968Z,1.95
2023-01-04T23:03:55.003Z,2.05
2023-01-04T23:07:07.478Z,2.03
2023-01-04T23:10:19.476Z,1.78
2023-01-04T23:13:31.390Z,1.85
2023-01-04T23:16:43.989Z,3.25
2023-01-04T23:19:56.002Z,2.43
2023-01-04T23:23:08.032Z,1.40
2023-01-04T23:26:24.302Z,1.63
2023-01-04T23:29:36.831Z,1.80
2023-01-04T23:32:49.527Z,1.85
2023-01-04T23:36:01.656Z,1.85
2023-01-04T23:39:17.939Z,1.75
2023-01-04T23:42:30.034Z,2.63
2023-01-04T23:45:43.984Z,1.90
2023-01-04T23:48:55.884Z,1.53
2023-01-04T23:52:08.973Z,1.55
2023-01-04T23:55:21.010Z,1.38
2023-01-04T23:58:34.043Z,1.85
