createdAt,value
2023-05-14T00:00:21.924Z,93
2023-05-14T00:01:35.679Z,93
2023-05-14T00:02:30.431Z,93
2023-05-14T00:03:19.822Z,93
2023-05-14T00:04:37.973Z,93
2023-05-14T00:05:39.531Z,93
2023-05-14T00:06:32.615Z,93
2023-05-14T00:07:23.639Z,93
2023-05-14T00:08:37.971Z,93
2023-05-14T00:09:28.883Z,93
2023-05-14T00:10:24.987Z,93
2023-05-14T00:11:50.554Z,93
2023-05-14T00:12:43.372Z,93
2023-05-14T00:13:36.572Z,93
2023-05-14T00:14:21.948Z,93
2023-05-14T00:15:22.427Z,93
2023-05-14T00:16:35.154Z,93
2023-05-14T00:17:29.279Z,93
2023-05-14T00:18:21.393Z,92
2023-05-14T00:19:47.072Z,92
2023-05-14T00:21:33.595Z,92
2023-05-14T00:22:26.272Z,92
2023-05-14T00:23:40.506Z,92
2023-05-14T00:24:33.330Z,92
2023-05-14T00:25:25.586Z,92
2023-05-14T00:26:31.160Z,92
2023-05-14T00:27:44.762Z,92
2023-05-14T00:28:37.184Z,92
2023-05-14T00:29:31.102Z,92
2023-05-14T00:30:21.607Z,92
2023-05-14T00:31:21.616Z,92
2023-05-14T00:32:29.364Z,92
2023-05-14T00:33:22.675Z,92
2023-05-14T00:34:48.002Z,92
2023-05-14T00:35:41.048Z,92
2023-05-14T00:36:32.694Z,92
2023-05-14T00:37:29.211Z,92
2023-05-14T00:38:40.904Z,92
2023-05-14T00:39:34.861Z,92
2023-05-14T00:40:27.838Z,92
2023-05-14T00:41:20.505Z,92
2023-05-14T00:42:44.920Z,92
2023-05-14T00:43:34.530Z,92
2023-05-14T00:44:30.843Z,92
2023-05-14T00:45:23.914Z,92
2023-05-14T00:46:39.836Z,92
2023-05-14T00:47:30.998Z,91
2023-05-14T00:48:24.522Z,91
2023-05-14T00:49:38.770Z,91
2023-05-14T00:50:41.960Z,91
2023-05-14T00:51:34.796Z,91
2023-05-14T00:52:27.738Z,91
2023-05-14T00:53:19.611Z,91
2023-05-14T00:54:29.429Z,91
2023-05-14T00:55:28.034Z,91
2023-05-14T00:56:21.067Z,91
2023-05-14T00:57:45.320Z,91
2023-05-14T00:58:39.354Z,91
2023-05-14T01:00:26.149Z,91
2023-05-14T01:11:22.827Z,91
2023-05-14T01:21:30.612Z,91
2023-05-14T01:21:37.658Z,91
2023-05-14T01:22:30.639Z,91
2023-05-14T01:23:23.340Z,91
2023-05-14T01:24:38.462Z,90
2023-05-14T01:25:31.969Z,91
2023-05-14T01:26:24.799Z,91
2023-05-14T01:27:19.586Z,90
2023-05-14T01:28:34.159Z,90
2023-05-14T01:29:34.031Z,91
2023-05-14T01:30:27.149Z,91
2023-05-14T01:31:44.096Z,91
2023-05-14T01:32:36.830Z,91
2023-05-14T01:33:25.868Z,90
2023-05-14T01:34:21.043Z,90
2023-05-14T01:35:44.080Z,90
2023-05-14T01:36:38.552Z,90
2023-05-14T01:37:30.989Z,91
2023-05-14T01:38:22.736Z,91
2023-05-14T01:39:30.038Z,91
2023-05-14T01:40:32.309Z,91
2023-05-14T01:41:27.532Z,90
2023-05-14T01:42:49.011Z,90
2023-05-14T01:43:41.812Z,90
2023-05-14T01:44:23.765Z,90
2023-05-14T01:45:26.496Z,90
2023-05-14T01:46:21.850Z,90
2023-05-14T01:47:36.447Z,90
2023-05-14T01:48:28.890Z,90
2023-05-14T01:49:22.879Z,90
2023-05-14T01:50:28.817Z,90
2023-05-14T01:51:40.786Z,90
2023-05-14T01:52:31.622Z,90
2023-05-14T01:54:06.801Z,90
2023-05-14T01:55:33.165Z,90
2023-05-14T01:56:26.881Z,90
2023-05-14T01:57:20.715Z,90
2023-05-14T01:58:43.533Z,90
2023-05-14T01:59:36.832Z,90
2023-05-14T02:00:27.662Z,90
2023-05-14T02:01:21.201Z,90
2023-05-14T02:02:38.127Z,90
2023-05-14T02:03:31.085Z,90
2023-05-14T02:04:25.613Z,90
2023-05-14T02:05:47.483Z,90
2023-05-14T02:06:40.522Z,90
2023-05-14T02:07:33.668Z,90
2023-05-14T02:08:26.445Z,90
2023-05-14T02:09:42.379Z,90
2023-05-14T02:10:36.432Z,90
2023-05-14T02:11:28.397Z,90
2023-05-14T02:12:21.300Z,90
2023-05-14T02:13:35.351Z,90
2023-05-14T02:14:36.055Z,90
2023-05-14T02:15:29.332Z,90
2023-05-14T02:16:21.816Z,90
2023-05-14T02:17:41.448Z,90
2023-05-14T02:18:27.295Z,90
2023-05-14T02:19:25.372Z,90
2023-05-14T02:20:46.608Z,90
2023-05-14T02:21:41.285Z,90
2023-05-14T02:22:34.476Z,90
2023-05-14T02:23:37.819Z,90
2023-05-14T02:24:32.195Z,90
2023-05-14T02:25:36.517Z,90
2023-05-14T02:26:31.222Z,90
2023-05-14T02:27:22.514Z,90
2023-05-14T02:28:45.177Z,90
2023-05-14T02:29:24.831Z,90
2023-05-14T02:30:29.287Z,90
2023-05-14T02:31:24.278Z,90
2023-05-14T02:32:41.460Z,90
2023-05-14T02:33:35.811Z,90
2023-05-14T02:34:26.171Z,90
2023-05-14T02:36:40.342Z,90
2023-05-14T02:37:33.715Z,90
2023-05-14T02:38:28.814Z,90
2023-05-14T02:39:20.006Z,90
2023-05-14T02:40:21.204Z,90
2023-05-14T02:41:32.684Z,90
2023-05-14T02:42:24.135Z,90
2023-05-14T02:43:44.490Z,90
2023-05-14T02:44:38.841Z,90
2023-05-14T02:45:30.879Z,90
2023-05-14T02:46:24.857Z,90
2023-05-14T02:47:39.599Z,90
2023-05-14T02:48:35.296Z,90
2023-05-14T02:49:29.734Z,90
2023-05-14T02:50:21.453Z,90
2023-05-14T02:51:43.129Z,90
2023-05-14T02:52:31.570Z,90
2023-05-14T02:53:27.468Z,90
2023-05-14T02:54:21.684Z,90
2023-05-14T02:55:40.512Z,90
2023-05-14T02:56:33.448Z,90
2023-05-14T02:57:23.237Z,90
2023-05-14T02:58:36.514Z,90
2023-05-14T02:59:38.613Z,89
2023-05-14T03:00:38.098Z,90
2023-05-14T03:01:32.222Z,90
2023-05-14T03:03:28.693Z,90
2023-05-14T03:04:29.816Z,90
2023-05-14T03:05:32.354Z,90
2023-05-14T03:06:45.280Z,90
2023-05-14T03:07:39.987Z,90
2023-05-14T03:08:28.805Z,90
2023-05-14T03:09:21.984Z,90
2023-05-14T03:11:19.483Z,90
2023-05-14T03:11:54.681Z,90
2023-05-14T03:12:33.208Z,90
2023-05-14T03:13:33.013Z,90
2023-05-14T03:14:36.780Z,90
2023-05-14T03:16:00.263Z,90
2023-05-14T03:16:44.477Z,90
2023-05-14T03:18:09.752Z,90
2023-05-14T03:18:45.809Z,90
2023-05-14T03:19:38.446Z,90
2023-05-14T03:20:27.505Z,90
2023-05-14T03:21:53.976Z,90
2023-05-14T03:22:43.721Z,90
2023-05-14T03:23:40.183Z,90
2023-05-14T03:24:25.869Z,90
2023-05-14T03:25:24.660Z,90
2023-05-14T03:26:40.437Z,90
2023-05-14T03:27:29.309Z,90
2023-05-14T03:28:25.578Z,90
2023-05-14T03:29:44.050Z,90
2023-05-14T03:30:36.805Z,90
2023-05-14T03:31:27.176Z,90
2023-05-14T03:32:40.882Z,90
2023-05-14T03:33:42.301Z,90
2023-05-14T03:34:38.890Z,90
2023-05-14T03:35:35.184Z,90
2023-05-14T03:36:59.007Z,90
2023-05-14T03:37:33.422Z,90
2023-05-14T03:38:35.906Z,90
2023-05-14T03:39:31.154Z,90
2023-05-14T03:40:47.301Z,90
2023-05-14T03:41:41.704Z,90
2023-05-14T03:42:28.397Z,90
2023-05-14T03:43:25.806Z,90
2023-05-14T03:44:51.570Z,91
2023-05-14T03:45:36.417Z,91
2023-05-14T03:46:41.741Z,91
2023-05-14T03:47:27.248Z,91
2023-05-14T03:48:38.792Z,91
2023-05-14T03:49:39.078Z,91
2023-05-14T03:50:33.025Z,91
2023-05-14T03:51:31.483Z,91
2023-05-14T03:52:41.844Z,91
2023-05-14T03:53:25.189Z,90
2023-05-14T03:54:27.415Z,90
2023-05-14T03:55:45.731Z,90
2023-05-14T03:56:38.125Z,90
2023-05-14T03:57:32.316Z,90
2023-05-14T03:58:50.745Z,90
2023-05-14T03:59:26.722Z,90
2023-05-14T04:00:37.488Z,90
2023-05-14T04:01:28.461Z,90
2023-05-14T04:02:23.202Z,90
2023-05-14T04:03:44.035Z,90
2023-05-14T04:04:35.031Z,90
2023-05-14T04:05:29.525Z,90
2023-05-14T04:06:21.488Z,90
2023-05-14T04:07:40.302Z,90
2023-05-14T04:08:33.792Z,90
2023-05-14T04:09:26.207Z,91
2023-05-14T04:10:21.891Z,91
2023-05-14T04:11:35.737Z,90
2023-05-14T04:12:32.612Z,91
2023-05-14T04:13:26.548Z,90
2023-05-14T04:14:45.653Z,90
2023-05-14T04:15:36.637Z,90
2023-05-14T04:16:29.641Z,90
2023-05-14T04:17:22.632Z,90
2023-05-14T04:18:43.316Z,91
2023-05-14T04:19:37.126Z,91
2023-05-14T04:20:30.482Z,90
2023-05-14T04:21:23.293Z,91
2023-05-14T04:22:31.383Z,91
2023-05-14T04:23:33.718Z,91
2023-05-14T04:24:28.410Z,91
2023-05-14T04:25:49.714Z,90
2023-05-14T04:26:43.005Z,90
2023-05-14T04:27:25.383Z,90
2023-05-14T04:28:26.874Z,90
2023-05-14T04:29:22.017Z,90
2023-05-14T04:30:37.181Z,90
2023-05-14T04:31:30.303Z,90
2023-05-14T04:32:24.341Z,90
2023-05-14T04:33:30.270Z,90
2023-05-14T04:34:38.026Z,90
2023-05-14T04:35:30.869Z,90
2023-05-14T04:36:25.301Z,90
2023-05-14T04:38:22.296Z,90
2023-05-14T04:39:27.428Z,90
2023-05-14T04:40:22.393Z,89
2023-05-14T04:41:43.208Z,89
2023-05-14T04:42:37.302Z,89
2023-05-14T04:43:28.052Z,89
2023-05-14T04:44:20.724Z,89
2023-05-14T04:45:38.088Z,89
2023-05-14T04:46:31.559Z,89
2023-05-14T04:48:48.066Z,89
2023-05-14T04:49:39.487Z,89
2023-05-14T04:50:32.367Z,90
2023-05-14T04:51:25.084Z,90
2023-05-14T04:52:43.289Z,90
2023-05-14T04:53:36.718Z,89
2023-05-14T04:54:28.886Z,90
2023-05-14T04:55:22.034Z,90
2023-05-14T04:56:36.835Z,90
2023-05-14T04:57:35.969Z,90
2023-05-14T04:58:31.609Z,90
2023-05-14T05:00:41.466Z,90
2023-05-14T05:01:28.676Z,90
2023-05-14T05:02:25.601Z,90
2023-05-14T05:03:47.555Z,90
2023-05-14T05:04:44.624Z,89
2023-05-14T05:05:34.455Z,90
2023-05-14T05:06:27.096Z,89
2023-05-14T05:07:19.947Z,90
2023-05-14T05:08:36.330Z,90
2023-05-14T05:09:30.197Z,90
2023-05-14T05:10:23.643Z,90
2023-05-14T05:11:47.160Z,89
2023-05-14T05:12:26.028Z,89
2023-05-14T05:13:30.519Z,89
2023-05-14T05:14:25.257Z,89
2023-05-14T05:15:43.256Z,89
2023-05-14T05:16:36.060Z,90
2023-05-14T05:17:26.448Z,90
2023-05-14T05:18:31.247Z,90
2023-05-14T05:19:44.759Z,90
2023-05-14T05:20:37.354Z,90
2023-05-14T05:21:29.888Z,90
2023-05-14T05:22:21.112Z,90
2023-05-14T05:23:24.369Z,90
2023-05-14T05:24:30.533Z,90
2023-05-14T05:25:23.535Z,90
2023-05-14T05:26:48.689Z,90
2023-05-14T05:27:41.589Z,90
2023-05-14T05:28:32.246Z,90
2023-05-14T05:29:28.151Z,90
2023-05-14T05:30:42.491Z,90
2023-05-14T05:32:30.644Z,90
2023-05-14T05:33:20.302Z,90
2023-05-14T05:35:32.959Z,90
2023-05-14T05:36:31.004Z,90
2023-05-14T05:37:24.776Z,91
2023-05-14T05:38:39.989Z,90
2023-05-14T05:39:31.219Z,90
2023-05-14T05:40:24.727Z,90
2023-05-14T05:41:37.698Z,90
2023-05-14T05:42:40.628Z,90
2023-05-14T05:43:34.783Z,90
2023-05-14T05:44:27.807Z,91
2023-05-14T05:45:19.359Z,91
2023-05-14T05:46:28.107Z,91
2023-05-14T05:47:28.386Z,91
2023-05-14T05:48:23.189Z,91
2023-05-14T05:49:46.552Z,91
2023-05-14T05:50:40.285Z,91
2023-05-14T05:51:21.521Z,91
2023-05-14T05:52:24.250Z,91
2023-05-14T05:53:39.959Z,91
2023-05-14T05:54:32.886Z,91
2023-05-14T05:55:25.333Z,91
2023-05-14T05:57:26.442Z,91
2023-05-14T05:58:36.533Z,91
2023-05-14T05:59:29.493Z,91
2023-05-14T06:00:23.009Z,91
2023-05-14T06:01:38.346Z,91
2023-05-14T06:02:30.213Z,91
2023-05-14T06:03:22.608Z,91
2023-05-14T06:04:47.314Z,91
2023-05-14T06:05:40.417Z,91
2023-05-14T06:06:33.999Z,91
2023-05-14T06:07:25.374Z,91
2023-05-14T06:08:22.646Z,91
2023-05-14T06:09:36.213Z,91
2023-05-14T06:10:26.427Z,91
2023-05-14T06:11:51.856Z,91
2023-05-14T06:12:45.241Z,91
2023-05-14T06:13:38.198Z,91
2023-05-14T06:14:31.721Z,91
2023-05-14T06:15:24.283Z,91
2023-05-14T06:16:38.330Z,91
2023-05-14T06:17:32.227Z,91
2023-05-14T06:18:23.265Z,91
2023-05-14T06:19:49.393Z,91
2023-05-14T06:20:36.532Z,91
2023-05-14T06:21:35.113Z,91
2023-05-14T06:22:28.335Z,91
2023-05-14T06:23:20.140Z,91
2023-05-14T06:24:35.069Z,90
2023-05-14T06:25:27.469Z,90
2023-05-14T06:26:20.602Z,91
2023-05-14T06:27:46.117Z,91
2023-05-14T06:28:39.010Z,90
2023-05-14T06:29:31.929Z,90
2023-05-14T06:31:31.165Z,91
2023-05-14T06:32:31.723Z,91
2023-05-14T06:33:26.273Z,91
2023-05-14T06:34:50.084Z,90
2023-05-14T06:35:45.245Z,90
2023-05-14T06:36:22.986Z,91
2023-05-14T06:37:28.975Z,91
2023-05-14T06:38:22.115Z,91
2023-05-14T06:39:34.897Z,90
2023-05-14T06:40:29.194Z,90
2023-05-14T06:41:21.955Z,90
2023-05-14T06:42:27.912Z,90
2023-05-14T06:44:01.862Z,90
2023-05-14T06:44:32.957Z,90
2023-05-14T06:45:26.224Z,90
2023-05-14T06:46:41.948Z,90
2023-05-14T06:47:32.355Z,90
2023-05-14T06:48:25.329Z,90
2023-05-14T06:49:52.648Z,90
2023-05-14T06:50:45.938Z,90
2023-05-14T06:51:58.954Z,90
2023-05-14T06:52:31.130Z,90
2023-05-14T06:53:24.895Z,90
2023-05-14T06:54:36.421Z,89
2023-05-14T06:55:30.110Z,89
2023-05-14T06:56:55.837Z,90
2023-05-14T06:58:09.825Z,90
2023-05-14T06:59:29.835Z,90
2023-05-14T07:00:42.825Z,90
2023-05-14T07:01:43.074Z,90
2023-05-14T07:02:34.832Z,89
2023-05-14T07:03:26.432Z,89
2023-05-14T07:04:21.865Z,90
2023-05-14T07:05:34.109Z,90
2023-05-14T07:06:47.782Z,90
2023-05-14T07:07:53.420Z,90
2023-05-14T07:09:13.766Z,90
2023-05-14T07:10:26.466Z,90
2023-05-14T07:12:52.621Z,90
2023-05-14T07:14:06.759Z,90
2023-05-14T07:14:55.183Z,90
2023-05-14T07:16:30.749Z,89
2023-05-14T07:17:40.707Z,90
2023-05-14T07:18:28.793Z,90
2023-05-14T07:19:20.449Z,90
2023-05-14T07:21:08.590Z,89
2023-05-14T07:22:34.153Z,89
2023-05-14T07:23:50.160Z,89
2023-05-14T07:24:40.698Z,89
2023-05-14T07:25:32.168Z,89
2023-05-14T07:27:27.169Z,89
2023-05-14T07:28:44.448Z,89
2023-05-14T07:29:54.413Z,89
2023-05-14T07:30:51.407Z,89
2023-05-14T07:31:23.216Z,89
2023-05-14T07:32:35.508Z,89
2023-05-14T07:33:30.430Z,89
2023-05-14T07:34:21.237Z,89
2023-05-14T07:35:59.279Z,89
2023-05-14T07:36:44.541Z,89
2023-05-14T07:37:34.378Z,89
2023-05-14T07:38:25.377Z,89
2023-05-14T07:39:41.998Z,89
2023-05-14T07:40:34.320Z,88
2023-05-14T07:41:25.529Z,89
2023-05-14T07:43:13.264Z,89
2023-05-14T07:44:31.854Z,89
2023-05-14T07:45:46.476Z,89
2023-05-14T07:46:26.889Z,88
2023-05-14T07:47:37.412Z,89
2023-05-14T07:48:29.757Z,89
2023-05-14T07:49:22.730Z,89
2023-05-14T07:50:50.991Z,88
2023-05-14T07:51:45.194Z,89
2023-05-14T07:52:37.112Z,89
2023-05-14T07:53:29.779Z,90
2023-05-14T07:54:21.056Z,89
2023-05-14T07:55:27.094Z,89
2023-05-14T07:56:26.544Z,89
2023-05-14T07:57:54.096Z,89
2023-05-14T07:58:48.125Z,89
2023-05-14T07:59:41.074Z,88
2023-05-14T08:00:32.110Z,89
2023-05-14T08:01:26.186Z,88
2023-05-14T08:02:37.473Z,88
2023-05-14T08:03:30.457Z,89
2023-05-14T08:04:23.500Z,89
2023-05-14T08:05:52.242Z,89
2023-05-14T08:06:24.142Z,89
2023-05-14T08:07:38.088Z,89
2023-05-14T08:08:32.005Z,89
2023-05-14T08:09:24.137Z,89
2023-05-14T08:10:36.320Z,88
2023-05-14T08:11:28.231Z,89
2023-05-14T08:12:21.901Z,89
2023-05-14T08:13:45.106Z,88
2023-05-14T08:14:42.157Z,89
2023-05-14T08:15:35.592Z,88
2023-05-14T08:16:26.464Z,88
2023-05-14T08:17:21.111Z,88
2023-05-14T08:18:33.350Z,88
2023-05-14T08:19:24.706Z,88
2023-05-14T08:20:52.898Z,88
2023-05-14T08:21:44.527Z,88
2023-05-14T08:22:38.751Z,88
2023-05-14T08:23:28.061Z,88
2023-05-14T08:24:25.042Z,88
2023-05-14T08:25:35.392Z,88
2023-05-14T08:26:30.008Z,88
2023-05-14T08:27:21.074Z,88
2023-05-14T08:28:50.078Z,88
2023-05-14T08:29:32.674Z,88
2023-05-14T08:30:36.972Z,88
2023-05-14T08:31:30.149Z,88
2023-05-14T08:32:24.061Z,88
2023-05-14T08:33:32.353Z,87
2023-05-14T08:34:22.309Z,87
2023-05-14T08:35:36.992Z,87
2023-05-14T08:36:49.733Z,87
2023-05-14T08:37:41.788Z,87
2023-05-14T08:38:34.452Z,87
2023-05-14T08:39:25.276Z,87
2023-05-14T08:40:27.222Z,87
2023-05-14T08:41:29.403Z,87
2023-05-14T08:42:22.465Z,87
2023-05-14T08:43:52.200Z,86
2023-05-14T08:45:03.646Z,86
2023-05-14T08:45:38.170Z,87
2023-05-14T08:46:32.909Z,86
2023-05-14T08:47:24.267Z,86
2023-05-14T08:48:33.856Z,86
2023-05-14T08:49:26.471Z,86
2023-05-14T08:50:56.647Z,85
2023-05-14T08:51:23.891Z,86
2023-05-14T08:52:40.183Z,85
2023-05-14T08:53:36.192Z,85
2023-05-14T08:54:28.244Z,85
2023-05-14T08:55:19.460Z,85
2023-05-14T08:56:30.211Z,85
2023-05-14T08:57:24.000Z,84
2023-05-14T08:58:46.532Z,83
2023-05-14T08:59:46.337Z,84
2023-05-14T09:00:39.422Z,84
2023-05-14T09:01:30.601Z,84
2023-05-14T09:02:25.495Z,83
2023-05-14T09:03:35.110Z,83
2023-05-14T09:04:27.316Z,82
2023-05-14T09:05:21.410Z,82
2023-05-14T09:06:50.423Z,82
2023-05-14T09:07:43.570Z,82
2023-05-14T09:08:27.573Z,82
2023-05-14T09:09:30.429Z,80
2023-05-14T09:10:22.756Z,78
2023-05-14T09:11:31.337Z,81
2023-05-14T09:12:24.387Z,81
2023-05-14T09:13:54.735Z,80
2023-05-14T09:14:32.719Z,78
2023-05-14T09:15:40.718Z,81
2023-05-14T09:16:33.741Z,79
2023-05-14T09:17:26.862Z,81
2023-05-14T09:18:35.489Z,79
2023-05-14T09:19:22.926Z,81
2023-05-14T09:20:22.035Z,80
2023-05-14T09:21:51.713Z,81
2023-05-14T09:22:45.808Z,81
2023-05-14T09:23:37.828Z,80
2023-05-14T09:24:29.410Z,81
2023-05-14T09:25:23.941Z,80
2023-05-14T09:26:32.995Z,80
2023-05-14T09:27:25.549Z,80
2023-05-14T09:28:55.843Z,78
2023-05-14T09:30:21.004Z,80
2023-05-14T09:31:35.018Z,81
2023-05-14T09:32:28.685Z,80
2023-05-14T09:33:21.047Z,79
2023-05-14T09:34:31.137Z,79
2023-05-14T09:35:22.233Z,78
2023-05-14T09:36:25.075Z,79
2023-05-14T09:37:39.058Z,79
2023-05-14T09:38:39.074Z,78
2023-05-14T09:39:32.711Z,78
2023-05-14T09:40:25.070Z,80
2023-05-14T09:41:33.945Z,78
2023-05-14T09:42:26.210Z,78
2023-05-14T09:43:46.062Z,76
2023-05-14T09:44:51.028Z,77
2023-05-14T09:45:45.972Z,78
2023-05-14T09:46:37.080Z,79
2023-05-14T09:47:23.450Z,77
2023-05-14T09:48:22.569Z,77
2023-05-14T09:49:30.419Z,73
2023-05-14T09:50:26.365Z,74
2023-05-14T09:51:54.461Z,74
2023-05-14T09:52:47.636Z,76
2023-05-14T09:53:28.497Z,77
2023-05-14T09:54:33.454Z,78
2023-05-14T09:55:26.804Z,75
2023-05-14T09:56:34.697Z,76
2023-05-14T09:57:28.119Z,76
2023-05-14T09:58:20.405Z,76
2023-05-14T09:59:33.845Z,76
2023-05-14T10:00:45.791Z,72
2023-05-14T10:01:38.029Z,74
2023-05-14T10:02:31.132Z,76
2023-05-14T10:03:22.235Z,71
2023-05-14T10:04:25.175Z,73
2023-05-14T10:05:24.103Z,70
2023-05-14T10:06:50.865Z,71
2023-05-14T10:07:48.879Z,73
2023-05-14T10:08:41.947Z,73
2023-05-14T10:09:33.361Z,67
2023-05-14T10:10:29.979Z,70
2023-05-14T10:11:35.329Z,71
2023-05-14T10:12:28.236Z,70
2023-05-14T10:13:21.167Z,70
2023-05-14T10:14:53.816Z,70
2023-05-14T10:15:20.689Z,69
2023-05-14T10:16:35.369Z,71
2023-05-14T10:17:32.885Z,67
2023-05-14T10:18:25.583Z,69
2023-05-14T10:19:34.171Z,69
2023-05-14T10:20:25.596Z,69
2023-05-14T10:21:25.630Z,66
2023-05-14T10:22:40.497Z,65
2023-05-14T10:23:43.335Z,62
2023-05-14T10:24:36.483Z,66
2023-05-14T10:25:29.414Z,65
2023-05-14T10:26:23.982Z,67
2023-05-14T10:27:30.602Z,66
2023-05-14T10:28:22.593Z,66
2023-05-14T10:29:54.639Z,64
2023-05-14T10:30:47.652Z,64
2023-05-14T10:31:40.809Z,63
2023-05-14T10:32:23.863Z,63
2023-05-14T10:33:26.839Z,64
2023-05-14T10:34:33.355Z,63
2023-05-14T10:35:27.925Z,64
2023-05-14T10:36:59.222Z,63
2023-05-14T10:37:52.030Z,62
2023-05-14T10:38:29.630Z,64
2023-05-14T10:39:38.006Z,62
2023-05-14T10:40:31.258Z,64
2023-05-14T10:41:37.179Z,63
2023-05-14T10:42:30.152Z,63
2023-05-14T10:43:20.078Z,61
2023-05-14T10:44:34.317Z,61
2023-05-14T10:45:50.064Z,59
2023-05-14T10:46:41.463Z,57
2023-05-14T10:47:34.723Z,63
2023-05-14T10:48:26.137Z,61
2023-05-14T10:49:39.799Z,62
2023-05-14T10:50:27.921Z,64
2023-05-14T10:51:20.323Z,62
2023-05-14T10:52:53.052Z,60
2023-05-14T10:53:45.714Z,62
2023-05-14T10:54:37.529Z,59
2023-05-14T10:55:31.708Z,61
2023-05-14T10:56:25.624Z,59
2023-05-14T10:57:32.151Z,57
2023-05-14T10:58:25.109Z,56
2023-05-14T10:59:50.705Z,57
2023-05-14T11:00:23.557Z,56
2023-05-14T11:01:26.911Z,57
2023-05-14T11:02:22.620Z,56
2023-05-14T11:03:30.037Z,56
2023-05-14T11:04:21.422Z,58
2023-05-14T11:05:24.274Z,54
2023-05-14T11:06:22.280Z,53
2023-05-14T11:07:30.894Z,52
2023-05-14T11:08:39.940Z,52
2023-05-14T11:09:37.645Z,50
2023-05-14T11:10:32.234Z,54
2023-05-14T11:11:25.287Z,50
2023-05-14T11:12:32.186Z,53
2023-05-14T11:13:20.032Z,52
2023-05-14T11:14:30.177Z,49
2023-05-14T11:15:26.233Z,51
2023-05-14T11:16:23.942Z,51
2023-05-14T11:17:32.088Z,50
2023-05-14T11:18:31.507Z,49
2023-05-14T11:19:24.222Z,50
2023-05-14T11:20:20.423Z,51
2023-05-14T11:21:22.291Z,49
2023-05-14T11:22:26.206Z,46
2023-05-14T11:23:30.165Z,49
2023-05-14T11:24:33.865Z,47
2023-05-14T11:25:28.113Z,50
2023-05-14T11:26:28.478Z,48
2023-05-14T11:27:20.845Z,46
2023-05-14T11:28:22.359Z,46
2023-05-14T11:29:27.364Z,47
2023-05-14T11:30:22.612Z,45
2023-05-14T11:31:32.225Z,46
2023-05-14T11:32:28.085Z,45
2023-05-14T11:33:30.486Z,46
2023-05-14T11:34:21.818Z,44
2023-05-14T11:35:29.958Z,43
2023-05-14T11:36:26.129Z,45
2023-05-14T11:37:22.248Z,42
2023-05-14T11:38:32.449Z,42
2023-05-14T11:39:29.145Z,44
2023-05-14T11:40:24.850Z,39
2023-05-14T11:41:21.726Z,41
2023-05-14T11:42:20.518Z,42
2023-05-14T11:43:27.079Z,42
2023-05-14T11:44:22.168Z,44
2023-05-14T11:45:22.468Z,45
2023-05-14T11:46:29.734Z,44
2023-05-14T11:47:24.104Z,43
2023-05-14T11:48:21.960Z,43
2023-05-14T11:49:25.082Z,44
2023-05-14T11:50:26.873Z,46
2023-05-14T11:51:24.177Z,44
2023-05-14T11:52:32.335Z,48
2023-05-14T11:53:28.113Z,46
2023-05-14T11:54:26.064Z,45
2023-05-14T11:55:20.185Z,46
2023-05-14T11:56:20.912Z,47
2023-05-14T11:57:22.350Z,44
2023-05-14T11:58:22.032Z,46
2023-05-14T11:59:22.900Z,47
2023-05-14T12:00:28.454Z,46
2023-05-14T12:01:27.582Z,46
2023-05-14T12:02:20.215Z,45
2023-05-14T12:03:30.615Z,46
2023-05-14T12:04:28.286Z,45
2023-05-14T12:05:21.946Z,46
2023-05-14T12:06:26.529Z,46
2023-05-14T12:07:46.460Z,45
2023-05-14T12:08:25.671Z,44
2023-05-14T12:09:20.026Z,43
2023-05-14T12:10:30.256Z,44
2023-05-14T12:11:27.065Z,42
2023-05-14T12:12:23.580Z,43
2023-05-14T12:13:23.131Z,44
2023-05-14T12:14:22.016Z,43
2023-05-14T12:15:24.425Z,42
2023-05-14T12:16:37.763Z,41
2023-05-14T12:17:30.182Z,43
2023-05-14T12:18:27.674Z,42
2023-05-14T12:19:22.500Z,40
2023-05-14T12:20:21.951Z,41
2023-05-14T12:21:28.175Z,38
2023-05-14T12:22:24.250Z,40
2023-05-14T12:23:19.859Z,38
2023-05-14T12:24:30.337Z,40
2023-05-14T12:25:28.143Z,40
2023-05-14T12:26:36.045Z,40
2023-05-14T12:27:24.982Z,40
2023-05-14T12:28:30.273Z,39
2023-05-14T12:29:24.936Z,37
2023-05-14T12:30:22.096Z,39
2023-05-14T12:31:31.918Z,40
2023-05-14T12:32:26.312Z,38
2023-05-14T12:33:24.028Z,38
2023-05-14T12:34:28.875Z,38
2023-05-14T12:35:22.895Z,37
2023-05-14T12:36:28.921Z,38
2023-05-14T12:37:19.831Z,36
2023-05-14T12:38:30.823Z,35
2023-05-14T12:39:27.692Z,35
2023-05-14T12:40:22.343Z,36
2023-05-14T12:41:21.907Z,37
2023-05-14T12:42:28.144Z,37
2023-05-14T12:43:24.169Z,37
2023-05-14T12:44:22.881Z,37
2023-05-14T12:45:30.694Z,38
2023-05-14T12:46:27.419Z,36
2023-05-14T12:47:22.303Z,38
2023-05-14T12:48:32.822Z,38
2023-05-14T12:49:32.710Z,38
2023-05-14T12:50:24.279Z,39
2023-05-14T12:51:20.258Z,38
2023-05-14T12:52:36.168Z,39
2023-05-14T12:53:26.063Z,40
2023-05-14T12:54:22.152Z,41
2023-05-14T12:55:32.503Z,39
2023-05-14T12:56:29.460Z,40
2023-05-14T12:57:24.078Z,39
2023-05-14T12:58:22.445Z,37
2023-05-14T12:59:25.278Z,38
2023-05-14T13:00:26.438Z,37
2023-05-14T13:01:22.796Z,36
2023-05-14T13:02:42.169Z,36
2023-05-14T13:03:27.980Z,37
2023-05-14T13:04:25.591Z,36
2023-05-14T13:05:20.212Z,36
2023-05-14T13:06:30.605Z,35
2023-05-14T13:07:22.416Z,35
2023-05-14T13:08:22.669Z,36
2023-05-14T13:09:19.655Z,36
2023-05-14T13:10:29.169Z,36
2023-05-14T13:11:24.517Z,35
2023-05-14T13:12:22.038Z,36
2023-05-14T13:13:21.934Z,36
2023-05-14T13:14:26.026Z,38
2023-05-14T13:15:26.590Z,34
2023-05-14T13:16:33.231Z,36
2023-05-14T13:17:28.418Z,36
2023-05-14T13:18:25.894Z,35
2023-05-14T13:19:20.254Z,34
2023-05-14T13:20:26.787Z,35
2023-05-14T13:21:26.341Z,34
2023-05-14T13:22:23.419Z,35
2023-05-14T13:23:33.448Z,33
2023-05-14T13:24:28.326Z,34
2023-05-14T13:25:25.934Z,34
2023-05-14T13:26:21.701Z,35
2023-05-14T13:27:30.316Z,33
2023-05-14T13:28:23.735Z,33
2023-05-14T13:29:22.459Z,34
2023-05-14T13:30:22.250Z,35
2023-05-14T13:31:28.511Z,34
2023-05-14T13:32:27.648Z,34
2023-05-14T13:33:20.512Z,33
2023-05-14T13:34:30.945Z,33
2023-05-14T13:35:28.976Z,33
2023-05-14T13:36:22.364Z,33
2023-05-14T13:37:26.465Z,34
2023-05-14T13:38:28.166Z,33
2023-05-14T13:39:24.275Z,34
2023-05-14T13:40:21.610Z,32
2023-05-14T13:41:31.713Z,32
2023-05-14T13:42:26.800Z,32
2023-05-14T13:43:26.037Z,32
2023-05-14T13:44:28.306Z,33
2023-05-14T13:45:21.680Z,34
2023-05-14T13:46:24.324Z,35
2023-05-14T13:47:20.625Z,35
2023-05-14T13:48:30.021Z,35
2023-05-14T13:49:29.836Z,34
2023-05-14T13:50:22.254Z,34
2023-05-14T13:51:24.021Z,34
2023-05-14T13:52:27.053Z,31
2023-05-14T13:53:24.349Z,33
2023-05-14T13:54:20.628Z,33
2023-05-14T13:55:31.627Z,33
2023-05-14T13:56:27.208Z,31
2023-05-14T13:57:23.827Z,34
2023-05-14T13:58:26.880Z,33
2023-05-14T13:59:29.186Z,33
2023-05-14T14:00:25.215Z,33
2023-05-14T14:01:20.328Z,33
2023-05-14T14:02:33.542Z,33
2023-05-14T14:03:25.998Z,34
2023-05-14T14:04:23.937Z,32
2023-05-14T14:05:32.684Z,33
2023-05-14T14:06:23.357Z,32
2023-05-14T14:07:26.115Z,33
2023-05-14T14:08:23.746Z,33
2023-05-14T14:09:31.572Z,34
2023-05-14T14:10:25.980Z,35
2023-05-14T14:11:23.992Z,32
2023-05-14T14:12:37.210Z,33
2023-05-14T14:13:27.947Z,32
2023-05-14T14:14:22.217Z,33
2023-05-14T14:15:25.518Z,33
2023-05-14T14:16:31.242Z,34
2023-05-14T14:17:29.635Z,33
2023-05-14T14:18:22.071Z,32
2023-05-14T14:19:32.311Z,34
2023-05-14T14:20:30.199Z,35
2023-05-14T14:21:25.012Z,36
2023-05-14T14:22:21.177Z,35
2023-05-14T14:23:20.307Z,35
2023-05-14T14:24:26.468Z,35
2023-05-14T14:25:23.827Z,35
2023-05-14T14:26:33.909Z,36
2023-05-14T14:27:36.334Z,35
2023-05-14T14:28:31.285Z,36
2023-05-14T14:29:22.197Z,35
2023-05-14T14:30:24.027Z,35
2023-05-14T14:31:27.719Z,36
2023-05-14T14:32:22.144Z,34
2023-05-14T14:33:32.215Z,34
2023-05-14T14:34:31.130Z,33
2023-05-14T14:35:24.717Z,32
2023-05-14T14:36:21.348Z,33
2023-05-14T14:37:32.302Z,32
2023-05-14T14:38:21.209Z,32
2023-05-14T14:39:22.963Z,30
2023-05-14T14:40:35.612Z,31
2023-05-14T14:41:28.434Z,31
2023-05-14T14:42:39.951Z,31
2023-05-14T14:43:22.117Z,32
2023-05-14T14:44:23.402Z,31
2023-05-14T14:45:25.617Z,32
2023-05-14T14:46:22.498Z,33
2023-05-14T14:47:32.206Z,33
2023-05-14T14:48:30.694Z,32
2023-05-14T14:49:24.279Z,32
2023-05-14T14:50:22.048Z,32
2023-05-14T14:51:31.248Z,33
2023-05-14T14:52:20.581Z,32
2023-05-14T14:53:23.545Z,33