createdAt,value
2022-10-23T07:34:16.001Z,96441.69
2022-10-23T07:35:17.686Z,96453.31
2022-10-23T07:36:19.543Z,96446.78
2022-10-23T07:37:20.886Z,96448.84
2022-10-23T07:38:22.264Z,96447.81
2022-10-23T07:39:23.877Z,96450.34
2022-10-23T07:40:25.339Z,96452.38
2022-10-23T07:41:26.842Z,96452.28
2022-10-23T07:42:28.212Z,96447.84
2022-10-23T07:43:29.866Z,96440.22
2022-10-23T07:44:31.256Z,96452.50
2022-10-23T07:45:32.606Z,96449.81
2022-10-23T07:46:34.020Z,96446.06
2022-10-23T07:47:35.418Z,96445.53
2022-10-23T07:48:38.269Z,96448.66
2022-10-23T07:49:39.595Z,96459.75
2022-10-23T07:50:40.961Z,96459.72
2022-10-23T07:51:46.416Z,96455.41
2022-10-23T07:52:50.292Z,96457.47
2022-10-23T07:53:51.669Z,96454.09
2022-10-23T07:54:53.076Z,96452.38
2022-10-23T07:55:59.800Z,96456.03
2022-10-23T07:57:01.707Z,96446.88
2022-10-23T07:58:03.034Z,96439.72
2022-10-23T07:59:04.832Z,96439.00
2022-10-23T08:00:07.023Z,96438.22
2022-10-23T08:01:20.624Z,96438.13
2022-10-23T08:02:22.131Z,96437.94
2022-10-23T08:09:06.529Z,96441.50
2022-10-23T08:10:08.616Z,96436.00
2022-10-23T08:11:14.272Z,96440.13
2022-10-23T08:12:15.638Z,96441.75
2022-10-23T08:13:17.820Z,96424.78
2022-10-23T08:14:19.385Z,96431.50
2022-10-23T08:15:23.737Z,96422.41
2022-10-23T08:16:25.728Z,96428.66
2022-10-23T08:17:28.340Z,96432.16
2022-10-23T08:18:29.826Z,96425.00
2022-10-23T08:19:31.175Z,96427.47
2022-10-23T08:20:37.309Z,96427.69
2022-10-23T08:27:05.596Z,96415.72
2022-10-23T08:28:08.058Z,96419.72
2022-10-23T08:29:09.441Z,96418.28
2022-10-23T08:30:14.685Z,96417.13
2022-10-23T08:31:18.209Z,96418.13
2022-10-23T08:32:19.542Z,96427.88
2022-10-23T08:33:21.801Z,96419.97
2022-10-23T08:34:23.805Z,96422.66
2022-10-23T08:35:28.253Z,96423.66
2022-10-23T08:36:29.778Z,96429.66
2022-10-23T08:37:31.418Z,96425.03
2022-10-23T08:38:33.767Z,96418.03
2022-10-23T08:39:35.192Z,96416.94
2022-10-23T08:40:36.870Z,96410.63
2022-10-23T08:41:43.846Z,96413.31
2022-10-23T08:42:51.530Z,96430.16
2022-10-23T08:44:07.392Z,96428.66
2022-10-23T08:45:28.697Z,96407.59
2022-10-23T08:46:35.845Z,96421.25
2022-10-23T08:47:45.140Z,96415.13
2022-10-23T08:48:51.311Z,96426.94
2022-10-23T08:50:03.343Z,96422.69
2022-10-23T08:58:00.667Z,96415.16
2022-10-23T08:59:08.046Z,96419.53
2022-10-23T09:00:14.625Z,96416.31
2022-10-23T09:01:31.657Z,96411.06
2022-10-23T09:02:40.597Z,96414.72
2022-10-23T09:09:06.917Z,96418.94
2022-10-23T09:10:48.048Z,96408.31
2022-10-23T09:12:04.140Z,96408.66
2022-10-23T09:13:27.313Z,96410.22
2022-10-23T09:14:47.183Z,96415.94
2022-10-23T09:34:01.980Z,96363.34
2022-10-23T09:35:04.549Z,96392.84
2022-10-23T09:36:09.097Z,96393.47
2022-10-23T09:37:25.976Z,96389.88
2022-10-23T09:38:35.308Z,96383.03
2022-10-23T09:39:36.846Z,96379.16
2022-10-23T09:40:42.932Z,96381.41
2022-10-23T09:41:44.322Z,96368.88
2022-10-23T09:43:04.570Z,96375.16
2022-10-23T09:44:12.531Z,96376.34
2022-10-23T09:45:26.624Z,96379.19
2022-10-23T09:46:45.655Z,96369.50
2022-10-23T09:47:47.324Z,96333.75
2022-10-23T09:48:59.817Z,96367.81
2022-10-23T09:50:04.382Z,96363.78
2022-10-23T09:51:20.804Z,96356.50
2022-10-23T09:52:22.076Z,96364.66
2022-10-23T09:53:31.861Z,96355.28
2022-10-23T09:54:45.825Z,96368.59
2022-10-23T09:56:02.620Z,96375.84
2022-10-23T09:57:33.779Z,96377.03
2022-10-23T09:58:39.883Z,96383.00
2022-10-23T09:59:42.731Z,96385.25
2022-10-23T10:00:46.821Z,96388.19
2022-10-23T10:01:52.198Z,96400.91
2022-10-23T10:09:33.419Z,96375.63
2022-10-23T10:10:39.404Z,96380.41
2022-10-23T10:11:55.117Z,96380.56
2022-10-23T10:13:02.182Z,96384.97
2022-10-23T10:14:08.264Z,96387.06
2022-10-23T10:15:26.381Z,96379.75
2022-10-23T10:16:50.130Z,96372.59
2022-10-23T10:18:01.939Z,96387.22
2022-10-23T10:19:14.401Z,96381.16
2022-10-23T10:20:40.356Z,96381.94
2022-10-23T10:22:04.683Z,96382.41
2022-10-23T10:23:34.711Z,96378.69
2022-10-23T10:24:44.149Z,96364.03
2022-10-23T10:26:14.577Z,96378.78
2022-10-23T10:33:02.030Z,96374.09
2022-10-23T10:34:30.207Z,96362.19
2022-10-23T10:35:42.225Z,96353.47
2022-10-23T10:36:43.497Z,96356.56
2022-10-23T10:38:28.958Z,96350.38
2022-10-23T10:39:33.094Z,96344.38
2022-10-23T10:40:39.350Z,96342.47
2022-10-23T10:42:16.814Z,96342.84
2022-10-23T10:43:53.953Z,96344.50
2022-10-23T10:45:15.209Z,96343.03
2022-10-23T10:46:42.843Z,96356.38
2022-10-23T10:48:02.196Z,96362.44
2022-10-23T10:49:23.392Z,96361.28
2022-10-23T10:50:53.809Z,96381.00
2022-10-23T10:52:07.209Z,96371.22
2022-10-23T10:53:28.083Z,96370.09
2022-10-23T10:54:47.571Z,96366.09
2022-10-23T10:55:52.812Z,96354.19
2022-10-23T11:08:22.171Z,96339.22
2022-10-23T11:09:30.366Z,96316.63
2022-10-23T11:10:33.444Z,96339.81
2022-10-23T11:11:37.802Z,96338.28
2022-10-23T11:12:40.218Z,96318.19
2022-10-23T11:13:44.004Z,96327.94
2022-10-23T11:14:45.697Z,96326.50
2022-10-23T11:15:47.377Z,96333.25
2022-10-23T11:16:57.767Z,96326.91
2022-10-23T11:18:03.814Z,96322.91
2022-10-23T11:19:28.346Z,96323.97
2022-10-23T11:20:44.812Z,96302.72
2022-10-23T11:22:25.065Z,96308.28
2022-10-23T11:23:46.106Z,96306.25
2022-10-23T11:25:05.471Z,96300.88
2022-10-23T11:26:39.722Z,96295.31
2022-10-23T11:28:27.417Z,96304.25
2022-10-23T11:30:06.965Z,96313.97
2022-10-23T11:31:35.458Z,96315.97
2022-10-23T11:32:45.102Z,96305.28
2022-10-23T11:34:37.053Z,96310.00
2022-10-23T11:36:00.662Z,96314.25
2022-10-23T11:37:03.722Z,96266.59
2022-10-23T11:38:19.412Z,96299.78
2022-10-23T11:39:27.198Z,96298.94
2022-10-23T11:40:29.089Z,96302.25
2022-10-23T11:41:33.892Z,96291.44
2022-10-23T11:42:41.945Z,96289.53
2022-10-23T11:43:52.632Z,96292.06
2022-10-23T11:44:54.120Z,96299.00
2022-10-23T11:45:55.618Z,96293.78
2022-10-23T11:47:02.698Z,96289.34
2022-10-23T11:48:21.108Z,96290.44
2022-10-23T11:55:05.814Z,96291.75
2022-10-23T11:56:12.972Z,96285.00
2022-10-23T11:57:17.102Z,96281.03
2022-10-23T11:58:25.738Z,96285.75
2022-10-23T11:59:36.921Z,96287.88
2022-10-23T12:00:57.470Z,96286.19
2022-10-23T12:20:10.951Z,96264.13
2022-10-23T12:21:22.437Z,96255.88
2022-10-23T12:23:48.545Z,96263.97
2022-10-23T12:24:59.043Z,96260.63
2022-10-23T12:26:19.106Z,96271.25
2022-10-23T12:27:34.057Z,96268.22
2022-10-23T12:28:49.126Z,96262.53
2022-10-23T12:30:15.286Z,96260.53
2022-10-23T12:31:31.212Z,96259.16
2022-10-23T12:32:46.511Z,96254.16
2022-10-23T12:34:09.825Z,96256.28
2022-10-23T12:35:47.546Z,96249.13
2022-10-23T12:37:03.916Z,96243.13
2022-10-23T12:38:14.994Z,96247.38
2022-10-23T12:39:26.778Z,96240.31
2022-10-23T12:40:30.196Z,96239.28
2022-10-23T12:41:34.594Z,96242.13
2022-10-23T12:42:37.250Z,96234.69
2022-10-23T12:43:41.249Z,96244.06
2022-10-23T12:44:42.798Z,96239.31
2022-10-23T12:45:44.715Z,96231.16
2022-10-23T12:46:51.254Z,96227.00
2022-10-23T12:47:53.373Z,96229.25
2022-10-23T12:48:56.729Z,96214.63
2022-10-23T12:49:58.086Z,96226.28
2022-10-23T12:50:59.620Z,96219.38
2022-10-23T12:52:04.198Z,96221.19
2022-10-23T12:53:08.205Z,96217.28
2022-10-23T12:54:20.912Z,96222.34
2022-10-23T12:55:29.761Z,96217.03
2022-10-23T12:56:35.849Z,96205.28
2022-10-23T12:57:44.248Z,96221.69
2022-10-23T12:58:51.351Z,96217.94
2022-10-23T12:59:59.009Z,96200.13
2022-10-23T13:01:09.940Z,96201.25
2022-10-23T13:02:20.305Z,96204.75
2022-10-23T13:03:24.667Z,96198.25
2022-10-23T13:04:26.703Z,96165.66
2022-10-23T13:05:29.764Z,96194.47
2022-10-23T13:06:31.988Z,96168.38
2022-10-23T13:13:03.921Z,96187.19
2022-10-23T13:14:17.338Z,96182.25
2022-10-23T13:15:20.634Z,96171.19
2022-10-23T13:16:26.881Z,96184.75
2022-10-23T13:17:38.073Z,96178.34
2022-10-23T13:18:42.517Z,96183.13
2022-10-23T13:19:48.117Z,96182.91
2022-10-23T13:20:52.247Z,96188.19
2022-10-23T13:21:53.821Z,96183.16
2022-10-23T13:23:26.717Z,96183.22
2022-10-23T13:24:30.337Z,96181.78
2022-10-23T13:25:34.919Z,96172.41
2022-10-23T13:26:47.440Z,96175.53
2022-10-23T13:27:49.003Z,96178.91
2022-10-23T13:28:50.920Z,96173.91
2022-10-23T13:29:53.029Z,96155.22
2022-10-23T13:31:14.585Z,96180.91
2022-10-23T13:32:23.966Z,96158.84
2022-10-23T13:33:31.165Z,96176.88
2022-10-23T13:34:32.631Z,96178.59
2022-10-23T13:35:34.019Z,96176.06
2022-10-23T13:36:36.901Z,96171.00
2022-10-23T13:37:38.323Z,96162.25
2022-10-23T13:38:43.114Z,96167.50
2022-10-23T13:39:48.125Z,96163.53
2022-10-23T13:40:56.343Z,96179.19
2022-10-23T13:42:11.007Z,96154.31
2022-10-23T13:43:16.401Z,96169.50
2022-10-23T13:44:21.253Z,96173.19
2022-10-23T13:45:25.353Z,96173.13
2022-10-23T13:46:26.765Z,96170.47
2022-10-23T13:47:28.112Z,96166.81
2022-10-23T13:48:30.045Z,96166.41
2022-10-23T13:55:05.594Z,96167.03
2022-10-23T13:56:09.856Z,96151.06
2022-10-23T13:57:15.436Z,96138.19
2022-10-23T13:58:16.759Z,96156.47
2022-10-23T13:59:18.558Z,96149.53
2022-10-23T14:00:20.164Z,96161.13
2022-10-23T14:13:05.960Z,96165.03
2022-10-23T14:14:07.963Z,96158.59
2022-10-23T14:15:10.720Z,96152.09
2022-10-23T14:16:14.202Z,96136.84
2022-10-23T14:17:15.720Z,96148.88
2022-10-23T14:18:20.197Z,96148.59
2022-10-23T14:19:21.617Z,96140.63
2022-10-23T14:20:25.659Z,96140.66
2022-10-23T14:21:28.501Z,96130.34
2022-10-23T14:22:29.806Z,96145.69
2022-10-23T14:23:35.635Z,96125.19
2022-10-23T14:24:37.049Z,96130.59
2022-10-23T14:25:38.490Z,96145.28
2022-10-23T14:26:39.916Z,96124.63
2022-10-23T14:27:41.300Z,96152.94
2022-10-23T14:28:46.509Z,96148.06
2022-10-23T14:29:47.858Z,96152.22
2022-10-23T14:30:49.212Z,96144.13
2022-10-23T14:31:50.861Z,96120.44
2022-10-23T14:32:52.414Z,96159.34
2022-10-23T14:33:58.867Z,96153.75
2022-10-23T14:35:03.881Z,96158.91
2022-10-23T14:36:05.844Z,96155.56
2022-10-23T14:55:15.981Z,96111.38
2022-10-23T14:56:17.522Z,96110.56
2022-10-23T14:57:21.231Z,96118.38
2022-10-23T14:58:24.173Z,96112.75
2022-10-23T14:59:25.629Z,96122.53
2022-10-23T15:00:27.593Z,96098.13
2022-10-23T15:01:33.583Z,96097.00
2022-10-23T15:02:35.165Z,96094.66
2022-10-23T15:03:36.847Z,96114.16
2022-10-23T15:04:39.121Z,96104.53
2022-10-23T15:05:42.349Z,96101.16
2022-10-23T15:06:45.069Z,96116.91
2022-10-23T15:07:46.448Z,96096.84
2022-10-23T15:08:51.123Z,96108.00
2022-10-23T15:09:55.352Z,96112.41
2022-10-23T15:11:00.285Z,96116.75
2022-10-23T15:12:03.067Z,96108.63
2022-10-23T15:13:04.601Z,96111.81
2022-10-23T15:14:06.381Z,96102.03
2022-10-23T15:15:08.960Z,96114.13
2022-10-23T15:16:11.484Z,96111.22
2022-10-23T15:17:15.646Z,96105.25
2022-10-23T15:18:19.675Z,96106.94
2022-10-23T15:19:21.101Z,96099.00
2022-10-23T15:20:22.885Z,96105.00
2022-10-23T15:21:24.341Z,96123.44
2022-10-23T15:22:26.074Z,96119.66
2022-10-23T15:23:27.808Z,96112.47
2022-10-23T15:24:29.220Z,96100.03
2022-10-23T16:01:52.068Z,96061.25
2022-10-23T16:02:53.578Z,96057.94
2022-10-23T16:03:54.988Z,96048.16
2022-10-23T16:04:56.384Z,96050.53
2022-10-23T16:05:57.976Z,96037.44
2022-10-23T16:06:59.541Z,96045.25
2022-10-23T16:13:06.166Z,96071.53
2022-10-23T16:14:10.629Z,96078.06
2022-10-23T16:19:31.321Z,96071.56
