createdAt,value
2018-01-21T00:01:44.244Z,24.67
2018-01-21T00:04:11.785Z,26.75
2018-01-21T00:06:40.062Z,27.40
2018-01-21T00:09:08.351Z,25.42
2018-01-21T00:11:35.903Z,27.02
2018-01-21T00:14:03.519Z,26.40
2018-01-21T00:16:31.082Z,26.77
2018-01-21T00:18:58.732Z,25.70
2018-01-21T00:21:26.335Z,26.40
2018-01-21T00:23:53.862Z,28.73
2018-01-21T00:26:21.351Z,26.50
2018-01-21T00:28:48.986Z,28.35
2018-01-21T00:31:16.706Z,26.02
2018-01-21T00:33:44.352Z,27.65
2018-01-21T00:36:11.905Z,28.58
2018-01-21T00:38:39.453Z,29.70
2018-01-21T00:41:06.981Z,28.25
2018-01-21T00:43:34.559Z,29.98
2018-01-21T00:46:02.139Z,27.42
2018-01-21T00:48:29.722Z,28.98
2018-01-21T00:50:57.299Z,29.30
2018-01-21T00:53:24.841Z,27.67
2018-01-21T00:55:52.387Z,27.70
2018-01-21T00:58:19.965Z,28.17
2018-01-21T01:00:47.448Z,25.85
2018-01-21T01:03:15.010Z,28.02
2018-01-21T01:05:42.470Z,27.42
2018-01-21T01:08:09.969Z,27.25
2018-01-21T01:10:37.458Z,26.02
2018-01-21T01:13:04.936Z,27.95
2018-01-21T01:15:32.443Z,29.98
2018-01-21T01:17:59.953Z,26.42
2018-01-21T01:20:27.438Z,28.95
2018-01-21T01:22:55.014Z,28.20
2018-01-21T01:25:22.527Z,26.60
2018-01-21T01:27:50.068Z,27.37
2018-01-21T01:30:17.590Z,24.20
2018-01-21T01:32:45.096Z,26.45
2018-01-21T01:35:12.614Z,24.95
2018-01-21T01:37:40.147Z,23.65
2018-01-21T01:40:08.421Z,25.37
2018-01-21T01:42:35.949Z,27.85
2018-01-21T01:45:03.455Z,24.00
2018-01-21T01:47:30.913Z,25.48
2018-01-21T01:49:58.451Z,26.95
2018-01-21T01:52:26.721Z,24.92
2018-01-21T01:54:54.979Z,25.52
2018-01-21T01:57:22.447Z,25.95
2018-01-21T01:59:49.919Z,25.83
2018-01-21T02:02:17.391Z,24.67
2018-01-21T02:04:44.882Z,25.90
2018-01-21T02:07:12.346Z,25.20
2018-01-21T02:09:39.838Z,23.00
2018-01-21T02:12:07.318Z,22.08
2018-01-21T02:14:34.826Z,24.85
2018-01-21T02:17:02.306Z,23.95
2018-01-21T02:19:29.783Z,29.10
2018-01-21T02:21:57.242Z,27.52
2018-01-21T02:24:24.773Z,24.58
2018-01-21T02:26:52.247Z,21.65
2018-01-21T02:29:20.491Z,23.80
2018-01-21T02:31:48.187Z,24.85
2018-01-21T02:34:15.760Z,24.52
2018-01-21T02:36:43.313Z,26.35
2018-01-21T02:39:10.904Z,23.55
2018-01-21T02:41:38.415Z,23.77
2018-01-21T02:44:06.281Z,23.95
2018-01-21T02:46:33.758Z,24.60
2018-01-21T02:49:01.248Z,24.50
2018-01-21T02:51:28.788Z,23.87
2018-01-21T02:53:56.418Z,24.08
2018-01-21T02:56:23.891Z,24.92
2018-01-21T02:58:51.358Z,23.73
2018-01-21T03:01:18.858Z,25.12
2018-01-21T03:03:46.357Z,25.60
2018-01-21T03:06:13.881Z,24.20
2018-01-21T03:08:41.366Z,22.90
2018-01-21T03:11:09.642Z,25.65
2018-01-21T03:13:37.899Z,23.48
2018-01-21T03:16:05.433Z,23.75
2018-01-21T03:18:32.942Z,23.73
2018-01-21T03:21:00.439Z,23.58
2018-01-21T03:23:27.901Z,22.85
2018-01-21T03:25:55.384Z,23.20
2018-01-21T03:28:22.873Z,23.58
2018-01-21T03:30:50.347Z,24.67
2018-01-21T03:33:17.833Z,23.90
2018-01-21T03:35:45.362Z,23.40
2018-01-21T03:38:12.851Z,25.67
2018-01-21T03:40:40.365Z,22.73
2018-01-21T03:43:07.884Z,22.67
2018-01-21T03:45:35.431Z,22.13
2018-01-21T03:48:02.949Z,23.52
2018-01-21T03:50:30.461Z,24.17
2018-01-21T03:52:57.996Z,23.52
2018-01-21T03:55:25.514Z,23.25
2018-01-21T03:57:53.162Z,25.23
2018-01-21T04:00:20.835Z,24.37
2018-01-21T04:02:48.448Z,22.48
2018-01-21T04:05:15.940Z,23.00
2018-01-21T04:07:44.198Z,22.98
2018-01-21T04:10:11.672Z,23.33
2018-01-21T04:12:39.943Z,25.58
2018-01-21T04:15:07.441Z,24.15
2018-01-21T04:17:35.004Z,24.37
2018-01-21T04:20:02.597Z,23.90
2018-01-21T04:22:30.117Z,22.10
2018-01-21T04:24:57.651Z,24.70
2018-01-21T04:27:25.191Z,24.48
2018-01-21T04:29:53.505Z,25.30
2018-01-21T04:32:21.166Z,23.60
2018-01-21T04:34:48.687Z,25.58
2018-01-21T04:37:16.252Z,24.67
2018-01-21T04:39:44.591Z,25.67
2018-01-21T04:42:12.072Z,24.02
2018-01-21T04:44:39.649Z,23.70
2018-01-21T04:47:07.376Z,23.55
2018-01-21T04:49:36.831Z,23.17
2018-01-21T04:52:04.905Z,23.02
2018-01-21T04:54:32.697Z,24.00
2018-01-21T04:57:00.756Z,23.17
2018-01-21T04:59:28.394Z,22.27
2018-01-21T05:01:55.975Z,22.48
2018-01-21T05:04:23.721Z,23.65
2018-01-21T05:06:51.287Z,22.45
2018-01-21T05:09:19.046Z,24.60
2018-01-21T05:11:46.652Z,25.40
2018-01-21T05:14:14.221Z,23.95
2018-01-21T05:16:41.707Z,24.40
2018-01-21T05:19:09.230Z,25.48
2018-01-21T05:21:36.924Z,23.08
2018-01-21T05:24:05.298Z,26.45
2018-01-21T05:26:32.923Z,25.08
2018-01-21T05:29:00.897Z,24.83
2018-01-21T05:31:28.515Z,26.23
2018-01-21T05:33:56.393Z,23.27
2018-01-21T05:36:24.105Z,25.55
2018-01-21T05:38:52.256Z,26.80
2018-01-21T05:41:20.687Z,25.20
2018-01-21T05:43:48.255Z,23.20
2018-01-21T05:46:15.827Z,22.92
2018-01-21T05:48:43.643Z,23.62
2018-01-21T05:51:11.393Z,23.98
2018-01-21T05:53:39.151Z,23.77
2018-01-21T05:56:06.811Z,24.15
2018-01-21T05:58:34.322Z,24.27
2018-01-21T06:01:01.930Z,23.08
2018-01-21T06:03:29.483Z,22.75
2018-01-21T06:05:57.095Z,23.12
2018-01-21T06:08:24.657Z,25.20
2018-01-21T06:10:52.327Z,24.73
2018-01-21T06:13:19.902Z,23.25
2018-01-21T06:15:47.421Z,23.55
2018-01-21T06:18:15.824Z,25.60
2018-01-21T06:20:43.517Z,26.20
2018-01-21T06:23:11.071Z,25.12
2018-01-21T06:25:38.689Z,23.38
2018-01-21T06:28:06.316Z,25.02
2018-01-21T06:30:33.929Z,21.10
2018-01-21T06:33:01.509Z,26.52
2018-01-21T06:35:29.040Z,25.12
2018-01-21T06:37:56.611Z,22.45
2018-01-21T06:40:24.181Z,23.70
2018-01-21T06:42:51.876Z,23.40
2018-01-21T06:45:19.512Z,23.00
2018-01-21T06:47:47.151Z,23.45
2018-01-21T06:50:14.783Z,22.27
2018-01-21T06:52:42.372Z,24.87
2018-01-21T06:55:09.940Z,23.98
2018-01-21T06:57:37.602Z,24.85
2018-01-21T07:00:05.206Z,25.73
2018-01-21T07:02:33.202Z,24.05
2018-01-21T07:05:01.540Z,24.40
2018-01-21T07:07:29.160Z,21.92
2018-01-21T07:09:56.904Z,25.48
2018-01-21T07:12:24.590Z,25.23
2018-01-21T07:14:52.070Z,23.30
2018-01-21T07:17:19.564Z,26.40
2018-01-21T07:19:47.059Z,24.80
2018-01-21T07:22:14.553Z,27.60
2018-01-21T07:24:42.033Z,25.88
2018-01-21T07:27:09.490Z,25.67
2018-01-21T07:29:37.094Z,25.25
2018-01-21T07:32:04.646Z,25.30
2018-01-21T07:34:32.138Z,22.30
2018-01-21T07:36:59.618Z,22.77
2018-01-21T07:39:27.207Z,23.10
2018-01-21T07:41:57.434Z,22.85
2018-01-21T07:44:25.154Z,20.12
2018-01-21T07:46:52.712Z,21.75
2018-01-21T07:49:20.259Z,20.35
2018-01-21T07:51:47.792Z,20.35
2018-01-21T07:54:15.327Z,18.75
2018-01-21T07:56:42.850Z,19.87
2018-01-21T07:59:10.374Z,19.00
2018-01-21T08:01:37.962Z,20.60
2018-01-21T08:04:05.434Z,21.27
2018-01-21T08:06:32.920Z,20.20
2018-01-21T08:09:01.164Z,18.92
2018-01-21T08:11:28.735Z,20.30
2018-01-21T08:13:56.308Z,19.40
2018-01-21T08:16:23.795Z,20.40
2018-01-21T08:18:51.276Z,18.52
2018-01-21T08:21:18.771Z,18.65
2018-01-21T08:23:46.263Z,20.15
2018-01-21T08:26:13.726Z,19.00
2018-01-21T08:28:41.200Z,19.40
2018-01-21T08:31:08.674Z,20.52
2018-01-21T08:33:36.152Z,19.20
2018-01-21T08:36:09.174Z,17.37
2018-01-21T08:38:42.525Z,19.45
2018-01-21T08:41:15.678Z,19.12
2018-01-21T08:43:43.272Z,17.62
2018-01-21T08:46:10.762Z,22.08
2018-01-21T08:48:38.267Z,21.62
2018-01-21T08:51:05.767Z,20.40
2018-01-21T08:53:33.225Z,23.08
2018-01-21T08:56:00.682Z,20.70
2018-01-21T08:58:28.151Z,20.23
2018-01-21T09:00:55.609Z,19.52
2018-01-21T09:03:29.819Z,19.85
2018-01-21T09:05:57.344Z,18.12
2018-01-21T09:08:24.830Z,19.70
2018-01-21T09:10:53.085Z,19.75
2018-01-21T09:13:21.538Z,19.40
2018-01-21T09:15:49.225Z,21.15
2018-01-21T09:18:26.958Z,23.30
2018-01-21T09:20:56.250Z,21.87
2018-01-21T09:23:23.880Z,21.12
2018-01-21T09:25:51.539Z,19.33
2018-01-21T09:28:19.352Z,20.77
2018-01-21T09:30:47.314Z,21.40
2018-01-21T09:33:18.765Z,19.80
2018-01-21T09:35:46.792Z,18.30
2018-01-21T09:41:09.958Z,19.95
2018-01-21T09:43:37.916Z,18.70
2018-01-21T09:46:12.626Z,19.67
2018-01-21T09:48:49.864Z,21.08
2018-01-21T09:51:22.800Z,18.95
2018-01-21T09:53:50.699Z,20.33
2018-01-21T09:56:21.497Z,20.10
2018-01-21T09:58:55.047Z,19.00
2018-01-21T10:01:28.311Z,16.27
2018-01-21T10:03:56.510Z,17.50
2018-01-21T10:06:24.989Z,17.98
2018-01-21T10:08:54.368Z,16.98
2018-01-21T10:11:21.893Z,17.65
2018-01-21T10:19:16.015Z,17.35
2018-01-21T10:21:43.794Z,16.00
2018-01-21T10:24:12.104Z,16.10
2018-01-21T10:26:40.509Z,18.75
2018-01-21T10:29:09.870Z,18.15
2018-01-21T10:31:40.970Z,16.80
2018-01-21T10:36:59.683Z,19.73
2018-01-21T10:39:28.876Z,17.23
2018-01-21T10:41:57.950Z,18.20
2018-01-21T10:47:12.652Z,17.83
2018-01-21T10:49:56.331Z,17.87
2018-01-21T10:52:26.716Z,18.60
2018-01-21T10:54:54.423Z,20.40
2018-01-21T10:57:26.376Z,19.65
2018-01-21T10:59:55.848Z,18.00
2018-01-21T11:02:23.640Z,19.12
2018-01-21T11:04:52.511Z,18.50
2018-01-21T11:07:20.432Z,19.20
2018-01-21T11:09:48.120Z,17.98
2018-01-21T11:12:15.864Z,19.58
2018-01-21T11:14:45.719Z,18.55
2018-01-21T11:17:14.404Z,18.83
2018-01-21T11:19:43.302Z,19.25
2018-01-21T11:22:12.211Z,19.00
2018-01-21T11:24:41.189Z,19.02
2018-01-21T11:27:09.350Z,19.02
2018-01-21T11:29:38.907Z,19.23
2018-01-21T11:32:06.611Z,18.83
2018-01-21T11:34:34.202Z,19.40
2018-01-21T11:37:02.733Z,18.33
2018-01-21T11:39:30.352Z,19.87
2018-01-21T11:41:58.077Z,18.87
2018-01-21T11:44:26.586Z,21.35
2018-01-21T11:46:56.658Z,21.25
2018-01-21T11:49:24.432Z,19.20
2018-01-21T11:51:53.479Z,23.48
2018-01-21T11:54:24.015Z,19.87
2018-01-21T11:56:53.447Z,20.08
2018-01-21T11:59:22.572Z,20.50
2018-01-21T12:01:51.502Z,19.45
2018-01-21T12:04:19.615Z,19.90
2018-01-21T12:06:48.121Z,20.15
2018-01-21T12:09:16.357Z,20.40
2018-01-21T12:11:44.786Z,22.13
2018-01-21T12:14:14.903Z,21.02
2018-01-21T12:16:47.181Z,20.52
2018-01-21T12:19:16.133Z,20.37
2018-01-21T12:21:44.384Z,21.42
2018-01-21T12:24:12.587Z,22.40
2018-01-21T12:26:40.450Z,20.02
2018-01-21T12:29:10.981Z,19.40
2018-01-21T12:31:39.734Z,20.52
2018-01-21T12:34:08.416Z,17.77
2018-01-21T12:36:38.206Z,20.23
2018-01-21T12:42:17.650Z,19.73
2018-01-21T12:50:23.348Z,21.02
2018-01-21T12:52:52.235Z,20.75
2018-01-21T12:55:28.437Z,20.58
2018-01-21T12:58:13.872Z,21.17
2018-01-21T13:00:43.254Z,22.67
2018-01-21T13:03:14.389Z,20.48
2018-01-21T13:05:50.317Z,19.90
2018-01-21T13:08:22.275Z,19.73
2018-01-21T13:13:43.509Z,19.75
2018-01-21T13:16:15.413Z,18.87
2018-01-21T13:19:09.228Z,19.15
2018-01-21T13:28:37.508Z,19.27
2018-01-21T13:31:10.655Z,21.77
2018-01-21T13:33:38.283Z,21.98
2018-01-21T13:36:07.347Z,22.17
2018-01-21T13:38:36.451Z,24.92
2018-01-21T13:44:01.272Z,22.33
2018-01-21T13:46:31.668Z,22.75
2018-01-21T13:49:01.272Z,22.92
2018-01-21T13:51:33.249Z,22.85
2018-01-21T13:54:03.550Z,23.87
2018-01-21T14:12:57.259Z,22.80
2018-01-21T14:15:24.797Z,20.88
2018-01-21T14:17:53.079Z,20.30
2018-01-21T14:20:20.838Z,19.10
2018-01-21T14:22:59.847Z,19.95
2018-01-21T14:25:28.452Z,20.15
2018-01-21T14:27:57.325Z,20.33
2018-01-21T14:30:26.913Z,23.17
2018-01-21T14:32:56.831Z,21.48
2018-01-21T14:35:27.606Z,23.27
2018-01-21T14:41:43.206Z,22.35
2018-01-21T14:44:30.858Z,22.70
2018-01-21T14:47:00.802Z,22.27
2018-01-21T14:49:29.941Z,23.38
2018-01-21T14:51:57.438Z,24.33
2018-01-21T14:54:24.945Z,26.35
2018-01-21T14:56:52.522Z,23.98
2018-01-21T14:59:21.965Z,24.27
2018-01-21T15:01:50.009Z,24.05
2018-01-21T15:04:21.085Z,24.45
2018-01-21T15:06:52.528Z,24.73
2018-01-21T15:09:20.759Z,25.45
2018-01-21T15:11:49.341Z,22.33
2018-01-21T15:14:22.212Z,23.12
2018-01-21T15:16:51.553Z,21.33
2018-01-21T15:19:20.382Z,21.05
2018-01-21T15:21:56.044Z,22.33
2018-01-21T15:24:24.245Z,22.83
2018-01-21T15:27:25.113Z,21.52
2018-01-21T15:29:58.706Z,22.75
2018-01-21T15:32:37.971Z,21.95
2018-01-21T15:35:17.376Z,23.23
2018-01-21T15:37:50.038Z,24.15
2018-01-21T15:40:37.562Z,24.85
2018-01-21T15:43:10.264Z,26.25
2018-01-21T15:45:51.763Z,24.48
2018-01-21T15:48:19.317Z,23.25
2018-01-21T15:50:47.280Z,25.23
2018-01-21T15:53:16.478Z,26.42
2018-01-21T15:56:01.966Z,24.25
2018-01-21T15:58:36.904Z,24.02
2018-01-21T16:01:04.453Z,22.95
2018-01-21T16:03:32.701Z,21.98
2018-01-21T16:06:00.182Z,23.15
2018-01-21T16:08:27.725Z,24.50
2018-01-21T16:10:55.195Z,21.70
2018-01-21T16:13:22.646Z,22.73
2018-01-21T16:15:50.115Z,22.08
2018-01-21T16:18:18.350Z,22.75
2018-01-21T16:20:45.811Z,21.20
2018-01-21T16:23:13.324Z,21.37
2018-01-21T16:25:40.789Z,22.65
2018-01-21T16:28:08.240Z,21.37
2018-01-21T16:30:35.698Z,21.85
2018-01-21T16:33:03.202Z,20.27
2018-01-21T16:35:30.718Z,20.88
2018-01-21T16:38:09.933Z,21.83
2018-01-21T16:40:37.799Z,21.98
2018-01-21T16:43:05.273Z,22.77
2018-01-21T16:45:32.717Z,21.75
2018-01-21T16:48:00.181Z,20.67
2018-01-21T16:50:30.598Z,21.12
2018-01-21T16:52:58.472Z,22.95
2018-01-21T16:55:25.977Z,22.55
2018-01-21T16:57:53.451Z,25.10
2018-01-21T17:00:20.929Z,22.67
2018-01-21T17:02:49.196Z,21.50
2018-01-21T17:05:16.657Z,22.90
2018-01-21T17:07:44.931Z,25.02
2018-01-21T17:10:13.213Z,23.58
2018-01-21T17:12:40.730Z,23.00
2018-01-21T17:15:08.241Z,24.65
2018-01-21T17:17:35.697Z,23.60
2018-01-21T17:20:03.244Z,22.50
2018-01-21T17:22:31.521Z,23.58
2018-01-21T17:24:59.143Z,23.27
2018-01-21T17:27:26.684Z,24.12
2018-01-21T17:29:54.180Z,24.00
2018-01-21T17:32:21.681Z,25.08
2018-01-21T17:34:49.274Z,24.12
2018-01-21T17:37:16.836Z,22.37
2018-01-21T17:39:44.345Z,24.25
2018-01-21T17:42:11.877Z,22.02
2018-01-21T17:44:39.361Z,23.25
2018-01-21T17:47:06.830Z,23.38
2018-01-21T17:49:34.313Z,21.12
2018-01-21T17:52:01.829Z,20.62
2018-01-21T17:54:29.304Z,22.08
2018-01-21T17:56:56.804Z,20.73
2018-01-21T17:59:26.140Z,19.90
2018-01-21T18:01:54.384Z,18.60
2018-01-21T18:04:21.868Z,16.58
2018-01-21T18:06:50.127Z,18.10
2018-01-21T18:09:17.588Z,18.45
2018-01-21T18:11:45.078Z,18.45
2018-01-21T18:14:12.542Z,21.10
2018-01-21T18:16:40.073Z,19.83
2018-01-21T18:19:07.659Z,19.75
2018-01-21T18:21:35.212Z,17.48
2018-01-21T18:24:02.709Z,17.73
2018-01-21T18:26:30.195Z,18.20
2018-01-21T18:28:57.680Z,17.60
2018-01-21T18:31:25.915Z,16.45
2018-01-21T18:33:53.474Z,20.25
2018-01-21T18:36:21.185Z,17.35
2018-01-21T18:38:48.730Z,15.40
2018-01-21T18:41:17.177Z,18.20
2018-01-21T18:43:45.428Z,17.02
2018-01-21T18:46:12.948Z,16.85
2018-01-21T18:48:41.058Z,16.10
2018-01-21T18:51:08.686Z,16.95
2018-01-21T18:53:36.824Z,18.40
2018-01-21T18:56:05.059Z,17.45
2018-01-21T18:58:34.507Z,18.05
2018-01-21T19:01:02.160Z,18.23
2018-01-21T19:06:08.366Z,15.75
2018-01-21T19:08:36.898Z,17.35
2018-01-21T19:11:04.962Z,16.05
2018-01-21T19:13:32.468Z,17.73
2018-01-21T19:16:00.723Z,16.05
2018-01-21T19:18:28.249Z,16.58
2018-01-21T19:20:55.709Z,18.95
2018-01-21T19:23:23.225Z,17.20
2018-01-21T19:25:50.688Z,17.55
2018-01-21T19:28:19.046Z,17.42
2018-01-21T19:33:37.034Z,16.77
2018-01-21T19:36:04.465Z,20.70
2018-01-21T19:38:38.527Z,18.20
2018-01-21T19:41:06.400Z,18.98
2018-01-21T19:43:38.543Z,20.83
2018-01-21T19:46:06.059Z,22.00
2018-01-21T19:48:34.551Z,19.17
2018-01-21T19:51:06.210Z,21.15
2018-01-21T19:53:34.823Z,21.80
2018-01-21T19:56:02.277Z,20.05
2018-01-21T19:58:29.892Z,19.98
2018-01-21T20:00:57.466Z,21.23
2018-01-21T20:03:24.941Z,21.20
2018-01-21T20:05:53.319Z,21.15
2018-01-21T20:08:20.777Z,22.00
2018-01-21T20:10:48.248Z,22.98
2018-01-21T20:13:15.746Z,22.87
2018-01-21T20:15:43.300Z,23.00
2018-01-21T20:18:10.791Z,20.98
2018-01-21T20:20:38.328Z,20.80
2018-01-21T20:23:05.826Z,21.10
2018-01-21T20:25:33.292Z,19.30
2018-01-21T20:28:01.074Z,21.98
2018-01-21T20:30:28.549Z,20.62
2018-01-21T20:32:56.420Z,18.62
2018-01-21T20:35:24.735Z,18.58
2018-01-21T20:37:52.983Z,18.30
2018-01-21T20:40:20.513Z,16.75
2018-01-21T20:42:48.810Z,18.95
2018-01-21T20:45:16.457Z,19.58
2018-01-21T20:47:43.982Z,19.83
2018-01-21T20:50:11.460Z,18.35
2018-01-21T20:52:44.533Z,20.58
2018-01-21T20:55:11.987Z,21.12
2018-01-21T20:57:39.452Z,20.02
2018-01-21T21:00:07.021Z,19.50
2018-01-21T21:02:34.503Z,22.30
2018-01-21T21:05:02.783Z,21.87
2018-01-21T21:07:30.538Z,22.67
2018-01-21T21:09:58.037Z,23.23
2018-01-21T21:12:25.565Z,23.25
2018-01-21T21:14:53.153Z,21.27
2018-01-21T21:17:20.653Z,22.02
2018-01-21T21:19:48.344Z,21.85
2018-01-21T21:22:16.132Z,23.23
2018-01-21T21:24:43.680Z,21.45
2018-01-21T21:27:11.273Z,22.75
2018-01-21T21:29:40.862Z,20.48
2018-01-21T21:32:09.158Z,23.17
2018-01-21T21:34:37.079Z,22.70
2018-01-21T21:37:04.558Z,21.80
2018-01-21T21:39:33.787Z,20.35
2018-01-21T21:42:01.263Z,21.48
2018-01-21T21:44:28.874Z,20.92
2018-01-21T21:46:56.696Z,22.37
2018-01-21T21:49:24.197Z,23.50
2018-01-21T21:51:51.820Z,20.70
2018-01-21T21:54:20.452Z,22.35
2018-01-21T21:56:48.015Z,20.92
2018-01-21T21:59:15.518Z,22.17
2018-01-21T22:01:43.039Z,25.62
2018-01-21T22:04:11.398Z,23.27
2018-01-21T22:06:39.621Z,24.08
2018-01-21T22:09:08.784Z,22.67
2018-01-21T22:11:44.401Z,22.70
2018-01-21T22:14:11.908Z,23.85
2018-01-21T22:16:39.441Z,27.30
2018-01-21T22:19:06.938Z,23.20
2018-01-21T22:21:34.558Z,22.75
2018-01-21T22:24:02.329Z,21.80
2018-01-21T22:26:29.854Z,21.00
2018-01-21T22:28:57.373Z,23.08
2018-01-21T22:31:24.840Z,23.27
2018-01-21T22:33:52.368Z,21.17
2018-01-21T22:36:19.884Z,21.37
2018-01-21T22:38:48.249Z,22.65
2018-01-21T22:41:15.764Z,22.05
2018-01-21T22:43:43.247Z,21.10
2018-01-21T22:46:10.772Z,17.45
2018-01-21T22:48:38.533Z,21.05
2018-01-21T22:51:06.073Z,20.83
2018-01-21T22:53:33.601Z,21.25
2018-01-21T22:56:01.075Z,20.55
2018-01-21T22:58:28.564Z,22.27
2018-01-21T23:00:56.067Z,22.42
2018-01-21T23:03:23.577Z,20.60
2018-01-21T23:05:51.063Z,22.02
2018-01-21T23:08:18.524Z,22.50
2018-01-21T23:10:46.145Z,23.65
2018-01-21T23:13:13.638Z,22.25
2018-01-21T23:15:41.213Z,23.73
2018-01-21T23:18:08.678Z,25.02
2018-01-21T23:20:48.014Z,21.58
2018-01-21T23:23:15.486Z,21.27
2018-01-21T23:25:42.973Z,21.33
2018-01-21T23:28:11.261Z,21.25
2018-01-21T23:30:38.742Z,21.48
2018-01-21T23:33:06.222Z,21.83
2018-01-21T23:35:33.706Z,20.83
2018-01-21T23:38:01.949Z,20.95
2018-01-21T23:40:29.477Z,21.10
2018-01-21T23:42:56.967Z,20.20
2018-01-21T23:45:24.463Z,20.62
2018-01-21T23:47:52.741Z,20.15
2018-01-21T23:50:20.975Z,23.00
2018-01-21T23:52:48.711Z,21.75
2018-01-21T23:55:16.173Z,20.48
2018-01-21T23:57:43.681Z,21.30
