createdAt,value
2023-05-14T00:01:37.737Z,11.70
2023-05-14T00:06:39.920Z,11.70
2023-05-14T00:11:41.700Z,11.48
2023-05-14T00:16:43.480Z,11.22
2023-05-14T00:21:47.102Z,11.10
2023-05-14T00:26:48.822Z,11.14
2023-05-14T00:31:50.789Z,11.18
2023-05-14T00:36:53.240Z,11.04
2023-05-14T00:41:55.424Z,11.00
2023-05-14T00:46:58.740Z,10.90
2023-05-14T00:52:01.162Z,10.80
2023-05-14T00:57:05.752Z,10.60
2023-05-14T01:02:07.659Z,10.50
2023-05-14T01:07:46.998Z,10.30
2023-05-14T01:13:13.760Z,10.20
2023-05-14T01:18:19.023Z,10.10
2023-05-14T01:23:20.790Z,10.10
2023-05-14T01:28:32.509Z,10.04
2023-05-14T01:33:36.636Z,10.00
2023-05-14T01:38:39.408Z,9.96
2023-05-14T01:43:41.917Z,9.90
2023-05-14T01:48:43.696Z,9.80
2023-05-14T01:53:45.887Z,9.70
2023-05-14T01:58:47.659Z,9.60
2023-05-14T02:03:49.464Z,9.40
2023-05-14T02:08:51.408Z,9.30
2023-05-14T02:13:53.083Z,9.30
2023-05-14T02:18:54.876Z,9.30
2023-05-14T02:23:57.049Z,9.30
2023-05-14T02:28:58.902Z,9.20
2023-05-14T02:34:02.341Z,9.00
2023-05-14T02:39:05.028Z,8.90
2023-05-14T02:44:06.714Z,8.80
2023-05-14T02:49:08.791Z,8.80
2023-05-14T02:54:10.667Z,8.70
2023-05-14T02:59:12.545Z,8.68
2023-05-14T03:04:15.341Z,8.70
2023-05-14T03:09:17.123Z,8.70
2023-05-14T03:14:19.015Z,8.70
2023-05-14T03:19:20.879Z,8.60
2023-05-14T03:24:22.652Z,8.58
2023-05-14T03:29:24.450Z,8.50
2023-05-14T03:34:26.305Z,8.44
2023-05-14T03:39:28.078Z,8.40
2023-05-14T03:44:29.851Z,8.48
2023-05-14T03:49:31.800Z,8.50
2023-05-14T03:54:33.711Z,8.60
2023-05-14T03:59:35.488Z,8.70
2023-05-14T04:04:37.425Z,8.80
2023-05-14T04:09:39.342Z,8.86
2023-05-14T04:14:41.335Z,8.96
2023-05-14T04:19:43.096Z,9.10
2023-05-14T04:24:44.788Z,9.20
2023-05-14T04:29:50.312Z,9.50
2023-05-14T04:34:52.106Z,9.90
2023-05-14T04:39:53.979Z,10.28
2023-05-14T04:44:55.862Z,10.60
2023-05-14T04:49:57.960Z,10.90
2023-05-14T04:54:59.712Z,11.30
2023-05-14T05:00:05.176Z,11.60
2023-05-14T05:05:08.508Z,11.90
2023-05-14T05:10:10.599Z,12.14
2023-05-14T05:15:16.076Z,12.40
2023-05-14T05:20:18.771Z,12.70
2023-05-14T05:25:23.475Z,13.00
2023-05-14T05:30:25.708Z,13.30
2023-05-14T05:35:27.854Z,13.60
2023-05-14T05:40:30.131Z,13.80
2023-05-14T05:45:32.050Z,14.00
2023-05-14T05:50:33.890Z,14.30
2023-05-14T05:55:36.174Z,14.60
2023-05-14T06:00:37.963Z,14.80
2023-05-14T06:05:40.541Z,15.10
2023-05-14T06:10:42.532Z,15.30
2023-05-14T06:15:44.412Z,15.50
2023-05-14T06:20:46.386Z,15.80
2023-05-14T06:25:50.864Z,16.10
2023-05-14T06:30:55.774Z,16.40
2023-05-14T06:36:05.180Z,16.60
2023-05-14T06:41:07.101Z,16.80
2023-05-14T06:46:08.975Z,17.18
2023-05-14T06:51:12.806Z,17.44
2023-05-14T06:56:14.726Z,17.70
2023-05-14T07:01:17.130Z,18.00
2023-05-14T07:06:19.252Z,18.28
2023-05-14T07:11:21.747Z,18.60
2023-05-14T07:16:23.580Z,18.90
2023-05-14T07:21:26.525Z,19.20
2023-05-14T07:26:28.404Z,19.50
2023-05-14T07:31:30.521Z,19.72
2023-05-14T07:36:33.283Z,20.00
2023-05-14T07:41:35.174Z,20.36
2023-05-14T07:46:37.041Z,20.70
2023-05-14T07:51:38.924Z,20.98
2023-05-14T07:56:40.896Z,21.20
2023-05-14T08:01:42.788Z,21.40
2023-05-14T08:06:44.966Z,21.70
2023-05-14T08:11:46.948Z,21.90
2023-05-14T08:16:49.158Z,22.10
2023-05-14T08:21:51.216Z,22.40
2023-05-14T08:26:53.103Z,22.70
2023-05-14T08:31:54.981Z,23.00
2023-05-14T08:36:56.949Z,23.22
2023-05-14T08:42:01.598Z,23.50
2023-05-14T08:47:04.283Z,23.80
2023-05-14T08:52:08.100Z,24.10
2023-05-14T08:57:10.910Z,24.40
2023-05-14T09:02:16.361Z,24.70
2023-05-14T09:07:18.458Z,24.90
2023-05-14T09:12:21.656Z,25.10
2023-05-14T09:17:27.385Z,25.40
2023-05-14T09:22:33.093Z,25.70
2023-05-14T09:27:36.094Z,26.00
2023-05-14T09:32:41.990Z,26.20
2023-05-14T09:37:47.244Z,26.30
2023-05-14T09:42:50.020Z,26.60
2023-05-14T09:47:52.978Z,27.02
2023-05-14T09:52:55.719Z,27.40
2023-05-14T09:57:57.592Z,27.60
2023-05-14T10:03:06.451Z,27.80
2023-05-14T10:08:37.312Z,27.50
2023-05-14T10:13:49.775Z,27.40
2023-05-14T10:18:57.849Z,27.54
2023-05-14T10:24:00.436Z,28.00
2023-05-14T10:29:02.832Z,28.50
2023-05-14T10:34:43.721Z,28.90
2023-05-14T10:40:18.867Z,29.20
2023-05-14T10:45:22.712Z,29.30
2023-05-14T10:50:26.411Z,29.48
2023-05-14T10:55:29.118Z,29.90
2023-05-14T11:00:34.987Z,30.20
2023-05-14T11:05:38.807Z,30.52
2023-05-14T11:10:42.844Z,30.70
2023-05-14T11:15:47.691Z,31.00
2023-05-14T11:20:49.473Z,31.20
2023-05-14T11:25:53.756Z,30.78
2023-05-14T11:30:55.989Z,30.20
2023-05-14T11:35:57.860Z,30.20
2023-05-14T11:40:59.965Z,30.40
2023-05-14T11:46:02.071Z,30.10
2023-05-14T11:51:04.520Z,29.78
2023-05-14T11:56:08.284Z,29.40
2023-05-14T12:01:13.907Z,29.10
2023-05-14T12:06:15.888Z,29.10
2023-05-14T12:11:20.941Z,29.20
2023-05-14T12:16:22.900Z,29.30
2023-05-14T12:21:27.460Z,29.80
2023-05-14T12:26:33.653Z,29.54
2023-05-14T12:31:36.340Z,29.26
2023-05-14T12:36:38.533Z,29.18
2023-05-14T12:41:40.392Z,29.00
2023-05-14T12:46:42.410Z,28.98
2023-05-14T12:51:45.169Z,28.92
2023-05-14T12:56:47.050Z,29.00
2023-05-14T13:01:48.960Z,28.90
2023-05-14T13:06:50.856Z,28.82
2023-05-14T13:11:53.299Z,29.48
2023-05-14T13:16:55.532Z,30.10
2023-05-14T13:21:57.462Z,30.20
2023-05-14T13:26:59.271Z,30.62
2023-05-14T13:32:01.522Z,31.50
2023-05-14T13:37:03.843Z,31.40
2023-05-14T13:42:06.310Z,30.86
2023-05-14T13:47:08.282Z,30.40
2023-05-14T13:52:10.058Z,30.28
2023-05-14T13:57:11.757Z,31.14
2023-05-14T14:02:14.841Z,31.72
2023-05-14T14:07:16.619Z,32.06
2023-05-14T14:12:18.521Z,32.58
2023-05-14T14:17:20.578Z,32.84
2023-05-14T14:22:23.171Z,32.90
2023-05-14T14:27:27.316Z,33.30
2023-05-14T14:32:29.175Z,33.60
2023-05-14T14:37:31.001Z,33.30
2023-05-14T14:42:34.792Z,32.60
2023-05-14T14:47:36.795Z,31.90
2023-05-14T14:52:40.502Z,31.30
2023-05-14T14:57:42.259Z,30.90
2023-05-14T15:02:44.111Z,31.10
2023-05-14T15:07:46.329Z,31.52
2023-05-14T15:12:48.406Z,32.16
2023-05-14T15:17:50.611Z,32.60
2023-05-14T15:22:55.242Z,32.80
2023-05-14T15:27:57.205Z,32.48
2023-05-14T15:32:59.140Z,31.86
2023-05-14T15:38:01.065Z,31.20
2023-05-14T15:43:03.414Z,30.70
2023-05-14T15:48:05.905Z,30.40
2023-05-14T15:53:08.441Z,30.20
2023-05-14T15:58:12.356Z,30.60
2023-05-14T16:03:14.337Z,31.40
2023-05-14T16:08:16.334Z,31.96
2023-05-14T16:13:19.123Z,31.90
2023-05-14T16:18:21.708Z,31.80
2023-05-14T16:23:23.691Z,31.62
2023-05-14T16:28:25.668Z,31.80
2023-05-14T16:33:27.545Z,31.38
2023-05-14T16:38:29.433Z,31.10
2023-05-14T16:43:31.212Z,30.80
2023-05-14T16:48:33.120Z,30.70
2023-05-14T16:53:35.765Z,30.60
2023-05-14T16:58:37.754Z,30.50
2023-05-14T17:03:40.338Z,30.40
2023-05-14T17:08:42.233Z,30.20
2023-05-14T17:13:44.196Z,29.90
2023-05-14T17:18:48.765Z,29.80
2023-05-14T17:23:50.717Z,29.60
2023-05-14T17:28:52.600Z,29.60
2023-05-14T17:33:55.197Z,29.40
2023-05-14T17:38:57.691Z,29.20
2023-05-14T17:43:59.784Z,29.00
2023-05-14T17:49:01.969Z,28.70
2023-05-14T17:54:04.155Z,28.40
2023-05-14T17:59:06.735Z,28.10
2023-05-14T18:04:08.666Z,27.90
2023-05-14T18:09:10.933Z,27.60
2023-05-14T18:14:12.975Z,27.30
2023-05-14T18:19:15.317Z,26.90
2023-05-14T18:24:17.673Z,26.60
2023-05-14T18:29:19.566Z,26.40
2023-05-14T18:34:21.474Z,26.10
2023-05-14T18:39:23.426Z,25.62
2023-05-14T18:44:25.311Z,25.08
2023-05-14T18:49:27.368Z,24.68
2023-05-14T18:54:29.356Z,24.30
2023-05-14T18:59:31.530Z,24.10
2023-05-14T19:04:44.271Z,23.70
2023-05-14T19:09:52.790Z,23.40
2023-05-14T19:14:54.862Z,23.20
2023-05-14T19:19:56.966Z,22.90
2023-05-14T19:24:58.932Z,22.60
2023-05-14T19:30:01.033Z,22.18
2023-05-14T19:35:05.180Z,21.96
2023-05-14T19:40:08.582Z,21.90
2023-05-14T19:45:11.147Z,21.70
2023-05-14T19:50:13.133Z,21.40
2023-05-14T19:55:15.111Z,21.20
2023-05-14T20:00:17.611Z,20.90
2023-05-14T20:05:19.695Z,20.60
2023-05-14T20:10:21.649Z,20.30
2023-05-14T20:15:23.645Z,20.20
2023-05-14T20:20:27.097Z,20.00
2023-05-14T20:25:32.240Z,19.80
2023-05-14T20:30:34.631Z,19.60
2023-05-14T20:35:36.730Z,19.40
2023-05-14T20:40:38.874Z,19.20
2023-05-14T20:45:41.266Z,19.00
2023-05-14T20:50:43.920Z,18.70
2023-05-14T20:55:45.742Z,18.58
2023-05-14T21:00:47.719Z,18.50
2023-05-14T21:05:49.559Z,18.30
2023-05-14T21:10:51.272Z,18.20
2023-05-14T21:15:53.194Z,18.06
2023-05-14T21:20:55.222Z,17.90
2023-05-14T21:25:57.528Z,17.80
2023-05-14T21:30:59.356Z,17.70
2023-05-14T21:36:01.513Z,17.60
2023-05-14T21:41:03.361Z,17.50
2023-05-14T21:46:05.145Z,17.30
2023-05-14T21:51:07.510Z,17.20
2023-05-14T21:56:09.599Z,17.10
2023-05-14T22:01:11.501Z,16.90
2023-05-14T22:06:13.657Z,16.70
2023-05-14T22:11:15.544Z,16.60
2023-05-14T22:16:17.232Z,16.60
2023-05-14T22:21:19.187Z,16.50
2023-05-14T22:26:23.656Z,16.30
2023-05-14T22:31:25.432Z,16.30
2023-05-14T22:36:27.479Z,16.30
2023-05-14T22:41:29.475Z,16.20
2023-05-14T22:46:31.255Z,16.00
2023-05-14T22:51:33.227Z,15.70
2023-05-14T22:56:35.508Z,15.60
2023-05-14T23:01:37.448Z,15.60
2023-05-14T23:06:39.781Z,15.50
2023-05-14T23:11:41.559Z,15.50
2023-05-14T23:16:43.948Z,15.50
2023-05-14T23:21:46.029Z,15.40
2023-05-14T23:26:47.917Z,15.20
2023-05-14T23:31:50.451Z,15.00
2023-05-14T23:36:52.882Z,14.90
2023-05-14T23:41:54.755Z,14.88
2023-05-14T23:46:56.528Z,14.70
2023-05-14T23:51:58.304Z,14.60
2023-05-14T23:57:02.702Z,14.40
