createdAt,value
2018-12-12T00:00:37.824Z,26.00
2018-12-12T00:01:37.812Z,24.79
2018-12-12T00:02:37.805Z,25.29
2018-12-12T00:03:37.789Z,30.89
2018-12-12T00:04:37.780Z,27.79
2018-12-12T00:05:37.769Z,28.70
2018-12-12T00:06:37.761Z,29.29
2018-12-12T00:07:37.749Z,27.20
2018-12-12T00:08:37.748Z,32.50
2018-12-12T00:09:37.725Z,26.70
2018-12-12T00:10:37.716Z,28.70
2018-12-12T00:11:37.704Z,25.50
2018-12-12T00:12:37.692Z,26.70
2018-12-12T00:13:37.683Z,29.89
2018-12-12T00:14:37.673Z,30.20
2018-12-12T00:15:37.661Z,28.10
2018-12-12T00:16:37.647Z,28.89
2018-12-12T00:17:37.643Z,27.50
2018-12-12T00:18:37.626Z,31.00
2018-12-12T00:19:37.615Z,29.70
2018-12-12T00:20:37.606Z,25.10
2018-12-12T00:21:37.596Z,25.60
2018-12-12T00:22:37.583Z,23.89
2018-12-12T00:23:37.573Z,24.10
2018-12-12T00:24:37.563Z,24.70
2018-12-12T00:25:37.551Z,24.50
2018-12-12T00:26:37.540Z,26.79
2018-12-12T00:27:37.531Z,27.50
2018-12-12T00:28:37.518Z,25.89
2018-12-12T00:29:37.509Z,25.10
2018-12-12T00:30:37.498Z,26.60
2018-12-12T00:31:37.488Z,27.29
2018-12-12T00:32:37.475Z,24.00
2018-12-12T00:33:37.465Z,25.89
2018-12-12T00:34:37.454Z,24.10
2018-12-12T00:35:37.444Z,21.20
2018-12-12T00:36:37.434Z,22.70
2018-12-12T00:37:37.422Z,21.70
2018-12-12T00:38:37.409Z,21.10
2018-12-12T00:39:37.402Z,21.70
2018-12-12T00:40:37.389Z,20.89
2018-12-12T00:41:37.382Z,20.29
2018-12-12T00:42:37.367Z,19.50
2018-12-12T00:43:37.363Z,22.20
2018-12-12T00:44:37.346Z,22.50
2018-12-12T00:45:37.336Z,22.60
2018-12-12T00:46:37.325Z,21.60
2018-12-12T00:47:37.312Z,20.39
2018-12-12T00:48:37.304Z,22.29
2018-12-12T00:49:37.294Z,21.79
2018-12-12T00:50:37.285Z,21.29
2018-12-12T00:51:37.270Z,22.89
2018-12-12T00:52:37.263Z,22.20
2018-12-12T00:53:37.250Z,20.39
2018-12-12T00:54:37.239Z,19.29
2018-12-12T00:55:37.231Z,18.50
2018-12-12T00:56:37.222Z,21.60
2018-12-12T00:57:37.206Z,21.89
2018-12-12T00:58:37.194Z,23.50
2018-12-12T00:59:37.185Z,21.39
2018-12-12T01:00:37.173Z,22.00
2018-12-12T01:01:37.162Z,22.39
2018-12-12T01:02:37.151Z,22.00
2018-12-12T01:03:37.146Z,19.10
2018-12-12T01:04:37.131Z,20.29
2018-12-12T01:05:37.122Z,18.50
2018-12-12T01:06:37.109Z,21.00
2018-12-12T01:07:37.095Z,21.29
2018-12-12T01:08:37.091Z,24.89
2018-12-12T01:09:37.076Z,24.20
2018-12-12T01:10:37.063Z,21.60
2018-12-12T01:11:37.055Z,21.29
2018-12-12T01:12:37.042Z,20.50
2018-12-12T01:13:37.032Z,21.00
2018-12-12T01:14:37.024Z,19.20
2018-12-12T01:15:37.011Z,18.89
2018-12-12T01:16:37.002Z,17.79
2018-12-12T01:17:36.988Z,18.39
2018-12-12T01:18:36.976Z,18.79
2018-12-12T01:19:36.968Z,20.20
2018-12-12T01:20:36.957Z,18.00
2018-12-12T01:21:36.943Z,19.00
2018-12-12T01:22:36.938Z,20.70
2018-12-12T01:23:36.936Z,19.89
2018-12-12T01:24:36.921Z,17.79
2018-12-12T01:25:36.901Z,20.29
2018-12-12T01:26:36.891Z,16.39
2018-12-12T01:27:36.881Z,16.89
2018-12-12T01:28:36.869Z,20.20
2018-12-12T01:29:36.862Z,20.20
2018-12-12T01:30:36.848Z,26.20
2018-12-12T01:31:36.838Z,23.50
2018-12-12T01:32:36.828Z,23.39
2018-12-12T01:33:36.815Z,24.00
2018-12-12T01:34:36.804Z,21.89
2018-12-12T01:35:36.795Z,21.00
2018-12-12T01:36:36.782Z,19.60
2018-12-12T01:37:36.771Z,20.20
2018-12-12T01:38:36.761Z,21.00
2018-12-12T01:39:36.750Z,19.60
2018-12-12T01:40:36.740Z,20.10
2018-12-12T01:41:36.727Z,21.50
2018-12-12T01:42:36.715Z,19.70
2018-12-12T01:43:36.707Z,21.39
2018-12-12T01:44:36.695Z,21.20
2018-12-12T01:45:36.685Z,19.20
2018-12-12T01:46:36.676Z,20.29
2018-12-12T01:47:36.664Z,22.39
2018-12-12T01:48:36.654Z,20.00
2018-12-12T01:49:36.645Z,24.70
2018-12-12T01:50:36.630Z,21.70
2018-12-12T01:51:36.632Z,21.20
2018-12-12T01:52:36.608Z,20.29
2018-12-12T01:53:36.601Z,18.50
2018-12-12T01:54:36.588Z,19.20
2018-12-12T01:55:36.576Z,20.89
2018-12-12T01:56:36.568Z,18.20
2018-12-12T01:57:36.554Z,20.00
2018-12-12T01:58:36.547Z,17.10
2018-12-12T01:59:36.534Z,18.39
2018-12-12T02:00:36.522Z,17.50
2018-12-12T02:01:36.513Z,16.29
2018-12-12T02:02:36.501Z,16.50
2018-12-12T02:03:36.487Z,19.20
2018-12-12T02:04:36.479Z,18.50
2018-12-12T02:05:36.473Z,18.60
2018-12-12T02:06:36.455Z,17.39
2018-12-12T02:07:36.447Z,16.29
2018-12-12T02:08:36.434Z,17.20
2018-12-12T02:09:36.426Z,17.10
2018-12-12T02:10:36.411Z,20.00
2018-12-12T02:22:32.261Z,19.50
2018-12-12T02:23:32.250Z,19.60
2018-12-12T02:24:32.239Z,19.10
2018-12-12T02:25:32.236Z,18.70
2018-12-12T02:26:32.224Z,18.60
2018-12-12T02:27:32.207Z,19.20
2018-12-12T02:28:32.197Z,18.29
2018-12-12T02:29:32.184Z,18.89
2018-12-12T02:30:32.175Z,19.50
2018-12-12T02:31:32.163Z,18.60
2018-12-12T02:32:32.157Z,18.89
2018-12-12T02:33:32.140Z,19.00
2018-12-12T02:34:32.130Z,17.70
2018-12-12T02:35:32.122Z,17.20
2018-12-12T02:36:32.109Z,15.69
2018-12-12T02:37:32.099Z,19.10
2018-12-12T02:38:32.087Z,23.10
2018-12-12T02:39:32.081Z,21.60
2018-12-12T02:40:32.075Z,22.20
2018-12-12T02:41:32.054Z,19.79
2018-12-12T02:42:32.055Z,25.39
2018-12-12T02:43:32.034Z,22.29
2018-12-12T02:44:32.023Z,26.39
2018-12-12T02:45:32.015Z,25.00
2018-12-12T02:46:32.001Z,25.89
2018-12-12T02:47:31.998Z,26.10
2018-12-12T02:48:31.980Z,26.10
2018-12-12T02:49:32.422Z,25.50
2018-12-12T02:50:31.958Z,25.70
2018-12-12T02:51:31.949Z,22.00
2018-12-12T02:52:31.935Z,20.20
2018-12-12T02:53:31.926Z,21.79
2018-12-12T02:54:31.920Z,20.79
2018-12-12T02:55:31.904Z,23.39
2018-12-12T02:56:31.894Z,22.70
2018-12-12T02:57:31.881Z,21.20
2018-12-12T02:58:31.874Z,23.10
2018-12-12T02:59:31.861Z,24.29
2018-12-12T03:00:31.862Z,24.79
2018-12-12T03:01:31.838Z,25.50
2018-12-12T03:02:31.829Z,24.60
2018-12-12T03:03:31.912Z,24.50
2018-12-12T03:04:31.808Z,22.20
2018-12-12T03:05:31.802Z,21.70
2018-12-12T03:06:31.803Z,22.50
2018-12-12T03:07:31.777Z,22.00
2018-12-12T03:08:31.762Z,27.70
2018-12-12T03:09:31.754Z,29.20
2018-12-12T03:10:31.742Z,28.00
2018-12-12T03:11:31.730Z,29.89
2018-12-12T03:12:31.721Z,27.70
2018-12-12T03:13:31.715Z,29.00
2018-12-12T03:14:31.696Z,25.89
2018-12-12T03:15:31.687Z,23.50
2018-12-12T03:16:31.680Z,20.79
2018-12-12T03:17:31.673Z,21.79
2018-12-12T03:18:31.654Z,25.60
2018-12-12T03:19:31.643Z,24.79
2018-12-12T03:20:31.631Z,23.20
2018-12-12T03:21:31.622Z,24.70
2018-12-12T03:22:31.610Z,25.70
2018-12-12T03:23:31.598Z,27.10
2018-12-12T03:24:31.586Z,27.20
2018-12-12T03:25:31.575Z,28.70
2018-12-12T03:26:31.566Z,27.79
2018-12-12T03:27:31.556Z,27.50
2018-12-12T03:28:31.556Z,26.50
2018-12-12T03:29:31.533Z,28.20
2018-12-12T03:30:31.524Z,27.10
2018-12-12T03:31:31.529Z,27.29
2018-12-12T03:32:31.502Z,30.29
2018-12-12T03:33:31.490Z,29.60
2018-12-12T03:34:31.479Z,27.79
2018-12-12T03:35:31.468Z,28.60
2018-12-12T03:36:31.461Z,25.60
2018-12-12T03:37:31.447Z,27.29
2018-12-12T03:38:31.437Z,27.89
2018-12-12T03:39:31.425Z,25.70
2018-12-12T03:40:31.416Z,23.89
2018-12-12T03:41:31.405Z,25.89
2018-12-12T03:42:31.404Z,26.50
2018-12-12T03:43:31.381Z,26.70
2018-12-12T03:44:31.370Z,25.60
2018-12-12T03:45:31.360Z,29.50
2018-12-12T03:46:31.349Z,33.59
2018-12-12T03:47:31.337Z,31.29
2018-12-12T03:48:31.331Z,33.70
2018-12-12T03:49:31.317Z,31.00
2018-12-12T03:50:31.305Z,31.39
2018-12-12T03:51:31.294Z,30.50
2018-12-12T03:52:31.284Z,31.89
2018-12-12T03:53:31.279Z,27.60
2018-12-12T03:54:31.262Z,29.89
2018-12-12T03:55:31.256Z,32.59
2018-12-12T03:56:31.239Z,32.20
2018-12-12T03:57:31.237Z,32.29
2018-12-12T03:58:31.221Z,31.00
2018-12-12T03:59:31.207Z,28.10
2018-12-12T04:00:31.200Z,32.09
2018-12-12T04:01:31.188Z,33.20
2018-12-12T04:02:31.177Z,32.29
2018-12-12T04:03:31.165Z,32.00
2018-12-12T04:04:31.152Z,30.89
2018-12-12T04:05:31.147Z,29.70
2018-12-12T04:06:31.129Z,31.10
2018-12-12T04:07:31.119Z,27.20
2018-12-12T04:08:31.110Z,27.60
2018-12-12T04:09:31.098Z,29.60
2018-12-12T04:10:31.085Z,31.89
2018-12-12T04:11:31.077Z,30.00
2018-12-12T04:12:31.064Z,30.00
2018-12-12T04:13:31.058Z,30.00
2018-12-12T04:14:31.044Z,31.50
2018-12-12T04:15:31.032Z,31.60
2018-12-12T04:16:31.020Z,33.40
2018-12-12T04:17:31.018Z,32.00
2018-12-12T04:18:31.000Z,29.39
2018-12-12T04:19:30.989Z,29.89
2018-12-12T04:20:30.978Z,29.10
2018-12-12T04:21:30.966Z,27.70
2018-12-12T04:22:30.954Z,27.89
2018-12-12T04:23:30.945Z,28.79
2018-12-12T04:24:30.932Z,28.39
2018-12-12T04:25:30.923Z,29.10
2018-12-12T04:26:30.910Z,27.20
2018-12-12T04:27:30.898Z,26.70
2018-12-12T04:28:30.891Z,27.00
2018-12-12T04:29:30.882Z,27.39
2018-12-12T04:30:30.882Z,26.89
2018-12-12T04:31:30.856Z,27.70
2018-12-12T04:32:30.847Z,28.60
2018-12-12T04:33:30.838Z,29.20
2018-12-12T04:34:30.821Z,28.10
2018-12-12T04:35:30.819Z,28.50
2018-12-12T04:36:30.801Z,30.00
2018-12-12T04:37:30.790Z,29.89
2018-12-12T04:38:30.781Z,31.39
2018-12-12T04:39:30.771Z,32.09
2018-12-12T04:40:30.758Z,31.00
2018-12-12T04:41:30.743Z,30.00
2018-12-12T04:42:30.736Z,31.79
2018-12-12T04:43:30.723Z,31.70
2018-12-12T04:44:30.712Z,32.00
2018-12-12T04:45:30.700Z,33.09
2018-12-12T04:46:30.690Z,34.70
2018-12-12T04:47:30.677Z,32.70
2018-12-12T04:48:30.666Z,34.20
2018-12-12T04:49:30.655Z,34.59
2018-12-12T04:50:30.644Z,34.90
2018-12-12T04:51:30.636Z,35.59
2018-12-12T04:52:30.623Z,35.20
2018-12-12T04:53:30.614Z,32.20
2018-12-12T04:54:30.602Z,29.89
2018-12-12T04:55:30.591Z,30.60
2018-12-12T04:56:30.585Z,30.10
2018-12-12T04:57:30.566Z,30.00
2018-12-12T04:58:30.556Z,29.60
2018-12-12T04:59:30.548Z,31.39
2018-12-12T05:00:30.534Z,31.50
2018-12-12T05:01:30.523Z,31.50
2018-12-12T05:02:30.512Z,30.29
2018-12-12T05:03:30.502Z,29.70
2018-12-12T05:04:30.491Z,29.79
2018-12-12T05:05:30.480Z,29.00
2018-12-12T05:06:30.469Z,29.29
2018-12-12T05:07:30.458Z,27.70
2018-12-12T05:08:30.444Z,26.79
2018-12-12T05:09:30.435Z,27.20
2018-12-12T05:10:30.431Z,28.70
2018-12-12T05:11:30.413Z,28.89
2018-12-12T05:12:30.406Z,27.70
2018-12-12T05:13:30.393Z,28.20
2018-12-12T05:14:30.384Z,29.29
2018-12-12T05:15:30.370Z,31.39
2018-12-12T05:16:30.357Z,32.59
2018-12-12T05:17:30.348Z,32.09
2018-12-12T05:18:30.337Z,31.39
2018-12-12T05:19:30.327Z,29.79
2018-12-12T05:20:30.314Z,30.39
2018-12-12T05:21:30.304Z,29.89
2018-12-12T05:22:30.295Z,30.10
2018-12-12T05:23:30.290Z,29.89
2018-12-12T05:24:30.270Z,30.39
2018-12-12T05:25:30.362Z,31.00
2018-12-12T05:26:30.249Z,31.29
2018-12-12T05:27:30.237Z,31.29
2018-12-12T05:28:30.260Z,30.00
2018-12-12T05:29:30.221Z,29.79
2018-12-12T05:30:30.205Z,29.50
2018-12-12T05:31:30.195Z,28.70
2018-12-12T05:32:30.190Z,28.39
2018-12-12T05:33:30.173Z,29.89
2018-12-12T05:34:30.162Z,28.60
2018-12-12T05:35:30.149Z,28.60
2018-12-12T05:36:30.141Z,28.60
2018-12-12T05:37:30.130Z,29.50
2018-12-12T05:38:30.118Z,29.60
2018-12-12T05:39:30.106Z,29.00
2018-12-12T05:40:30.095Z,31.20
2018-12-12T05:41:30.086Z,32.70
2018-12-12T05:42:30.075Z,31.29
2018-12-12T05:43:30.061Z,29.60
2018-12-12T05:44:30.053Z,29.89
2018-12-12T05:45:30.043Z,29.39
2018-12-12T05:46:30.028Z,29.39
2018-12-12T05:47:30.018Z,29.50
2018-12-12T05:48:30.008Z,30.79
2018-12-12T05:49:29.998Z,32.90
2018-12-12T05:50:29.985Z,32.50
2018-12-12T05:51:29.987Z,29.29
2018-12-12T05:52:29.961Z,30.39
2018-12-12T05:53:29.998Z,28.60
2018-12-12T05:54:29.939Z,27.70
2018-12-12T05:55:29.929Z,28.10
2018-12-12T05:56:29.918Z,27.79
2018-12-12T05:57:29.906Z,29.39
2018-12-12T05:58:29.895Z,27.60
2018-12-12T05:59:29.884Z,28.79
2018-12-12T06:00:29.876Z,28.89
2018-12-12T06:01:29.887Z,29.29
2018-12-12T06:02:29.856Z,29.39
2018-12-12T06:03:29.841Z,29.29
2018-12-12T06:04:29.844Z,30.89
2018-12-12T06:05:29.819Z,27.89
2018-12-12T06:06:29.809Z,28.39
2018-12-12T06:07:29.801Z,28.60
2018-12-12T06:08:29.786Z,28.00
2018-12-12T06:09:29.777Z,28.29
2018-12-12T06:10:29.765Z,29.50
2018-12-12T06:11:29.753Z,27.79
2018-12-12T06:12:29.764Z,27.50
2018-12-12T06:13:29.731Z,28.29
2018-12-12T06:14:29.721Z,29.79
2018-12-12T06:15:29.710Z,31.00
2018-12-12T06:16:29.697Z,29.50
2018-12-12T06:17:29.691Z,28.79
2018-12-12T06:18:29.676Z,30.70
2018-12-12T06:19:29.668Z,30.79
2018-12-12T06:20:29.658Z,29.20
2018-12-12T06:21:29.643Z,28.29
2018-12-12T06:22:29.633Z,28.50
2018-12-12T06:23:29.622Z,29.39
2018-12-12T06:24:29.610Z,29.29
2018-12-12T06:25:29.602Z,29.10
2018-12-12T06:26:29.586Z,28.20
2018-12-12T06:27:29.576Z,27.20
2018-12-12T06:28:29.565Z,28.10
2018-12-12T06:29:29.552Z,27.20
2018-12-12T06:30:29.544Z,26.70
2018-12-12T06:31:29.533Z,26.89
2018-12-12T06:32:29.519Z,25.10
2018-12-12T06:33:29.510Z,25.70
2018-12-12T06:34:29.497Z,27.20
2018-12-12T06:35:29.486Z,25.10
2018-12-12T06:36:29.477Z,26.89
2018-12-12T06:37:29.465Z,28.70
2018-12-12T06:38:29.458Z,31.60
2018-12-12T06:39:29.443Z,29.70
2018-12-12T06:40:29.435Z,31.70
2018-12-12T06:41:29.421Z,32.09
2018-12-12T06:42:29.409Z,30.70
2018-12-12T06:43:29.403Z,29.79
2018-12-12T06:44:29.389Z,28.89
2018-12-12T06:45:29.377Z,27.89
2018-12-12T06:46:29.366Z,26.50
2018-12-12T06:47:29.360Z,27.39
2018-12-12T06:48:29.343Z,26.89
2018-12-12T06:49:29.332Z,27.00
2018-12-12T06:50:29.320Z,28.10
2018-12-12T06:51:29.322Z,28.39
2018-12-12T06:52:29.312Z,29.39
2018-12-12T06:53:29.289Z,29.70
2018-12-12T06:54:29.277Z,29.70
2018-12-12T06:55:29.267Z,31.39
2018-12-12T06:56:29.265Z,31.70
2018-12-12T06:57:29.242Z,29.89
2018-12-12T06:58:29.231Z,30.39
2018-12-12T06:59:29.226Z,29.50
2018-12-12T07:00:29.235Z,27.50
2018-12-12T07:01:29.207Z,26.79
2018-12-12T07:02:29.189Z,26.79
2018-12-12T07:03:29.180Z,28.20
2018-12-12T07:04:29.167Z,27.89
2018-12-12T07:05:29.169Z,29.20
2018-12-12T07:06:29.146Z,27.60
2018-12-12T07:07:29.135Z,26.20
2018-12-12T07:08:29.122Z,27.70
2018-12-12T07:09:29.111Z,27.29
2018-12-12T07:10:29.100Z,25.20
2018-12-12T07:11:29.091Z,25.20
2018-12-12T07:12:29.078Z,25.89
2018-12-12T07:13:35.541Z,25.70
2018-12-12T08:06:09.910Z,24.89
2018-12-12T08:07:09.902Z,24.60
2018-12-12T08:08:09.887Z,26.60
2018-12-12T08:09:09.877Z,27.10
2018-12-12T08:10:09.880Z,29.39
2018-12-12T08:11:09.939Z,28.10
2018-12-12T08:12:09.965Z,28.50
2018-12-12T08:13:09.835Z,28.00
2018-12-12T08:14:09.823Z,26.39
2018-12-12T08:15:09.816Z,26.79
2018-12-12T08:16:09.821Z,26.39
2018-12-12T08:17:09.792Z,26.50
2018-12-12T08:18:09.781Z,26.50
2018-12-12T08:19:09.774Z,25.00
2018-12-12T08:20:09.759Z,28.00
2018-12-12T08:21:09.776Z,26.60
2018-12-12T08:22:09.740Z,26.10
2018-12-12T08:23:09.728Z,26.70
2018-12-12T08:24:09.719Z,26.89
2018-12-12T08:25:09.705Z,30.39
2018-12-12T08:26:09.996Z,30.20
2018-12-12T08:27:09.694Z,34.09
2018-12-12T08:28:09.677Z,32.70
2018-12-12T08:29:09.678Z,30.39
2018-12-12T08:30:09.652Z,29.89
2018-12-12T08:31:09.652Z,28.10
2018-12-12T08:32:09.633Z,27.70
2018-12-12T08:33:11.331Z,27.00
2018-12-12T08:34:09.611Z,29.29
2018-12-12T08:35:09.600Z,28.10
2018-12-12T08:36:09.588Z,28.29
2018-12-12T08:37:09.581Z,29.89
2018-12-12T08:38:09.567Z,27.39
2018-12-12T08:39:09.558Z,25.50
2018-12-12T08:40:09.549Z,26.70
2018-12-12T08:41:09.536Z,26.39
2018-12-12T08:42:09.526Z,25.00
2018-12-12T08:43:09.515Z,26.20
2018-12-12T08:44:09.506Z,24.39
2018-12-12T08:45:09.496Z,24.50
2018-12-12T08:46:09.493Z,24.29
2018-12-12T08:47:09.577Z,24.79
2018-12-12T08:48:09.469Z,24.60
2018-12-12T08:49:09.451Z,24.00
2018-12-12T08:50:09.456Z,23.60
2018-12-12T08:51:09.430Z,24.89
2018-12-12T08:52:09.418Z,25.20
2018-12-12T08:53:09.408Z,24.79
2018-12-12T08:54:09.396Z,24.60
2018-12-12T08:55:09.385Z,24.39
2018-12-12T08:56:09.378Z,26.20
2018-12-12T08:57:09.365Z,25.70
2018-12-12T08:58:09.354Z,25.70
2018-12-12T08:59:09.343Z,26.60
2018-12-12T09:00:09.333Z,26.20
2018-12-12T09:01:09.322Z,26.89
2018-12-12T09:02:09.311Z,23.39
2018-12-12T09:03:09.301Z,24.39
2018-12-12T09:04:09.290Z,25.79
2018-12-12T09:05:09.282Z,25.89
2018-12-12T09:06:09.268Z,24.10
2018-12-12T09:07:09.260Z,26.10
2018-12-12T09:08:09.246Z,26.29
2018-12-12T09:09:09.322Z,24.79
2018-12-12T09:10:09.226Z,23.89
2018-12-12T09:11:09.215Z,24.39
2018-12-12T09:12:09.203Z,25.60
2018-12-12T09:13:09.209Z,24.79
2018-12-12T09:14:09.183Z,25.10
2018-12-12T09:15:09.172Z,25.00
2018-12-12T09:16:09.163Z,25.79
2018-12-12T09:17:09.740Z,25.60
2018-12-12T09:18:09.139Z,24.20
2018-12-12T09:19:09.129Z,24.70
2018-12-12T09:20:09.122Z,24.39
2018-12-12T09:21:09.108Z,24.70
2018-12-12T09:22:09.103Z,25.10
2018-12-12T09:23:09.096Z,24.60
2018-12-12T09:24:09.078Z,24.79
2018-12-12T09:25:09.070Z,25.39
2018-12-12T09:26:09.056Z,25.70
2018-12-12T09:27:09.043Z,25.39
2018-12-12T09:28:09.031Z,25.60
2018-12-12T09:29:09.024Z,23.89
2018-12-12T09:30:09.012Z,24.00
2018-12-12T09:31:09.001Z,24.70
2018-12-12T09:32:08.990Z,24.39
2018-12-12T09:33:08.983Z,24.60
2018-12-12T09:34:08.970Z,25.00
2018-12-12T09:35:08.959Z,26.50
2018-12-12T09:36:08.948Z,27.20
2018-12-12T09:37:08.937Z,26.79
2018-12-12T09:38:08.926Z,26.20
2018-12-12T09:39:08.916Z,25.39
2018-12-12T09:40:08.903Z,25.60
2018-12-12T09:41:08.894Z,26.39
2018-12-12T09:42:08.884Z,26.00
2018-12-12T09:43:08.871Z,25.89
2018-12-12T09:44:08.869Z,26.50
2018-12-12T09:45:08.852Z,25.39
2018-12-12T09:46:08.838Z,24.39
2018-12-12T09:47:08.833Z,25.39
2018-12-12T09:48:08.818Z,24.70
2018-12-12T09:49:08.809Z,24.50
2018-12-12T09:50:08.796Z,24.50
2018-12-12T09:51:08.786Z,23.60
2018-12-12T09:52:08.775Z,24.70
2018-12-12T09:53:08.777Z,24.60
2018-12-12T09:54:08.752Z,25.39
2018-12-12T09:55:08.743Z,25.79
2018-12-12T09:56:08.737Z,26.50
2018-12-12T09:57:08.725Z,24.89
2018-12-12T09:58:08.710Z,23.70
2018-12-12T09:59:08.699Z,19.70
2018-12-12T10:00:08.697Z,18.60
2018-12-12T10:01:08.679Z,18.10
2018-12-12T10:02:08.668Z,17.20
2018-12-12T10:03:08.656Z,15.60
2018-12-12T10:04:08.649Z,13.89
2018-12-12T10:05:08.634Z,12.39
2018-12-12T10:06:08.623Z,12.39
2018-12-12T10:07:08.616Z,11.60
2018-12-12T10:08:08.604Z,11.69
2018-12-12T10:09:08.598Z,11.00
2018-12-12T10:10:08.578Z,11.89
2018-12-12T10:11:08.567Z,12.30
2018-12-12T10:12:08.559Z,12.39
2018-12-12T10:13:08.548Z,11.69
2018-12-12T10:14:08.541Z,11.60
2018-12-12T10:15:08.525Z,12.19
2018-12-12T10:16:08.516Z,12.10
2018-12-12T10:17:08.505Z,11.89
2018-12-12T10:18:08.508Z,10.89
2018-12-12T10:19:08.485Z,11.30
2018-12-12T10:20:08.474Z,11.89
2018-12-12T10:21:08.463Z,12.00
2018-12-12T10:22:08.453Z,12.10
2018-12-12T10:23:08.442Z,11.60
2018-12-12T10:24:08.431Z,11.30
2018-12-12T10:25:08.419Z,10.69
2018-12-12T10:26:08.411Z,12.19
2018-12-12T10:27:08.399Z,12.19
2018-12-12T10:28:08.388Z,12.10
2018-12-12T10:29:08.376Z,11.30
2018-12-12T10:30:08.366Z,11.00
2018-12-12T10:31:08.354Z,10.80
2018-12-12T10:32:08.345Z,10.30
2018-12-12T10:33:08.332Z,10.30
2018-12-12T10:34:08.324Z,10.00
2018-12-12T10:35:08.319Z,10.10
2018-12-12T10:36:08.301Z,10.39
2018-12-12T10:37:08.292Z,9.80
2018-12-12T10:38:08.283Z,10.60
2018-12-12T10:39:08.269Z,10.50
2018-12-12T10:40:08.259Z,10.80
2018-12-12T10:41:08.249Z,10.89
2018-12-12T10:42:08.252Z,10.19
2018-12-12T10:43:08.230Z,10.60
2018-12-12T10:44:08.219Z,10.69
2018-12-12T10:45:08.204Z,10.39
2018-12-12T10:46:08.206Z,10.60
2018-12-12T10:47:08.183Z,10.80
2018-12-12T10:48:08.370Z,11.10
2018-12-12T10:49:08.166Z,10.30
2018-12-12T10:50:08.150Z,10.89
2018-12-12T10:51:08.140Z,9.80
2018-12-12T10:52:08.128Z,10.19
2018-12-12T10:53:09.647Z,9.89
2018-12-12T10:54:08.108Z,9.50
2018-12-12T10:55:08.196Z,9.89
2018-12-12T10:56:08.090Z,9.89
2018-12-12T10:57:08.076Z,9.60
2018-12-12T10:58:08.066Z,9.80
2018-12-12T10:59:08.084Z,9.89
2018-12-12T11:00:12.664Z,10.00
2018-12-12T11:01:08.032Z,10.00
2018-12-12T11:02:08.023Z,9.89
2018-12-12T11:03:08.010Z,8.39
2018-12-12T11:04:07.997Z,8.50
2018-12-12T11:05:07.989Z,8.60
2018-12-12T11:06:07.982Z,8.19
2018-12-12T11:07:07.967Z,8.69
2018-12-12T11:08:07.954Z,8.30
2018-12-12T11:09:07.957Z,7.69
2018-12-12T11:10:07.963Z,8.10
2018-12-12T11:11:07.959Z,7.69
2018-12-12T11:12:07.913Z,8.10
2018-12-12T11:13:07.903Z,8.00
2018-12-12T11:14:07.899Z,7.30
2018-12-12T11:15:07.884Z,7.50
2018-12-12T11:16:07.869Z,7.40
2018-12-12T11:17:07.858Z,7.09
2018-12-12T11:18:07.847Z,7.00
2018-12-12T11:19:07.836Z,6.69
2018-12-12T11:20:07.843Z,6.69
2018-12-12T11:21:07.815Z,6.69
2018-12-12T11:22:07.803Z,6.69
2018-12-12T11:23:07.794Z,7.00
2018-12-12T11:24:07.780Z,6.69
2018-12-12T11:25:07.772Z,6.90
2018-12-12T11:26:07.761Z,7.19
2018-12-12T11:27:07.747Z,6.90
2018-12-12T11:28:07.741Z,6.69
2018-12-12T11:29:07.732Z,6.59
2018-12-12T11:30:07.917Z,6.50
2018-12-12T11:31:07.706Z,6.69
2018-12-12T11:32:07.697Z,6.50
2018-12-12T11:33:07.684Z,6.80
2018-12-12T11:34:07.681Z,7.69
2018-12-12T11:35:07.662Z,6.90
2018-12-12T11:36:07.649Z,5.80
2018-12-12T11:37:07.641Z,6.30
2018-12-12T11:38:07.628Z,5.40
2018-12-12T11:39:07.622Z,5.50
2018-12-12T11:40:07.607Z,5.80
2018-12-12T11:41:07.599Z,6.09
2018-12-12T11:42:07.589Z,5.69
2018-12-12T11:43:07.573Z,5.59
2018-12-12T11:44:07.568Z,5.09
2018-12-12T11:45:07.555Z,5.50
2018-12-12T11:46:07.540Z,5.80
2018-12-12T11:47:07.549Z,6.00
2018-12-12T11:48:07.519Z,5.50
2018-12-12T11:49:07.510Z,5.80
2018-12-12T11:50:07.499Z,5.69
2018-12-12T11:51:07.490Z,5.50
2018-12-12T11:52:07.577Z,5.40
2018-12-12T11:53:07.469Z,5.40
2018-12-12T11:54:07.457Z,5.50
2018-12-12T11:55:07.447Z,5.09
2018-12-12T11:56:07.436Z,5.40
2018-12-12T11:57:07.422Z,5.19
2018-12-12T11:58:07.418Z,5.19
2018-12-12T11:59:07.405Z,5.50
2018-12-12T12:00:07.521Z,5.19
2018-12-12T12:01:07.379Z,5.09
2018-12-12T12:02:07.371Z,5.09
2018-12-12T12:03:07.373Z,5.00
2018-12-12T12:04:07.349Z,5.30
2018-12-12T12:05:07.337Z,4.90
2018-12-12T12:06:07.327Z,5.30
2018-12-12T12:07:07.314Z,5.19
2018-12-12T12:08:07.304Z,5.19
2018-12-12T12:09:07.313Z,5.40
2018-12-12T12:10:07.286Z,5.09
2018-12-12T12:11:07.269Z,5.80
2018-12-12T12:12:07.258Z,5.40
2018-12-12T12:13:07.251Z,4.90
2018-12-12T12:14:07.236Z,4.69
2018-12-12T12:15:07.227Z,5.40
2018-12-12T12:16:07.214Z,5.09
2018-12-12T12:17:07.207Z,5.19
2018-12-12T12:18:07.192Z,5.00
2018-12-12T12:19:07.185Z,5.00
2018-12-12T12:20:07.172Z,4.90
2018-12-12T12:21:07.161Z,4.80
2018-12-12T12:22:07.151Z,5.09
2018-12-12T12:23:07.139Z,4.80
2018-12-12T12:24:07.128Z,4.59
2018-12-12T12:25:07.117Z,4.59
2018-12-12T12:26:07.104Z,4.69
2018-12-12T12:27:07.096Z,4.80
2018-12-12T12:28:07.090Z,4.59
2018-12-12T12:29:07.073Z,4.40
2018-12-12T12:30:07.061Z,5.00
2018-12-12T12:31:07.054Z,4.69
2018-12-12T12:32:07.039Z,4.50
2018-12-12T12:33:07.027Z,4.59
2018-12-12T12:34:07.033Z,4.19
2018-12-12T12:35:07.016Z,4.09
2018-12-12T12:36:06.998Z,4.69
2018-12-12T12:37:06.987Z,4.19
2018-12-12T12:38:06.975Z,3.90
2018-12-12T12:39:06.969Z,4.30
2018-12-12T12:40:06.953Z,4.00
2018-12-12T12:41:06.943Z,4.09
2018-12-12T12:42:06.931Z,4.09
2018-12-12T12:43:06.923Z,4.50
2018-12-12T12:44:06.910Z,3.40
2018-12-12T12:45:06.899Z,3.70
2018-12-12T12:46:06.980Z,3.50
2018-12-12T12:47:06.878Z,2.90
2018-12-12T12:48:06.866Z,3.59
2018-12-12T12:49:06.855Z,3.40
2018-12-12T12:50:06.845Z,3.50
2018-12-12T12:51:06.834Z,3.29
2018-12-12T12:52:06.834Z,3.50
2018-12-12T12:53:06.811Z,3.50
2018-12-12T12:54:06.798Z,3.59
2018-12-12T12:55:06.790Z,3.40
2018-12-12T12:56:06.779Z,4.00
2018-12-12T12:57:06.770Z,3.40
2018-12-12T12:58:06.758Z,3.79
2018-12-12T12:59:06.755Z,3.59
2018-12-12T13:00:06.747Z,3.40
2018-12-12T13:01:06.725Z,3.79
2018-12-12T13:02:06.714Z,3.79
2018-12-12T13:03:06.705Z,3.59
2018-12-12T13:04:09.612Z,3.59
2018-12-12T13:05:06.680Z,3.70
2018-12-12T13:06:06.671Z,3.90
2018-12-12T13:07:06.661Z,3.50
2018-12-12T13:08:06.801Z,3.90
2018-12-12T13:09:06.640Z,4.00
2018-12-12T13:10:11.493Z,3.79
2018-12-12T13:11:06.615Z,3.79
2018-12-12T13:12:06.740Z,6.19
2018-12-12T13:13:06.652Z,3.79
2018-12-12T13:14:06.648Z,5.30
2018-12-12T13:15:06.572Z,9.89
2018-12-12T13:16:06.564Z,7.90
2018-12-12T13:17:06.552Z,6.80
2018-12-12T13:18:06.541Z,5.80
2018-12-12T13:19:06.572Z,4.50
2018-12-12T13:20:06.522Z,3.79
2018-12-12T13:21:06.603Z,3.20
2018-12-12T13:22:06.528Z,2.79
2018-12-12T13:23:06.489Z,3.00
2018-12-12T13:24:06.474Z,3.09
2018-12-12T13:25:06.467Z,3.09
2018-12-12T13:26:06.451Z,3.70
2018-12-12T13:27:06.442Z,3.20
2018-12-12T13:28:06.432Z,2.79
2018-12-12T13:29:06.420Z,2.50
2018-12-12T13:30:06.414Z,2.59
2018-12-12T13:31:06.400Z,2.50
2018-12-12T13:32:06.389Z,2.70
2018-12-12T13:33:06.375Z,2.40
2018-12-12T13:34:06.367Z,2.50
2018-12-12T13:35:06.356Z,2.59
2018-12-12T13:36:06.345Z,2.90
2018-12-12T13:37:06.334Z,2.90
2018-12-12T13:38:06.323Z,2.50
2018-12-12T13:39:06.310Z,2.70
2018-12-12T13:40:06.302Z,2.79
2018-12-12T13:41:06.291Z,2.90
2018-12-12T13:42:06.279Z,2.79
2018-12-12T13:43:06.270Z,2.59
2018-12-12T13:44:06.257Z,2.79
2018-12-12T13:45:06.247Z,2.59
2018-12-12T13:46:06.234Z,2.70
2018-12-12T13:47:06.272Z,2.59
2018-12-12T13:48:06.218Z,2.79
2018-12-12T13:49:06.204Z,2.50
2018-12-12T13:50:06.193Z,2.79
2018-12-12T13:51:06.182Z,2.59
2018-12-12T13:52:06.170Z,2.59
2018-12-12T13:53:06.158Z,2.50
2018-12-12T13:54:06.148Z,2.79
2018-12-12T13:55:06.137Z,2.79
2018-12-12T13:56:06.128Z,2.70
2018-12-12T13:57:06.113Z,2.70
2018-12-12T13:58:06.121Z,2.59
2018-12-12T13:59:06.095Z,2.70
2018-12-12T14:00:06.087Z,2.50
2018-12-12T14:01:06.077Z,2.40