createdAt,value
2023-01-02T00:01:40.618Z,10.97
2023-01-02T00:04:09.420Z,9.00
2023-01-02T00:06:38.951Z,9.40
2023-01-02T00:09:09.552Z,8.87
2023-01-02T00:11:38.083Z,10.43
2023-01-02T00:14:06.839Z,11.47
2023-01-02T00:16:35.469Z,10.50
2023-01-02T00:19:08.326Z,9.03
2023-01-02T00:21:37.068Z,9.60
2023-01-02T00:24:06.282Z,11.83
2023-01-02T00:26:36.255Z,10.70
2023-01-02T00:29:05.045Z,11.63
2023-01-02T00:31:33.867Z,10.67
2023-01-02T00:34:02.784Z,12.70
2023-01-02T00:36:31.579Z,11.63
2023-01-02T00:39:00.215Z,10.97
2023-01-02T00:41:28.744Z,7.97
2023-01-02T00:43:58.860Z,6.73
2023-01-02T00:46:28.685Z,7.03
2023-01-02T00:48:57.343Z,7.73
2023-01-02T00:51:25.930Z,5.80
2023-01-02T00:53:54.487Z,5.87
2023-01-02T00:56:23.045Z,7.37
2023-01-02T00:58:51.596Z,6.80
2023-01-02T01:01:21.830Z,5.80
2023-01-02T01:03:50.449Z,6.00
2023-01-02T01:06:19.017Z,4.53
2023-01-02T01:08:47.550Z,3.77
2023-01-02T01:11:17.289Z,3.70
2023-01-02T01:13:46.303Z,4.80
2023-01-02T01:16:16.942Z,3.37
2023-01-02T01:18:47.223Z,4.30
2023-01-02T01:21:17.625Z,3.87
2023-01-02T01:23:46.282Z,3.23
2023-01-02T01:26:15.245Z,3.63
2023-01-02T01:28:43.917Z,3.80
2023-01-02T01:31:14.074Z,5.10
2023-01-02T01:33:43.426Z,5.17
2023-01-02T01:36:15.020Z,5.23
2023-01-02T01:38:44.004Z,5.80
2023-01-02T01:41:14.055Z,5.47
2023-01-02T01:43:44.483Z,7.17
2023-01-02T01:46:23.219Z,7.20
2023-01-02T01:48:56.193Z,7.50
2023-01-02T01:51:26.492Z,5.83
2023-01-02T01:54:00.690Z,6.57
2023-01-02T01:56:29.450Z,6.90
2023-01-02T01:58:58.165Z,6.93
2023-01-02T02:01:26.857Z,7.87
2023-01-02T02:03:55.730Z,8.27
2023-01-02T02:06:25.737Z,7.60
2023-01-02T02:08:57.230Z,5.83
2023-01-02T02:11:26.002Z,4.23
2023-01-02T02:13:58.433Z,5.97
2023-01-02T02:16:37.925Z,4.53
2023-01-02T02:19:59.145Z,4.47
2023-01-02T02:22:43.312Z,5.03
2023-01-02T02:25:59.673Z,5.17
2023-01-02T02:28:44.324Z,4.67
2023-01-02T02:31:17.372Z,4.50
2023-01-02T02:33:49.000Z,4.27
2023-01-02T02:36:23.424Z,3.83
2023-01-02T02:39:07.729Z,4.07
2023-01-02T02:41:38.990Z,3.30
2023-01-02T02:44:21.638Z,7.63
2023-01-02T02:46:57.792Z,7.10
2023-01-02T02:49:34.375Z,7.10
2023-01-02T02:52:09.056Z,9.23
2023-01-02T02:54:40.812Z,10.27
2023-01-02T02:57:10.018Z,9.80
2023-01-02T02:59:39.601Z,8.97
2023-01-02T03:02:09.720Z,9.53
2023-01-02T03:04:38.422Z,9.97
2023-01-02T03:07:15.634Z,8.87
2023-01-02T03:09:49.485Z,10.43
2023-01-02T03:12:25.204Z,8.00
2023-01-02T03:14:59.479Z,6.53
2023-01-02T03:17:35.059Z,6.70
2023-01-02T03:20:09.094Z,6.80
2023-01-02T03:22:40.623Z,5.63
2023-01-02T03:25:11.435Z,4.50
2023-01-02T03:27:44.653Z,4.93
2023-01-02T03:30:17.334Z,4.30
2023-01-02T03:32:52.122Z,5.87
2023-01-02T03:35:26.348Z,3.63
2023-01-02T03:37:57.372Z,3.13
2023-01-02T03:40:28.391Z,2.17
2023-01-02T03:43:02.422Z,2.07
2023-01-02T03:45:32.668Z,1.93
2023-01-02T03:48:09.717Z,1.77
2023-01-02T03:50:43.455Z,1.90
2023-01-02T03:53:12.215Z,1.60
2023-01-02T03:55:43.239Z,1.67
2023-01-02T03:58:17.151Z,1.70
2023-01-02T04:00:52.954Z,1.87
2023-01-02T04:03:27.476Z,1.60
2023-01-02T04:06:08.261Z,1.27
2023-01-02T04:08:40.381Z,2.00
2023-01-02T04:11:09.400Z,3.43
2023-01-02T04:13:41.876Z,4.70
2023-01-02T04:16:13.862Z,3.63
2023-01-02T04:18:47.036Z,2.17
2023-01-02T04:21:19.443Z,2.27
2023-01-02T04:23:50.938Z,2.20
2023-01-02T04:26:23.388Z,2.10
2023-01-02T04:28:52.204Z,2.23
2023-01-02T04:31:26.184Z,1.97
2023-01-02T04:33:58.665Z,2.67
2023-01-02T04:36:27.765Z,1.87
2023-01-02T04:38:56.269Z,2.17
2023-01-02T04:41:28.331Z,4.77
2023-01-02T04:43:56.963Z,3.33
2023-01-02T04:46:26.709Z,2.57
2023-01-02T04:48:57.289Z,3.70
2023-01-02T04:51:26.201Z,3.30
2023-01-02T04:53:55.329Z,2.10
2023-01-02T04:56:23.922Z,2.17
2023-01-02T04:58:52.508Z,2.13
2023-01-02T05:01:22.980Z,3.47
2023-01-02T05:03:53.424Z,6.03
2023-01-02T05:06:23.628Z,5.70
2023-01-02T05:08:52.190Z,9.33
2023-01-02T05:11:21.633Z,11.00
2023-01-02T05:13:50.162Z,10.17
2023-01-02T05:16:18.691Z,5.47
2023-01-02T05:18:49.360Z,3.60
2023-01-02T05:21:34.968Z,3.27
2023-01-02T05:24:05.504Z,3.50
2023-01-02T05:26:34.036Z,2.93
2023-01-02T05:29:03.057Z,8.50
2023-01-02T05:31:31.769Z,22.23
2023-01-02T05:34:00.725Z,11.23
2023-01-02T05:36:29.425Z,10.80
2023-01-02T05:38:59.235Z,6.30
2023-01-02T05:41:29.282Z,6.30
2023-01-02T05:43:57.747Z,4.30
2023-01-02T05:46:26.506Z,4.43
2023-01-02T05:48:55.036Z,4.10
2023-01-02T05:51:23.619Z,5.03
2023-01-02T05:53:54.923Z,5.10
2023-01-02T05:56:23.591Z,4.23
2023-01-02T05:58:53.587Z,5.13
2023-01-02T06:01:23.577Z,4.77
2023-01-02T06:03:54.249Z,5.60
2023-01-02T06:06:24.366Z,3.93
2023-01-02T06:08:52.982Z,5.30
2023-01-02T06:11:21.547Z,4.50
2023-01-02T06:13:50.109Z,5.50
2023-01-02T06:16:20.091Z,5.87
2023-01-02T06:18:48.893Z,14.20
2023-01-02T06:21:18.774Z,11.27
2023-01-02T06:23:47.646Z,6.50
2023-01-02T06:26:18.090Z,3.80
2023-01-02T06:28:47.343Z,2.63
2023-01-02T06:31:18.042Z,2.73
2023-01-02T06:33:48.032Z,3.27
2023-01-02T06:36:18.421Z,8.50
2023-01-02T06:38:47.374Z,7.50
2023-01-02T06:41:16.304Z,6.40
2023-01-02T06:43:45.704Z,6.40
2023-01-02T06:46:15.306Z,5.07
2023-01-02T06:48:44.416Z,5.13
2023-01-02T06:51:16.234Z,6.10
2023-01-02T06:53:45.693Z,6.07
2023-01-02T06:56:16.425Z,4.90
2023-01-02T06:58:45.005Z,4.63
2023-01-02T07:01:15.253Z,3.13
2023-01-02T07:03:43.856Z,3.10
2023-01-02T07:06:14.983Z,2.87
2023-01-02T07:08:44.259Z,3.23
2023-01-02T07:11:14.509Z,4.90
2023-01-02T07:13:44.390Z,5.33
2023-01-02T07:16:14.401Z,7.10
2023-01-02T07:18:43.242Z,4.10
2023-01-02T07:21:13.948Z,2.77
2023-01-02T07:23:42.695Z,4.17
2023-01-02T07:26:11.993Z,3.80
2023-01-02T07:28:41.306Z,7.80
2023-01-02T07:31:13.031Z,5.63
2023-01-02T07:33:41.603Z,7.73
2023-01-02T07:36:13.725Z,5.73
2023-01-02T07:38:42.349Z,5.80
2023-01-02T07:41:15.657Z,4.57
2023-01-02T07:43:45.022Z,12.57
2023-01-02T07:46:14.665Z,8.10
2023-01-02T07:48:43.236Z,4.13
2023-01-02T07:51:13.446Z,3.27
2023-01-02T07:53:42.572Z,2.73
2023-01-02T07:56:11.615Z,4.50
2023-01-02T07:58:40.147Z,5.60
2023-01-02T08:01:09.832Z,5.60
2023-01-02T08:03:38.815Z,5.43
2023-01-02T08:06:08.972Z,6.53
2023-01-02T08:08:42.285Z,14.33
2023-01-02T08:11:12.300Z,12.93
2023-01-02T08:13:40.893Z,12.40
2023-01-02T08:16:11.322Z,11.33
2023-01-02T08:18:40.229Z,9.67
2023-01-02T08:21:09.337Z,10.67
2023-01-02T08:23:39.414Z,12.87
2023-01-02T08:26:09.582Z,16.70
2023-01-02T08:28:39.525Z,20.97
2023-01-02T08:31:10.768Z,11.17
2023-01-02T08:33:39.336Z,10.50
2023-01-02T08:36:08.713Z,9.93
2023-01-02T08:38:38.759Z,12.20
2023-01-02T08:41:07.508Z,9.07
2023-01-02T08:43:36.497Z,11.97
2023-01-02T08:46:06.529Z,15.13
2023-01-02T08:48:35.349Z,14.83
2023-01-02T08:51:04.003Z,30.13
2023-01-02T08:53:32.562Z,25.10
2023-01-02T08:56:32.748Z,18.83
2023-01-02T08:59:03.354Z,17.23
2023-01-02T09:01:32.943Z,16.70
2023-01-02T09:04:11.202Z,14.83
2023-01-02T09:06:41.270Z,13.20
2023-01-02T09:09:12.557Z,12.80
2023-01-02T09:11:45.708Z,12.53
2023-01-02T09:14:14.532Z,13.40
2023-01-02T09:16:43.282Z,13.33
2023-01-02T09:19:12.427Z,10.73
2023-01-02T09:21:40.941Z,13.73
2023-01-02T09:24:10.173Z,55.70
2023-01-02T09:26:41.890Z,14.70
2023-01-02T09:29:12.811Z,15.30
2023-01-02T09:31:42.392Z,13.33
2023-01-02T09:34:11.453Z,23.53
2023-01-02T09:36:40.223Z,71.90
2023-01-02T09:39:08.885Z,22.13
2023-01-02T09:41:39.304Z,23.30
2023-01-02T09:44:14.717Z,14.70
2023-01-02T09:46:47.411Z,12.83
2023-01-02T09:49:18.142Z,11.47
2023-01-02T09:51:46.968Z,22.03
2023-01-02T09:54:20.500Z,22.60
2023-01-02T09:56:51.478Z,15.27
2023-01-02T09:59:25.780Z,14.17
2023-01-02T10:02:01.705Z,12.67
2023-01-02T10:04:45.117Z,16.43
2023-01-02T10:07:16.748Z,93.83
2023-01-02T10:09:52.444Z,89.10
2023-01-02T10:12:26.014Z,63.80
2023-01-02T10:14:57.472Z,42.93
2023-01-02T10:17:27.328Z,29.10
2023-01-02T10:19:59.493Z,23.87
2023-01-02T10:22:34.902Z,12.10
2023-01-02T10:25:07.063Z,13.17
2023-01-02T10:27:39.349Z,30.47
2023-01-02T10:30:18.868Z,12.10
2023-01-02T10:32:50.968Z,10.30
2023-01-02T10:35:31.098Z,9.07
2023-01-02T10:37:59.828Z,8.77
2023-01-02T10:40:28.545Z,9.30
2023-01-02T10:43:00.135Z,8.60
2023-01-02T10:45:30.806Z,10.37
2023-01-02T10:47:59.511Z,15.83
2023-01-02T10:50:30.750Z,8.83
2023-01-02T10:53:07.862Z,10.73
2023-01-02T10:55:39.266Z,10.10
2023-01-02T10:58:13.110Z,11.43
2023-01-02T11:00:43.092Z,11.07
2023-01-02T11:03:16.814Z,19.77
2023-01-02T11:05:48.182Z,18.90
2023-01-02T11:08:19.726Z,15.57
2023-01-02T11:10:48.663Z,11.73
2023-01-02T11:13:21.455Z,12.30
2023-01-02T11:15:53.551Z,10.67
2023-01-02T11:18:27.252Z,9.77
2023-01-02T11:21:04.044Z,9.50
2023-01-02T11:23:36.849Z,6.10
2023-01-02T11:26:06.391Z,8.37
2023-01-02T11:28:36.212Z,7.10
2023-01-02T11:31:08.467Z,6.33
2023-01-02T11:33:37.923Z,4.43
2023-01-02T11:36:08.512Z,3.77
2023-01-02T11:38:45.197Z,4.37
2023-01-02T11:41:54.081Z,3.40
2023-01-02T11:44:25.145Z,3.40
2023-01-02T11:46:55.429Z,2.77
2023-01-02T11:49:27.254Z,2.37
2023-01-02T11:51:59.280Z,1.53
2023-01-02T11:54:34.743Z,1.77
2023-01-02T11:57:03.410Z,2.40
2023-01-02T11:59:35.005Z,1.97
2023-01-02T12:02:13.536Z,1.80
2023-01-02T12:04:42.183Z,1.43
2023-01-02T12:07:24.635Z,1.20
2023-01-02T12:10:00.470Z,1.40
2023-01-02T12:12:42.536Z,3.40
2023-01-02T12:15:45.665Z,2.67
2023-01-02T12:18:25.405Z,1.40
2023-01-02T12:20:58.153Z,1.60
2023-01-02T12:23:53.199Z,1.13
2023-01-02T12:26:28.662Z,1.40
2023-01-02T12:29:47.816Z,1.40
2023-01-02T12:32:46.734Z,2.00
2023-01-02T12:35:27.784Z,1.40
2023-01-02T12:37:57.681Z,1.30
2023-01-02T12:40:53.185Z,1.30
2023-01-02T12:43:45.234Z,1.30
2023-01-02T12:46:22.397Z,1.50
2023-01-02T12:49:14.313Z,1.80
2023-01-02T12:51:49.259Z,1.17
2023-01-02T12:54:34.405Z,2.77
2023-01-02T12:57:08.237Z,5.37
2023-01-02T12:59:53.437Z,1.23
2023-01-02T13:02:33.112Z,1.50
2023-01-02T13:05:05.875Z,1.43
2023-01-02T13:07:39.913Z,2.20
2023-01-02T13:10:13.348Z,1.10
2023-01-02T13:12:42.045Z,0.87
2023-01-02T13:15:23.592Z,1.20
2023-01-02T13:17:59.794Z,1.13
2023-01-02T13:20:35.319Z,1.37
2023-01-02T13:23:19.662Z,1.73
2023-01-02T13:25:50.747Z,1.60
2023-01-02T13:28:20.107Z,1.30
2023-01-02T13:31:35.186Z,2.40
2023-01-02T13:33:50.609Z,1.50
2023-01-02T13:36:24.115Z,1.63
2023-01-02T13:38:57.142Z,2.67
2023-01-02T13:41:26.942Z,5.13
2023-01-02T13:43:57.778Z,1.60
2023-01-02T13:49:20.794Z,1.30
2023-01-02T13:51:49.343Z,1.30
2023-01-02T13:54:21.214Z,1.10
2023-01-02T13:57:17.486Z,1.20
2023-01-02T13:59:53.524Z,1.50
2023-01-02T14:02:22.586Z,1.20
2023-01-02T14:04:51.704Z,1.00
2023-01-02T14:07:42.953Z,1.10
2023-01-02T14:10:40.748Z,1.30
2023-01-02T14:13:29.857Z,1.00
2023-01-02T14:16:32.439Z,1.07
2023-01-02T14:19:18.631Z,0.90
2023-01-02T14:21:55.762Z,1.90
2023-01-02T14:24:36.273Z,1.40
2023-01-02T14:27:10.609Z,2.60
2023-01-02T14:29:46.000Z,1.50
2023-01-02T14:32:22.867Z,1.60
2023-01-02T14:34:55.335Z,2.60
2023-01-02T14:37:39.289Z,2.40
2023-01-02T14:40:19.031Z,1.50
2023-01-02T14:43:08.906Z,4.60
2023-01-02T14:45:43.292Z,2.17
2023-01-02T14:48:15.955Z,4.33
2023-01-02T14:50:45.518Z,7.70
2023-01-02T14:53:18.351Z,7.43
2023-01-02T14:55:47.627Z,9.50
2023-01-02T14:58:23.874Z,9.73
2023-01-02T15:00:52.742Z,9.67
2023-01-02T15:03:28.020Z,7.03
2023-01-02T15:06:01.228Z,10.37
2023-01-02T15:08:36.746Z,14.50
2023-01-02T15:11:23.823Z,11.40
2023-01-02T15:14:03.609Z,9.93
2023-01-02T15:16:41.522Z,9.77
2023-01-02T15:19:17.284Z,8.70
2023-01-02T15:21:47.062Z,19.97
2023-01-02T15:24:22.289Z,10.50
2023-01-02T15:26:51.144Z,11.63
2023-01-02T15:29:28.822Z,15.80
2023-01-02T15:31:58.725Z,21.53
2023-01-02T15:34:29.219Z,28.80
2023-01-02T15:36:59.690Z,25.27
2023-01-02T15:39:34.736Z,17.57
2023-01-02T15:42:10.044Z,21.00
2023-01-02T15:44:59.849Z,26.80
2023-01-02T15:47:28.989Z,22.07
2023-01-02T15:49:58.243Z,17.73
2023-01-02T15:52:30.986Z,13.27
2023-01-02T15:55:00.269Z,11.10
2023-01-02T15:57:31.959Z,9.97
2023-01-02T16:00:02.276Z,9.47
2023-01-02T16:02:37.543Z,9.83
2023-01-02T16:05:12.305Z,10.83
2023-01-02T16:07:41.567Z,11.40
2023-01-02T16:10:18.120Z,11.07
2023-01-02T16:12:52.238Z,11.70
2023-01-02T16:15:25.055Z,10.37
2023-01-02T16:17:55.016Z,11.65
2023-01-02T16:20:24.544Z,14.53
2023-01-02T16:22:55.093Z,17.87
2023-01-02T16:25:26.734Z,19.13
2023-01-02T16:27:57.261Z,17.30
2023-01-02T16:30:37.639Z,16.67
2023-01-02T16:33:21.868Z,15.07
2023-01-02T16:36:00.326Z,20.60
2023-01-02T16:38:30.219Z,18.53
2023-01-02T16:41:05.569Z,15.53
2023-01-02T16:43:41.233Z,12.67
2023-01-02T16:46:15.799Z,10.13
2023-01-02T16:48:45.229Z,14.13
2023-01-02T16:51:16.239Z,20.60
2023-01-02T16:53:46.074Z,15.80
2023-01-02T16:56:15.870Z,28.73
2023-01-02T16:58:44.573Z,33.10
2023-01-02T17:01:16.011Z,25.57
2023-01-02T17:03:45.646Z,23.13
2023-01-02T17:06:16.643Z,21.40
2023-01-02T17:08:45.327Z,35.23
2023-01-02T17:11:17.471Z,41.20
2023-01-02T17:13:47.105Z,26.43
2023-01-02T17:16:17.068Z,23.20
2023-01-02T17:18:45.663Z,22.10
2023-01-02T17:21:15.440Z,18.63
2023-01-02T17:23:47.282Z,23.23
2023-01-02T17:26:16.152Z,18.90
2023-01-02T17:28:44.808Z,15.77
2023-01-02T17:31:19.948Z,23.43
2023-01-02T17:33:52.573Z,17.63
2023-01-02T17:36:21.095Z,18.33
2023-01-02T17:38:49.822Z,16.20
2023-01-02T17:41:18.361Z,17.70
2023-01-02T17:44:02.210Z,13.93
2023-01-02T17:47:15.402Z,13.63
2023-01-02T17:49:23.084Z,16.37
2023-01-02T17:51:51.702Z,13.43
2023-01-02T17:54:20.797Z,11.40
2023-01-02T17:56:49.327Z,11.13
2023-01-02T17:59:19.341Z,17.60
2023-01-02T18:01:49.734Z,17.73
2023-01-02T18:04:18.522Z,20.67
2023-01-02T18:06:47.059Z,16.57
2023-01-02T18:09:15.569Z,13.97
2023-01-02T18:11:44.108Z,12.10
2023-01-02T18:14:18.401Z,17.10
2023-01-02T18:16:50.688Z,11.17
2023-01-02T18:19:21.581Z,9.27
2023-01-02T18:21:50.645Z,10.70
2023-01-02T18:24:24.822Z,8.73
2023-01-02T18:26:57.321Z,7.23
2023-01-02T18:29:26.003Z,9.30
2023-01-02T18:31:56.027Z,11.03
2023-01-02T18:37:23.162Z,15.63
2023-01-02T18:39:52.029Z,12.23
2023-01-02T18:42:27.537Z,14.20
2023-01-02T18:44:58.180Z,17.87
2023-01-02T18:47:30.040Z,15.47
2023-01-02T18:50:03.084Z,12.57
2023-01-02T18:52:33.000Z,11.47
2023-01-02T18:55:05.193Z,9.53
2023-01-02T18:57:36.602Z,9.23
2023-01-02T19:00:19.624Z,9.80
2023-01-02T19:02:55.675Z,8.93
2023-01-02T19:05:26.994Z,7.93
2023-01-02T19:08:02.514Z,8.00
2023-01-02T19:10:37.442Z,8.60
2023-01-02T19:13:11.596Z,8.80
2023-01-02T19:15:43.694Z,7.43
2023-01-02T19:18:27.510Z,6.53
2023-01-02T19:21:00.150Z,7.17
2023-01-02T19:23:31.368Z,20.23
2023-01-02T19:26:09.004Z,15.27
2023-01-02T19:28:38.199Z,16.37
2023-01-02T19:31:13.985Z,31.70
2023-01-02T19:33:48.000Z,17.20
2023-01-02T19:36:18.928Z,12.27
2023-01-02T19:38:50.700Z,9.57
2023-01-02T19:41:40.887Z,9.80
2023-01-02T19:44:09.531Z,9.73
2023-01-02T19:46:38.195Z,10.83
2023-01-02T19:49:08.092Z,13.70
2023-01-02T19:51:36.614Z,11.87
2023-01-02T19:54:05.920Z,9.93
2023-01-02T19:56:34.646Z,9.73
2023-01-02T19:59:03.678Z,9.00
2023-01-02T20:01:32.605Z,8.83
2023-01-02T20:04:01.321Z,9.37
2023-01-02T20:06:31.395Z,9.07
2023-01-02T20:08:59.957Z,9.43
2023-01-02T20:11:46.056Z,10.67
2023-01-02T20:14:14.917Z,10.97
2023-01-02T20:16:43.528Z,12.83
2023-01-02T20:19:12.430Z,10.07
2023-01-02T20:21:42.539Z,8.10
2023-01-02T20:24:11.168Z,8.73
2023-01-02T20:26:39.885Z,29.23
2023-01-02T20:29:08.578Z,19.80
2023-01-02T20:31:37.443Z,12.33
2023-01-02T20:34:06.540Z,9.50
2023-01-02T20:36:35.125Z,8.33
2023-01-02T20:39:05.405Z,10.70
2023-01-02T20:41:34.173Z,11.33
2023-01-02T20:44:02.996Z,9.77
2023-01-02T20:46:31.652Z,10.07
2023-01-02T20:49:00.595Z,8.90
2023-01-02T20:51:30.307Z,7.17
2023-01-02T20:54:00.249Z,6.83
2023-01-02T20:56:31.417Z,6.40
2023-01-02T20:59:00.213Z,7.23
2023-01-02T21:01:29.255Z,7.57
2023-01-02T21:03:58.118Z,6.10
2023-01-02T21:06:26.886Z,4.60
2023-01-02T21:08:55.791Z,4.47
2023-01-02T21:11:24.717Z,5.13
2023-01-02T21:13:54.948Z,4.80
2023-01-02T21:16:24.089Z,5.03
2023-01-02T21:18:53.171Z,4.00
2023-01-02T21:21:22.934Z,5.17
2023-01-02T21:23:51.662Z,4.70
2023-01-02T21:26:21.896Z,6.13
2023-01-02T21:28:51.167Z,8.53
2023-01-02T21:31:21.952Z,8.13
2023-01-02T21:33:50.675Z,8.37
2023-01-02T21:36:19.468Z,6.70
2023-01-02T21:38:48.160Z,8.33
2023-01-02T21:41:34.116Z,14.13
2023-01-02T21:44:02.965Z,12.63
2023-01-02T21:46:32.974Z,7.83
2023-01-02T21:49:02.085Z,8.20
2023-01-02T21:51:32.987Z,8.17
2023-01-02T21:54:02.146Z,6.10
2023-01-02T21:56:31.106Z,5.63
2023-01-02T21:58:59.657Z,6.80
2023-01-02T22:01:28.382Z,6.83
2023-01-02T22:03:58.545Z,11.13
2023-01-02T22:06:33.966Z,8.63
2023-01-02T22:09:02.823Z,8.77
2023-01-02T22:11:49.292Z,8.63
2023-01-02T22:14:17.814Z,8.57
2023-01-02T22:16:46.641Z,8.73
2023-01-02T22:19:16.921Z,7.97
2023-01-02T22:21:45.500Z,9.13
2023-01-02T22:24:14.265Z,10.23
2023-01-02T22:26:43.806Z,9.80
2023-01-02T22:29:13.534Z,8.07
2023-01-02T22:31:43.008Z,7.77
2023-01-02T22:34:12.362Z,8.90
2023-01-02T22:36:42.393Z,9.70
2023-01-02T22:39:29.037Z,8.17
2023-01-02T22:42:33.663Z,7.50
2023-01-02T22:45:01.526Z,7.43
2023-01-02T22:47:32.320Z,7.20
2023-01-02T22:50:01.771Z,7.23
2023-01-02T22:52:32.707Z,8.33
2023-01-02T22:55:01.431Z,8.80
2023-01-02T22:57:30.057Z,7.83
2023-01-02T22:59:58.596Z,8.83
2023-01-02T23:02:27.104Z,8.40
2023-01-02T23:04:55.652Z,8.17
2023-01-02T23:07:24.985Z,8.73
2023-01-02T23:09:55.174Z,9.17
2023-01-02T23:12:23.740Z,8.73
2023-01-02T23:14:52.315Z,8.80
2023-01-02T23:17:38.149Z,8.90
2023-01-02T23:20:08.020Z,8.27
2023-01-02T23:22:36.561Z,6.87
2023-01-02T23:25:07.641Z,6.40
2023-01-02T23:27:36.384Z,7.07
2023-01-02T23:30:05.523Z,6.37
2023-01-02T23:32:34.171Z,6.00
2023-01-02T23:35:02.719Z,5.37
2023-01-02T23:37:31.360Z,6.73
2023-01-02T23:39:59.891Z,5.00
2023-01-02T23:42:29.852Z,5.67
2023-01-02T23:44:58.405Z,5.53
2023-01-02T23:47:27.091Z,4.00
2023-01-02T23:49:55.579Z,5.60
2023-01-02T23:52:24.126Z,6.47
2023-01-02T23:54:52.661Z,4.80
2023-01-02T23:57:21.206Z,4.53
2023-01-02T23:59:51.222Z,4.30
