createdAt,value
2019-04-30T00:00:08.020Z,16.23
2019-04-30T00:02:40.815Z,16.05
2019-04-30T00:05:09.985Z,15.30
2019-04-30T00:07:38.219Z,15.63
2019-04-30T00:10:06.275Z,15.23
2019-04-30T00:12:37.982Z,15.45
2019-04-30T00:15:02.907Z,15.23
2019-04-30T00:17:30.300Z,16.20
2019-04-30T00:19:59.746Z,16.00
2019-04-30T00:22:33.901Z,16.42
2019-04-30T00:24:56.353Z,16.10
2019-04-30T00:27:26.357Z,15.80
2019-04-30T00:29:52.900Z,14.75
2019-04-30T00:32:20.293Z,15.95
2019-04-30T00:34:47.685Z,16.02
2019-04-30T00:37:18.648Z,15.63
2019-04-30T00:39:50.723Z,15.93
2019-04-30T00:42:17.328Z,16.25
2019-04-30T00:44:42.975Z,16.57
2019-04-30T00:47:10.356Z,16.62
2019-04-30T00:49:37.646Z,16.73
2019-04-30T00:52:05.239Z,17.60
2019-04-30T00:54:32.621Z,17.42
2019-04-30T00:57:04.593Z,17.23
2019-04-30T00:59:29.204Z,16.73
2019-04-30T01:02:27.696Z,15.50
2019-04-30T01:04:51.646Z,16.50
2019-04-30T01:07:19.148Z,16.62
2019-04-30T01:09:49.703Z,16.55
2019-04-30T01:12:17.365Z,16.17
2019-04-30T01:14:44.884Z,16.55
2019-04-30T01:17:12.436Z,16.17
2019-04-30T01:19:39.987Z,15.98
2019-04-30T01:22:09.007Z,16.05
2019-04-30T01:24:36.474Z,16.52
2019-04-30T01:27:06.913Z,15.98
2019-04-30T01:29:41.007Z,16.60
2019-04-30T01:32:02.703Z,16.42
2019-04-30T01:34:30.070Z,16.60
2019-04-30T01:36:58.912Z,15.98
2019-04-30T01:39:29.996Z,17.27
2019-04-30T01:41:55.890Z,16.25
2019-04-30T01:44:23.270Z,16.87
2019-04-30T01:46:51.770Z,16.10
2019-04-30T01:49:20.239Z,15.90
2019-04-30T01:51:48.637Z,15.70
2019-04-30T01:54:21.127Z,15.60
2019-04-30T01:57:02.935Z,15.83
2019-04-30T01:59:49.823Z,16.15
2019-04-30T02:02:18.530Z,15.18
2019-04-30T02:04:45.926Z,15.72
2019-04-30T02:07:13.427Z,16.00
2019-04-30T02:09:40.818Z,15.40
2019-04-30T02:12:09.399Z,15.13
2019-04-30T02:14:36.815Z,15.28
2019-04-30T02:17:04.231Z,15.18
2019-04-30T02:19:31.615Z,15.70
2019-04-30T02:21:59.034Z,15.50
2019-04-30T02:24:26.418Z,15.53
2019-04-30T02:26:54.404Z,15.03
2019-04-30T02:29:21.739Z,16.12
2019-04-30T02:31:50.451Z,15.70
2019-04-30T02:34:44.193Z,15.72
2019-04-30T02:37:14.242Z,15.55
2019-04-30T02:39:41.634Z,15.18
2019-04-30T02:42:13.206Z,15.25
2019-04-30T02:44:40.846Z,15.95
2019-04-30T02:47:11.057Z,15.25
2019-04-30T02:49:39.844Z,16.32
2019-04-30T02:52:09.285Z,16.07
2019-04-30T02:54:39.604Z,16.12
2019-04-30T02:57:13.386Z,15.55
2019-04-30T03:00:00.088Z,16.00
2019-04-30T03:02:29.156Z,17.17
2019-04-30T03:04:56.627Z,15.65
2019-04-30T03:07:24.169Z,15.03
2019-04-30T03:09:51.554Z,14.80
2019-04-30T03:12:20.309Z,14.53
2019-04-30T03:14:50.206Z,14.45
2019-04-30T03:17:34.896Z,14.38
2019-04-30T03:20:32.608Z,15.48
2019-04-30T03:22:51.284Z,13.75
2019-04-30T03:25:19.305Z,13.60
2019-04-30T03:27:46.714Z,15.23
2019-04-30T03:30:14.232Z,14.07
2019-04-30T03:32:43.358Z,13.60
2019-04-30T03:35:12.654Z,13.15
2019-04-30T03:37:40.320Z,13.60
2019-04-30T03:40:12.740Z,12.05
2019-04-30T03:42:39.516Z,12.07
2019-04-30T03:45:06.194Z,12.00
2019-04-30T03:47:33.611Z,11.63
2019-04-30T03:50:01.027Z,11.57
2019-04-30T03:52:29.159Z,10.20
2019-04-30T03:54:59.631Z,11.80
2019-04-30T03:57:25.823Z,12.05
2019-04-30T03:59:53.208Z,11.38
2019-04-30T04:02:40.609Z,10.95
2019-04-30T04:05:13.307Z,11.20
2019-04-30T04:08:05.830Z,10.35
2019-04-30T04:11:00.510Z,9.70
2019-04-30T04:13:30.003Z,10.32
2019-04-30T04:15:59.783Z,10.30
2019-04-30T04:18:26.171Z,9.45
2019-04-30T04:21:07.504Z,9.23
2019-04-30T04:23:22.770Z,9.43
2019-04-30T04:25:50.178Z,9.15
2019-04-30T04:28:20.082Z,9.05
2019-04-30T04:30:50.276Z,9.80
2019-04-30T04:33:15.964Z,9.20
2019-04-30T04:35:43.339Z,10.45
2019-04-30T04:38:12.715Z,9.25
2019-04-30T04:40:40.102Z,9.30
2019-04-30T04:43:10.197Z,8.98
2019-04-30T04:45:36.858Z,9.35
2019-04-30T04:48:04.235Z,9.80
2019-04-30T04:50:31.640Z,9.90
2019-04-30T04:52:59.542Z,9.53
2019-04-30T04:55:29.722Z,9.73
2019-04-30T04:57:56.199Z,10.00
2019-04-30T05:00:23.571Z,9.85
2019-04-30T05:03:00.113Z,9.85
2019-04-30T05:05:29.728Z,9.33
2019-04-30T05:07:58.393Z,9.93
2019-04-30T05:10:25.782Z,9.88
2019-04-30T05:12:53.160Z,9.23
2019-04-30T05:15:20.572Z,9.18
2019-04-30T05:17:49.408Z,9.88
2019-04-30T05:20:16.954Z,10.00
2019-04-30T05:22:44.372Z,9.28
2019-04-30T05:25:11.771Z,9.05
2019-04-30T05:27:39.404Z,10.63
2019-04-30T05:30:11.777Z,9.93
2019-04-30T05:32:39.006Z,9.63
2019-04-30T05:35:06.262Z,10.48
2019-04-30T05:37:33.681Z,9.68
2019-04-30T05:40:01.097Z,8.45
2019-04-30T05:42:28.617Z,9.48
2019-04-30T05:44:56.049Z,8.68
2019-04-30T05:47:23.434Z,8.65
2019-04-30T05:49:50.814Z,8.70
2019-04-30T05:52:19.962Z,9.25
2019-04-30T05:54:48.821Z,9.08
2019-04-30T05:57:16.286Z,9.28
2019-04-30T05:59:43.698Z,9.13
2019-04-30T06:02:11.487Z,9.40
2019-04-30T06:04:38.945Z,9.58
2019-04-30T06:07:06.351Z,10.15
2019-04-30T06:09:49.402Z,9.65
2019-04-30T06:12:33.207Z,9.63
2019-04-30T06:15:12.206Z,10.10
2019-04-30T06:17:39.626Z,9.68
2019-04-30T06:20:17.733Z,9.50
2019-04-30T06:22:38.478Z,10.03
2019-04-30T06:25:06.051Z,10.00
2019-04-30T06:27:33.539Z,10.65
2019-04-30T06:30:01.065Z,10.00
2019-04-30T06:32:29.535Z,10.70
2019-04-30T06:34:59.214Z,11.10
2019-04-30T06:37:26.546Z,10.18
2019-04-30T06:39:53.930Z,10.80
2019-04-30T06:42:21.540Z,10.98
2019-04-30T06:44:49.589Z,10.90
2019-04-30T06:47:20.014Z,11.88
2019-04-30T06:49:46.511Z,11.05
2019-04-30T06:52:20.537Z,11.08
2019-04-30T06:54:43.070Z,10.90
2019-04-30T06:57:12.158Z,10.98
2019-04-30T06:59:39.772Z,12.43
2019-04-30T07:02:09.110Z,11.30
2019-04-30T07:04:36.339Z,11.50
2019-04-30T07:07:03.867Z,11.20
2019-04-30T07:09:51.910Z,11.03
2019-04-30T07:12:27.264Z,10.90
2019-04-30T07:14:49.436Z,11.05
2019-04-30T07:17:16.921Z,12.23
2019-04-30T07:19:54.309Z,11.43
2019-04-30T07:22:13.474Z,12.30
2019-04-30T07:24:40.753Z,12.15
2019-04-30T07:27:09.371Z,12.43
2019-04-30T07:29:36.814Z,12.00
2019-04-30T07:32:04.506Z,12.90
2019-04-30T07:34:36.803Z,11.97
2019-04-30T07:37:13.287Z,13.03
2019-04-30T07:39:33.355Z,12.93
2019-04-30T07:41:59.948Z,12.65
2019-04-30T07:44:34.115Z,12.70
2019-04-30T07:46:56.665Z,12.20
2019-04-30T07:49:24.065Z,12.40
2019-04-30T07:51:52.388Z,12.43
2019-04-30T07:54:20.339Z,12.43
2019-04-30T07:56:50.407Z,11.93
2019-04-30T07:59:16.965Z,11.45
2019-04-30T08:02:03.678Z,11.73
2019-04-30T08:04:31.231Z,12.75
2019-04-30T08:07:00.434Z,12.65
2019-04-30T08:09:38.608Z,12.40
2019-04-30T08:11:58.888Z,13.08
2019-04-30T08:14:26.282Z,12.45
2019-04-30T08:16:53.673Z,12.33
2019-04-30T08:19:21.054Z,12.30
2019-04-30T08:21:48.633Z,12.00
2019-04-30T08:24:16.038Z,11.60
2019-04-30T08:26:43.429Z,11.60
2019-04-30T08:29:10.852Z,12.18
2019-04-30T08:31:40.633Z,13.65
2019-04-30T08:34:10.703Z,13.05
2019-04-30T08:36:38.564Z,13.48
2019-04-30T08:39:06.169Z,12.73
2019-04-30T08:41:33.667Z,11.80
2019-04-30T08:44:01.022Z,12.53
2019-04-30T08:46:28.765Z,12.35
2019-04-30T08:48:56.220Z,12.58
2019-04-30T08:51:23.638Z,13.20
2019-04-30T08:53:50.988Z,12.18
2019-04-30T08:56:21.663Z,12.80
2019-04-30T08:58:49.126Z,13.35
2019-04-30T09:01:17.287Z,12.73
2019-04-30T09:03:45.774Z,13.18
2019-04-30T09:06:17.266Z,12.70
2019-04-30T09:08:45.775Z,12.73
2019-04-30T09:11:22.377Z,14.25
2019-04-30T09:13:42.404Z,14.55
2019-04-30T09:16:09.834Z,13.50
2019-04-30T09:18:39.224Z,14.43
2019-04-30T09:21:06.599Z,13.98
2019-04-30T09:23:44.669Z,13.88
2019-04-30T09:26:04.814Z,14.55
2019-04-30T09:28:32.206Z,13.88
2019-04-30T09:30:59.622Z,14.18
2019-04-30T09:33:27.031Z,13.55
2019-04-30T09:35:54.434Z,13.05
2019-04-30T09:38:21.834Z,13.40
2019-04-30T09:40:50.775Z,13.70
2019-04-30T09:43:18.794Z,14.45
2019-04-30T09:45:46.186Z,12.65
2019-04-30T09:48:13.591Z,13.72
2019-04-30T09:50:40.989Z,14.15
2019-04-30T09:53:10.033Z,14.75
2019-04-30T09:55:40.290Z,13.55
2019-04-30T09:58:16.705Z,15.15
2019-04-30T10:00:36.423Z,14.90
2019-04-30T10:03:04.011Z,13.68
2019-04-30T10:05:31.731Z,13.65
2019-04-30T10:07:59.508Z,13.38
2019-04-30T10:10:32.114Z,13.65
2019-04-30T10:12:59.518Z,13.85
2019-04-30T10:15:35.863Z,13.03
2019-04-30T10:18:03.297Z,13.60
2019-04-30T10:20:39.326Z,13.43
2019-04-30T10:23:06.749Z,13.00
2019-04-30T10:25:34.323Z,12.18
2019-04-30T10:28:01.703Z,14.47
2019-04-30T10:30:34.614Z,14.38
2019-04-30T10:33:02.011Z,13.98
2019-04-30T10:35:29.448Z,13.38
2019-04-30T10:37:56.842Z,13.68
2019-04-30T10:40:24.253Z,13.50
2019-04-30T10:42:51.674Z,15.53
2019-04-30T10:45:19.047Z,13.60
2019-04-30T10:47:46.453Z,14.50
2019-04-30T10:50:14.146Z,14.68
2019-04-30T10:52:41.531Z,15.35
2019-04-30T10:55:09.487Z,15.38
2019-04-30T10:57:36.818Z,15.32
2019-04-30T11:00:07.735Z,16.07
2019-04-30T11:02:34.502Z,15.93
2019-04-30T11:05:01.908Z,17.15
2019-04-30T11:07:29.332Z,15.60
2019-04-30T11:09:58.681Z,15.60
2019-04-30T11:12:25.918Z,16.07
2019-04-30T11:14:53.332Z,15.50
2019-04-30T11:17:20.905Z,15.00
2019-04-30T11:19:49.206Z,16.42
2019-04-30T11:22:16.918Z,16.55
2019-04-30T11:24:56.597Z,16.82
2019-04-30T11:27:14.456Z,17.23
2019-04-30T11:29:42.327Z,16.80
2019-04-30T11:32:19.388Z,17.60
2019-04-30T11:34:46.935Z,17.75
2019-04-30T11:37:14.533Z,17.65
2019-04-30T11:39:41.817Z,18.57
2019-04-30T11:42:09.201Z,18.42
2019-04-30T11:44:40.041Z,18.20
2019-04-30T11:47:12.690Z,18.48
2019-04-30T11:49:40.098Z,18.07
2019-04-30T11:52:07.470Z,18.05
2019-04-30T11:54:34.884Z,19.12
2019-04-30T11:57:02.298Z,19.32
2019-04-30T11:59:29.883Z,19.42
2019-04-30T12:01:59.176Z,18.92
2019-04-30T12:04:26.584Z,20.17
2019-04-30T12:06:55.796Z,20.40
2019-04-30T12:09:54.439Z,20.08
2019-04-30T12:12:22.170Z,19.92
2019-04-30T12:14:49.659Z,18.98
2019-04-30T12:17:17.042Z,19.73
2019-04-30T12:19:44.451Z,21.35
2019-04-30T12:22:11.862Z,20.65
2019-04-30T12:24:39.267Z,21.90
2019-04-30T12:27:06.707Z,21.23
2019-04-30T12:29:34.151Z,22.35
2019-04-30T12:32:01.538Z,21.60
2019-04-30T12:34:28.968Z,21.55
2019-04-30T12:36:56.348Z,21.77
2019-04-30T12:39:23.755Z,22.40
2019-04-30T12:41:51.149Z,22.52
2019-04-30T12:44:18.562Z,20.55
2019-04-30T12:46:45.958Z,22.07
2019-04-30T12:49:13.470Z,22.60
2019-04-30T12:52:12.247Z,22.27
2019-04-30T12:54:44.490Z,22.40
2019-04-30T12:57:23.450Z,21.57
2019-04-30T12:59:50.842Z,21.25
2019-04-30T13:02:19.146Z,21.70
2019-04-30T13:04:46.522Z,21.87
2019-04-30T13:07:14.488Z,21.60
2019-04-30T13:09:42.534Z,21.37
2019-04-30T13:12:11.136Z,19.77
2019-04-30T13:14:50.813Z,19.35
2019-04-30T13:17:08.102Z,20.25
2019-04-30T13:19:35.535Z,19.67
2019-04-30T13:22:02.948Z,19.73
2019-04-30T13:24:31.490Z,20.30
2019-04-30T13:26:59.492Z,19.37
2019-04-30T13:29:35.070Z,19.35
2019-04-30T13:32:02.569Z,19.75
2019-04-30T13:35:00.697Z,19.40
2019-04-30T13:37:39.990Z,19.17
2019-04-30T13:40:29.663Z,20.25
2019-04-30T13:42:57.089Z,20.17
2019-04-30T13:45:24.479Z,19.73
2019-04-30T13:47:51.865Z,19.25
2019-04-30T13:50:21.427Z,20.37
2019-04-30T13:52:48.876Z,19.05
2019-04-30T13:55:16.274Z,19.48
2019-04-30T13:57:43.760Z,18.65
2019-04-30T14:00:14.038Z,19.45
2019-04-30T14:02:46.738Z,20.25
2019-04-30T14:05:15.590Z,18.75
2019-04-30T14:08:01.084Z,19.90
2019-04-30T14:10:30.347Z,18.90
2019-04-30T14:12:59.202Z,19.73
2019-04-30T14:15:26.714Z,20.65
2019-04-30T14:17:54.122Z,19.90
2019-04-30T14:20:21.499Z,19.98
2019-04-30T14:22:48.918Z,19.67
2019-04-30T14:25:16.306Z,20.23
2019-04-30T14:27:52.179Z,20.80
2019-04-30T14:30:14.002Z,19.82
2019-04-30T14:32:42.095Z,19.65
2019-04-30T14:35:09.972Z,20.57
2019-04-30T14:37:38.926Z,19.95
2019-04-30T14:40:07.270Z,20.92
2019-04-30T14:42:38.482Z,20.92
2019-04-30T14:45:28.845Z,20.32
2019-04-30T14:48:05.764Z,19.82
2019-04-30T14:50:33.526Z,20.32
2019-04-30T14:53:20.422Z,20.95
2019-04-30T14:56:11.324Z,21.45
2019-04-30T14:58:55.302Z,20.88
2019-04-30T15:01:34.814Z,21.50
2019-04-30T15:04:02.191Z,21.45
2019-04-30T15:06:29.565Z,21.57
2019-04-30T15:08:56.966Z,21.73
2019-04-30T15:11:24.353Z,21.95
2019-04-30T15:13:51.738Z,23.52
2019-04-30T15:16:19.149Z,21.70
2019-04-30T15:18:46.531Z,21.73
2019-04-30T15:21:13.919Z,22.48
2019-04-30T15:24:02.494Z,22.58
2019-04-30T15:26:29.900Z,23.27
2019-04-30T15:28:59.394Z,23.00
2019-04-30T15:31:29.502Z,23.27
2019-04-30T15:34:11.098Z,22.50
2019-04-30T15:36:39.264Z,23.25
2019-04-30T15:39:13.410Z,23.55
2019-04-30T15:41:40.798Z,22.07
2019-04-30T15:44:08.304Z,23.35
2019-04-30T15:46:35.702Z,23.60
2019-04-30T15:49:03.099Z,22.98
2019-04-30T15:51:30.682Z,23.62
2019-04-30T15:53:58.066Z,23.77
2019-04-30T15:56:35.213Z,24.18
2019-04-30T15:59:25.815Z,22.07
2019-04-30T16:01:55.801Z,21.55
2019-04-30T16:04:41.145Z,22.60
2019-04-30T16:07:08.571Z,22.37
2019-04-30T16:09:42.233Z,21.65
2019-04-30T16:12:25.202Z,22.05
2019-04-30T16:14:52.595Z,20.45
2019-04-30T16:17:21.538Z,20.92
2019-04-30T16:19:48.946Z,20.77
2019-04-30T16:22:16.341Z,22.02
2019-04-30T16:24:43.770Z,20.48
2019-04-30T16:27:11.154Z,21.40
2019-04-30T16:29:40.684Z,21.73
2019-04-30T16:32:09.257Z,20.57
2019-04-30T16:34:38.718Z,21.52
2019-04-30T16:37:05.951Z,20.30
2019-04-30T16:39:33.371Z,19.42
2019-04-30T16:42:00.773Z,20.37
2019-04-30T16:44:28.170Z,19.27
2019-04-30T16:46:55.589Z,19.62
2019-04-30T16:49:22.982Z,20.82
2019-04-30T16:51:50.369Z,21.07
2019-04-30T16:54:18.664Z,21.07
2019-04-30T16:56:46.066Z,20.43
2019-04-30T16:59:15.995Z,20.50
2019-04-30T17:01:56.345Z,20.82
2019-04-30T17:04:20.650Z,20.88
2019-04-30T17:06:54.270Z,20.72
2019-04-30T17:09:29.655Z,21.17
2019-04-30T17:12:01.015Z,21.42
2019-04-30T17:14:30.717Z,20.50
2019-04-30T17:16:59.756Z,21.50
2019-04-30T17:19:28.749Z,21.48
2019-04-30T17:21:56.302Z,20.95
2019-04-30T17:24:23.708Z,21.07
2019-04-30T17:26:51.087Z,20.62
2019-04-30T17:29:19.475Z,21.25
2019-04-30T17:31:46.915Z,21.23
2019-04-30T17:34:14.338Z,19.90
2019-04-30T17:36:41.735Z,19.50
2019-04-30T17:39:12.283Z,19.25
2019-04-30T17:41:39.698Z,18.95
2019-04-30T17:44:08.789Z,19.50
2019-04-30T17:46:36.296Z,18.23
2019-04-30T17:49:03.911Z,18.98
2019-04-30T17:51:31.320Z,17.57
2019-04-30T17:54:13.986Z,17.10
2019-04-30T17:56:42.658Z,17.12
2019-04-30T17:59:10.321Z,18.90
2019-04-30T18:01:40.074Z,18.20
2019-04-30T18:04:08.749Z,17.55
2019-04-30T18:06:36.185Z,19.20
2019-04-30T18:09:05.763Z,17.50
2019-04-30T18:11:33.190Z,17.75
2019-04-30T18:14:00.563Z,17.62
2019-04-30T18:16:28.662Z,17.60
2019-04-30T18:19:01.609Z,17.70
2019-04-30T18:21:36.009Z,18.15
2019-04-30T18:24:26.010Z,18.55
2019-04-30T18:26:57.440Z,18.15
2019-04-30T18:29:24.948Z,17.15
2019-04-30T18:31:52.351Z,17.85
2019-04-30T18:34:19.758Z,18.07
2019-04-30T18:36:48.646Z,18.67
2019-04-30T18:39:16.356Z,18.30
2019-04-30T18:41:43.754Z,19.70
2019-04-30T18:44:11.147Z,19.05
2019-04-30T18:46:39.064Z,19.55
2019-04-30T18:49:06.457Z,19.67
2019-04-30T18:51:39.364Z,19.92
2019-04-30T18:54:03.196Z,20.30
2019-04-30T18:56:30.582Z,21.10
2019-04-30T18:58:58.667Z,20.35
2019-04-30T19:01:26.217Z,19.73
2019-04-30T19:03:53.612Z,21.97
2019-04-30T19:06:25.878Z,22.07
2019-04-30T19:09:10.354Z,19.77
2019-04-30T19:11:45.478Z,19.92
2019-04-30T19:14:29.394Z,22.15
2019-04-30T19:17:14.702Z,20.65
2019-04-30T19:20:13.183Z,22.25
2019-04-30T19:22:40.691Z,21.93
2019-04-30T19:25:08.956Z,22.77
2019-04-30T19:27:36.395Z,22.37
2019-04-30T19:30:05.147Z,22.15
2019-04-30T19:32:32.534Z,21.87
2019-04-30T19:35:00.032Z,22.20
2019-04-30T19:37:27.401Z,22.82
2019-04-30T19:39:54.679Z,22.65
2019-04-30T19:42:22.175Z,24.43
2019-04-30T19:44:56.807Z,23.38
2019-04-30T19:47:19.196Z,22.10
2019-04-30T19:49:46.553Z,21.80
2019-04-30T19:52:13.865Z,21.80
2019-04-30T19:54:41.172Z,22.50
2019-04-30T19:57:10.208Z,21.15
2019-04-30T19:59:37.488Z,22.13
2019-04-30T20:04:34.134Z,21.90
2019-04-30T20:07:00.855Z,21.97
2019-04-30T20:09:29.122Z,21.95
2019-04-30T20:11:57.008Z,23.00
2019-04-30T20:14:24.526Z,23.70
2019-04-30T20:16:51.910Z,22.62
2019-04-30T20:19:19.294Z,23.52
2019-04-30T20:21:52.984Z,23.00
2019-04-30T20:24:15.934Z,25.40
2019-04-30T20:26:43.390Z,23.00
2019-04-30T20:29:10.764Z,23.02
2019-04-30T20:31:38.569Z,23.02
2019-04-30T20:34:05.979Z,23.50
2019-04-30T20:36:33.422Z,24.72
2019-04-30T20:39:16.015Z,24.27
2019-04-30T20:41:43.532Z,24.63
2019-04-30T20:44:10.940Z,24.87
2019-04-30T20:46:39.293Z,25.60
2019-04-30T20:49:06.758Z,25.35
2019-04-30T20:51:34.210Z,25.50
2019-04-30T20:54:01.612Z,26.42
2019-04-30T20:56:29.226Z,25.23
2019-04-30T20:58:59.824Z,26.27
2019-04-30T21:01:25.930Z,27.37
2019-04-30T21:03:53.342Z,25.62
2019-04-30T21:06:20.774Z,27.55
2019-04-30T21:08:48.211Z,26.85
2019-04-30T21:11:15.590Z,27.22
2019-04-30T21:13:43.044Z,27.30
2019-04-30T21:16:10.434Z,27.58
2019-04-30T21:18:39.127Z,27.58
2019-04-30T21:21:06.795Z,28.25
2019-04-30T21:23:34.267Z,27.85
2019-04-30T21:26:01.747Z,28.02
2019-04-30T21:28:29.747Z,27.73
2019-04-30T21:30:59.070Z,26.62
2019-04-30T21:33:41.206Z,27.77
2019-04-30T21:36:15.194Z,26.80
2019-04-30T21:38:42.690Z,28.30
2019-04-30T21:41:10.103Z,27.13
2019-04-30T21:43:37.491Z,27.82
2019-04-30T21:46:04.900Z,26.80
2019-04-30T21:48:32.285Z,28.12
2019-04-30T21:50:59.682Z,27.17
2019-04-30T21:53:27.067Z,26.02
2019-04-30T21:55:54.466Z,26.23
2019-04-30T21:58:21.874Z,28.02
2019-04-30T22:01:11.526Z,27.13
2019-04-30T22:03:39.575Z,24.92
2019-04-30T22:06:08.422Z,27.50
2019-04-30T22:08:36.138Z,27.77
2019-04-30T22:11:03.578Z,27.22
2019-04-30T22:13:30.970Z,25.85
2019-04-30T22:15:58.342Z,28.00
2019-04-30T22:18:25.769Z,26.07
2019-04-30T22:20:53.280Z,27.30
2019-04-30T22:23:20.670Z,27.70
2019-04-30T22:25:49.059Z,26.55
2019-04-30T22:28:16.487Z,26.73
2019-04-30T22:30:43.880Z,28.25
2019-04-30T22:33:11.292Z,28.25
2019-04-30T22:36:02.411Z,26.35
2019-04-30T22:38:33.450Z,27.80
2019-04-30T22:41:00.789Z,25.62
2019-04-30T22:43:28.278Z,25.97
2019-04-30T22:46:00.026Z,28.30
2019-04-30T22:48:28.714Z,27.17
2019-04-30T22:50:56.111Z,28.55
2019-04-30T22:53:23.492Z,28.17
2019-04-30T22:55:50.890Z,27.95
2019-04-30T22:58:18.404Z,26.97
2019-04-30T23:00:46.889Z,28.85
2019-04-30T23:03:21.798Z,29.45
2019-04-30T23:05:49.182Z,28.07
2019-04-30T23:08:16.565Z,26.77
2019-04-30T23:10:43.991Z,26.62
2019-04-30T23:13:11.365Z,28.67
2019-04-30T23:15:38.842Z,27.93
2019-04-30T23:18:06.295Z,26.17
2019-04-30T23:20:33.827Z,28.80
2019-04-30T23:23:01.198Z,28.42
2019-04-30T23:25:28.616Z,29.85
2019-04-30T23:27:56.015Z,28.32
2019-04-30T23:30:23.420Z,29.35
2019-04-30T23:32:50.811Z,28.62
2019-04-30T23:35:18.198Z,28.23
2019-04-30T23:37:45.589Z,28.77
2019-04-30T23:40:27.815Z,27.77
2019-04-30T23:42:55.161Z,27.07
2019-04-30T23:45:22.564Z,28.27
2019-04-30T23:47:49.841Z,27.15
2019-04-30T23:50:17.253Z,27.02
2019-04-30T23:52:44.594Z,27.50
2019-04-30T23:55:12.164Z,28.35
2019-04-30T23:57:39.557Z,29.10
