createdAt,value
2023-02-27T00:04:55.934Z,34.4
2023-02-27T00:10:17.334Z,34.3
2023-02-27T00:15:55.120Z,34.3
2023-02-27T00:21:35.881Z,34.3
2023-02-27T00:27:29.418Z,34.1
2023-02-27T00:33:22.643Z,34.1
2023-02-27T00:39:14.702Z,34
2023-02-27T00:45:06.492Z,33.9
2023-02-27T00:50:28.046Z,33.9
2023-02-27T00:56:05.792Z,33.8
2023-02-27T01:01:59.451Z,33.8
2023-02-27T01:07:52.612Z,33.7
2023-02-27T01:13:30.188Z,33.6
2023-02-27T01:19:07.619Z,33.6
2023-02-27T01:25:00.350Z,33.6
2023-02-27T01:30:53.112Z,33.5
2023-02-27T01:36:46.642Z,33.4
2023-02-27T01:42:39.524Z,33.4
2023-02-27T01:48:32.867Z,33.3
2023-02-27T01:54:24.744Z,33.3
2023-02-27T02:00:18.164Z,33.3
2023-02-27T02:06:11.666Z,33.5
2023-02-27T02:12:04.755Z,34.4
2023-02-27T02:17:57.266Z,35.1
2023-02-27T02:23:50.402Z,35.7
2023-02-27T02:29:43.090Z,36.3
2023-02-27T02:35:37.427Z,36.6
2023-02-27T02:41:29.874Z,36.9
2023-02-27T02:47:23.550Z,37.1
2023-02-27T02:53:00.259Z,37.3
2023-02-27T02:58:56.882Z,37.5
2023-02-27T03:04:49.592Z,37.7
2023-02-27T03:10:26.842Z,37.9
2023-02-27T03:16:22.797Z,38.1
2023-02-27T03:22:15.821Z,38.3
2023-02-27T03:28:10.403Z,38.3
2023-02-27T03:34:04.422Z,38.4
2023-02-27T03:39:56.971Z,38.4
2023-02-27T03:45:33.478Z,38.4
2023-02-27T03:51:26.709Z,38.4
2023-02-27T03:57:03.794Z,38.4
2023-02-27T04:02:56.435Z,38.4
2023-02-27T04:08:48.546Z,38.4
2023-02-27T04:14:41.913Z,38.4
2023-02-27T04:20:35.974Z,38.3
2023-02-27T04:26:28.885Z,38.3
2023-02-27T04:32:21.795Z,38.3
2023-02-27T04:38:14.047Z,38.3
2023-02-27T04:44:06.394Z,38.3
2023-02-27T04:49:47.319Z,38.2
2023-02-27T04:55:42.118Z,38.1
2023-02-27T05:01:35.089Z,38.1
2023-02-27T05:07:27.830Z,38.1
2023-02-27T05:13:20.897Z,38
2023-02-27T05:19:14.608Z,37.9
2023-02-27T05:24:53.479Z,37.9
2023-02-27T05:30:30.858Z,37.8
2023-02-27T05:36:23.640Z,37.8
2023-02-27T05:42:16.781Z,37.8
2023-02-27T05:48:09.383Z,37.6
2023-02-27T05:54:01.066Z,37.6
2023-02-27T05:59:53.191Z,37.5
2023-02-27T06:05:46.102Z,37.4
2023-02-27T06:11:24.313Z,37.3
2023-02-27T06:17:17.968Z,37.3
2023-02-27T06:23:10.278Z,37.3
2023-02-27T06:29:03.721Z,37.1
2023-02-27T06:34:59.006Z,37.1
2023-02-27T06:40:50.782Z,37
2023-02-27T06:46:44.963Z,36.9
2023-02-27T06:52:37.846Z,36.8
2023-02-27T06:58:29.629Z,36.8
2023-02-27T07:04:22.593Z,36.7
2023-02-27T07:11:35.296Z,36.6
2023-02-27T07:17:31.096Z,36.4
2023-02-27T07:23:23.175Z,36.3
2023-02-27T07:29:16.833Z,36.2
2023-02-27T07:35:09.365Z,36.3
2023-02-27T07:41:02.167Z,36.3
2023-02-27T07:46:51.221Z,49.2
2023-02-27T07:52:44.351Z,52.2
2023-02-27T07:58:37.960Z,49
2023-02-27T08:04:31.694Z,51.1
2023-02-27T08:10:25.049Z,54.3
2023-02-27T08:16:47.584Z,54.4
2023-02-27T08:22:40.862Z,54.2
2023-02-27T08:28:18.873Z,51.8
2023-02-27T08:34:26.030Z,46.3
2023-02-27T08:40:21.858Z,40.1
2023-02-27T08:46:15.143Z,38.8
2023-02-27T08:51:53.538Z,39.9
2023-02-27T08:57:47.255Z,38.8
2023-02-27T09:03:41.490Z,39.8
2023-02-27T09:09:35.443Z,40.9
2023-02-27T09:15:13.590Z,42.6
2023-02-27T09:21:07.350Z,42.3
2023-02-27T09:27:18.756Z,42.5
2023-02-27T09:33:13.659Z,42.8
2023-02-27T09:39:06.246Z,44.1
2023-02-27T09:45:12.920Z,45.1
2023-02-27T09:51:06.773Z,45.8
2023-02-27T09:57:00.426Z,45.6
2023-02-27T10:02:54.028Z,46.1
2023-02-27T10:08:46.805Z,46.8
2023-02-27T10:14:38.896Z,47.2
2023-02-27T10:20:46.185Z,47.4
2023-02-27T10:26:36.567Z,48.2
2023-02-27T10:32:27.002Z,49.6
2023-02-27T10:38:28.615Z,50.1
2023-02-27T10:44:21.912Z,50.9
2023-02-27T10:50:16.054Z,50.9
2023-02-27T10:55:54.414Z,52.3
2023-02-27T11:01:32.471Z,53.1
2023-02-27T11:07:10.526Z,53.7
2023-02-27T11:13:04.714Z,54.6
2023-02-27T11:18:42.483Z,54.8
2023-02-27T11:24:34.647Z,55.9
2023-02-27T11:30:27.032Z,56.5
2023-02-27T11:36:20.230Z,56.9
2023-02-27T11:41:42.522Z,55.9
2023-02-27T11:49:04.146Z,55.1
2023-02-27T11:54:56.122Z,55.4
2023-02-27T12:00:49.001Z,56.7
2023-02-27T12:06:42.337Z,55.4
2023-02-27T12:12:34.683Z,54.5
2023-02-27T12:18:13.734Z,55.4
2023-02-27T12:23:51.201Z,55.6
2023-02-27T12:29:44.481Z,55.4
2023-02-27T12:35:39.188Z,56.4
2023-02-27T12:41:32.040Z,55.4
2023-02-27T12:47:09.759Z,54.6
2023-02-27T12:53:03.096Z,53.9
2023-02-27T12:58:57.552Z,51.6
2023-02-27T13:04:35.596Z,47.4
2023-02-27T13:10:28.104Z,48.9
2023-02-27T13:16:21.274Z,47.9
2023-02-27T13:21:59.692Z,44.7
2023-02-27T13:27:53.130Z,42.1
2023-02-27T13:34:05.519Z,39.9
2023-02-27T13:39:59.033Z,38.3
2023-02-27T13:46:03.671Z,36.9
2023-02-27T13:51:50.063Z,35.9
2023-02-27T13:57:56.289Z,35
2023-02-27T14:03:32.462Z,34.3
2023-02-27T14:09:02.098Z,33.7
2023-02-27T14:14:58.351Z,33.2
2023-02-27T14:21:03.723Z,32.8
2023-02-27T14:27:13.966Z,32.3
2023-02-27T14:33:08.282Z,31.9
2023-02-27T14:39:16.881Z,31.5
2023-02-27T14:45:01.417Z,31.3
2023-02-27T14:50:57.619Z,30.9
2023-02-27T14:56:50.403Z,30.7
2023-02-27T15:02:53.024Z,30.4
2023-02-27T15:08:47.563Z,30.3
2023-02-27T15:14:49.339Z,30.1
2023-02-27T15:20:50.858Z,29.9
2023-02-27T15:26:45.809Z,29.7
2023-02-27T15:32:39.810Z,29.6
2023-02-27T15:38:18.602Z,29.4
2023-02-27T15:44:12.416Z,29.4
2023-02-27T15:50:05.110Z,29.3
2023-02-27T15:55:42.180Z,29.3
2023-02-27T16:01:46.782Z,29.2
2023-02-27T16:07:27.370Z,29.1
2023-02-27T16:13:20.190Z,29.1
2023-02-27T16:19:14.479Z,29.3
2023-02-27T16:25:07.597Z,29.3
2023-02-27T16:31:00.758Z,29.2
2023-02-27T16:36:54.543Z,29.1
2023-02-27T16:42:51.152Z,28.9
2023-02-27T16:48:28.828Z,28.8
2023-02-27T16:54:37.386Z,28.6
2023-02-27T17:00:37.501Z,28.5
2023-02-27T17:06:21.500Z,28.4
2023-02-27T17:11:58.023Z,28.4
2023-02-27T17:17:51.542Z,28.3
2023-02-27T17:23:47.197Z,28.2
2023-02-27T17:29:38.648Z,28.1
2023-02-27T17:35:33.466Z,27.9
2023-02-27T17:47:04.813Z,27.8
2023-02-27T17:52:57.610Z,27.6
2023-02-27T17:58:50.104Z,27.6
2023-02-27T18:04:42.658Z,27.5
2023-02-27T18:10:35.406Z,27.3
2023-02-27T18:16:29.724Z,27
2023-02-27T18:22:23.235Z,26.8
2023-02-27T18:28:25.185Z,26.6
2023-02-27T18:34:17.548Z,26.4
2023-02-27T18:40:10.870Z,26.3
2023-02-27T18:46:04.628Z,26.1
2023-02-27T18:51:59.159Z,26
2023-02-27T18:57:52.036Z,25.9
2023-02-27T19:03:48.193Z,25.8
2023-02-27T19:09:40.942Z,25.8
2023-02-27T19:15:32.775Z,25.8
2023-02-27T19:21:25.903Z,25.8
2023-02-27T19:27:19.131Z,25.8
2023-02-27T19:32:56.784Z,25.8
2023-02-27T19:38:50.537Z,25.8
2023-02-27T19:44:27.696Z,25.8
2023-02-27T19:50:21.710Z,25.8
2023-02-27T19:56:14.380Z,25.8
2023-02-27T20:02:08.615Z,25.8
2023-02-27T20:08:01.214Z,25.8
2023-02-27T20:13:53.925Z,25.8
2023-02-27T20:19:47.635Z,26.3
2023-02-27T20:25:39.521Z,28.1
2023-02-27T20:31:33.539Z,29.9
2023-02-27T20:37:27.467Z,31.4
2023-02-27T20:43:19.863Z,32.3
2023-02-27T20:49:12.430Z,32.8
2023-02-27T20:55:05.610Z,33.1
2023-02-27T21:00:58.605Z,33.4
2023-02-27T21:07:02.834Z,33.5
2023-02-27T21:12:55.686Z,33.6
2023-02-27T21:18:47.874Z,33.8
2023-02-27T21:24:40.964Z,33.8
2023-02-27T21:30:33.191Z,33.8
2023-02-27T21:36:28.483Z,33.7
2023-02-27T21:42:21.522Z,33.7
2023-02-27T21:48:13.464Z,33.6
2023-02-27T21:54:23.908Z,33.4
2023-02-27T22:00:16.581Z,33.3
2023-02-27T22:06:08.886Z,33.1
2023-02-27T22:12:02.896Z,33.1
2023-02-27T22:17:55.663Z,32.9
2023-02-27T22:23:47.695Z,32.8
2023-02-27T22:29:42.171Z,32.8
2023-02-27T22:35:36.155Z,32.6
2023-02-27T22:41:28.423Z,32.6
2023-02-27T22:47:20.943Z,32.4
2023-02-27T22:53:14.442Z,32.4
2023-02-27T22:58:53.190Z,32.3
2023-02-27T23:04:45.969Z,32.2
2023-02-27T23:10:39.484Z,32.1
2023-02-27T23:16:32.649Z,31.9
2023-02-27T23:22:39.019Z,31.9
2023-02-27T23:28:47.261Z,31.8
2023-02-27T23:34:24.945Z,31.8
2023-02-27T23:40:25.907Z,31.6
2023-02-27T23:46:18.457Z,31.6
2023-02-27T23:52:10.413Z,31.4
2023-02-27T23:58:03.261Z,31.5
