createdAt,value
2022-08-01T00:00:09.422Z,100.00
2022-08-01T00:02:40.009Z,100.00
2022-08-01T00:05:08.103Z,100.00
2022-08-01T00:07:35.805Z,100.00
2022-08-01T00:10:06.972Z,100.00
2022-08-01T00:12:33.540Z,100.00
2022-08-01T00:15:00.313Z,100.00
2022-08-01T00:17:26.815Z,100.00
2022-08-01T00:19:53.367Z,100.00
2022-08-01T00:22:19.797Z,100.00
2022-08-01T00:24:46.473Z,100.00
2022-08-01T00:27:12.906Z,100.00
2022-08-01T00:30:11.263Z,100.00
2022-08-01T00:32:26.013Z,100.00
2022-08-01T00:34:52.681Z,100.00
2022-08-01T00:37:19.159Z,100.00
2022-08-01T00:39:45.729Z,100.00
2022-08-01T00:42:13.708Z,100.00
2022-08-01T00:44:41.094Z,100.00
2022-08-01T00:47:08.123Z,100.00
2022-08-01T00:49:35.136Z,100.00
2022-08-01T00:52:05.558Z,100.00
2022-08-01T00:54:33.253Z,100.00
2022-08-01T00:57:00.099Z,100.00
2022-08-01T00:59:27.964Z,100.00
2022-08-01T01:01:55.223Z,100.00
2022-08-01T01:04:22.756Z,100.00
2022-08-01T01:07:14.493Z,100.00
2022-08-01T01:09:51.364Z,100.00
2022-08-01T01:12:37.273Z,100.00
2022-08-01T01:15:12.506Z,100.00
2022-08-01T01:18:07.898Z,100.00
2022-08-01T01:20:40.829Z,100.00
2022-08-01T01:23:13.290Z,100.00
2022-08-01T01:25:39.787Z,100.00
2022-08-01T01:28:15.795Z,100.00
2022-08-01T01:30:45.663Z,100.00
2022-08-01T01:33:14.666Z,100.00
2022-08-01T01:35:45.903Z,100.00
2022-08-01T01:38:21.061Z,100.00
2022-08-01T01:40:49.882Z,100.00
2022-08-01T01:43:17.748Z,100.00
2022-08-01T01:45:46.341Z,100.00
2022-08-01T01:48:15.811Z,100.00
2022-08-01T01:50:44.166Z,100.00
2022-08-01T01:53:15.140Z,100.00
2022-08-01T01:55:49.866Z,100.00
2022-08-01T01:58:18.698Z,100.00
2022-08-01T02:00:48.452Z,100.00
2022-08-01T02:03:18.465Z,100.00
2022-08-01T02:05:45.314Z,100.00
2022-08-01T02:08:15.312Z,100.00
2022-08-01T02:10:42.631Z,100.00
2022-08-01T02:13:09.729Z,100.00
2022-08-01T02:15:59.983Z,100.00
2022-08-01T02:18:27.595Z,100.00
2022-08-01T02:20:56.875Z,100.00
2022-08-01T02:23:28.101Z,100.00
2022-08-01T02:26:11.008Z,100.00
2022-08-01T02:28:51.635Z,100.00
2022-08-01T02:31:21.542Z,100.00
2022-08-01T02:33:57.845Z,100.00
2022-08-01T02:36:30.629Z,100.00
2022-08-01T02:39:01.451Z,100.00
2022-08-01T02:41:30.104Z,100.00
2022-08-01T02:44:00.990Z,100.00
2022-08-01T02:46:34.147Z,100.00
2022-08-01T02:49:03.688Z,100.00
2022-08-01T02:51:32.028Z,100.00
2022-08-01T02:54:01.228Z,100.00
2022-08-01T02:56:35.880Z,100.00
2022-08-01T02:59:06.199Z,100.00
2022-08-01T03:01:37.579Z,100.00
2022-08-01T03:04:08.153Z,100.00
2022-08-01T03:06:35.813Z,100.00
2022-08-01T03:09:04.792Z,100.00
2022-08-01T03:11:33.490Z,100.00
2022-08-01T03:14:03.743Z,100.00
2022-08-01T03:16:33.217Z,100.00
2022-08-01T03:19:02.823Z,100.00
2022-08-01T03:21:31.216Z,100.00
2022-08-01T03:24:01.141Z,100.00
2022-08-01T03:26:29.946Z,100.00
2022-08-01T03:29:00.560Z,100.00
2022-08-01T03:31:28.632Z,100.00
2022-08-01T03:33:55.505Z,100.00
2022-08-01T03:36:26.405Z,100.00
2022-08-01T03:38:57.034Z,100.00
2022-08-01T03:41:26.212Z,100.00
2022-08-01T03:44:17.037Z,100.00
2022-08-01T03:46:48.306Z,100.00
2022-08-01T03:49:38.145Z,100.00
2022-08-01T03:52:08.030Z,100.00
2022-08-01T03:54:38.410Z,100.00
2022-08-01T03:57:06.281Z,100.00
2022-08-01T03:59:35.268Z,100.00
2022-08-01T04:02:01.941Z,100.00
2022-08-01T04:04:29.701Z,100.00
2022-08-01T04:06:56.607Z,100.00
2022-08-01T04:09:23.140Z,100.00
2022-08-01T04:11:49.791Z,100.00
2022-08-01T04:14:16.228Z,100.00
2022-08-01T04:16:42.769Z,100.00
2022-08-01T04:19:09.193Z,100.00
2022-08-01T04:21:36.688Z,100.00
2022-08-01T04:24:09.735Z,100.00
2022-08-01T04:26:38.061Z,100.00
2022-08-01T04:29:05.951Z,100.00
2022-08-01T04:31:33.657Z,100.00
2022-08-01T04:34:02.033Z,100.00
2022-08-01T04:36:31.245Z,100.00
2022-08-01T04:39:01.078Z,100.00
2022-08-01T04:41:27.968Z,100.00
2022-08-01T04:43:55.829Z,100.00
2022-08-01T04:46:23.321Z,100.00
2022-08-01T04:48:51.332Z,100.00
2022-08-01T04:51:18.698Z,100.00
2022-08-01T04:53:46.791Z,100.00
2022-08-01T04:56:14.235Z,100.00
2022-08-01T04:58:42.331Z,100.00
2022-08-01T05:01:10.341Z,100.00
2022-08-01T05:03:39.032Z,100.00
2022-08-01T05:06:06.359Z,100.00
2022-08-01T05:08:32.760Z,100.00
2022-08-01T05:10:59.639Z,100.00
2022-08-01T05:13:26.686Z,100.00
2022-08-01T05:15:53.535Z,100.00
2022-08-01T05:18:28.070Z,100.00
2022-08-01T05:20:55.624Z,100.00
2022-08-01T05:23:30.325Z,100.00
2022-08-01T05:26:08.922Z,100.00
2022-08-01T05:28:36.244Z,100.00
2022-08-01T05:31:03.565Z,100.00
2022-08-01T05:33:30.077Z,100.00
2022-08-01T05:35:56.630Z,100.00
2022-08-01T05:38:23.080Z,100.00
2022-08-01T05:40:49.570Z,100.00
2022-08-01T05:43:16.048Z,100.00
2022-08-01T05:45:42.727Z,100.00
2022-08-01T05:48:09.321Z,100.00
2022-08-01T05:50:35.716Z,100.00
2022-08-01T05:53:02.709Z,100.00
2022-08-01T05:55:29.360Z,100.00
2022-08-01T05:57:55.881Z,100.00
2022-08-01T06:00:22.318Z,100.00
2022-08-01T06:02:48.803Z,100.00
2022-08-01T06:05:15.371Z,99.04
2022-08-01T06:07:41.899Z,100.00
2022-08-01T06:10:09.162Z,100.00
2022-08-01T06:12:36.726Z,100.00
2022-08-01T06:15:04.817Z,100.00
2022-08-01T06:17:31.440Z,99.46
2022-08-01T06:19:57.974Z,98.57
2022-08-01T06:22:24.413Z,98.41
2022-08-01T06:24:52.290Z,98.05
2022-08-01T06:27:21.690Z,97.09
2022-08-01T06:29:50.392Z,96.76
2022-08-01T06:32:27.017Z,97.45
2022-08-01T06:34:56.030Z,95.36
2022-08-01T06:37:23.180Z,95.36
2022-08-01T06:39:50.529Z,96.41
2022-08-01T06:42:17.711Z,96.34
2022-08-01T06:44:44.235Z,95.50
2022-08-01T06:47:10.680Z,96.23
2022-08-01T06:49:37.268Z,95.59
2022-08-01T06:52:05.047Z,96.18
2022-08-01T06:54:31.791Z,96.46
2022-08-01T06:56:58.335Z,95.05
2022-08-01T06:59:24.776Z,94.21
2022-08-01T07:01:51.217Z,93.52
2022-08-01T07:04:17.817Z,92.65
2022-08-01T07:06:44.342Z,91.76
2022-08-01T07:09:14.211Z,90.90
2022-08-01T07:11:41.708Z,91.54
2022-08-01T07:14:08.583Z,90.93
2022-08-01T07:16:35.242Z,91.32
2022-08-01T07:19:01.783Z,91.31
2022-08-01T07:21:38.594Z,90.43
2022-08-01T07:24:13.163Z,91.61
2022-08-01T07:26:52.150Z,89.37
2022-08-01T07:29:26.922Z,91.65
2022-08-01T07:31:55.161Z,89.40
2022-08-01T07:34:22.422Z,91.09
2022-08-01T07:36:49.051Z,90.59
2022-08-01T07:39:15.544Z,90.73
2022-08-01T07:41:53.232Z,89.02
2022-08-01T07:44:29.346Z,87.83
2022-08-01T07:46:55.942Z,87.68
2022-08-01T07:49:22.927Z,87.54
2022-08-01T07:52:03.915Z,88.58
2022-08-01T07:54:33.057Z,86.49
2022-08-01T07:57:00.636Z,87.47
2022-08-01T07:59:27.281Z,87.26
2022-08-01T08:01:53.751Z,88.02
2022-08-01T08:04:20.319Z,87.29
2022-08-01T08:06:48.462Z,87.07
2022-08-01T08:09:15.725Z,85.20
2022-08-01T08:11:47.996Z,85.64
2022-08-01T08:14:18.467Z,84.65
2022-08-01T08:16:45.640Z,83.80
2022-08-01T08:19:12.614Z,83.43
2022-08-01T08:21:40.010Z,84.85
2022-08-01T08:24:26.502Z,83.64
2022-08-01T08:26:59.968Z,81.50
2022-08-01T08:29:28.801Z,82.02
2022-08-01T08:31:58.437Z,80.39
2022-08-01T08:34:26.261Z,80.23
2022-08-01T08:36:53.271Z,78.86
2022-08-01T08:39:20.350Z,78.95
2022-08-01T08:41:49.447Z,77.49
2022-08-01T08:44:18.070Z,75.79
2022-08-01T08:46:47.381Z,77.19
2022-08-01T08:49:17.553Z,77.49
2022-08-01T08:51:44.929Z,76.64
2022-08-01T08:54:13.771Z,75.55
2022-08-01T08:56:42.121Z,76.99
2022-08-01T08:59:08.727Z,76.84
2022-08-01T09:01:36.073Z,77.20
2022-08-01T09:04:06.289Z,77.74
2022-08-01T09:06:33.598Z,78.05
2022-08-01T09:09:00.826Z,79.04
2022-08-01T09:11:27.327Z,78.80
2022-08-01T09:14:12.710Z,77.04
2022-08-01T09:16:48.860Z,77.39
2022-08-01T09:19:40.423Z,75.58
2022-08-01T09:22:09.999Z,75.46
2022-08-01T09:24:37.660Z,72.19
2022-08-01T09:27:26.275Z,72.90
2022-08-01T09:30:00.811Z,71.96
2022-08-01T09:32:35.990Z,69.27
2022-08-01T09:35:43.668Z,69.79
2022-08-01T09:38:22.110Z,69.27
2022-08-01T09:40:49.880Z,69.76
2022-08-01T09:43:17.371Z,68.13
2022-08-01T09:45:45.733Z,67.56
2022-08-01T09:48:17.039Z,67.33
2022-08-01T09:50:45.039Z,68.31
2022-08-01T09:53:29.631Z,68.29
2022-08-01T09:56:09.722Z,68.54
2022-08-01T09:58:57.852Z,67.55
2022-08-01T10:01:26.603Z,66.24
2022-08-01T10:04:09.799Z,66.59
2022-08-01T10:06:37.592Z,65.93
2022-08-01T10:09:04.855Z,65.94
2022-08-01T10:11:36.094Z,66.13
2022-08-01T10:14:04.465Z,66.00
2022-08-01T10:16:31.620Z,66.03
2022-08-01T10:18:58.664Z,64.48
2022-08-01T10:21:56.231Z,63.39
2022-08-01T10:24:18.824Z,62.94
2022-08-01T10:26:48.976Z,62.09
2022-08-01T10:29:45.165Z,61.93
2022-08-01T10:32:10.141Z,60.34
2022-08-01T10:34:38.191Z,59.11
2022-08-01T10:37:08.279Z,58.67
2022-08-01T10:39:35.952Z,57.66
2022-08-01T10:42:05.859Z,57.39
2022-08-01T10:44:37.866Z,55.68
2022-08-01T10:47:14.671Z,54.71
2022-08-01T10:49:54.815Z,54.01
2022-08-01T10:52:21.529Z,53.51
2022-08-01T10:54:52.366Z,51.92
2022-08-01T10:57:19.621Z,47.56
2022-08-01T11:00:01.284Z,43.64
2022-08-01T11:02:34.474Z,39.52
2022-08-01T11:05:19.792Z,35.57
2022-08-01T11:07:54.220Z,33.22
2022-08-01T11:10:40.233Z,31.61
2022-08-01T11:13:12.263Z,30.32
2022-08-01T11:15:50.490Z,28.13
2022-08-01T11:18:32.007Z,29.64
2022-08-01T11:21:59.125Z,29.69
2022-08-01T11:23:54.861Z,28.06
2022-08-01T11:26:28.794Z,29.34
2022-08-01T11:29:23.049Z,29.21
2022-08-01T11:31:50.242Z,27.81
2022-08-01T11:34:16.811Z,28.39
2022-08-01T11:36:58.104Z,27.73
2022-08-01T11:39:25.660Z,26.26
2022-08-01T11:41:53.647Z,25.47
2022-08-01T11:44:30.570Z,23.82
2022-08-01T11:47:08.874Z,22.38
2022-08-01T11:49:55.710Z,23.40
2022-08-01T11:52:37.009Z,21.74
2022-08-01T11:55:03.398Z,21.94
2022-08-01T11:57:38.083Z,22.45
2022-08-01T12:00:17.730Z,21.63
2022-08-01T12:02:46.478Z,20.74
2022-08-01T12:05:21.462Z,19.85
2022-08-01T12:07:52.725Z,20.20
2022-08-01T12:10:21.285Z,19.30
2022-08-01T12:12:50.042Z,17.91
2022-08-01T12:15:17.623Z,17.98
2022-08-01T12:17:57.901Z,17.18
2022-08-01T12:20:32.369Z,17.25
2022-08-01T12:23:01.122Z,16.66
2022-08-01T12:25:27.673Z,16.58
2022-08-01T12:27:56.592Z,16.16
2022-08-01T12:30:25.448Z,15.95
2022-08-01T12:32:53.368Z,16.46
2022-08-01T12:35:24.074Z,15.77
2022-08-01T12:37:53.630Z,16.03
2022-08-01T12:40:22.908Z,15.55
2022-08-01T12:42:52.629Z,16.06
2022-08-01T12:45:31.284Z,15.92
2022-08-01T12:48:00.411Z,16.18
2022-08-01T12:50:30.704Z,16.92
2022-08-01T12:52:58.387Z,17.75
2022-08-01T12:55:34.097Z,19.13
2022-08-01T12:58:15.830Z,20.39
2022-08-01T13:00:45.215Z,21.42
2022-08-01T13:03:19.731Z,23.20
2022-08-01T13:05:47.721Z,22.43
2022-08-01T13:08:19.750Z,22.99
2022-08-01T13:10:47.052Z,23.75
2022-08-01T13:13:22.372Z,23.13
2022-08-01T13:16:05.452Z,25.11
2022-08-01T13:18:33.594Z,25.34
2022-08-01T13:21:16.240Z,26.70
2022-08-01T13:24:04.012Z,28.33
2022-08-01T13:27:01.864Z,28.07
2022-08-01T13:29:39.001Z,29.41
2022-08-01T13:32:29.420Z,29.70
2022-08-01T13:35:09.102Z,30.19
2022-08-01T13:37:38.713Z,30.26
2022-08-01T13:40:06.932Z,31.52
2022-08-01T13:42:33.568Z,31.13
2022-08-01T13:45:00.146Z,31.87
2022-08-01T13:47:31.671Z,32.39
2022-08-01T13:50:03.151Z,32.12
2022-08-01T13:52:31.517Z,32.71
2022-08-01T13:54:58.550Z,32.33
2022-08-01T13:57:25.094Z,32.75
2022-08-01T13:59:52.462Z,33.05
2022-08-01T14:02:20.127Z,33.98
2022-08-01T14:04:46.621Z,33.42
2022-08-01T14:07:14.975Z,33.28
2022-08-01T14:09:45.138Z,34.21
2022-08-01T14:12:29.558Z,34.26
2022-08-01T14:14:55.977Z,34.21
2022-08-01T14:17:22.497Z,34.62
2022-08-01T14:19:49.239Z,33.23
2022-08-01T14:22:15.867Z,34.84
2022-08-01T14:24:42.557Z,33.24
2022-08-01T14:27:09.728Z,34.34
2022-08-01T14:29:59.918Z,34.16
2022-08-01T14:32:25.947Z,34.22
2022-08-01T14:34:55.084Z,35.08
2022-08-01T14:37:21.593Z,35.36
2022-08-01T14:39:54.356Z,34.76
2022-08-01T14:42:21.339Z,36.21
2022-08-01T14:44:49.806Z,36.07
2022-08-01T14:47:21.854Z,35.33
2022-08-01T14:49:49.713Z,36.33
2022-08-01T14:52:16.207Z,36.10
2022-08-01T14:54:42.732Z,36.24
2022-08-01T14:57:09.763Z,36.36
2022-08-01T14:59:36.808Z,35.80
2022-08-01T15:02:03.747Z,37.62
2022-08-01T15:04:31.345Z,38.97
2022-08-01T15:06:58.007Z,38.42
2022-08-01T15:09:24.500Z,38.57
2022-08-01T15:11:52.984Z,39.13
2022-08-01T15:14:38.030Z,38.72
2022-08-01T15:17:04.615Z,38.22
2022-08-01T15:19:31.119Z,38.40
2022-08-01T15:21:57.574Z,39.85
2022-08-01T15:24:25.880Z,40.07
2022-08-01T15:26:52.355Z,38.48
2022-08-01T15:29:19.635Z,39.73
2022-08-01T15:31:46.485Z,40.33
2022-08-01T15:34:13.064Z,39.85
2022-08-01T15:36:41.942Z,39.66
2022-08-01T15:39:12.880Z,40.58
2022-08-01T15:41:39.392Z,40.38
2022-08-01T15:44:05.816Z,40.77
2022-08-01T15:46:32.332Z,39.96
2022-08-01T15:49:03.890Z,40.67
2022-08-01T15:51:30.310Z,39.89
2022-08-01T15:53:56.748Z,40.49
2022-08-01T15:56:23.332Z,41.36
2022-08-01T15:58:49.854Z,42.12
2022-08-01T16:01:16.329Z,41.89
2022-08-01T16:03:42.725Z,41.47
2022-08-01T16:06:09.256Z,41.06
2022-08-01T16:08:35.758Z,39.90
2022-08-01T16:11:02.308Z,41.62
2022-08-01T16:13:28.775Z,41.73
2022-08-01T16:15:55.163Z,42.29
2022-08-01T16:18:21.565Z,42.18
2022-08-01T16:20:48.035Z,42.29
2022-08-01T16:23:15.323Z,42.37
2022-08-01T16:25:41.948Z,42.25
2022-08-01T16:28:09.839Z,42.40
2022-08-01T16:30:37.051Z,42.92
2022-08-01T16:33:14.803Z,43.13
2022-08-01T16:35:50.756Z,43.42
2022-08-01T16:38:21.014Z,43.12
2022-08-01T16:40:49.622Z,44.09
2022-08-01T16:43:17.133Z,43.14
2022-08-01T16:45:44.528Z,44.12
2022-08-01T16:48:12.025Z,44.95
2022-08-01T16:50:39.146Z,44.30
2022-08-01T16:53:05.507Z,44.62
2022-08-01T16:55:49.445Z,44.59
2022-08-01T16:58:19.745Z,43.25
2022-08-01T17:00:57.490Z,44.17
2022-08-01T17:03:51.753Z,44.94
2022-08-01T17:06:15.395Z,43.77
2022-08-01T17:08:46.476Z,45.33
2022-08-01T17:11:14.596Z,45.32
2022-08-01T17:13:41.344Z,45.07
2022-08-01T17:16:08.814Z,45.17
2022-08-01T17:18:35.392Z,45.35
2022-08-01T17:21:01.881Z,45.91
2022-08-01T17:23:28.316Z,45.97
2022-08-01T17:25:54.722Z,46.81
2022-08-01T17:28:23.063Z,47.05
2022-08-01T17:30:49.991Z,46.47
2022-08-01T17:33:16.586Z,45.72
2022-08-01T17:35:43.273Z,46.52
2022-08-01T17:38:09.779Z,46.15
2022-08-01T17:40:40.841Z,46.38
2022-08-01T17:43:08.592Z,47.67
2022-08-01T17:45:39.409Z,46.72
2022-08-01T17:48:17.806Z,46.40
2022-08-01T17:50:46.554Z,46.76
2022-08-01T17:53:14.036Z,46.74
2022-08-01T17:55:55.374Z,45.51
2022-08-01T17:58:49.132Z,47.48
2022-08-01T18:01:15.006Z,46.59
2022-08-01T18:03:42.059Z,47.23
2022-08-01T18:06:14.331Z,47.71
2022-08-01T18:08:42.580Z,47.23
2022-08-01T18:11:09.749Z,47.45
2022-08-01T18:13:40.567Z,48.03
2022-08-01T18:16:09.119Z,48.04
2022-08-01T18:18:35.982Z,48.49
2022-08-01T18:21:02.653Z,48.74
2022-08-01T18:23:29.112Z,47.61
2022-08-01T18:25:55.676Z,48.66
2022-08-01T18:28:32.834Z,48.38
2022-08-01T18:31:00.758Z,47.92
2022-08-01T18:33:27.893Z,48.38
2022-08-01T18:35:56.570Z,49.11
2022-08-01T18:40:57.197Z,48.80
2022-08-01T18:43:23.723Z,48.79
2022-08-01T18:45:50.325Z,49.76
2022-08-01T18:48:16.792Z,49.49
2022-08-01T18:50:43.188Z,49.34
2022-08-01T18:53:09.668Z,49.89
2022-08-01T18:55:36.207Z,49.87
2022-08-01T18:58:02.735Z,51.13
2022-08-01T19:00:29.316Z,50.17
2022-08-01T19:02:55.774Z,50.61
2022-08-01T19:05:22.293Z,50.11
2022-08-01T19:08:05.563Z,50.20
2022-08-01T19:10:38.919Z,50.56
2022-08-01T19:13:05.973Z,50.89
2022-08-01T19:15:32.491Z,50.61
2022-08-01T19:17:58.986Z,51.36
2022-08-01T19:20:26.403Z,51.37
2022-08-01T19:22:52.823Z,50.83
2022-08-01T19:25:19.563Z,51.48
2022-08-01T19:27:48.247Z,51.58
2022-08-01T19:30:16.086Z,52.11
2022-08-01T19:32:43.979Z,52.66
2022-08-01T19:35:13.223Z,51.88
2022-08-01T19:37:44.130Z,51.69
2022-08-01T19:40:10.884Z,51.85
2022-08-01T19:42:53.962Z,52.62
2022-08-01T19:45:20.564Z,52.26
2022-08-01T19:47:50.950Z,52.20
2022-08-01T19:50:24.043Z,51.41
2022-08-01T19:52:52.593Z,51.92
2022-08-01T19:55:19.333Z,52.19
2022-08-01T19:57:59.373Z,52.28
2022-08-01T20:00:37.837Z,53.63
2022-08-01T20:03:05.475Z,53.01
2022-08-01T20:05:32.116Z,52.82
2022-08-01T20:07:58.627Z,52.75
2022-08-01T20:10:25.276Z,53.05
2022-08-01T20:12:52.977Z,53.50
2022-08-01T20:15:21.045Z,52.85
2022-08-01T20:17:47.523Z,51.97
2022-08-01T20:20:13.904Z,53.26
2022-08-01T20:22:41.271Z,52.93
2022-08-01T20:25:09.441Z,53.53
2022-08-01T20:27:38.793Z,53.47
2022-08-01T20:30:05.843Z,54.38
2022-08-01T20:32:33.860Z,54.82
2022-08-01T20:35:01.563Z,53.89
2022-08-01T20:38:03.786Z,54.05
2022-08-01T20:40:16.257Z,54.25
2022-08-01T20:42:45.283Z,54.16
2022-08-01T20:45:16.635Z,54.21
2022-08-01T20:47:46.949Z,53.57
2022-08-01T20:50:53.373Z,53.67
2022-08-01T20:53:18.856Z,53.82
2022-08-01T20:55:49.723Z,54.06
2022-08-01T20:58:27.690Z,53.87
2022-08-01T21:00:56.791Z,54.28
2022-08-01T21:03:31.029Z,53.94
2022-08-01T21:06:07.860Z,54.70
2022-08-01T21:08:47.492Z,54.14
2022-08-01T21:11:19.512Z,54.62
2022-08-01T21:13:49.037Z,54.34
2022-08-01T21:16:22.693Z,54.53
2022-08-01T21:21:56.764Z,54.53
2022-08-01T21:24:32.834Z,55.19
2022-08-01T21:27:00.704Z,55.48
2022-08-01T21:29:27.923Z,55.26
2022-08-01T21:32:12.782Z,55.09
2022-08-01T21:34:40.163Z,55.05
2022-08-01T21:37:10.117Z,55.26
2022-08-01T21:39:37.716Z,55.14
2022-08-01T21:42:09.008Z,55.16
2022-08-01T21:44:38.902Z,55.27
2022-08-01T21:47:06.527Z,55.18
2022-08-01T21:49:38.747Z,55.17
2022-08-01T21:52:17.981Z,55.66
2022-08-01T21:55:01.131Z,55.37
2022-08-01T21:57:28.432Z,55.81
2022-08-01T22:00:26.067Z,55.68
2022-08-01T22:03:08.206Z,55.73
2022-08-01T22:05:51.032Z,55.62
2022-08-01T22:08:44.599Z,55.85
2022-08-01T22:11:13.893Z,56.11
2022-08-01T22:13:41.979Z,56.10
2022-08-01T22:16:10.156Z,55.97
2022-08-01T22:18:37.708Z,56.43
2022-08-01T22:21:04.493Z,56.54
2022-08-01T22:23:35.576Z,56.66
2022-08-01T22:26:02.111Z,56.50
2022-08-01T22:28:29.424Z,56.59
2022-08-01T22:30:57.349Z,56.46
2022-08-01T22:33:23.972Z,56.70
2022-08-01T22:35:52.541Z,56.69
2022-08-01T22:38:22.646Z,56.89
2022-08-01T22:40:52.496Z,57.18
2022-08-01T22:43:30.197Z,56.96
2022-08-01T22:46:14.491Z,56.78
2022-08-01T22:48:51.023Z,56.80
2022-08-01T22:51:38.165Z,56.84
2022-08-01T22:54:09.604Z,57.13
2022-08-01T22:56:41.329Z,57.16
2022-08-01T22:59:16.185Z,57.30
2022-08-01T23:01:47.717Z,57.33
2022-08-01T23:04:33.031Z,57.59
2022-08-01T23:07:05.080Z,57.64
2022-08-01T23:09:39.237Z,57.79
2022-08-01T23:12:22.317Z,57.61
2022-08-01T23:14:51.244Z,57.71
2022-08-01T23:17:27.169Z,57.68
2022-08-01T23:19:57.664Z,57.91
2022-08-01T23:22:29.041Z,57.59
2022-08-01T23:25:04.110Z,57.68
2022-08-01T23:28:03.823Z,57.56
2022-08-01T23:30:24.832Z,57.97
2022-08-01T23:32:51.286Z,57.73
2022-08-01T23:35:17.891Z,57.97
2022-08-01T23:37:44.273Z,57.90
2022-08-01T23:40:11.344Z,58.22
2022-08-01T23:42:37.841Z,57.92
2022-08-01T23:45:04.627Z,58.70
2022-08-01T23:47:31.076Z,58.48
2022-08-01T23:49:57.599Z,58.51
2022-08-01T23:52:24.148Z,58.68
2022-08-01T23:54:56.214Z,58.59
2022-08-01T23:57:23.612Z,58.51
2022-08-01T23:59:53.000Z,58.44
