createdAt,value
2017-10-14T00:00:34.317Z,100581.12
2017-10-14T00:03:01.812Z,100576.48
2017-10-14T00:05:29.282Z,100576.02
2017-10-14T00:07:56.758Z,100575.92
2017-10-14T00:10:24.236Z,100572.31
2017-10-14T00:12:51.808Z,100581.94
2017-10-14T00:15:19.296Z,100578.75
2017-10-14T00:17:46.785Z,100583.61
2017-10-14T00:20:14.257Z,100581.33
2017-10-14T00:22:41.736Z,100582.66
2017-10-14T00:25:09.196Z,100579.61
2017-10-14T00:27:36.676Z,100581.33
2017-10-14T00:30:04.135Z,100582.19
2017-10-14T00:32:31.664Z,100579.18
2017-10-14T00:34:59.134Z,100583.52
2017-10-14T00:37:26.609Z,100576.98
2017-10-14T00:39:54.093Z,100586.88
2017-10-14T00:42:21.622Z,100595.33
2017-10-14T00:44:49.089Z,100596.78
2017-10-14T00:47:16.569Z,100597.94
2017-10-14T00:49:44.027Z,100594.89
2017-10-14T00:52:11.501Z,100587.63
2017-10-14T00:54:38.985Z,100588.97
2017-10-14T00:57:06.496Z,100595.67
2017-10-14T00:59:33.970Z,100601.34
2017-10-14T01:02:01.455Z,100593.10
2017-10-14T01:04:28.931Z,100594.86
2017-10-14T01:06:56.383Z,100592.20
2017-10-14T01:09:23.886Z,100599.15
2017-10-14T01:11:51.356Z,100595.23
2017-10-14T01:14:18.845Z,100589.79
2017-10-14T01:16:46.299Z,100593.45
2017-10-14T01:19:13.756Z,100601.59
2017-10-14T01:21:41.222Z,100600.74
2017-10-14T01:24:08.704Z,100599.45
2017-10-14T01:26:36.157Z,100598.09
2017-10-14T01:29:03.641Z,100603.39
2017-10-14T01:31:31.136Z,100607.26
2017-10-14T01:33:58.686Z,100601.20
2017-10-14T01:36:26.224Z,100604.56
2017-10-14T01:38:53.730Z,100602.84
2017-10-14T01:41:21.203Z,100603.91
2017-10-14T01:43:48.680Z,100611.66
2017-10-14T01:46:16.189Z,100615.12
2017-10-14T01:48:43.659Z,100610.91
2017-10-14T01:51:11.124Z,100612.23
2017-10-14T01:53:38.601Z,100612.67
2017-10-14T01:56:06.444Z,100610.70
2017-10-14T01:58:33.936Z,100610.02
2017-10-14T02:01:01.418Z,100608.37
2017-10-14T02:03:28.890Z,100609.23
2017-10-14T02:05:56.344Z,100622.98
2017-10-14T02:08:23.827Z,100616.45
2017-10-14T02:10:51.301Z,100622.42
2017-10-14T02:13:18.757Z,100620.31
2017-10-14T02:15:46.226Z,100625.75
2017-10-14T02:18:13.704Z,100627.50
2017-10-14T02:20:41.168Z,100629.44
2017-10-14T02:23:08.685Z,100628.97
2017-10-14T02:25:36.151Z,100630.94
2017-10-14T02:28:03.625Z,100631.91
2017-10-14T02:30:31.090Z,100634.39
2017-10-14T02:32:58.541Z,100626.80
2017-10-14T02:35:26.001Z,100627.81
2017-10-14T02:37:53.472Z,100625.64
2017-10-14T02:40:20.966Z,100624.45
2017-10-14T02:42:48.518Z,100626.19
2017-10-14T02:45:16.014Z,100626.56
2017-10-14T02:47:43.503Z,100629.65
2017-10-14T02:50:10.991Z,100630.11
2017-10-14T02:52:38.519Z,100632.73
2017-10-14T02:55:06.025Z,100636.98
2017-10-14T02:57:33.536Z,100640.50
2017-10-14T03:00:01.040Z,100640.58
2017-10-14T03:02:28.502Z,100641.39
2017-10-14T03:07:29.805Z,100637.63
2017-10-14T03:09:57.262Z,100638.50
2017-10-14T03:12:25.386Z,100635.98
2017-10-14T03:14:53.604Z,100639.94
2017-10-14T03:17:21.067Z,100635.72
2017-10-14T03:19:48.534Z,100640.47
2017-10-14T03:22:16.039Z,100642.22
2017-10-14T03:24:43.498Z,100643.53
2017-10-14T03:27:10.974Z,100647.45
2017-10-14T03:29:38.498Z,100647.86
2017-10-14T03:32:05.976Z,100648.20
2017-10-14T03:34:33.447Z,100647.77
2017-10-14T03:37:00.932Z,100649.43
2017-10-14T03:39:28.397Z,100649.45
2017-10-14T03:41:55.857Z,100660.55
2017-10-14T03:44:23.345Z,100662.65
2017-10-14T03:46:50.823Z,100658.37
2017-10-14T03:49:18.306Z,100662.23
2017-10-14T03:51:45.817Z,100656.61
2017-10-14T03:54:13.294Z,100659.58
2017-10-14T03:56:40.759Z,100658.80
2017-10-14T03:59:08.261Z,100661.80
2017-10-14T04:01:35.759Z,100662.70
2017-10-14T04:04:03.245Z,100666.09
2017-10-14T04:06:30.749Z,100671.69
2017-10-14T04:08:58.221Z,100667.36
2017-10-14T04:11:25.700Z,100668.21
2017-10-14T04:13:53.170Z,100670.78
2017-10-14T04:16:20.640Z,100675.52
2017-10-14T04:18:48.609Z,100669.09
2017-10-14T04:21:16.113Z,100673.34
2017-10-14T04:23:43.580Z,100674.20
2017-10-14T04:26:11.041Z,100675.06
2017-10-14T04:28:38.533Z,100673.00
2017-10-14T04:31:06.011Z,100674.73
2017-10-14T04:33:33.490Z,100674.77
2017-10-14T04:36:00.987Z,100676.56
2017-10-14T04:38:28.451Z,100679.57
2017-10-14T04:40:55.930Z,100677.91
2017-10-14T04:43:23.424Z,100685.23
2017-10-14T04:45:50.910Z,100686.97
2017-10-14T04:48:18.415Z,100687.02
2017-10-14T04:50:45.907Z,100688.74
2017-10-14T04:53:13.370Z,100693.47
2017-10-14T04:55:40.842Z,100694.73
2017-10-14T04:58:08.348Z,100691.73
2017-10-14T05:00:35.808Z,100693.89
2017-10-14T05:03:03.315Z,100699.47
2017-10-14T05:05:30.896Z,100698.62
2017-10-14T05:07:58.375Z,100698.19
2017-10-14T05:10:25.851Z,100699.47
2017-10-14T05:12:53.687Z,100700.31
2017-10-14T05:15:21.158Z,100703.65
2017-10-14T05:17:48.634Z,100703.22
2017-10-14T05:20:16.131Z,100705.31
2017-10-14T05:22:43.588Z,100706.19
2017-10-14T05:25:11.057Z,100700.19
2017-10-14T05:27:38.537Z,100706.98
2017-10-14T05:30:06.030Z,100707.30
2017-10-14T05:32:33.512Z,100712.00
2017-10-14T05:35:01.026Z,100705.56
2017-10-14T05:37:28.626Z,100707.20
2017-10-14T05:39:56.111Z,100707.61
2017-10-14T05:42:23.587Z,100705.00
2017-10-14T05:44:51.069Z,100705.45
2017-10-14T05:47:18.547Z,100705.88
2017-10-14T05:49:46.037Z,100699.86
2017-10-14T05:52:13.522Z,100708.00
2017-10-14T05:54:40.988Z,100702.39
2017-10-14T05:57:08.484Z,100704.53
2017-10-14T05:59:35.964Z,100708.77
2017-10-14T06:02:03.470Z,100702.78
2017-10-14T06:04:31.021Z,100714.33
2017-10-14T06:06:58.490Z,100709.59
2017-10-14T06:09:25.976Z,100713.83
2017-10-14T06:11:53.459Z,100715.46
2017-10-14T06:14:20.925Z,100714.98
2017-10-14T06:16:48.841Z,100718.82
2017-10-14T06:19:17.190Z,100723.84
2017-10-14T06:21:44.679Z,100723.33
2017-10-14T06:24:12.166Z,100725.39
2017-10-14T06:26:39.693Z,100729.56
2017-10-14T06:29:07.157Z,100729.48
2017-10-14T06:31:34.654Z,100733.68
2017-10-14T06:34:02.218Z,100727.08
2017-10-14T06:36:29.704Z,100723.59
2017-10-14T06:38:57.177Z,100732.95
2017-10-14T06:41:24.705Z,100725.92
2017-10-14T06:43:52.186Z,100729.98
2017-10-14T06:46:19.679Z,100732.41
2017-10-14T06:48:47.249Z,100742.13
2017-10-14T06:51:14.777Z,100738.53
2017-10-14T06:53:42.272Z,100738.52
2017-10-14T06:56:09.777Z,100738.44
2017-10-14T06:58:37.239Z,100738.30
2017-10-14T07:01:04.712Z,100740.55
2017-10-14T07:03:32.219Z,100738.17
2017-10-14T07:05:59.700Z,100743.94
2017-10-14T07:08:27.170Z,100745.51
2017-10-14T07:10:54.656Z,100747.66
2017-10-14T07:13:22.119Z,100746.03
2017-10-14T07:15:49.602Z,100749.00
2017-10-14T07:18:17.106Z,100754.77
2017-10-14T07:20:44.623Z,100750.55
2017-10-14T07:23:12.162Z,100762.23
2017-10-14T07:25:39.638Z,100760.30
2017-10-14T07:28:07.090Z,100758.87
2017-10-14T07:30:34.563Z,100763.19
2017-10-14T07:33:02.066Z,100764.75
2017-10-14T07:35:29.540Z,100762.71
2017-10-14T07:37:57.010Z,100770.11
2017-10-14T07:40:24.511Z,100767.16
2017-10-14T07:42:52.020Z,100775.11
2017-10-14T07:45:19.497Z,100770.38
2017-10-14T07:47:46.981Z,100778.13
2017-10-14T07:50:14.490Z,100785.72
2017-10-14T07:52:41.939Z,100780.67
2017-10-14T07:55:09.417Z,100784.78
2017-10-14T07:57:36.879Z,100795.43
2017-10-14T08:00:04.373Z,100788.34
2017-10-14T08:02:31.909Z,100791.53
2017-10-14T08:04:59.416Z,100784.02
2017-10-14T08:07:26.893Z,100795.80
2017-10-14T08:09:54.415Z,100791.94
2017-10-14T08:12:21.885Z,100794.11
2017-10-14T08:14:49.356Z,100798.49
2017-10-14T08:17:16.858Z,100794.00
2017-10-14T08:19:44.350Z,100781.62
2017-10-14T08:22:11.858Z,100794.49
2017-10-14T08:24:39.412Z,100796.87
2017-10-14T08:27:06.912Z,100800.40
2017-10-14T08:29:34.475Z,100794.92
2017-10-14T08:32:01.999Z,100800.36
2017-10-14T08:34:29.536Z,100792.94
2017-10-14T08:36:57.002Z,100806.81
2017-10-14T08:39:24.489Z,100797.11
2017-10-14T08:41:51.957Z,100801.42
2017-10-14T08:44:19.550Z,100802.64
2017-10-14T08:46:47.030Z,100801.77
2017-10-14T08:49:14.504Z,100806.44
2017-10-14T08:51:42.010Z,100800.72
2017-10-14T08:54:09.483Z,100812.75
2017-10-14T08:56:36.975Z,100809.55
2017-10-14T08:59:04.535Z,100809.20
2017-10-14T09:01:32.040Z,100810.36
2017-10-14T09:03:59.526Z,100802.11
2017-10-14T09:06:27.020Z,100801.61
2017-10-14T09:08:54.504Z,100803.50
2017-10-14T09:11:21.979Z,100800.73
2017-10-14T09:13:49.452Z,100799.37
2017-10-14T09:16:16.919Z,100806.89
2017-10-14T09:18:44.412Z,100800.30
2017-10-14T09:21:11.891Z,100802.05
2017-10-14T09:23:39.364Z,100797.22
2017-10-14T09:26:06.853Z,100808.60
2017-10-14T09:28:34.346Z,100807.73
2017-10-14T09:31:01.844Z,100810.44
2017-10-14T09:33:29.595Z,100805.93
2017-10-14T09:35:57.065Z,100804.19
2017-10-14T09:38:24.536Z,100816.51
2017-10-14T09:40:52.097Z,100799.27
2017-10-14T09:43:19.570Z,100807.25
2017-10-14T09:45:47.143Z,100800.77
2017-10-14T09:48:14.632Z,100796.00
2017-10-14T09:50:42.117Z,100800.72
2017-10-14T09:53:09.617Z,100799.34
2017-10-14T09:55:37.076Z,100791.03
2017-10-14T09:58:04.540Z,100806.14
2017-10-14T10:00:32.113Z,100789.72
2017-10-14T10:02:59.576Z,100793.89
2017-10-14T10:05:27.035Z,100795.81
2017-10-14T10:07:54.522Z,100796.70
2017-10-14T10:10:21.990Z,100796.16
2017-10-14T10:12:49.478Z,100784.55
2017-10-14T10:15:16.981Z,100791.06
2017-10-14T10:17:44.464Z,100785.66
2017-10-14T10:20:11.934Z,100787.02
2017-10-14T10:22:39.421Z,100787.05
2017-10-14T10:25:06.950Z,100786.69
2017-10-14T10:27:34.423Z,100784.36
2017-10-14T10:30:01.902Z,100773.17
2017-10-14T10:32:29.389Z,100787.30
2017-10-14T10:34:56.895Z,100765.35
2017-10-14T10:37:24.399Z,100770.27
2017-10-14T10:39:51.873Z,100761.03
2017-10-14T10:42:19.337Z,100764.16
2017-10-14T10:44:46.842Z,100761.74
2017-10-14T10:47:14.297Z,100761.84
2017-10-14T10:49:41.757Z,100756.33
2017-10-14T10:52:09.267Z,100749.91
2017-10-14T10:54:36.750Z,100747.76
2017-10-14T10:57:04.274Z,100741.14
2017-10-14T10:59:31.749Z,100746.56
2017-10-14T11:01:59.281Z,100732.75
2017-10-14T11:04:26.813Z,100736.84
2017-10-14T11:06:54.289Z,100731.22
2017-10-14T11:09:21.773Z,100734.58
2017-10-14T11:11:50.166Z,100716.21
2017-10-14T11:14:17.642Z,100726.31
2017-10-14T11:16:45.132Z,100718.92
2017-10-14T11:19:12.593Z,100719.80
2017-10-14T11:21:40.084Z,100711.95
2017-10-14T11:24:08.462Z,100702.66
2017-10-14T11:26:35.921Z,100697.95
2017-10-14T11:29:03.413Z,100699.88
2017-10-14T11:31:30.889Z,100702.17
2017-10-14T11:33:58.381Z,100700.06
2017-10-14T11:36:25.885Z,100698.52
2017-10-14T11:38:53.348Z,100701.66
2017-10-14T11:41:20.833Z,100699.27
2017-10-14T11:43:48.319Z,100694.89
2017-10-14T11:46:15.775Z,100689.44
2017-10-14T11:48:43.241Z,100683.05
2017-10-14T11:51:10.756Z,100687.72
2017-10-14T11:53:38.250Z,100680.25
2017-10-14T11:56:05.783Z,100676.09
2017-10-14T11:58:33.281Z,100671.77
2017-10-14T12:01:00.756Z,100665.37
2017-10-14T12:03:28.212Z,100674.94
2017-10-14T12:05:55.706Z,100686.77
2017-10-14T12:08:23.233Z,100681.48
2017-10-14T12:10:50.715Z,100681.80
2017-10-14T12:13:18.221Z,100681.93
2017-10-14T12:15:45.737Z,100678.16
2017-10-14T12:18:13.206Z,100671.24
2017-10-14T12:20:40.686Z,100660.84
2017-10-14T12:23:08.203Z,100665.27
2017-10-14T12:25:35.662Z,100656.10
2017-10-14T12:28:03.148Z,100658.42
2017-10-14T12:30:30.667Z,100656.92
2017-10-14T12:32:58.156Z,100655.92
2017-10-14T12:35:25.636Z,100652.79
2017-10-14T12:37:53.101Z,100641.63
2017-10-14T12:40:20.586Z,100638.55
2017-10-14T12:42:48.081Z,100643.71
2017-10-14T12:45:15.567Z,100633.42
2017-10-14T12:47:43.039Z,100631.86
2017-10-14T12:50:10.533Z,100641.19
2017-10-14T12:52:38.024Z,100637.95
2017-10-14T12:55:05.484Z,100630.84
2017-10-14T12:57:32.974Z,100634.48
2017-10-14T13:00:00.445Z,100634.56
2017-10-14T13:02:27.920Z,100638.42
2017-10-14T13:04:55.613Z,100624.23
2017-10-14T13:07:23.065Z,100635.13
2017-10-14T13:09:50.536Z,100623.31
2017-10-14T13:12:18.102Z,100623.95
2017-10-14T13:14:45.585Z,100623.05
2017-10-14T13:17:13.084Z,100613.92
2017-10-14T13:19:40.578Z,100621.55
2017-10-14T13:22:08.043Z,100621.31
2017-10-14T13:24:35.509Z,100624.16
2017-10-14T13:27:03.001Z,100620.52
2017-10-14T13:29:30.506Z,100619.20
2017-10-14T13:31:57.981Z,100621.53
2017-10-14T13:34:25.470Z,100621.66
2017-10-14T13:36:52.936Z,100624.08
2017-10-14T13:39:20.410Z,100621.32
2017-10-14T13:41:47.953Z,100621.83
2017-10-14T13:44:15.439Z,100620.59
2017-10-14T13:46:42.909Z,100625.41
2017-10-14T13:49:10.380Z,100623.87
2017-10-14T13:51:37.852Z,100614.72
2017-10-14T13:54:05.312Z,100613.87
2017-10-14T13:56:32.783Z,100619.88
2017-10-14T13:59:00.241Z,100614.55
2017-10-14T14:01:27.723Z,100617.82
2017-10-14T14:03:55.262Z,100613.06
2017-10-14T14:06:22.728Z,100616.09
2017-10-14T14:08:50.250Z,100620.70
2017-10-14T14:11:17.721Z,100626.01
2017-10-14T14:13:45.211Z,100626.35
2017-10-14T14:16:12.678Z,100623.53
2017-10-14T14:18:40.158Z,100627.66
2017-10-14T14:21:07.661Z,100625.16
2017-10-14T14:23:35.148Z,100615.98
2017-10-14T14:26:02.773Z,100618.43
2017-10-14T14:28:30.256Z,100617.23
2017-10-14T14:30:57.785Z,100620.70
2017-10-14T14:33:25.271Z,100622.97
2017-10-14T14:35:52.751Z,100618.00
2017-10-14T14:38:20.216Z,100618.35
2017-10-14T14:40:47.707Z,100619.19
2017-10-14T14:43:15.210Z,100622.20
2017-10-14T14:45:42.677Z,100625.77
2017-10-14T14:48:10.166Z,100618.64
2017-10-14T14:50:37.659Z,100626.77
2017-10-14T14:53:05.145Z,100626.38
2017-10-14T14:55:32.634Z,100631.68
2017-10-14T14:58:00.095Z,100633.98
2017-10-14T15:00:27.564Z,100624.69
2017-10-14T15:02:55.065Z,100626.07
2017-10-14T15:05:22.546Z,100625.62
2017-10-14T15:07:50.009Z,100630.34
2017-10-14T15:10:17.500Z,100632.88
2017-10-14T15:12:44.958Z,100630.71
2017-10-14T15:15:12.459Z,100623.09
2017-10-14T15:17:39.962Z,100625.59
2017-10-14T15:20:07.439Z,100625.30
2017-10-14T15:22:34.960Z,100633.94
2017-10-14T15:25:02.433Z,100628.98
2017-10-14T15:27:29.919Z,100631.06
2017-10-14T15:29:57.375Z,100629.67
2017-10-14T15:32:25.481Z,100626.62
2017-10-14T15:34:52.998Z,100630.18
2017-10-14T15:37:20.474Z,100623.42
2017-10-14T15:39:47.961Z,100629.17
2017-10-14T15:42:15.417Z,100626.30
2017-10-14T15:44:42.905Z,100625.20
2017-10-14T15:47:10.415Z,100634.81
2017-10-14T15:49:37.878Z,100625.70
2017-10-14T15:52:05.354Z,100614.48
2017-10-14T15:54:32.867Z,100626.05
2017-10-14T15:57:00.343Z,100629.36
2017-10-14T15:59:27.827Z,100629.16
2017-10-14T16:01:55.318Z,100633.51
2017-10-14T16:04:22.789Z,100627.88
2017-10-14T16:06:50.301Z,100626.02
2017-10-14T16:09:17.788Z,100632.05
2017-10-14T16:11:45.291Z,100630.41
2017-10-14T16:14:12.754Z,100628.20
2017-10-14T16:16:40.229Z,100630.28
2017-10-14T16:19:07.690Z,100631.98
2017-10-14T16:21:35.171Z,100642.70
2017-10-14T16:24:02.871Z,100632.08
2017-10-14T16:26:30.335Z,100637.62
2017-10-14T16:28:57.793Z,100635.90
2017-10-14T16:31:25.265Z,100640.13
2017-10-14T16:33:52.752Z,100642.73
2017-10-14T16:36:20.235Z,100642.80
2017-10-14T16:38:47.713Z,100646.61
2017-10-14T16:41:15.165Z,100646.65
2017-10-14T16:43:42.635Z,100654.94
2017-10-14T16:46:10.112Z,100654.03
2017-10-14T16:48:37.589Z,100653.73
2017-10-14T16:51:05.461Z,100657.45
2017-10-14T16:53:32.936Z,100663.66
2017-10-14T16:56:00.417Z,100658.42
2017-10-14T16:58:27.915Z,100660.06
2017-10-14T17:00:55.392Z,100660.96
2017-10-14T17:03:22.910Z,100665.40
2017-10-14T17:05:50.368Z,100666.42
2017-10-14T17:08:17.893Z,100671.22
2017-10-14T17:10:45.406Z,100674.23
2017-10-14T17:13:12.901Z,100675.05
2017-10-14T17:15:41.386Z,100678.48
2017-10-14T17:18:08.865Z,100674.15
2017-10-14T17:20:36.324Z,100670.16
2017-10-14T17:23:03.825Z,100677.07
2017-10-14T17:25:31.297Z,100674.55
2017-10-14T17:27:58.777Z,100679.78
2017-10-14T17:30:26.319Z,100680.33
2017-10-14T17:32:53.945Z,100689.55
2017-10-14T17:35:21.437Z,100692.44
2017-10-14T17:37:48.923Z,100688.20
2017-10-14T17:40:16.389Z,100685.36
2017-10-14T17:42:43.852Z,100687.58
2017-10-14T17:45:12.682Z,100691.40
2017-10-14T17:47:40.146Z,100690.48
2017-10-14T17:50:07.617Z,100697.00
2017-10-14T17:52:35.121Z,100696.19
2017-10-14T17:55:02.606Z,100693.30
2017-10-14T17:57:30.090Z,100692.17
2017-10-14T17:59:57.568Z,100689.27
2017-10-14T18:02:25.061Z,100697.52
2017-10-14T18:04:52.606Z,100694.61
2017-10-14T18:07:20.116Z,100693.80
2017-10-14T18:09:47.578Z,100696.40
2017-10-14T18:12:15.081Z,100694.73
2017-10-14T18:14:42.592Z,100706.08
2017-10-14T18:17:10.049Z,100703.55
2017-10-14T18:19:37.550Z,100707.42
2017-10-14T18:22:06.356Z,100702.75
2017-10-14T18:24:33.847Z,100703.72
2017-10-14T18:27:01.345Z,100702.10
2017-10-14T18:29:28.848Z,100706.89
2017-10-14T18:31:56.326Z,100706.50
2017-10-14T18:34:23.804Z,100707.48
2017-10-14T18:36:51.311Z,100705.37
2017-10-14T18:39:18.808Z,100713.66
2017-10-14T18:41:46.305Z,100707.24
2017-10-14T18:44:13.817Z,100715.47
2017-10-14T18:46:41.348Z,100719.00
2017-10-14T18:49:08.816Z,100716.98
2017-10-14T18:51:36.316Z,100716.13
2017-10-14T18:54:03.794Z,100713.94
2017-10-14T18:56:31.303Z,100717.81
2017-10-14T18:58:58.796Z,100714.08
2017-10-14T19:01:26.302Z,100720.65
2017-10-14T19:03:53.780Z,100715.63
2017-10-14T19:06:21.353Z,100725.17
2017-10-14T19:08:48.848Z,100725.77
2017-10-14T19:11:16.364Z,100720.70
2017-10-14T19:13:43.902Z,100716.95
2017-10-14T19:16:11.393Z,100720.85
2017-10-14T19:18:38.895Z,100717.38
2017-10-14T19:21:06.407Z,100719.95
2017-10-14T19:23:33.894Z,100720.30
2017-10-14T19:26:01.371Z,100727.30
2017-10-14T19:28:28.960Z,100732.52
2017-10-14T19:31:00.179Z,100733.84
2017-10-14T19:33:27.732Z,100733.38
2017-10-14T19:35:55.227Z,100733.46
2017-10-14T19:38:22.717Z,100728.34
2017-10-14T19:40:50.188Z,100728.89
2017-10-14T19:43:18.718Z,100726.38
2017-10-14T19:45:46.213Z,100727.70
2017-10-14T19:48:13.705Z,100723.48
2017-10-14T19:50:41.178Z,100725.48
2017-10-14T19:53:08.662Z,100731.20
2017-10-14T19:55:36.188Z,100730.78
2017-10-14T19:58:03.682Z,100735.07
2017-10-14T20:00:34.051Z,100737.25
2017-10-14T20:03:01.527Z,100745.08
2017-10-14T20:05:29.016Z,100742.13
2017-10-14T20:07:56.484Z,100743.42
2017-10-14T20:10:24.003Z,100746.52
2017-10-14T20:12:51.584Z,100744.83
2017-10-14T20:15:19.063Z,100743.91
2017-10-14T20:17:46.545Z,100745.27
2017-10-14T20:20:14.045Z,100748.27
2017-10-14T20:22:41.529Z,100754.67
2017-10-14T20:25:09.007Z,100752.95
2017-10-14T20:27:36.596Z,100755.47
2017-10-14T20:30:04.188Z,100752.89
2017-10-14T20:32:31.659Z,100750.38
2017-10-14T20:34:59.150Z,100751.70
2017-10-14T20:37:26.620Z,100737.11
2017-10-14T20:39:54.093Z,100748.32
2017-10-14T20:42:21.564Z,100750.02
2017-10-14T20:44:49.041Z,100744.83
2017-10-14T20:47:16.508Z,100751.35
2017-10-14T20:49:44.008Z,100742.80
2017-10-14T20:52:11.593Z,100745.00
2017-10-14T20:54:39.063Z,100746.72
2017-10-14T20:57:06.596Z,100742.91
2017-10-14T20:59:34.071Z,100739.95
2017-10-14T21:02:01.531Z,100741.28
2017-10-14T21:04:29.046Z,100737.42
2017-10-14T21:06:56.589Z,100741.34
2017-10-14T21:09:24.058Z,100744.81
2017-10-14T21:11:51.601Z,100740.93
2017-10-14T21:14:19.077Z,100746.53
2017-10-14T21:16:46.559Z,100741.79
2017-10-14T21:19:14.035Z,100740.55
2017-10-14T21:21:41.954Z,100732.46
2017-10-14T21:24:09.420Z,100728.23
2017-10-14T21:26:36.961Z,100730.39
2017-10-14T21:29:04.425Z,100727.84
2017-10-14T21:31:32.219Z,100727.80
2017-10-14T21:33:59.962Z,100724.84
2017-10-14T21:36:27.446Z,100726.17
2017-10-14T21:38:54.934Z,100727.00
2017-10-14T21:41:22.439Z,100726.17
2017-10-14T21:43:49.923Z,100725.30
2017-10-14T21:46:17.416Z,100727.00
2017-10-14T21:48:45.007Z,100732.15
2017-10-14T21:51:12.646Z,100733.45
2017-10-14T21:53:40.119Z,100732.64
2017-10-14T21:56:07.904Z,100742.05
2017-10-14T21:58:35.378Z,100741.69
2017-10-14T22:01:04.296Z,100746.81
2017-10-14T22:03:31.843Z,100739.13
2017-10-14T22:05:59.308Z,100737.02
2017-10-14T22:08:26.782Z,100738.68
2017-10-14T22:10:54.814Z,100739.98
2017-10-14T22:13:22.295Z,100739.97
2017-10-14T22:15:49.788Z,100737.05
2017-10-14T22:18:17.273Z,100737.51
2017-10-14T22:20:44.758Z,100742.69
2017-10-14T22:23:12.235Z,100744.42
2017-10-14T22:25:39.771Z,100745.73
2017-10-14T22:28:07.267Z,100741.90
2017-10-14T22:30:34.776Z,100747.05
2017-10-14T22:33:02.245Z,100747.05
2017-10-14T22:35:29.731Z,100753.09
2017-10-14T22:37:57.192Z,100750.94
2017-10-14T22:40:24.687Z,100746.66
2017-10-14T22:42:52.174Z,100749.67
2017-10-14T22:45:19.646Z,100755.23
2017-10-14T22:47:47.136Z,100748.80
2017-10-14T22:50:14.681Z,100754.80
2017-10-14T22:52:42.190Z,100753.96
2017-10-14T22:55:09.676Z,100750.55
2017-10-14T22:57:37.153Z,100750.14
2017-10-14T23:00:04.607Z,100758.28
2017-10-14T23:02:32.082Z,100759.62
2017-10-14T23:04:59.568Z,100754.08
2017-10-14T23:07:27.027Z,100754.09
2017-10-14T23:09:55.346Z,100749.39
2017-10-14T23:12:22.817Z,100747.70
2017-10-14T23:14:50.274Z,100748.58
2017-10-14T23:17:17.860Z,100749.88
2017-10-14T23:19:45.336Z,100753.75
2017-10-14T23:22:12.811Z,100751.60
2017-10-14T23:24:40.370Z,100742.66
2017-10-14T23:27:07.848Z,100747.77
2017-10-14T23:29:35.318Z,100748.63
2017-10-14T23:32:03.031Z,100746.52
2017-10-14T23:34:30.481Z,100744.38
2017-10-14T23:36:57.945Z,100744.37
2017-10-14T23:39:25.427Z,100748.23
2017-10-14T23:41:52.889Z,100746.09
2017-10-14T23:44:20.345Z,100746.95
2017-10-14T23:46:47.819Z,100749.50
2017-10-14T23:49:16.211Z,100757.62
2017-10-14T23:51:43.681Z,100750.78
2017-10-14T23:54:11.161Z,100752.53
2017-10-14T23:56:38.646Z,100754.65
2017-10-14T23:59:06.116Z,100755.95
