createdAt,value
2023-04-26T04:48:51.345Z,23.00
2023-04-26T05:06:12.615Z,23.60
2023-04-26T05:08:43.337Z,23.30
2023-04-26T05:11:13.475Z,23.40
2023-04-26T05:13:43.753Z,23.40
2023-04-26T05:16:13.892Z,23.50
2023-04-26T05:18:43.782Z,23.50
2023-04-26T05:21:13.107Z,23.50
2023-04-26T05:23:43.270Z,23.50
2023-04-26T05:26:20.078Z,23.40
2023-04-26T05:28:50.136Z,23.40
2023-04-26T05:31:21.059Z,23.40
2023-04-26T05:33:56.683Z,23.40
2023-04-26T05:36:29.157Z,23.50
2023-04-26T05:38:59.800Z,23.60
2023-04-26T05:41:29.337Z,23.50
2023-04-26T05:43:59.379Z,23.40
2023-04-26T05:46:29.513Z,23.50
2023-04-26T05:49:00.315Z,23.60
2023-04-26T05:51:31.102Z,23.60
2023-04-26T05:54:01.232Z,23.60
2023-04-26T05:56:31.475Z,23.60
2023-04-26T05:59:01.542Z,23.70
2023-04-26T06:04:02.157Z,23.80
2023-04-26T06:06:40.027Z,24.70
2023-04-26T06:09:10.403Z,24.70
2023-04-26T06:11:42.044Z,24.70
2023-04-26T06:14:23.085Z,24.80
2023-04-26T06:16:53.702Z,24.80
2023-04-26T06:19:24.022Z,25.10
2023-04-26T06:21:56.776Z,25.10
2023-04-26T06:24:29.583Z,25.10
2023-04-26T06:26:59.750Z,25.10
2023-04-26T06:29:30.659Z,25.00
2023-04-26T06:32:00.794Z,25.20
2023-04-26T06:34:32.115Z,25.30
2023-04-26T06:37:02.525Z,25.30
2023-04-26T06:39:32.764Z,25.30
2023-04-26T06:42:03.717Z,25.40
2023-04-26T06:44:34.606Z,25.50
2023-04-26T06:47:05.369Z,25.30
2023-04-26T06:49:35.460Z,25.40
2023-04-26T06:52:05.449Z,25.40
2023-04-26T06:54:46.298Z,25.50
2023-04-26T06:57:24.362Z,25.70
2023-04-26T06:59:54.813Z,25.80
2023-04-26T07:02:26.165Z,26.00
2023-04-26T07:04:59.380Z,25.80
2023-04-26T07:07:29.750Z,25.80
2023-04-26T07:10:01.986Z,25.60
2023-04-26T07:12:32.747Z,25.70
2023-04-26T07:15:05.422Z,25.70
2023-04-26T07:17:38.659Z,25.50
2023-04-26T07:20:09.633Z,25.50
2023-04-26T07:22:39.888Z,25.60
2023-04-26T07:25:10.168Z,26.00
2023-04-26T07:27:40.698Z,25.80
2023-04-26T07:30:12.666Z,25.60
2023-04-26T07:32:46.689Z,25.70
2023-04-26T07:35:26.407Z,26.00
2023-04-26T07:37:56.066Z,26.00
2023-04-26T07:40:27.827Z,26.00
2023-04-26T07:42:58.411Z,26.20
2023-04-26T07:45:29.105Z,26.10
2023-04-26T07:48:02.228Z,26.20
2023-04-26T07:50:33.301Z,26.30
2023-04-26T07:53:03.547Z,26.10
2023-04-26T07:55:33.774Z,26.10
2023-04-26T07:58:04.123Z,26.20
2023-04-26T08:00:34.839Z,26.30
2023-04-26T08:03:08.179Z,26.30
2023-04-26T08:05:38.685Z,26.00
2023-04-26T08:08:09.469Z,26.10
2023-04-26T08:10:42.442Z,25.70
2023-04-26T08:13:12.693Z,25.70
2023-04-26T08:15:43.036Z,25.40
2023-04-26T08:18:14.542Z,25.20
2023-04-26T08:20:47.935Z,24.80
2023-04-26T08:23:22.150Z,24.60
2023-04-26T08:25:52.579Z,24.50
2023-04-26T08:28:23.409Z,24.30
2023-04-26T08:30:54.034Z,24.10
2023-04-26T08:33:25.353Z,23.90
2023-04-26T08:35:55.782Z,23.80
2023-04-26T08:38:27.688Z,23.60
2023-04-26T08:41:02.188Z,23.60
2023-04-26T08:43:35.571Z,23.60
2023-04-26T08:46:10.462Z,23.60
2023-04-26T08:48:40.902Z,23.60
2023-04-26T08:51:16.472Z,23.70
2023-04-26T08:53:47.773Z,23.80
2023-04-26T08:56:18.462Z,23.80
2023-04-26T08:58:48.790Z,23.80
2023-04-26T09:01:19.771Z,24.00
2023-04-26T09:03:54.999Z,24.00
2023-04-26T09:06:26.923Z,24.20
2023-04-26T09:08:58.599Z,24.20
2023-04-26T09:11:33.326Z,24.20
2023-04-26T09:14:04.195Z,24.20
2023-04-26T09:16:41.139Z,24.20
2023-04-26T09:19:12.497Z,24.10
2023-04-26T09:21:49.372Z,24.00
2023-04-26T09:24:23.148Z,24.20
2023-04-26T09:27:07.620Z,24.30
2023-04-26T09:29:39.240Z,24.40
2023-04-26T09:32:10.906Z,24.40
2023-04-26T09:34:48.736Z,24.20
2023-04-26T09:37:19.055Z,24.30
2023-04-26T09:39:49.725Z,24.30
2023-04-26T09:42:21.641Z,24.30
2023-04-26T09:44:53.479Z,24.20
2023-04-26T09:47:25.756Z,24.10
2023-04-26T09:49:56.108Z,24.00
2023-04-26T09:52:26.988Z,23.90
2023-04-26T09:54:58.006Z,23.90
2023-04-26T09:57:28.436Z,23.90
2023-04-26T09:59:59.075Z,23.90
2023-04-26T10:02:31.865Z,24.00
2023-04-26T10:05:06.285Z,23.90
2023-04-26T10:07:36.629Z,23.90
2023-04-26T10:10:08.274Z,24.00
2023-04-26T10:12:39.710Z,24.00
2023-04-26T10:15:12.932Z,24.10
2023-04-26T10:17:44.239Z,24.20
2023-04-26T10:20:20.284Z,24.40
2023-04-26T10:22:56.686Z,24.40
2023-04-26T10:25:41.120Z,24.40
2023-04-26T10:28:11.728Z,24.50
2023-04-26T10:30:58.647Z,24.40
2023-04-26T10:33:29.799Z,24.50
2023-04-26T10:36:16.937Z,24.50
2023-04-26T10:39:34.243Z,24.50
2023-04-26T10:42:27.252Z,24.60
2023-04-26T10:45:00.479Z,24.70
2023-04-26T10:47:39.211Z,24.70
2023-04-26T10:50:14.006Z,24.60
2023-04-26T10:53:08.469Z,24.50
2023-04-26T10:55:43.763Z,24.40
2023-04-26T10:58:37.741Z,24.30
2023-04-26T11:01:13.661Z,24.40
2023-04-26T11:04:10.484Z,24.40
2023-04-26T11:07:01.586Z,24.50
2023-04-26T11:09:45.303Z,24.50
2023-04-26T11:12:18.764Z,24.50
2023-04-26T11:14:55.924Z,24.40
2023-04-26T11:17:29.160Z,24.40
2023-04-26T11:19:59.197Z,24.30
2023-04-26T11:22:30.334Z,24.20
2023-04-26T11:25:02.289Z,24.10
2023-04-26T11:27:32.422Z,24.00
2023-04-26T11:30:08.569Z,24.00
2023-04-26T11:32:41.601Z,24.00
2023-04-26T11:35:12.252Z,23.80
2023-04-26T11:37:42.846Z,23.70
2023-04-26T11:40:18.495Z,23.60
2023-04-26T11:42:49.457Z,23.60
2023-04-26T11:45:19.807Z,23.60
2023-04-26T11:47:51.031Z,23.60
2023-04-26T11:50:24.523Z,23.60
2023-04-26T11:53:02.411Z,23.50
2023-04-26T11:55:34.737Z,23.60
2023-04-26T11:58:16.781Z,23.60
2023-04-26T12:01:06.357Z,23.50
2023-04-26T12:03:39.342Z,23.50
2023-04-26T12:06:09.517Z,23.50
2023-04-26T12:08:40.053Z,23.50
2023-04-26T12:11:11.432Z,23.40
2023-04-26T12:13:43.036Z,23.30
2023-04-26T12:16:25.649Z,23.30
2023-04-26T12:19:00.067Z,23.30
2023-04-26T12:21:30.977Z,23.20
2023-04-26T12:24:01.726Z,23.10
2023-04-26T12:26:47.562Z,23.10
2023-04-26T12:29:18.075Z,23.10
2023-04-26T12:31:50.201Z,23.10
2023-04-26T12:34:20.685Z,23.00
2023-04-26T12:36:53.617Z,23.00
2023-04-26T12:39:25.406Z,22.90
2023-04-26T12:41:56.714Z,22.90
2023-04-26T12:44:30.347Z,22.80
2023-04-26T12:47:04.524Z,22.80
2023-04-26T12:49:34.905Z,22.70
2023-04-26T12:52:05.154Z,22.70
2023-04-26T12:54:37.422Z,22.70
2023-04-26T12:57:08.881Z,22.60
2023-04-26T12:59:39.392Z,22.60
2023-04-26T13:02:11.753Z,22.60
2023-04-26T13:04:43.589Z,22.50
2023-04-26T13:07:15.263Z,22.50
2023-04-26T13:09:45.416Z,22.50
2023-04-26T13:12:15.949Z,22.50
2023-04-26T13:14:46.245Z,22.40
2023-04-26T13:17:16.693Z,22.30
2023-04-26T13:19:47.972Z,22.30
2023-04-26T13:22:18.878Z,22.20
2023-04-26T13:24:49.560Z,22.10
2023-04-26T13:27:20.331Z,22.10
2023-04-26T13:29:51.325Z,22.00
2023-04-26T13:32:21.983Z,22.00
2023-04-26T13:34:55.003Z,21.90
2023-04-26T13:37:25.515Z,21.90
2023-04-26T13:39:56.132Z,21.80
2023-04-26T13:42:26.510Z,21.70
2023-04-26T13:44:56.921Z,21.60
2023-04-26T13:47:29.136Z,21.60
2023-04-26T13:49:59.534Z,21.60
2023-04-26T13:52:29.860Z,21.50
2023-04-26T13:55:00.069Z,21.40
2023-04-26T13:57:30.296Z,21.30
2023-04-26T14:00:01.211Z,21.30
2023-04-26T14:02:31.758Z,21.30
2023-04-26T14:05:05.170Z,21.20
2023-04-26T14:07:35.729Z,21.20
2023-04-26T14:10:06.486Z,21.20
2023-04-26T14:12:38.565Z,21.10
2023-04-26T14:15:09.858Z,21.00
2023-04-26T14:17:40.681Z,21.00
2023-04-26T14:20:12.623Z,21.00
2023-04-26T14:22:46.510Z,21.10
2023-04-26T14:25:17.050Z,21.00
2023-04-26T14:27:47.670Z,21.00
2023-04-26T14:30:33.847Z,20.90
2023-04-26T14:33:04.629Z,20.80
2023-04-26T14:35:35.285Z,20.80
2023-04-26T14:38:06.808Z,20.80
2023-04-26T14:40:38.837Z,20.70
2023-04-26T14:43:10.121Z,20.60
2023-04-26T14:45:49.156Z,20.60
2023-04-26T14:48:20.718Z,20.60
2023-04-26T14:50:51.518Z,20.60
2023-04-26T14:53:22.287Z,20.60
2023-04-26T14:56:11.225Z,20.50
2023-04-26T14:58:41.753Z,20.50
2023-04-26T15:01:12.486Z,20.50
2023-04-26T15:03:43.886Z,20.40
2023-04-26T15:06:33.034Z,20.40
2023-04-26T15:09:03.626Z,20.40
2023-04-26T15:11:41.258Z,20.40
2023-04-26T15:14:12.218Z,20.30
2023-04-26T15:16:47.010Z,20.20
2023-04-26T15:19:18.466Z,20.20
2023-04-26T15:21:52.700Z,20.10
2023-04-26T15:24:23.915Z,20.10
2023-04-26T15:26:54.556Z,20.10
2023-04-26T15:29:24.899Z,20.10
2023-04-26T15:31:55.147Z,20.00
2023-04-26T15:34:26.832Z,20.00
2023-04-26T15:36:57.556Z,19.90
2023-04-26T15:39:28.450Z,19.80
2023-04-26T15:41:59.596Z,19.80
2023-04-26T15:44:30.206Z,19.80
2023-04-26T15:47:05.351Z,19.80
2023-04-26T15:49:36.024Z,19.80
2023-04-26T15:52:07.059Z,19.70
2023-04-26T15:54:40.004Z,19.70
2023-04-26T15:57:14.513Z,19.70
2023-04-26T15:59:45.384Z,19.80
2023-04-26T16:02:16.398Z,19.70
2023-04-26T16:04:47.989Z,19.70
2023-04-26T16:07:18.509Z,19.60
2023-04-26T16:09:52.367Z,19.50
2023-04-26T16:12:22.840Z,19.50
2023-04-26T16:14:53.769Z,19.50
2023-04-26T16:17:25.215Z,19.40
2023-04-26T16:19:55.959Z,19.40
2023-04-26T16:22:26.151Z,19.30
2023-04-26T16:24:56.108Z,19.30
2023-04-26T16:27:28.610Z,19.30
2023-04-26T16:29:59.200Z,19.20
2023-04-26T16:32:29.276Z,19.20
2023-04-26T16:34:59.296Z,19.20
2023-04-26T16:37:30.253Z,19.20
2023-04-26T16:40:01.127Z,19.10
2023-04-26T16:42:33.391Z,19.10
2023-04-26T16:45:03.456Z,19.10
2023-04-26T16:47:36.376Z,19.10
2023-04-26T16:50:09.684Z,19.00
2023-04-26T16:52:42.160Z,19.00
2023-04-26T16:55:13.071Z,19.00
2023-04-26T16:57:43.683Z,18.90
2023-04-26T17:00:17.188Z,18.90
2023-04-26T17:02:47.426Z,18.90
2023-04-26T17:05:21.769Z,18.90
2023-04-26T17:07:52.640Z,18.90
2023-04-26T17:10:28.468Z,18.90
2023-04-26T17:13:01.896Z,18.90
2023-04-26T17:15:33.287Z,18.90
2023-04-26T17:18:04.766Z,18.80
2023-04-26T17:20:36.036Z,18.80
2023-04-26T17:23:07.345Z,18.70
2023-04-26T17:25:37.715Z,18.70
2023-04-26T17:28:08.249Z,18.60
2023-04-26T17:30:38.413Z,18.60
2023-04-26T17:33:09.634Z,18.60
2023-04-26T17:35:39.838Z,18.60
2023-04-26T17:38:10.819Z,18.60
2023-04-26T17:40:50.176Z,18.60
2023-04-26T17:43:20.872Z,18.60
2023-04-26T17:45:53.270Z,18.60
2023-04-26T17:48:23.653Z,18.60
2023-04-26T17:50:54.550Z,18.50
2023-04-26T17:53:24.485Z,18.50
2023-04-26T17:55:54.920Z,18.40
2023-04-26T17:58:25.029Z,18.40
2023-04-26T18:00:55.464Z,18.40
2023-04-26T18:03:26.822Z,18.40
2023-04-26T18:05:57.999Z,18.40
2023-04-26T18:08:28.622Z,18.40
2023-04-26T18:10:59.697Z,18.40
2023-04-26T18:13:30.036Z,18.40
2023-04-26T18:16:00.087Z,18.30
2023-04-26T18:18:30.218Z,18.30
2023-04-26T18:21:01.284Z,18.30
2023-04-26T18:23:31.616Z,18.30
2023-04-26T18:26:01.752Z,18.30
2023-04-26T18:28:34.682Z,18.20
2023-04-26T18:31:04.697Z,18.10
2023-04-26T18:33:34.980Z,18.10
2023-04-26T18:36:06.825Z,18.00
2023-04-26T18:38:38.585Z,17.90
2023-04-26T18:41:08.632Z,17.90
2023-04-26T18:43:38.714Z,17.80
2023-04-26T18:46:09.157Z,17.80
2023-04-26T18:48:39.501Z,17.80
2023-04-26T18:51:08.765Z,17.90
2023-04-26T18:53:38.779Z,17.80
2023-04-26T18:56:09.002Z,17.80
2023-04-26T18:58:38.598Z,17.80
2023-04-26T19:01:08.659Z,17.70
2023-04-26T19:03:38.965Z,17.70
2023-04-26T19:06:11.091Z,17.60
2023-04-26T19:08:41.240Z,17.60
2023-04-26T19:11:12.922Z,17.60
2023-04-26T19:13:43.832Z,17.60
2023-04-26T19:16:14.308Z,17.50
2023-04-26T19:18:46.245Z,17.50
2023-04-26T19:21:16.376Z,17.40
2023-04-26T19:23:46.885Z,17.40
2023-04-26T19:26:18.192Z,17.40
2023-04-26T19:28:48.361Z,17.40
2023-04-26T19:31:18.570Z,17.40
2023-04-26T19:33:49.990Z,17.40
2023-04-26T19:36:19.908Z,17.40
2023-04-26T19:38:50.213Z,17.50
2023-04-26T19:41:19.548Z,17.50
2023-04-26T19:43:49.419Z,17.50
2023-04-26T19:46:22.699Z,17.50
2023-04-26T19:48:53.289Z,17.40
2023-04-26T19:51:23.722Z,17.40
2023-04-26T19:53:53.830Z,17.40
2023-04-26T19:56:24.867Z,17.40
2023-04-26T19:58:54.936Z,17.40
2023-04-26T20:01:26.013Z,17.30
2023-04-26T20:03:59.297Z,17.30
2023-04-26T20:06:29.778Z,17.30
2023-04-26T20:09:01.111Z,17.30
2023-04-26T20:11:31.177Z,17.20
2023-04-26T20:14:01.048Z,17.20
2023-04-26T20:16:31.011Z,17.20
2023-04-26T20:19:01.654Z,17.10
2023-04-26T20:21:31.901Z,17.10
2023-04-26T20:24:01.321Z,17.10
2023-04-26T20:26:31.228Z,16.90
2023-04-26T20:29:01.145Z,16.90
2023-04-26T20:31:33.076Z,16.90
2023-04-26T20:34:03.030Z,16.90
2023-04-26T20:36:32.926Z,16.90
2023-04-26T20:39:03.172Z,16.90
2023-04-26T20:41:33.482Z,16.90
2023-04-26T20:44:03.151Z,16.90
2023-04-26T20:46:34.089Z,16.90
2023-04-26T20:49:07.262Z,16.90
2023-04-26T20:51:37.786Z,16.90
2023-04-26T20:54:07.948Z,16.90
2023-04-26T20:56:38.336Z,16.90
2023-04-26T20:59:11.209Z,16.90
2023-04-26T21:01:41.962Z,16.90
2023-04-26T21:04:13.578Z,16.90
2023-04-26T21:06:43.943Z,16.90
2023-04-26T21:09:15.107Z,16.90
2023-04-26T21:11:45.287Z,16.80
2023-04-26T21:14:15.361Z,16.80
2023-04-26T21:16:45.581Z,16.80
2023-04-26T21:19:15.668Z,16.80
2023-04-26T21:21:46.451Z,16.80
2023-04-26T21:24:16.732Z,16.80
2023-04-26T21:26:46.161Z,16.80
2023-04-26T21:29:16.268Z,16.70
2023-04-26T21:31:49.537Z,16.70
2023-04-26T21:34:19.461Z,16.80
2023-04-26T21:36:49.460Z,16.70
2023-04-26T21:39:19.942Z,16.70
2023-04-26T21:41:49.809Z,16.70
2023-04-26T21:44:20.080Z,16.70
2023-04-26T21:46:49.949Z,16.70
2023-04-26T21:49:19.777Z,16.70
2023-04-26T21:51:52.009Z,16.70
2023-04-26T21:54:22.174Z,16.70
2023-04-26T21:56:52.216Z,16.60
2023-04-26T21:59:22.327Z,16.60
2023-04-26T22:01:52.605Z,16.50
2023-04-26T22:04:24.589Z,16.50
2023-04-26T22:06:54.554Z,16.50
2023-04-26T22:09:24.581Z,16.50
2023-04-26T22:11:54.789Z,16.50
2023-04-26T22:14:25.015Z,16.50
2023-04-26T22:16:55.074Z,16.50
2023-04-26T22:19:25.211Z,16.40
2023-04-26T22:21:56.362Z,16.40
2023-04-26T22:24:26.490Z,16.40
2023-04-26T22:26:56.467Z,16.40
2023-04-26T22:29:26.456Z,16.40
2023-04-26T22:31:56.743Z,16.40
2023-04-26T22:34:26.598Z,16.40
2023-04-26T22:37:09.600Z,16.40
2023-04-26T22:39:47.909Z,16.40
2023-04-26T22:42:17.273Z,16.40
2023-04-26T22:44:48.388Z,16.30
2023-04-26T22:47:20.130Z,16.30
2023-04-26T22:49:50.281Z,16.30
2023-04-26T22:52:30.397Z,16.30
2023-04-26T22:55:01.683Z,16.30
2023-04-26T22:57:32.722Z,16.20
2023-04-26T23:00:02.764Z,16.20
2023-04-26T23:02:32.913Z,16.20
2023-04-26T23:05:03.270Z,16.20
2023-04-26T23:07:32.672Z,16.10
2023-04-26T23:10:02.731Z,16.10
2023-04-26T23:12:33.098Z,16.10
2023-04-26T23:15:03.430Z,16.10
2023-04-26T23:17:33.795Z,16.10
2023-04-26T23:20:04.139Z,16.10
2023-04-26T23:22:34.065Z,16.00
2023-04-26T23:25:04.040Z,16.00
2023-04-26T23:27:33.978Z,15.90
2023-04-26T23:30:08.105Z,15.90
2023-04-26T23:32:38.188Z,15.90
2023-04-26T23:35:09.269Z,15.90
2023-04-26T23:37:39.323Z,15.80
2023-04-26T23:40:12.332Z,15.80
2023-04-26T23:42:42.224Z,15.80
2023-04-26T23:45:13.198Z,15.80
2023-04-26T23:47:43.135Z,15.80
2023-04-26T23:50:13.536Z,15.80
2023-04-26T23:52:43.758Z,15.80
2023-04-26T23:55:13.986Z,15.70
2023-04-26T23:57:44.056Z,15.80
