createdAt,value
2022-08-17T00:00:01.394Z,99963.66
2022-08-17T00:02:29.051Z,99962.94
2022-08-17T00:04:58.479Z,99955.88
2022-08-17T00:07:25.560Z,99963.34
2022-08-17T00:09:52.839Z,99965.91
2022-08-17T00:12:42.111Z,99959.53
2022-08-17T00:15:12.172Z,99965.75
2022-08-17T00:17:42.194Z,99972.16
2022-08-17T00:20:12.155Z,99959.81
2022-08-17T00:22:39.260Z,99956.41
2022-08-17T00:25:13.088Z,99963.59
2022-08-17T00:27:40.230Z,99962.03
2022-08-17T00:30:11.291Z,99961.19
2022-08-17T00:33:15.572Z,99953.53
2022-08-17T00:35:35.056Z,99959.16
2022-08-17T00:38:05.107Z,99955.34
2022-08-17T00:40:40.726Z,99953.25
2022-08-17T00:43:30.146Z,99952.72
2022-08-17T00:45:58.008Z,99952.72
2022-08-17T00:48:30.475Z,99953.72
2022-08-17T00:51:27.088Z,99953.97
2022-08-17T00:54:00.185Z,99967.97
2022-08-17T00:56:36.380Z,99965.38
2022-08-17T00:59:09.065Z,99969.22
2022-08-17T01:01:37.282Z,99972.03
2022-08-17T01:04:05.359Z,99967.75
2022-08-17T01:06:34.066Z,99973.41
2022-08-17T01:09:02.230Z,99979.78
2022-08-17T01:11:32.301Z,99982.59
2022-08-17T01:13:59.756Z,99978.34
2022-08-17T01:16:29.528Z,99990.06
2022-08-17T01:19:07.954Z,99983.00
2022-08-17T01:21:58.457Z,99984.84
2022-08-17T01:24:37.173Z,99977.75
2022-08-17T01:27:10.326Z,99979.84
2022-08-17T01:29:41.269Z,99987.91
2022-08-17T01:32:08.969Z,99992.56
2022-08-17T01:34:43.691Z,99979.38
2022-08-17T01:37:18.747Z,99983.66
2022-08-17T01:39:52.671Z,99980.22
2022-08-17T01:42:37.104Z,99980.97
2022-08-17T01:45:12.885Z,99983.66
2022-08-17T01:47:42.126Z,99976.41
2022-08-17T01:50:17.332Z,99978.00
2022-08-17T01:52:49.453Z,99975.16
2022-08-17T01:55:24.570Z,99971.38
2022-08-17T01:57:54.814Z,99972.22
2022-08-17T02:00:22.106Z,99972.97
2022-08-17T02:02:49.260Z,99968.41
2022-08-17T02:05:18.864Z,99967.56
2022-08-17T02:07:59.500Z,99976.63
2022-08-17T02:10:34.028Z,99972.97
2022-08-17T02:13:03.655Z,99968.41
2022-08-17T02:15:32.112Z,99968.53
2022-08-17T02:17:59.686Z,99965.84
2022-08-17T02:20:41.951Z,99966.56
2022-08-17T02:23:12.966Z,99971.84
2022-08-17T02:25:43.508Z,99970.97
2022-08-17T02:28:14.775Z,99966.44
2022-08-17T02:31:01.332Z,99973.69
2022-08-17T02:33:42.611Z,99973.28
2022-08-17T02:36:12.774Z,99975.97
2022-08-17T02:38:41.210Z,99976.81
2022-08-17T02:41:09.373Z,99981.22
2022-08-17T02:43:36.869Z,99989.19
2022-08-17T02:46:04.250Z,99980.94
2022-08-17T02:48:32.032Z,99984.53
2022-08-17T02:51:01.244Z,99982.53
2022-08-17T02:53:29.762Z,99991.34
2022-08-17T02:56:06.539Z,99987.06
2022-08-17T02:58:34.975Z,99980.81
2022-08-17T03:01:06.497Z,99985.25
2022-08-17T03:03:34.298Z,99981.81
2022-08-17T03:06:03.917Z,99985.47
2022-08-17T03:08:31.009Z,99983.91
2022-08-17T03:10:58.253Z,99985.78
2022-08-17T03:13:27.538Z,99986.63
2022-08-17T03:15:54.599Z,99982.06
2022-08-17T03:18:26.072Z,99992.00
2022-08-17T03:20:56.119Z,99986.50
2022-08-17T03:23:25.451Z,99983.78
2022-08-17T03:25:54.627Z,99979.25
2022-08-17T03:28:22.964Z,99988.19
2022-08-17T03:30:51.368Z,99985.38
2022-08-17T03:33:20.645Z,99980.94
2022-08-17T03:35:50.109Z,99990.50
2022-08-17T03:38:18.005Z,99996.59
2022-08-17T03:40:57.713Z,99998.19
2022-08-17T03:43:31.753Z,100009.38
2022-08-17T03:46:34.203Z,100004.59
2022-08-17T03:49:26.476Z,100008.00
2022-08-17T03:52:14.028Z,100001.53
2022-08-17T03:55:00.299Z,100013.88
2022-08-17T03:57:27.974Z,100014.59
2022-08-17T03:59:55.937Z,100016.16
2022-08-17T04:02:30.687Z,100013.22
2022-08-17T04:04:58.742Z,100013.78
2022-08-17T04:07:29.399Z,100001.91
2022-08-17T04:09:58.283Z,100003.59
2022-08-17T04:12:31.097Z,99999.94
2022-08-17T04:15:01.012Z,100011.56
2022-08-17T04:17:34.900Z,100007.00
2022-08-17T04:20:02.099Z,100010.31
2022-08-17T04:22:32.896Z,99997.56
2022-08-17T04:25:04.978Z,99998.88
2022-08-17T04:27:35.742Z,99996.78
2022-08-17T04:30:07.321Z,99992.81
2022-08-17T04:33:04.769Z,99998.50
2022-08-17T04:35:44.048Z,99991.72
2022-08-17T04:38:15.851Z,100002.69
2022-08-17T04:41:02.372Z,100007.41
2022-08-17T04:43:33.066Z,100001.31
2022-08-17T04:46:03.111Z,100009.72
2022-08-17T04:48:43.225Z,100011.72
2022-08-17T04:51:17.005Z,100013.03
2022-08-17T04:53:53.963Z,100018.44
2022-08-17T04:56:23.218Z,100013.38
2022-08-17T04:58:53.823Z,100011.13
2022-08-17T05:01:36.691Z,100007.44
2022-08-17T05:04:33.257Z,99999.47
2022-08-17T05:06:55.974Z,100001.91
2022-08-17T05:09:23.382Z,100002.03
2022-08-17T05:11:51.701Z,100007.13
2022-08-17T05:14:21.331Z,100016.25
2022-08-17T05:17:00.994Z,100025.06
2022-08-17T05:19:30.614Z,100017.09
2022-08-17T05:21:57.650Z,100018.78
2022-08-17T05:24:38.734Z,100025.03
2022-08-17T05:27:10.611Z,100015.97
2022-08-17T05:29:46.549Z,100017.19
2022-08-17T05:32:38.580Z,100016.06
2022-08-17T05:35:02.537Z,100015.59
2022-08-17T05:37:29.620Z,100017.81
2022-08-17T05:39:56.797Z,100022.31
2022-08-17T05:42:24.480Z,100024.22
2022-08-17T05:44:51.604Z,100024.03
2022-08-17T05:47:19.484Z,100016.69
2022-08-17T05:49:49.082Z,100018.31
2022-08-17T05:52:23.858Z,100020.81
2022-08-17T05:54:54.020Z,100029.19
2022-08-17T05:57:56.098Z,100032.44
2022-08-17T06:00:30.575Z,100019.59
2022-08-17T06:03:37.294Z,100023.16
2022-08-17T06:06:25.302Z,100025.69
2022-08-17T06:09:22.813Z,100013.88
2022-08-17T06:12:05.054Z,100012.50
2022-08-17T06:15:05.114Z,100010.53
2022-08-17T06:17:34.105Z,100014.09
2022-08-17T06:20:14.606Z,100016.50
2022-08-17T06:22:52.366Z,100005.44
2022-08-17T06:25:36.836Z,100010.94
2022-08-17T06:28:13.758Z,100019.00
2022-08-17T06:30:59.238Z,100022.16
2022-08-17T06:33:36.607Z,100012.16
2022-08-17T06:36:16.657Z,100023.28
2022-08-17T06:39:10.677Z,100020.06
2022-08-17T06:43:02.928Z,100013.75
2022-08-17T06:45:10.547Z,100016.28
2022-08-17T06:47:48.017Z,100015.34
2022-08-17T06:50:40.789Z,100023.72
2022-08-17T06:53:30.641Z,100023.72
2022-08-17T06:56:10.389Z,100021.69
2022-08-17T06:58:48.459Z,100023.25
2022-08-17T07:01:25.207Z,100019.34
2022-08-17T07:03:55.926Z,100020.69
2022-08-17T07:06:28.515Z,100025.28
2022-08-17T07:09:03.732Z,100034.47
2022-08-17T07:11:34.387Z,100023.28
2022-08-17T07:14:37.756Z,100032.63
2022-08-17T07:17:15.566Z,100025.31
2022-08-17T07:19:46.231Z,100022.78
2022-08-17T07:22:55.237Z,100030.91
2022-08-17T07:25:38.448Z,100021.72
2022-08-17T07:28:07.881Z,100022.38
2022-08-17T07:30:57.093Z,100025.28
2022-08-17T07:33:28.122Z,100025.91
2022-08-17T07:36:01.506Z,100034.88
2022-08-17T07:38:54.262Z,100028.25
2022-08-17T07:41:23.789Z,100035.06
2022-08-17T07:43:56.676Z,100026.16
2022-08-17T07:46:46.851Z,100032.44
2022-08-17T07:49:13.912Z,100036.34
2022-08-17T07:51:53.455Z,100033.31
2022-08-17T07:54:27.362Z,100037.91
2022-08-17T07:56:56.416Z,100032.28
2022-08-17T07:59:28.653Z,100033.13
2022-08-17T08:02:06.204Z,100030.59
2022-08-17T08:05:08.904Z,100022.94
2022-08-17T08:07:51.267Z,100018.41
2022-08-17T08:10:36.680Z,100008.66
2022-08-17T08:13:25.501Z,100022.28
2022-08-17T08:15:57.028Z,100028.38
2022-08-17T08:18:53.997Z,100035.97
2022-08-17T08:22:06.971Z,100035.13
2022-08-17T08:24:48.587Z,100032.94
2022-08-17T08:27:30.935Z,100025.22
2022-08-17T08:30:22.164Z,100022.50
2022-08-17T08:33:12.416Z,100017.31
2022-08-17T08:37:12.700Z,100008.22
2022-08-17T08:39:58.604Z,100003.56
2022-08-17T08:42:48.852Z,100010.31
2022-08-17T08:45:21.999Z,100014.91
2022-08-17T08:48:45.842Z,100008.50
2022-08-17T08:51:30.164Z,100010.06
2022-08-17T08:54:26.226Z,100011.16
2022-08-17T08:57:34.507Z,100002.00
2022-08-17T09:00:26.281Z,99999.53
2022-08-17T09:03:17.611Z,100001.03
2022-08-17T09:06:37.744Z,99992.69
2022-08-17T09:09:15.250Z,99989.22
2022-08-17T09:12:01.411Z,99987.81
2022-08-17T09:14:51.975Z,99993.50
2022-08-17T09:17:32.788Z,99995.91
2022-08-17T09:20:28.088Z,99988.03
2022-08-17T09:23:07.350Z,99992.91
2022-08-17T09:25:51.794Z,100000.94
2022-08-17T09:28:25.690Z,100009.31
2022-08-17T09:31:06.966Z,100002.25
2022-08-17T09:33:44.698Z,99996.72
2022-08-17T09:36:17.119Z,99990.34
2022-08-17T09:42:49.593Z,99997.63
2022-08-17T09:45:34.915Z,99997.81
2022-08-17T09:48:31.160Z,99999.03
2022-08-17T09:51:10.547Z,99997.63
2022-08-17T09:53:39.252Z,99996.84
2022-08-17T09:56:45.529Z,100006.81
2022-08-17T09:59:27.916Z,100000.38
2022-08-17T10:02:40.752Z,100008.50
2022-08-17T10:08:31.185Z,100000.75
2022-08-17T10:11:08.840Z,99996.72
2022-08-17T10:13:53.168Z,100008.97
2022-08-17T10:16:47.939Z,99994.97
2022-08-17T10:19:53.318Z,99994.38
2022-08-17T10:23:03.687Z,99992.78
2022-08-17T10:25:55.759Z,99996.63
2022-08-17T10:28:32.108Z,100007.78
2022-08-17T10:31:33.864Z,100009.94
2022-08-17T10:34:03.443Z,100025.84
2022-08-17T10:36:39.250Z,100031.41
2022-08-17T10:39:12.713Z,100037.91
2022-08-17T10:41:47.321Z,100032.53
2022-08-17T10:44:40.456Z,100026.53
2022-08-17T10:47:11.814Z,100027.22
2022-08-17T10:49:57.201Z,100025.00
2022-08-17T10:52:26.537Z,100026.47
2022-08-17T10:54:58.513Z,100023.06
2022-08-17T10:57:39.378Z,100019.16
2022-08-17T11:00:16.153Z,100009.59
2022-08-17T11:02:57.643Z,100018.09
2022-08-17T11:05:52.379Z,100008.72
2022-08-17T11:08:42.500Z,99996.22
2022-08-17T11:11:10.795Z,99997.34
2022-08-17T11:14:17.552Z,99989.53
2022-08-17T11:16:56.219Z,99997.19
2022-08-17T11:19:32.480Z,99998.72
2022-08-17T11:22:40.633Z,100001.06
2022-08-17T11:25:21.144Z,100003.41
2022-08-17T11:27:53.919Z,99998.06
2022-08-17T11:30:43.506Z,99994.25
2022-08-17T11:33:30.442Z,99996.81
2022-08-17T11:36:29.524Z,99995.31
2022-08-17T11:39:07.728Z,100007.59
2022-08-17T11:42:10.380Z,99999.75
2022-08-17T11:45:03.900Z,99998.38
2022-08-17T11:48:26.171Z,99999.88
2022-08-17T11:51:17.845Z,99992.47
2022-08-17T11:53:45.931Z,99992.22
2022-08-17T11:56:41.292Z,99993.56
2022-08-17T11:59:33.618Z,99982.44
2022-08-17T12:02:29.936Z,99987.47
2022-08-17T12:05:29.517Z,99995.81
2022-08-17T12:08:18.894Z,99996.69
2022-08-17T12:10:54.441Z,99990.78
2022-08-17T12:13:23.900Z,99975.34
2022-08-17T12:15:58.703Z,99976.47
2022-08-17T12:18:32.195Z,99981.91
2022-08-17T12:21:57.899Z,99982.56
2022-08-17T12:24:46.296Z,99970.56
2022-08-17T12:27:46.098Z,99971.25
2022-08-17T12:30:20.546Z,99971.78
2022-08-17T12:32:48.786Z,99980.59
2022-08-17T12:35:48.326Z,99973.59
2022-08-17T12:38:32.080Z,99976.97
2022-08-17T12:41:21.803Z,99985.41
2022-08-17T12:44:12.797Z,99984.59
2022-08-17T12:46:59.307Z,99985.94
2022-08-17T12:49:36.161Z,99967.34
2022-08-17T12:52:09.143Z,99965.88
2022-08-17T12:54:45.544Z,99972.66
2022-08-17T12:57:23.653Z,99975.28
2022-08-17T12:59:55.401Z,99967.94
2022-08-17T13:02:29.002Z,99971.78
2022-08-17T13:04:59.234Z,99962.44
2022-08-17T13:07:36.843Z,99964.84
2022-08-17T13:10:04.423Z,99962.41
2022-08-17T13:12:35.153Z,99963.16
2022-08-17T13:15:02.277Z,99972.63
2022-08-17T13:17:35.810Z,99975.75
2022-08-17T13:20:05.830Z,99978.91
2022-08-17T13:22:33.855Z,99979.69
2022-08-17T13:25:09.454Z,99979.09
2022-08-17T13:27:42.909Z,99980.75
2022-08-17T13:30:12.287Z,99984.06
2022-08-17T13:32:44.303Z,99984.97
2022-08-17T13:35:39.903Z,99994.00
2022-08-17T13:38:12.735Z,99994.72
2022-08-17T13:40:53.245Z,99992.53
2022-08-17T13:43:48.526Z,100002.03
2022-08-17T13:46:21.696Z,99993.69
2022-08-17T13:49:20.719Z,99980.75
2022-08-17T13:51:50.251Z,99982.28
2022-08-17T13:54:31.070Z,99988.19
2022-08-17T13:57:02.111Z,99989.06
2022-08-17T13:59:54.193Z,99976.38
2022-08-17T14:02:27.223Z,99974.50
2022-08-17T14:04:56.220Z,99968.53
2022-08-17T14:07:27.780Z,99979.41
2022-08-17T14:10:02.500Z,99968.03
2022-08-17T14:12:33.722Z,99971.41
2022-08-17T14:15:02.221Z,99969.06
2022-08-17T14:17:36.304Z,99970.56
2022-08-17T14:20:09.846Z,99976.53
2022-08-17T14:22:43.434Z,99982.44
2022-08-17T14:25:14.297Z,99984.66
2022-08-17T14:27:52.156Z,99969.53
2022-08-17T14:30:23.800Z,99976.00
2022-08-17T14:32:52.235Z,99980.38
2022-08-17T14:35:22.166Z,99975.13
2022-08-17T14:37:49.807Z,99972.25
2022-08-17T14:40:20.991Z,99971.94
2022-08-17T14:42:48.369Z,99970.41
2022-08-17T14:45:30.471Z,99976.38
2022-08-17T14:48:04.331Z,99974.84
2022-08-17T14:50:31.820Z,99977.22
2022-08-17T14:52:59.277Z,99974.47
2022-08-17T14:55:33.473Z,99980.75
2022-08-17T14:58:00.674Z,99973.25
2022-08-17T15:00:28.747Z,99979.53
2022-08-17T15:02:58.544Z,99980.88
2022-08-17T15:05:31.755Z,99977.66
2022-08-17T15:08:01.215Z,99978.81
2022-08-17T15:10:30.509Z,99982.94
2022-08-17T15:12:58.148Z,99982.72
2022-08-17T15:15:30.292Z,99977.13
2022-08-17T15:17:58.120Z,99970.84
2022-08-17T15:20:28.424Z,99975.44
2022-08-17T15:23:07.083Z,99982.06
2022-08-17T15:25:34.482Z,99989.00
2022-08-17T15:28:02.508Z,99987.50
2022-08-17T15:30:31.519Z,99994.66
2022-08-17T15:32:59.572Z,99991.72
2022-08-17T15:35:39.415Z,99994.47
2022-08-17T15:38:12.408Z,99998.72
2022-08-17T15:40:47.173Z,99994.66
2022-08-17T15:43:27.934Z,100001.09
2022-08-17T15:46:03.571Z,100003.84
2022-08-17T15:48:42.076Z,100001.16
2022-08-17T15:51:22.664Z,100000.81
2022-08-17T15:53:57.118Z,99996.41
2022-08-17T15:56:40.189Z,99987.91
2022-08-17T15:59:07.262Z,99994.53
2022-08-17T16:01:42.253Z,99996.41
2022-08-17T16:04:30.294Z,100000.31
2022-08-17T16:06:59.224Z,100002.53
2022-08-17T16:09:26.293Z,99999.66
2022-08-17T16:11:58.277Z,100006.28
2022-08-17T16:14:40.930Z,100007.28
2022-08-17T16:17:38.888Z,100007.81
2022-08-17T16:19:57.551Z,100010.19
2022-08-17T16:22:44.036Z,100012.03
2022-08-17T16:25:17.512Z,100011.19
2022-08-17T16:27:45.084Z,100008.63
2022-08-17T16:30:17.666Z,100006.75
2022-08-17T16:32:45.595Z,100013.72
2022-08-17T16:35:17.371Z,100003.88
2022-08-17T16:37:45.816Z,100010.81
2022-08-17T16:40:15.884Z,100004.84
2022-08-17T16:42:45.432Z,100004.38
2022-08-17T16:45:18.018Z,100004.53
2022-08-17T16:47:45.892Z,100007.91
2022-08-17T16:53:17.999Z,100005.63
2022-08-17T16:55:52.481Z,100008.28
2022-08-17T16:58:23.867Z,100022.84
2022-08-17T17:00:51.854Z,100023.69
2022-08-17T17:03:21.780Z,100019.22
2022-08-17T17:06:13.789Z,100032.75
2022-08-17T17:08:44.689Z,100026.59
2022-08-17T17:11:29.209Z,100033.66
2022-08-17T17:14:04.631Z,100035.00
2022-08-17T17:16:52.762Z,100035.41
2022-08-17T17:19:35.644Z,100042.97
2022-08-17T17:22:15.441Z,100040.50
2022-08-17T17:25:05.108Z,100047.72
2022-08-17T17:28:15.233Z,100043.22
2022-08-17T17:31:02.341Z,100038.72
2022-08-17T17:33:56.463Z,100041.22
2022-08-17T17:36:54.428Z,100045.41
2022-08-17T17:39:45.609Z,100047.88
2022-08-17T17:42:24.069Z,100041.91
2022-08-17T17:45:19.009Z,100045.06
2022-08-17T17:47:51.832Z,100037.41
2022-08-17T17:50:23.653Z,100045.28
2022-08-17T17:53:05.540Z,100037.06
2022-08-17T17:58:36.966Z,100039.81
2022-08-17T18:01:26.715Z,100058.38
2022-08-17T18:04:20.289Z,100058.97
2022-08-17T18:07:00.746Z,100057.94
2022-08-17T18:10:01.014Z,100056.97
2022-08-17T18:13:01.929Z,100056.78
2022-08-17T18:15:53.299Z,100060.91
2022-08-17T18:18:45.132Z,100066.88
2022-08-17T18:21:23.374Z,100066.13
2022-08-17T18:24:19.878Z,100068.91
2022-08-17T18:27:08.235Z,100055.31
2022-08-17T18:29:49.109Z,100062.84
2022-08-17T18:32:46.753Z,100063.25
2022-08-17T18:35:14.482Z,100064.63
2022-08-17T18:37:56.743Z,100072.44
2022-08-17T18:40:37.719Z,100069.72
2022-08-17T18:43:05.461Z,100060.63
2022-08-17T18:45:53.346Z,100071.44
2022-08-17T18:49:02.629Z,100070.91
2022-08-17T18:51:41.045Z,100074.91
2022-08-17T18:54:25.395Z,100070.34
2022-08-17T18:57:00.290Z,100074.06
2022-08-17T18:59:48.375Z,100071.81
2022-08-17T19:02:45.719Z,100068.56
2022-08-17T19:05:42.430Z,100071.56
2022-08-17T19:08:28.560Z,100072.88
2022-08-17T19:11:13.176Z,100070.63
2022-08-17T19:13:49.278Z,100069.06
2022-08-17T19:16:53.315Z,100081.19
2022-08-17T19:19:30.738Z,100084.50
2022-08-17T19:22:28.687Z,100074.59
2022-08-17T19:25:17.357Z,100084.16
2022-08-17T19:28:15.321Z,100078.09
2022-08-17T19:30:54.749Z,100071.69
2022-08-17T19:33:26.132Z,100068.56
2022-08-17T19:36:08.153Z,100067.63
2022-08-17T19:39:19.853Z,100065.50
2022-08-17T19:41:54.423Z,100069.34
2022-08-17T19:44:40.082Z,100065.91
2022-08-17T19:47:53.112Z,100062.66
2022-08-17T19:50:16.745Z,100066.66
2022-08-17T19:53:09.843Z,100070.81
2022-08-17T19:55:37.045Z,100059.44
2022-08-17T19:58:30.320Z,100071.53
2022-08-17T20:00:57.683Z,100069.41
2022-08-17T20:03:37.740Z,100066.28
2022-08-17T20:06:14.261Z,100065.72
2022-08-17T20:09:14.310Z,100070.53
2022-08-17T20:11:49.153Z,100072.97
2022-08-17T20:14:23.971Z,100062.44
2022-08-17T20:16:52.512Z,100074.53
2022-08-17T20:19:27.279Z,100067.72
2022-08-17T20:22:00.432Z,100073.81
2022-08-17T20:24:35.041Z,100071.84
2022-08-17T20:27:32.104Z,100077.66
2022-08-17T20:30:12.130Z,100076.22
2022-08-17T20:32:49.650Z,100078.66
2022-08-17T20:35:17.525Z,100075.38
2022-08-17T20:37:59.936Z,100067.13
2022-08-17T20:40:30.865Z,100074.38
2022-08-17T20:43:35.812Z,100072.09
2022-08-17T20:46:51.539Z,100083.47
2022-08-17T20:49:40.203Z,100083.03
2022-08-17T20:52:10.824Z,100082.47
2022-08-17T20:55:00.028Z,100091.53
2022-08-17T20:57:33.222Z,100086.44
2022-08-17T21:00:32.948Z,100084.16
2022-08-17T21:03:27.236Z,100081.84
2022-08-17T21:06:17.092Z,100083.25
2022-08-17T21:08:58.010Z,100084.28
2022-08-17T21:11:56.961Z,100084.81
2022-08-17T21:14:46.106Z,100097.59
2022-08-17T21:17:32.155Z,100096.19
2022-08-17T21:20:11.804Z,100093.69
2022-08-17T21:23:01.722Z,100087.72
2022-08-17T21:26:02.849Z,100095.81
2022-08-17T21:29:00.929Z,100088.59
2022-08-17T21:31:35.590Z,100096.31
2022-08-17T21:34:15.531Z,100084.66
2022-08-17T21:36:44.945Z,100087.59
2022-08-17T21:39:30.593Z,100087.72
2022-08-17T21:42:04.702Z,100088.00
2022-08-17T21:44:37.572Z,100099.06
2022-08-17T21:47:24.763Z,100086.25
2022-08-17T21:49:56.647Z,100091.09
2022-08-17T21:52:27.874Z,100095.19
2022-08-17T21:55:00.830Z,100088.34
2022-08-17T21:57:30.431Z,100093.03
2022-08-17T22:00:01.533Z,100092.16
2022-08-17T22:02:37.467Z,100097.41
2022-08-17T22:05:09.536Z,100087.94
2022-08-17T22:07:53.087Z,100088.53
2022-08-17T22:10:32.388Z,100087.38
2022-08-17T22:13:16.772Z,100080.13
2022-08-17T22:15:47.773Z,100084.44
2022-08-17T22:18:26.942Z,100084.56
2022-08-17T22:21:01.741Z,100090.94
2022-08-17T22:23:52.939Z,100082.13
2022-08-17T22:26:25.469Z,100084.38
2022-08-17T22:28:59.342Z,100085.66
2022-08-17T22:31:28.897Z,100090.59
2022-08-17T22:34:01.826Z,100083.88
2022-08-17T22:36:29.511Z,100086.88
2022-08-17T22:39:02.699Z,100079.03
2022-08-17T22:41:48.403Z,100087.41
2022-08-17T22:44:29.685Z,100085.09
2022-08-17T22:47:19.161Z,100090.63
2022-08-17T22:49:53.889Z,100085.50
2022-08-17T22:52:56.941Z,100093.00
2022-08-17T22:55:43.950Z,100093.28
2022-08-17T22:58:37.314Z,100089.00
2022-08-17T23:01:28.519Z,100088.25
2022-08-17T23:04:02.952Z,100084.84
2022-08-17T23:06:35.316Z,100085.00
2022-08-17T23:09:06.307Z,100085.84
2022-08-17T23:11:49.076Z,100089.66
2022-08-17T23:14:19.957Z,100091.75
2022-08-17T23:16:50.384Z,100097.28
2022-08-17T23:19:21.481Z,100095.59
2022-08-17T23:21:51.100Z,100102.78
2022-08-17T23:24:41.836Z,100102.22
2022-08-17T23:27:09.517Z,100100.38
2022-08-17T23:29:41.462Z,100098.63
2022-08-17T23:32:15.914Z,100092.28
2022-08-17T23:34:44.706Z,100094.22
2022-08-17T23:37:12.374Z,100093.50
2022-08-17T23:39:39.995Z,100097.31
2022-08-17T23:42:11.195Z,100099.16
2022-08-17T23:44:40.160Z,100106.25
2022-08-17T23:47:07.954Z,100098.19
2022-08-17T23:49:36.404Z,100112.38
2022-08-17T23:52:06.962Z,100106.81
2022-08-17T23:54:46.626Z,100109.53
2022-08-17T23:57:16.820Z,100102.56
2022-08-17T23:59:44.777Z,100112.63
