createdAt,value
2019-01-10T00:02:44.511Z,3.00
2019-01-10T00:05:25.692Z,3.00
2019-01-10T00:08:13.734Z,2.80
2019-01-10T00:10:55.676Z,3.00
2019-01-10T00:13:43.699Z,3.00
2019-01-10T00:16:25.521Z,3.00
2019-01-10T00:19:13.523Z,3.00
2019-01-10T00:21:55.252Z,3.00
2019-01-10T00:24:43.274Z,2.90
2019-01-10T00:27:24.427Z,2.90
2019-01-10T00:30:26.907Z,3.00
2019-01-10T00:33:08.763Z,2.90
2019-01-10T00:35:56.776Z,2.90
2019-01-10T00:38:44.816Z,2.90
2019-01-10T00:41:26.554Z,2.90
2019-01-10T00:44:14.604Z,3.00
2019-01-10T00:46:56.349Z,3.00
2019-01-10T00:49:44.421Z,3.00
2019-01-10T00:52:26.169Z,2.90
2019-01-10T00:55:14.159Z,2.90
2019-01-10T00:57:55.951Z,2.90
2019-01-10T01:00:44.011Z,3.00
2019-01-10T01:03:25.449Z,2.90
2019-01-10T01:06:15.606Z,2.90
2019-01-10T01:08:56.845Z,3.00
2019-01-10T01:11:44.786Z,2.90
2019-01-10T01:14:26.588Z,3.00
2019-01-10T01:17:15.888Z,2.90
2019-01-10T01:19:58.376Z,2.80
2019-01-10T01:22:46.465Z,3.00
2019-01-10T01:25:34.575Z,2.90
2019-01-10T01:28:16.056Z,3.00
2019-01-10T01:31:04.148Z,3.00
2019-01-10T01:33:45.441Z,2.90
2019-01-10T01:36:33.429Z,2.90
2019-01-10T01:39:15.016Z,2.80
2019-01-10T01:42:03.051Z,2.80
2019-01-10T01:44:44.843Z,2.80
2019-01-10T01:47:32.856Z,2.80
2019-01-10T01:50:15.631Z,2.90
2019-01-10T01:53:03.696Z,3.00
2019-01-10T01:55:45.263Z,3.00
2019-01-10T01:58:33.297Z,2.90
2019-01-10T02:01:15.215Z,3.00
2019-01-10T02:04:03.280Z,3.00
2019-01-10T02:06:44.672Z,3.00
2019-01-10T02:09:32.713Z,3.00
2019-01-10T02:12:14.580Z,3.10
2019-01-10T02:15:02.636Z,3.00
2019-01-10T02:17:49.242Z,3.00
2019-01-10T02:20:34.045Z,2.90
2019-01-10T02:23:15.339Z,3.00
2019-01-10T02:26:03.332Z,2.90
2019-01-10T02:28:44.739Z,2.90
2019-01-10T02:31:32.784Z,2.90
2019-01-10T02:34:14.746Z,2.90
2019-01-10T02:37:02.781Z,2.80
2019-01-10T02:39:43.978Z,3.00
2019-01-10T02:42:26.094Z,3.00
2019-01-10T02:45:28.661Z,3.00
2019-01-10T02:47:57.342Z,3.00
2019-01-10T02:50:45.336Z,3.00
2019-01-10T02:56:14.319Z,2.90
2019-01-10T02:59:02.445Z,2.90
2019-01-10T03:01:44.554Z,3.00
2019-01-10T03:04:32.591Z,2.90
2019-01-10T03:07:14.556Z,2.90
2019-01-10T03:10:02.607Z,3.00
2019-01-10T03:12:44.871Z,3.00
2019-01-10T03:15:32.858Z,2.90
2019-01-10T03:18:14.778Z,2.90
2019-01-10T03:21:02.809Z,3.00
2019-01-10T03:23:44.746Z,2.90
2019-01-10T03:26:32.799Z,2.90
2019-01-10T03:29:14.628Z,2.90
2019-01-10T03:32:02.669Z,2.90
2019-01-10T03:34:44.633Z,2.90
2019-01-10T03:37:32.658Z,2.90
2019-01-10T03:40:18.106Z,2.90
2019-01-10T03:43:07.675Z,3.00
2019-01-10T03:45:50.339Z,2.90
2019-01-10T03:48:39.473Z,2.90
2019-01-10T03:51:20.839Z,2.90
2019-01-10T03:54:03.074Z,3.00
2019-01-10T03:56:51.714Z,3.00
2019-01-10T03:59:33.994Z,3.00
2019-01-10T04:02:22.236Z,3.10
2019-01-10T04:05:04.549Z,3.10
2019-01-10T04:07:55.064Z,3.10
2019-01-10T04:10:36.452Z,3.10
2019-01-10T04:13:24.700Z,3.10
2019-01-10T04:16:08.354Z,3.10
2019-01-10T04:18:56.545Z,3.10
2019-01-10T04:21:38.698Z,3.00
2019-01-10T04:24:26.937Z,3.10
2019-01-10T04:27:08.863Z,3.10
2019-01-10T04:29:51.177Z,3.10
2019-01-10T04:32:39.418Z,3.10
2019-01-10T04:35:21.501Z,3.10
2019-01-10T04:38:10.326Z,3.10
2019-01-10T04:40:58.473Z,3.10
2019-01-10T04:43:40.235Z,3.10
2019-01-10T04:46:28.463Z,3.10
2019-01-10T04:49:10.256Z,3.20
2019-01-10T04:51:58.324Z,3.20
2019-01-10T04:54:40.121Z,3.20
2019-01-10T04:57:28.460Z,3.10
2019-01-10T05:00:11.074Z,3.10
2019-01-10T05:02:59.170Z,3.20
2019-01-10T05:05:41.324Z,3.00
2019-01-10T05:08:29.320Z,3.00
2019-01-10T05:11:11.492Z,3.20
2019-01-10T05:13:59.718Z,3.20
2019-01-10T05:16:48.606Z,3.20
2019-01-10T05:19:39.764Z,3.10
2019-01-10T05:22:21.170Z,3.10
2019-01-10T05:25:10.887Z,3.10
2019-01-10T05:27:52.554Z,3.20
2019-01-10T05:30:40.899Z,3.20
2019-01-10T05:33:22.903Z,3.30
2019-01-10T05:36:11.117Z,3.30
2019-01-10T05:38:53.985Z,3.30
2019-01-10T05:41:41.830Z,3.20
2019-01-10T05:44:26.624Z,3.30
2019-01-10T05:47:12.970Z,3.30
2019-01-10T05:49:54.907Z,3.30
2019-01-10T05:52:42.899Z,3.20
2019-01-10T05:55:24.871Z,3.30
2019-01-10T05:58:12.829Z,3.30
2019-01-10T06:00:54.352Z,3.30
2019-01-10T06:03:42.411Z,3.30
2019-01-10T06:06:24.429Z,3.30
2019-01-10T06:09:12.372Z,3.10
2019-01-10T06:11:53.910Z,3.30
2019-01-10T06:14:41.873Z,3.50
2019-01-10T06:17:23.905Z,3.60
2019-01-10T06:20:32.646Z,3.40
2019-01-10T06:23:14.170Z,3.40
2019-01-10T06:26:02.216Z,3.30
2019-01-10T06:28:45.307Z,3.30
2019-01-10T06:31:33.282Z,3.20
2019-01-10T06:34:15.163Z,3.30
2019-01-10T06:37:03.192Z,3.20
2019-01-10T06:39:45.094Z,3.30
2019-01-10T06:42:33.477Z,3.20
2019-01-10T06:45:15.941Z,3.20
2019-01-10T06:48:04.167Z,3.20
2019-01-10T06:50:45.881Z,3.20
2019-01-10T06:53:33.977Z,3.10
2019-01-10T06:56:15.999Z,3.10
2019-01-10T06:59:04.089Z,3.10
2019-01-10T07:01:52.182Z,3.00
2019-01-10T07:04:33.949Z,3.00
2019-01-10T07:07:21.962Z,2.90
2019-01-10T07:10:03.622Z,2.90
2019-01-10T07:12:51.659Z,3.00
2019-01-10T07:15:34.160Z,3.10
2019-01-10T07:18:22.398Z,3.00
2019-01-10T07:21:04.913Z,3.00
2019-01-10T07:23:56.173Z,2.90
2019-01-10T07:26:44.733Z,2.90
2019-01-10T07:29:26.450Z,2.90
2019-01-10T07:32:14.542Z,2.80
2019-01-10T07:34:57.858Z,2.90
2019-01-10T07:37:26.651Z,2.90
2019-01-10T07:40:15.254Z,2.80
2019-01-10T07:46:28.574Z,2.80
2019-01-10T07:49:10.561Z,2.90
2019-01-10T07:51:58.553Z,3.00
2019-01-10T07:54:42.582Z,3.00
2019-01-10T07:57:30.223Z,2.90
2019-01-10T08:00:13.222Z,3.00
2019-01-10T08:02:42.674Z,2.80
2019-01-10T08:05:30.718Z,3.20
2019-01-10T08:08:14.393Z,3.10
2019-01-10T08:11:02.616Z,3.10
2019-01-10T08:13:44.554Z,3.10
2019-01-10T08:16:32.596Z,3.10
2019-01-10T08:19:14.707Z,3.10
2019-01-10T08:22:03.084Z,3.30
2019-01-10T08:24:44.780Z,3.40
2019-01-10T08:27:32.896Z,3.30
2019-01-10T08:30:15.869Z,3.30
2019-01-10T08:33:03.894Z,3.30
2019-01-10T08:35:46.136Z,3.30
2019-01-10T08:38:34.140Z,3.30
2019-01-10T08:41:16.394Z,3.30
2019-01-10T08:44:04.657Z,3.40
2019-01-10T08:46:33.420Z,3.40
2019-01-10T08:49:23.855Z,3.40
2019-01-10T08:52:11.905Z,3.40
2019-01-10T08:54:53.115Z,3.40
2019-01-10T08:57:41.217Z,3.40
2019-01-10T09:00:22.633Z,3.40
2019-01-10T09:03:10.712Z,3.40
2019-01-10T09:05:52.879Z,3.50
2019-01-10T09:08:21.593Z,3.50
2019-01-10T09:11:09.644Z,3.50
2019-01-10T09:13:51.414Z,3.50
2019-01-10T09:16:39.634Z,3.60
2019-01-10T09:19:21.055Z,3.70
2019-01-10T09:22:09.093Z,3.60
2019-01-10T09:24:50.890Z,3.70
2019-01-10T09:27:38.953Z,3.70
2019-01-10T09:30:21.175Z,3.60
2019-01-10T09:33:09.216Z,3.70
2019-01-10T09:35:50.657Z,2.50
2019-01-10T09:38:38.655Z,3.80
2019-01-10T09:41:20.738Z,3.80
2019-01-10T09:44:02.369Z,3.80
2019-01-10T09:46:31.222Z,3.90
2019-01-10T09:49:19.250Z,4.00
2019-01-10T09:52:07.290Z,3.90
2019-01-10T09:54:48.969Z,4.10
2019-01-10T09:57:37.036Z,4.00
2019-01-10T10:00:20.628Z,4.10
2019-01-10T10:03:08.737Z,4.20
2019-01-10T10:05:50.604Z,4.20
2019-01-10T10:08:57.948Z,4.30
2019-01-10T10:11:41.121Z,4.30
2019-01-10T10:14:29.229Z,4.40
2019-01-10T10:17:11.150Z,4.30
2019-01-10T10:19:59.189Z,4.30
2019-01-10T10:22:41.279Z,4.30
2019-01-10T10:25:29.342Z,4.20
2019-01-10T10:28:11.209Z,4.20
2019-01-10T10:30:59.319Z,4.20
2019-01-10T10:33:41.561Z,4.20
2019-01-10T10:36:30.042Z,4.00
2019-01-10T10:39:11.379Z,4.30
2019-01-10T10:41:59.520Z,4.20
2019-01-10T10:44:41.461Z,4.20
2019-01-10T10:47:29.746Z,4.30
2019-01-10T10:50:12.705Z,4.30
2019-01-10T10:55:45.092Z,4.20
2019-01-10T10:58:33.190Z,4.20
2019-01-10T11:01:16.493Z,4.20
2019-01-10T11:04:05.143Z,4.30
2019-01-10T11:06:52.470Z,4.30
2019-01-10T11:12:32.799Z,4.30
2019-01-10T11:15:20.858Z,4.40
2019-01-10T11:18:02.324Z,4.30
2019-01-10T11:20:50.456Z,4.40
2019-01-10T11:23:38.489Z,4.50
2019-01-10T11:26:21.922Z,4.40
2019-01-10T11:29:04.823Z,4.40
2019-01-10T11:31:52.881Z,4.40
2019-01-10T11:34:34.934Z,4.40
2019-01-10T11:37:23.025Z,4.40
2019-01-10T11:40:26.274Z,4.40
2019-01-10T11:43:14.488Z,4.60
2019-01-10T11:45:56.123Z,4.50
2019-01-10T11:48:44.132Z,4.60
2019-01-10T11:51:12.906Z,4.60
2019-01-10T11:54:00.914Z,4.60
2019-01-10T11:56:49.020Z,4.70
2019-01-10T11:59:30.745Z,4.70
2019-01-10T12:02:18.824Z,4.80
2019-01-10T12:05:00.474Z,4.90
2019-01-10T12:07:30.347Z,5.10
2019-01-10T12:10:12.681Z,5.00
2019-01-10T12:12:41.513Z,3.60
2019-01-10T12:15:29.747Z,5.10
2019-01-10T12:18:11.680Z,5.10
2019-01-10T12:20:59.696Z,5.10
2019-01-10T12:23:47.976Z,5.10
2019-01-10T12:26:29.660Z,5.10
2019-01-10T12:29:17.827Z,4.80
2019-01-10T12:31:59.619Z,4.80
2019-01-10T12:34:47.655Z,4.80
2019-01-10T12:37:29.744Z,4.70
2019-01-10T12:40:17.779Z,4.80
2019-01-10T12:43:19.090Z,4.70
2019-01-10T12:46:06.045Z,4.70
2019-01-10T12:48:47.324Z,4.80
2019-01-10T12:51:35.612Z,4.80
2019-01-10T12:54:17.476Z,4.90
2019-01-10T12:57:05.616Z,4.70
2019-01-10T12:59:47.770Z,4.80
2019-01-10T13:02:35.796Z,4.90
2019-01-10T13:05:17.342Z,4.90
2019-01-10T13:07:46.166Z,4.80
2019-01-10T13:10:34.181Z,4.80
2019-01-10T13:13:15.805Z,4.90
2019-01-10T13:16:04.144Z,4.80
2019-01-10T13:18:46.291Z,4.70
2019-01-10T13:21:34.434Z,4.80
2019-01-10T13:24:16.484Z,4.80
2019-01-10T13:27:04.525Z,4.70
2019-01-10T13:29:46.990Z,4.70
2019-01-10T13:32:35.086Z,4.70
2019-01-10T13:35:17.218Z,4.50
2019-01-10T13:37:46.103Z,4.60
2019-01-10T13:40:34.293Z,4.60
2019-01-10T13:43:36.498Z,4.60
2019-01-10T13:46:05.585Z,4.30
2019-01-10T13:48:53.665Z,4.20
2019-01-10T13:51:36.190Z,4.30
2019-01-10T13:54:24.276Z,4.20
2019-01-10T13:57:05.630Z,4.20
2019-01-10T13:59:53.643Z,4.20
2019-01-10T14:02:35.553Z,4.20
2019-01-10T14:05:23.917Z,4.30
2019-01-10T14:08:06.495Z,4.30
2019-01-10T14:10:54.501Z,4.30
2019-01-10T14:13:23.260Z,4.30
2019-01-10T14:16:04.823Z,4.20
2019-01-10T14:18:53.601Z,4.30
2019-01-10T14:21:35.413Z,4.30
2019-01-10T14:24:23.395Z,4.30
2019-01-10T14:26:52.198Z,4.20
2019-01-10T14:29:40.239Z,4.20
2019-01-10T14:32:28.485Z,4.10
2019-01-10T14:35:12.170Z,4.10
2019-01-10T14:37:41.018Z,4.20
2019-01-10T14:40:51.078Z,4.20
2019-01-10T14:43:20.102Z,4.20
2019-01-10T14:46:02.524Z,4.10
2019-01-10T14:51:54.915Z,4.10
2019-01-10T14:54:44.411Z,4.20
2019-01-10T14:57:28.191Z,4.10
2019-01-10T15:00:37.045Z,3.90
2019-01-10T15:03:05.772Z,4.00
2019-01-10T15:05:54.071Z,4.00
2019-01-10T15:08:42.127Z,4.00
2019-01-10T15:11:23.852Z,4.00
2019-01-10T15:13:52.607Z,3.90
2019-01-10T15:16:43.038Z,3.80
2019-01-10T15:19:31.962Z,3.90
2019-01-10T15:22:14.077Z,3.80
2019-01-10T15:28:01.474Z,3.70
2019-01-10T15:30:49.530Z,3.90
2019-01-10T15:33:31.807Z,3.70
2019-01-10T15:36:19.793Z,3.80
2019-01-10T15:39:03.142Z,3.70
2019-01-10T15:41:51.158Z,3.60
2019-01-10T15:44:33.325Z,3.80
2019-01-10T15:47:21.829Z,3.70
2019-01-10T15:50:04.013Z,3.80
2019-01-10T15:52:53.087Z,3.80
2019-01-10T15:55:35.035Z,3.70
2019-01-10T15:58:23.548Z,3.80
2019-01-10T16:01:05.208Z,3.80
2019-01-10T16:03:33.965Z,3.70
2019-01-10T16:06:02.755Z,3.70
2019-01-10T16:08:51.562Z,3.80
2019-01-10T16:11:40.317Z,2.70
2019-01-10T16:14:21.897Z,3.80
2019-01-10T16:17:10.007Z,3.80
2019-01-10T16:22:32.235Z,3.80
2019-01-10T16:25:20.274Z,3.70
2019-01-10T16:28:02.416Z,3.70
2019-01-10T16:30:51.449Z,3.70
2019-01-10T16:33:33.272Z,3.70
2019-01-10T16:36:21.420Z,3.80
2019-01-10T16:39:04.569Z,3.80
2019-01-10T16:41:52.490Z,3.70
2019-01-10T16:44:38.135Z,3.70
2019-01-10T16:47:31.492Z,3.60
2019-01-10T16:53:19.041Z,3.60
2019-01-10T16:55:47.878Z,3.50
2019-01-10T17:01:43.429Z,3.60
2019-01-10T17:11:01.148Z,3.40
2019-01-10T17:13:49.135Z,3.40
2019-01-10T17:16:31.255Z,3.40
2019-01-10T17:18:59.980Z,3.50
2019-01-10T17:21:28.792Z,3.40
2019-01-10T17:23:57.422Z,3.50
2019-01-10T17:26:45.450Z,3.50
2019-01-10T17:29:27.037Z,3.50
2019-01-10T17:32:15.158Z,3.50
2019-01-10T17:34:57.037Z,3.50
2019-01-10T17:37:45.066Z,3.50
2019-01-10T17:40:26.985Z,3.50
2019-01-10T17:42:55.921Z,3.50
2019-01-10T17:45:44.078Z,3.40
2019-01-10T17:48:25.775Z,3.40
2019-01-10T17:51:13.749Z,3.40
2019-01-10T17:53:55.542Z,3.30
2019-01-10T17:56:43.596Z,3.20
2019-01-10T17:59:25.470Z,3.40
2019-01-10T18:02:13.532Z,3.20
2019-01-10T18:04:55.592Z,3.30
2019-01-10T18:07:43.665Z,3.40
2019-01-10T18:10:25.741Z,3.30
2019-01-10T18:13:13.795Z,3.30
2019-01-10T18:15:55.796Z,3.40
2019-01-10T18:18:43.730Z,3.30
2019-01-10T18:21:25.648Z,3.30
2019-01-10T18:24:07.589Z,3.50
2019-01-10T18:26:55.623Z,3.50
2019-01-10T18:29:37.748Z,3.30
2019-01-10T18:32:06.488Z,3.50
2019-01-10T18:34:54.661Z,3.60
2019-01-10T18:37:36.525Z,3.40
2019-01-10T18:40:24.552Z,3.50
2019-01-10T18:43:06.189Z,3.50
2019-01-10T18:45:54.152Z,3.50
2019-01-10T18:48:39.745Z,3.30
2019-01-10T18:51:25.507Z,3.30
2019-01-10T18:54:07.146Z,3.30
2019-01-10T18:56:55.133Z,3.40
2019-01-10T18:59:36.641Z,3.40
2019-01-10T19:02:24.666Z,3.00
2019-01-10T19:05:06.853Z,3.20
2019-01-10T19:07:54.856Z,3.30
2019-01-10T19:10:36.696Z,3.40
2019-01-10T19:13:24.636Z,3.30
2019-01-10T19:16:05.979Z,3.30
2019-01-10T19:18:53.906Z,3.30
2019-01-10T19:21:35.885Z,3.30
2019-01-10T19:24:23.922Z,3.30
2019-01-10T19:27:06.044Z,3.20
2019-01-10T19:29:54.080Z,3.10
2019-01-10T19:32:35.521Z,3.10
2019-01-10T19:35:44.237Z,3.10
2019-01-10T19:38:26.124Z,2.90
2019-01-10T19:41:14.168Z,3.10
2019-01-10T19:43:59.939Z,3.10
2019-01-10T19:46:41.224Z,3.00
2019-01-10T19:49:29.201Z,3.10
2019-01-10T19:52:11.066Z,3.20
2019-01-10T19:54:58.985Z,3.10
2019-01-10T19:57:27.753Z,2.90
2019-01-10T20:00:35.127Z,2.90
2019-01-10T20:03:23.221Z,3.00
2019-01-10T20:06:04.712Z,3.00
2019-01-10T20:08:33.452Z,3.00
2019-01-10T20:11:15.025Z,3.10
2019-01-10T20:14:03.100Z,3.00
2019-01-10T20:16:45.146Z,3.00
2019-01-10T20:19:33.114Z,2.90
2019-01-10T20:22:14.381Z,2.70
2019-01-10T20:25:02.401Z,2.80
2019-01-10T20:27:44.025Z,2.80
2019-01-10T20:30:32.012Z,2.60
2019-01-10T20:33:13.893Z,2.60
2019-01-10T20:36:01.935Z,2.70
2019-01-10T20:38:43.813Z,2.70
2019-01-10T20:41:31.840Z,2.60
2019-01-10T20:44:13.722Z,2.60
2019-01-10T20:47:01.762Z,2.50
2019-01-10T20:49:43.446Z,2.60
2019-01-10T20:52:24.693Z,2.60
2019-01-10T20:55:31.996Z,2.60
2019-01-10T20:58:13.505Z,2.50
2019-01-10T21:01:01.706Z,2.20
2019-01-10T21:03:47.136Z,2.30
2019-01-10T21:06:29.452Z,2.20
2019-01-10T21:09:17.480Z,2.10
2019-01-10T21:11:59.709Z,1.90
2019-01-10T21:14:47.774Z,1.80
2019-01-10T21:17:29.522Z,1.80
2019-01-10T21:20:17.543Z,2.00
2019-01-10T21:22:59.638Z,1.90
2019-01-10T21:25:47.636Z,1.80
2019-01-10T21:28:30.283Z,1.90
2019-01-10T21:34:15.623Z,1.80
2019-01-10T21:37:03.647Z,1.70
2019-01-10T21:39:45.497Z,1.70
2019-01-10T21:42:33.568Z,1.50
2019-01-10T21:45:16.432Z,1.40
2019-01-10T21:48:04.535Z,1.60
2019-01-10T21:50:45.733Z,1.40
2019-01-10T21:53:14.549Z,1.30
2019-01-10T21:56:02.584Z,1.20
2019-01-10T21:58:44.186Z,1.20
2019-01-10T22:01:32.172Z,1.10
2019-01-10T22:04:14.088Z,1.00
2019-01-10T22:07:02.094Z,0.90
2019-01-10T22:09:44.125Z,0.80
2019-01-10T22:12:32.055Z,0.80
2019-01-10T22:15:15.108Z,0.80
2019-01-10T22:18:03.156Z,0.60
2019-01-10T22:20:45.189Z,0.60
2019-01-10T22:23:33.212Z,0.50
2019-01-10T22:26:15.000Z,0.50
2019-01-10T22:29:03.036Z,0.50
2019-01-10T22:31:44.573Z,0.50
2019-01-10T22:34:32.611Z,0.50
2019-01-10T22:37:14.639Z,0.50
2019-01-10T22:40:02.641Z,0.60
2019-01-10T22:42:43.919Z,0.40
2019-01-10T22:45:31.917Z,0.40
2019-01-10T22:48:14.061Z,0.30
2019-01-10T22:50:55.957Z,0.30
2019-01-10T22:53:44.630Z,0.30
2019-01-10T22:56:32.661Z,0.40
2019-01-10T22:59:01.509Z,0.40
2019-01-10T23:01:49.975Z,0.60
2019-01-10T23:04:38.117Z,0.60
2019-01-10T23:07:19.676Z,0.60
2019-01-10T23:10:08.610Z,0.60
2019-01-10T23:12:50.321Z,0.60
2019-01-10T23:15:38.350Z,0.50
2019-01-10T23:18:20.149Z,0.40
2019-01-10T23:21:08.136Z,0.40
2019-01-10T23:23:53.481Z,0.50
2019-01-10T23:26:55.580Z,0.50
2019-01-10T23:29:37.510Z,0.60
2019-01-10T23:32:25.476Z,0.60
2019-01-10T23:35:13.531Z,0.50
2019-01-10T23:37:56.872Z,0.50
2019-01-10T23:40:44.931Z,0.50
2019-01-10T23:43:27.034Z,0.50
2019-01-10T23:46:15.073Z,0.60
2019-01-10T23:49:00.546Z,0.70
2019-01-10T23:51:46.859Z,0.50
2019-01-10T23:54:28.717Z,0.40
2019-01-10T23:57:16.755Z,0.50
2019-01-10T23:59:58.624Z,0.30
