createdAt,value
2023-04-12T00:01:40.133Z,7.93
2023-04-12T00:04:07.628Z,7.96
2023-04-12T00:06:35.938Z,7.93
2023-04-12T00:12:49.595Z,7.98
2023-04-12T00:15:18.088Z,7.96
2023-04-12T00:17:48.337Z,7.92
2023-04-12T00:20:43.731Z,7.92
2023-04-12T00:23:34.220Z,7.92
2023-04-12T00:26:09.876Z,7.88
2023-04-12T00:28:42.621Z,7.87
2023-04-12T00:31:11.753Z,7.86
2023-04-12T00:33:40.556Z,7.81
2023-04-12T00:36:09.717Z,7.81
2023-04-12T00:38:38.312Z,7.76
2023-04-12T00:41:07.415Z,7.78
2023-04-12T00:43:35.894Z,7.77
2023-04-12T00:49:41.785Z,7.83
2023-04-12T00:52:14.836Z,7.82
2023-04-12T00:54:44.357Z,7.84
2023-04-12T00:57:12.733Z,7.93
2023-04-12T00:59:41.627Z,7.86
2023-04-12T01:02:10.247Z,7.84
2023-04-12T01:04:39.830Z,7.81
2023-04-12T01:07:19.370Z,7.78
2023-04-12T01:10:00.195Z,7.81
2023-04-12T01:12:52.913Z,7.77
2023-04-12T01:15:24.641Z,7.75
2023-04-12T01:18:04.342Z,7.76
2023-04-12T01:20:39.526Z,7.74
2023-04-12T01:23:35.960Z,7.75
2023-04-12T01:26:04.206Z,7.71
2023-04-12T01:28:41.522Z,7.70
2023-04-12T01:31:13.024Z,7.67
2023-04-12T01:33:45.583Z,7.66
2023-04-12T01:36:22.000Z,7.65
2023-04-12T01:38:52.168Z,7.65
2023-04-12T01:41:21.629Z,7.63
2023-04-12T01:43:50.110Z,7.60
2023-04-12T01:46:23.008Z,7.61
2023-04-12T01:48:54.621Z,7.61
2023-04-12T01:51:39.629Z,7.61
2023-04-12T01:54:22.241Z,7.59
2023-04-12T01:57:00.101Z,7.59
2023-04-12T01:59:59.125Z,7.61
2023-04-12T02:02:28.711Z,7.59
2023-04-12T02:04:57.533Z,7.57
2023-04-12T02:07:26.418Z,7.57
2023-04-12T02:09:55.234Z,7.55
2023-04-12T02:12:23.993Z,7.58
2023-04-12T02:14:52.682Z,7.59
2023-04-12T02:17:21.571Z,7.58
2023-04-12T02:19:50.560Z,7.59
2023-04-12T02:22:20.251Z,7.56
2023-04-12T02:24:49.266Z,7.56
2023-04-12T02:27:19.384Z,7.54
2023-04-12T02:29:47.975Z,7.55
2023-04-12T02:32:16.549Z,7.56
2023-04-12T02:34:51.592Z,7.55
2023-04-12T02:37:22.426Z,7.61
2023-04-12T02:39:50.803Z,7.56
2023-04-12T02:42:19.601Z,7.55
2023-04-12T02:44:50.259Z,7.55
2023-04-12T02:47:19.007Z,7.53
2023-04-12T02:49:49.024Z,7.56
2023-04-12T02:52:19.037Z,7.51
2023-04-12T02:55:09.228Z,7.50
2023-04-12T02:57:38.012Z,7.55
2023-04-12T03:00:15.661Z,7.54
2023-04-12T03:03:03.353Z,7.51
2023-04-12T03:05:32.548Z,7.50
2023-04-12T03:08:01.432Z,7.51
2023-04-12T03:10:40.150Z,7.47
2023-04-12T03:13:08.733Z,7.48
2023-04-12T03:15:41.874Z,7.50
2023-04-12T03:18:10.646Z,7.48
2023-04-12T03:20:47.725Z,7.49
2023-04-12T03:23:18.029Z,7.50
2023-04-12T03:25:49.773Z,7.47
2023-04-12T03:28:36.694Z,7.47
2023-04-12T03:31:08.037Z,7.52
2023-04-12T03:33:44.437Z,7.50
2023-04-12T03:36:24.639Z,7.51
2023-04-12T03:39:13.226Z,7.48
2023-04-12T03:41:41.933Z,7.52
2023-04-12T03:44:11.098Z,7.54
2023-04-12T03:46:39.702Z,7.53
2023-04-12T03:49:11.241Z,7.57
2023-04-12T03:51:44.027Z,7.56
2023-04-12T03:54:13.593Z,7.58
2023-04-12T03:56:57.878Z,7.60
2023-04-12T03:59:31.078Z,7.60
2023-04-12T04:02:01.640Z,7.62
2023-04-12T04:04:31.699Z,7.62
2023-04-12T04:07:02.850Z,7.63
2023-04-12T04:09:35.455Z,7.62
2023-04-12T04:12:04.253Z,7.62
2023-04-12T04:14:35.585Z,7.61
2023-04-12T04:17:06.032Z,7.60
2023-04-12T04:19:35.608Z,7.57
2023-04-12T04:22:04.891Z,7.58
2023-04-12T04:24:34.512Z,7.60
2023-04-12T04:27:03.406Z,7.61
2023-04-12T04:29:32.187Z,7.59
2023-04-12T04:32:01.935Z,7.62
2023-04-12T04:38:02.455Z,7.67
2023-04-12T04:40:32.982Z,7.68
2023-04-12T04:43:02.399Z,7.72
2023-04-12T04:45:33.107Z,7.70
2023-04-12T04:48:03.873Z,7.70
2023-04-12T04:50:33.666Z,7.73
2023-04-12T04:53:02.860Z,7.73
2023-04-12T04:55:33.511Z,7.74
2023-04-12T04:58:02.694Z,7.71
2023-04-12T05:00:32.090Z,7.71
2023-04-12T05:03:01.256Z,7.75
2023-04-12T05:05:30.713Z,7.75
2023-04-12T05:08:05.416Z,7.79
2023-04-12T05:10:34.885Z,7.81
2023-04-12T05:13:04.339Z,7.81
2023-04-12T05:15:32.917Z,7.81
2023-04-12T05:18:02.747Z,7.82
2023-04-12T05:20:32.454Z,7.83
2023-04-12T05:23:01.517Z,7.80
2023-04-12T05:25:30.102Z,7.83
2023-04-12T05:28:14.437Z,7.84
2023-04-12T05:30:45.206Z,7.83
2023-04-12T05:33:16.351Z,7.85
2023-04-12T05:35:48.329Z,7.82
2023-04-12T05:38:17.090Z,7.84
2023-04-12T05:40:50.215Z,7.89
2023-04-12T05:43:22.257Z,7.87
2023-04-12T05:45:52.099Z,7.89
2023-04-12T05:48:22.383Z,7.93
2023-04-12T05:50:52.651Z,7.90
2023-04-12T05:53:22.938Z,7.95
2023-04-12T05:55:52.153Z,7.95
2023-04-12T05:58:21.249Z,7.92
2023-04-12T06:00:51.861Z,7.94
2023-04-12T06:03:24.109Z,7.98
2023-04-12T06:05:53.581Z,7.96
2023-04-12T06:08:22.120Z,8.00
2023-04-12T06:10:51.337Z,8.02
2023-04-12T06:13:22.723Z,8.05
2023-04-12T06:15:51.921Z,8.07
2023-04-12T06:18:21.067Z,8.07
2023-04-12T06:20:50.246Z,8.09
2023-04-12T06:23:19.784Z,8.04
2023-04-12T06:26:00.627Z,8.10
2023-04-12T06:28:29.515Z,8.17
2023-04-12T06:30:58.226Z,8.17
2023-04-12T06:33:28.021Z,8.20
2023-04-12T06:35:57.158Z,8.16
2023-04-12T06:38:46.205Z,8.15
2023-04-12T06:41:16.091Z,8.27
2023-04-12T06:43:47.475Z,8.31
2023-04-12T06:46:27.751Z,8.34
2023-04-12T06:48:56.861Z,8.29
2023-04-12T06:51:25.776Z,8.35
2023-04-12T06:53:56.591Z,8.28
2023-04-12T06:56:25.203Z,8.41
2023-04-12T06:59:32.390Z,8.48
2023-04-12T07:02:08.820Z,8.53
2023-04-12T07:04:40.125Z,8.62
2023-04-12T07:07:10.971Z,8.70
2023-04-12T07:09:39.815Z,8.77
2023-04-12T07:12:08.333Z,8.82
2023-04-12T07:14:37.336Z,8.83
2023-04-12T07:17:06.766Z,8.85
2023-04-12T07:19:36.121Z,8.86
2023-04-12T07:22:04.792Z,8.92
2023-04-12T07:24:48.552Z,8.89
2023-04-12T07:27:17.153Z,8.87
2023-04-12T07:29:46.121Z,8.76
2023-04-12T07:32:15.735Z,8.70
2023-04-12T07:34:44.458Z,8.82
2023-04-12T07:37:13.496Z,8.88
2023-04-12T07:39:41.996Z,8.92
2023-04-12T07:42:11.073Z,8.92
2023-04-12T07:44:39.669Z,9.00
2023-04-12T07:47:08.461Z,8.98
2023-04-12T07:49:37.656Z,8.92
2023-04-12T07:52:06.537Z,8.88
2023-04-12T07:54:35.214Z,8.91
2023-04-12T07:57:04.287Z,8.89
2023-04-12T08:03:13.416Z,9.11
2023-04-12T08:05:42.558Z,9.17
2023-04-12T08:08:12.131Z,9.19
2023-04-12T08:10:42.115Z,9.28
2023-04-12T08:13:33.236Z,9.42
2023-04-12T08:16:04.181Z,9.47
2023-04-12T08:18:32.722Z,9.56
2023-04-12T08:21:01.626Z,9.68
2023-04-12T08:23:30.369Z,9.69
2023-04-12T08:26:03.921Z,9.71
2023-04-12T08:28:33.673Z,9.67
2023-04-12T08:31:03.460Z,9.67
2023-04-12T08:33:32.006Z,9.63
2023-04-12T08:36:01.259Z,9.63
2023-04-12T08:38:44.190Z,9.55
2023-04-12T08:41:18.914Z,9.58
2023-04-12T08:43:49.174Z,9.57
2023-04-12T08:49:57.535Z,9.69
2023-04-12T08:52:25.988Z,9.66
2023-04-12T08:54:58.874Z,9.73
2023-04-12T08:57:28.362Z,9.58
2023-04-12T09:00:01.310Z,9.58
2023-04-12T09:02:30.769Z,9.48
2023-04-12T09:04:59.862Z,9.54
2023-04-12T09:07:30.832Z,9.53
2023-04-12T09:10:00.303Z,9.55
2023-04-12T09:12:29.012Z,9.63
2023-04-12T09:15:15.848Z,9.64
2023-04-12T09:21:25.466Z,9.68
2023-04-12T09:24:12.416Z,9.85
2023-04-12T09:26:42.826Z,9.86
2023-04-12T09:29:25.344Z,9.74
2023-04-12T09:31:57.776Z,9.73
2023-04-12T09:34:27.880Z,9.77
2023-04-12T09:36:57.096Z,9.79
2023-04-12T09:39:35.727Z,9.82
2023-04-12T09:42:12.368Z,9.94
2023-04-12T09:44:47.348Z,9.96
2023-04-12T09:47:16.435Z,10.10
2023-04-12T09:49:45.622Z,10.16
2023-04-12T09:52:16.318Z,10.27
2023-04-12T09:54:51.238Z,10.29
2023-04-12T09:57:23.582Z,10.28
2023-04-12T09:59:57.468Z,10.38
2023-04-12T10:02:28.667Z,10.34
2023-04-12T10:04:57.937Z,10.29
2023-04-12T10:07:27.419Z,10.45
2023-04-12T10:10:00.120Z,10.44
2023-04-12T10:12:29.184Z,10.29
2023-04-12T10:14:59.332Z,10.18
2023-04-12T10:17:28.327Z,10.31
2023-04-12T10:19:57.895Z,10.25
2023-04-12T10:22:27.602Z,10.19
2023-04-12T10:24:56.087Z,10.22
2023-04-12T10:27:27.634Z,10.30
2023-04-12T10:30:27.851Z,10.31
2023-04-12T10:33:05.826Z,10.27
2023-04-12T10:36:11.498Z,10.40
2023-04-12T10:39:12.177Z,10.28
2023-04-12T10:42:39.530Z,10.33
2023-04-12T10:45:34.438Z,10.33
2023-04-12T10:48:04.428Z,10.35
2023-04-12T10:50:35.456Z,10.33
2023-04-12T10:53:13.430Z,10.32
2023-04-12T10:55:44.711Z,10.37
2023-04-12T10:58:48.465Z,10.30
2023-04-12T11:01:19.413Z,10.38
2023-04-12T11:04:14.179Z,10.33
2023-04-12T11:06:53.359Z,10.28
2023-04-12T11:09:44.708Z,10.33
2023-04-12T11:12:31.744Z,10.25
2023-04-12T11:15:02.604Z,10.28
2023-04-12T11:17:55.552Z,10.26
2023-04-12T11:20:27.572Z,10.34
2023-04-12T11:22:56.431Z,10.33
2023-04-12T11:25:29.408Z,10.30
2023-04-12T11:27:58.407Z,10.30
2023-04-12T11:30:29.366Z,10.23
2023-04-12T11:32:57.834Z,10.28
2023-04-12T11:35:30.598Z,10.30
2023-04-12T11:37:59.490Z,10.28
2023-04-12T11:40:28.352Z,10.23
2023-04-12T11:42:58.058Z,10.24
2023-04-12T11:45:27.153Z,10.16
2023-04-12T11:47:58.254Z,10.19
2023-04-12T11:50:31.847Z,10.19
2023-04-12T11:53:11.557Z,10.21
2023-04-12T11:55:39.917Z,10.22
2023-04-12T11:58:09.343Z,10.26
2023-04-12T12:00:38.628Z,10.18
2023-04-12T12:03:08.505Z,10.20
2023-04-12T12:05:39.722Z,10.24
2023-04-12T12:08:10.325Z,10.26
2023-04-12T12:10:55.612Z,10.26
2023-04-12T12:13:44.973Z,10.21
2023-04-12T12:16:13.707Z,10.20
2023-04-12T12:18:51.006Z,10.14
2023-04-12T12:21:22.049Z,10.20
2023-04-12T12:23:51.076Z,10.06
2023-04-12T12:26:25.691Z,10.09
2023-04-12T12:29:20.253Z,10.12
2023-04-12T12:31:49.568Z,10.11
2023-04-12T12:34:19.713Z,10.14
2023-04-12T12:36:56.789Z,10.07
2023-04-12T12:39:25.374Z,10.09
2023-04-12T12:41:58.494Z,10.11
2023-04-12T12:44:27.051Z,9.99
2023-04-12T12:47:03.345Z,10.05
2023-04-12T12:50:20.331Z,9.92
2023-04-12T12:52:51.515Z,9.89
2023-04-12T12:55:22.034Z,9.84
2023-04-12T12:58:06.763Z,9.84
2023-04-12T13:00:37.002Z,9.86
2023-04-12T13:03:05.841Z,9.94
2023-04-12T13:05:35.062Z,10.00
2023-04-12T13:08:03.678Z,9.93
2023-04-12T13:10:32.534Z,9.99
2023-04-12T13:16:46.549Z,10.12
2023-04-12T13:19:16.541Z,10.10
2023-04-12T13:21:45.232Z,10.17
2023-04-12T13:24:13.696Z,10.13
2023-04-12T13:26:43.647Z,10.07
2023-04-12T13:29:12.420Z,10.15
2023-04-12T13:31:42.420Z,10.11
2023-04-12T13:34:11.259Z,10.07
2023-04-12T13:36:41.265Z,10.09
2023-04-12T13:39:09.945Z,10.10
2023-04-12T13:41:38.584Z,10.08
2023-04-12T13:44:07.452Z,10.09
2023-04-12T13:46:36.879Z,10.10
2023-04-12T13:49:06.291Z,10.13
2023-04-12T13:51:44.707Z,10.12
2023-04-12T13:54:16.052Z,10.05
2023-04-12T13:56:45.382Z,10.10
2023-04-12T13:59:15.124Z,10.12
2023-04-12T14:01:53.496Z,10.08
2023-04-12T14:04:22.911Z,10.11
2023-04-12T14:06:53.054Z,10.01
2023-04-12T14:09:26.387Z,10.16
2023-04-12T14:11:56.717Z,10.14
2023-04-12T14:14:27.619Z,10.05
2023-04-12T14:17:02.206Z,10.04
2023-04-12T14:19:31.264Z,9.96
2023-04-12T14:21:59.862Z,9.96
2023-04-12T14:24:28.436Z,9.97
2023-04-12T14:26:57.628Z,9.98
2023-04-12T14:29:27.657Z,9.93
2023-04-12T14:31:58.282Z,9.99
2023-04-12T14:34:26.864Z,9.91
2023-04-12T14:36:56.843Z,9.89
2023-04-12T14:39:26.509Z,9.83
2023-04-12T14:41:57.090Z,9.93
2023-04-12T14:44:26.392Z,9.84
2023-04-12T14:46:57.979Z,9.84
2023-04-12T14:49:33.012Z,9.80
2023-04-12T14:52:02.880Z,9.89
2023-04-12T14:54:37.497Z,9.80
2023-04-12T14:57:05.957Z,9.83
2023-04-12T14:59:34.955Z,9.78
2023-04-12T15:02:04.385Z,9.75
2023-04-12T15:04:33.778Z,9.75
2023-04-12T15:07:02.523Z,9.68
2023-04-12T15:09:31.307Z,9.79
2023-04-12T15:12:02.969Z,9.70
2023-04-12T15:14:31.821Z,9.67
2023-04-12T15:17:06.950Z,9.69
2023-04-12T15:19:36.720Z,9.66
2023-04-12T15:22:05.579Z,9.65
2023-04-12T15:24:37.237Z,9.71
2023-04-12T15:27:06.666Z,9.71
2023-04-12T15:29:38.814Z,9.67
2023-04-12T15:32:08.949Z,9.68
2023-04-12T15:34:37.945Z,9.67
2023-04-12T15:37:07.618Z,9.60
2023-04-12T15:39:37.058Z,9.64
2023-04-12T15:42:06.158Z,9.72
2023-04-12T15:44:34.948Z,9.70
2023-04-12T15:47:11.020Z,9.69
2023-04-12T15:49:40.529Z,9.73
2023-04-12T15:52:09.329Z,9.71
2023-04-12T15:54:43.658Z,9.80
2023-04-12T15:57:12.887Z,9.71
2023-04-12T16:00:02.461Z,9.78
2023-04-12T16:03:05.953Z,9.72
2023-04-12T16:05:35.546Z,9.62
2023-04-12T16:08:09.420Z,9.65
2023-04-12T16:10:41.645Z,9.64
2023-04-12T16:13:10.648Z,9.56
2023-04-12T16:15:42.693Z,9.65
2023-04-12T16:18:12.347Z,9.59
2023-04-12T16:20:41.513Z,9.56
2023-04-12T16:23:16.985Z,9.62
2023-04-12T16:25:46.665Z,9.59
2023-04-12T16:28:21.084Z,9.54
2023-04-12T16:30:53.371Z,9.53
2023-04-12T16:33:25.114Z,9.54
2023-04-12T16:35:55.432Z,9.57
2023-04-12T16:38:24.738Z,9.57
2023-04-12T16:40:54.051Z,9.50
2023-04-12T16:43:23.113Z,9.50
2023-04-12T16:45:52.235Z,9.49
2023-04-12T16:48:23.316Z,9.47
2023-04-12T16:50:53.206Z,9.48
2023-04-12T16:53:23.929Z,9.47
2023-04-12T16:55:55.056Z,9.43
2023-04-12T16:58:26.016Z,9.43
2023-04-12T17:00:57.321Z,9.44
2023-04-12T17:03:26.390Z,9.48
2023-04-12T17:05:57.394Z,9.43
2023-04-12T17:08:26.381Z,9.40
2023-04-12T17:10:59.896Z,9.45
2023-04-12T17:13:30.542Z,9.43
2023-04-12T17:16:24.954Z,9.48
2023-04-12T17:18:54.000Z,9.38
2023-04-12T17:21:22.671Z,9.36
2023-04-12T17:23:52.783Z,9.42
2023-04-12T17:26:25.264Z,9.47
2023-04-12T17:28:54.840Z,9.36
2023-04-12T17:31:23.384Z,9.45
2023-04-12T17:33:53.305Z,9.30
2023-04-12T17:36:21.868Z,9.34
2023-04-12T17:38:50.428Z,9.31
2023-04-12T17:41:18.953Z,9.32
2023-04-12T17:43:48.835Z,9.34
2023-04-12T17:46:17.451Z,9.33
2023-04-12T17:48:46.192Z,9.34
2023-04-12T17:51:16.339Z,9.39
2023-04-12T17:53:53.217Z,9.36
2023-04-12T17:56:21.571Z,9.40
2023-04-12T17:58:50.168Z,9.39
2023-04-12T18:01:59.860Z,9.40
2023-04-12T18:04:51.417Z,9.39
2023-04-12T18:07:56.362Z,9.35
2023-04-12T18:10:27.509Z,9.41
2023-04-12T18:12:56.742Z,9.38
2023-04-12T18:15:25.349Z,9.43
2023-04-12T18:17:54.215Z,9.44
2023-04-12T18:20:39.897Z,9.41
2023-04-12T18:23:12.030Z,9.29
2023-04-12T18:26:48.404Z,9.36
2023-04-12T18:29:18.491Z,9.37
2023-04-12T18:31:48.431Z,9.31
2023-04-12T18:35:04.689Z,9.41
2023-04-12T18:37:41.204Z,9.31
2023-04-12T18:43:47.713Z,9.31
2023-04-12T18:46:20.323Z,9.34
2023-04-12T18:49:15.074Z,9.37
2023-04-12T18:51:46.207Z,9.30
2023-04-12T18:54:17.867Z,9.31
2023-04-12T18:56:46.764Z,9.39
2023-04-12T18:59:18.462Z,9.36
2023-04-12T19:01:47.158Z,9.35
2023-04-12T19:04:16.921Z,9.24
2023-04-12T19:06:47.436Z,9.23
2023-04-12T19:09:16.044Z,9.23
2023-04-12T19:12:31.468Z,9.26
2023-04-12T19:15:32.757Z,9.10
2023-04-12T19:18:01.638Z,9.19
2023-04-12T19:21:48.614Z,9.10
2023-04-12T19:24:30.155Z,9.09
2023-04-12T19:27:39.941Z,9.07
2023-04-12T19:30:32.447Z,9.04
2023-04-12T19:33:01.386Z,9.07
2023-04-12T19:35:37.041Z,9.07
2023-04-12T19:38:10.690Z,9.01
2023-04-12T19:41:53.004Z,9.03
2023-04-12T19:45:05.341Z,8.99
2023-04-12T19:47:45.298Z,9.03
2023-04-12T19:50:18.043Z,8.98
2023-04-12T19:52:48.997Z,9.08
2023-04-12T19:56:15.634Z,9.01
2023-04-12T19:59:12.866Z,9.05
2023-04-12T20:01:51.730Z,9.12
2023-04-12T20:04:26.872Z,9.10
2023-04-12T20:06:57.680Z,9.11
2023-04-12T20:09:26.980Z,9.11
2023-04-12T20:11:56.897Z,9.10
2023-04-12T20:14:26.912Z,9.09
2023-04-12T20:16:58.617Z,9.07
2023-04-12T20:19:27.867Z,9.05
2023-04-12T20:22:02.166Z,9.05
2023-04-12T20:24:30.768Z,9.06
2023-04-12T20:32:44.655Z,9.08
2023-04-12T20:36:17.557Z,9.10
2023-04-12T20:40:07.767Z,9.13
2023-04-12T20:47:07.794Z,9.03
2023-04-12T20:50:00.778Z,9.08
2023-04-12T20:53:58.106Z,9.12
2023-04-12T20:56:27.015Z,9.10
2023-04-12T20:58:56.664Z,9.08
2023-04-12T21:01:25.580Z,9.02
2023-04-12T21:03:54.865Z,9.09
2023-04-12T21:06:28.344Z,8.99
2023-04-12T21:09:06.162Z,8.98
2023-04-12T21:15:58.870Z,9.10
2023-04-12T21:18:27.746Z,8.99
2023-04-12T21:20:59.328Z,8.96
2023-04-12T21:23:27.814Z,8.99
2023-04-12T21:25:56.960Z,9.04
2023-04-12T21:28:24.250Z,9.00
2023-04-12T21:31:18.880Z,8.96
2023-04-12T21:34:18.031Z,8.94
2023-04-12T21:36:46.454Z,9.03
2023-04-12T21:39:13.843Z,8.94
2023-04-12T21:41:41.227Z,8.92
2023-04-12T21:44:11.951Z,8.93
2023-04-12T21:46:39.212Z,8.90
2023-04-12T21:49:06.452Z,8.87
2023-04-12T21:51:34.939Z,8.89
2023-04-12T21:54:02.243Z,8.89
2023-04-12T21:56:29.764Z,8.88
2023-04-12T21:58:59.387Z,8.87
2023-04-12T22:01:26.960Z,8.86
2023-04-12T22:03:54.541Z,8.85
2023-04-12T22:06:21.785Z,8.89
2023-04-12T22:08:52.472Z,8.89
2023-04-12T22:11:20.330Z,8.81
2023-04-12T22:13:47.544Z,8.84
2023-04-12T22:16:16.401Z,8.81
2023-04-12T22:18:47.620Z,8.78
2023-04-12T22:21:37.128Z,8.81
2023-04-12T22:24:06.294Z,8.77
2023-04-12T22:26:33.693Z,8.80
2023-04-12T22:29:00.993Z,8.75
2023-04-12T22:31:28.405Z,8.76
2023-04-12T22:33:56.269Z,8.74
2023-04-12T22:36:27.705Z,8.73
2023-04-12T22:38:56.253Z,8.77
2023-04-12T22:41:28.074Z,8.67
2023-04-12T22:44:01.048Z,8.72
2023-04-12T22:46:33.229Z,8.73
2023-04-12T22:49:00.724Z,8.74
2023-04-12T22:51:28.225Z,8.72
2023-04-12T22:53:56.561Z,8.71
2023-04-12T22:56:25.030Z,8.73
2023-04-12T22:58:53.355Z,8.68
2023-04-12T23:01:21.243Z,8.72
2023-04-12T23:03:50.271Z,8.73
2023-04-12T23:06:19.254Z,8.71
2023-04-12T23:08:49.183Z,8.66
2023-04-12T23:11:16.533Z,8.72
2023-04-12T23:13:43.782Z,8.69
2023-04-12T23:16:11.121Z,8.68
2023-04-12T23:18:38.496Z,8.68
2023-04-12T23:21:06.360Z,8.69
2023-04-12T23:23:33.536Z,8.63
2023-04-12T23:26:00.553Z,8.69
2023-04-12T23:28:28.324Z,8.70
2023-04-12T23:30:57.337Z,8.63
2023-04-12T23:33:51.797Z,8.59
2023-04-12T23:36:21.511Z,8.61
2023-04-12T23:38:54.724Z,8.66
2023-04-12T23:41:21.965Z,8.60
2023-04-12T23:43:49.215Z,8.65
2023-04-12T23:46:16.963Z,8.62
2023-04-12T23:48:44.446Z,8.56
2023-04-12T23:51:11.882Z,8.55
2023-04-12T23:53:39.051Z,8.49
2023-04-12T23:56:07.500Z,8.48
2023-04-12T23:58:34.795Z,8.44
