createdAt,value
2018-05-27T00:00:04.135Z,0
2018-05-27T00:01:14.240Z,0
2018-05-27T00:02:24.096Z,0
2018-05-27T00:03:34.172Z,0
2018-05-27T00:04:44.035Z,0
2018-05-27T00:05:54.134Z,0
2018-05-27T00:07:03.417Z,0
2018-05-27T00:08:13.490Z,0
2018-05-27T00:09:23.292Z,0
2018-05-27T00:10:33.374Z,0
2018-05-27T00:11:43.438Z,0
2018-05-27T00:12:53.501Z,0
2018-05-27T00:14:02.862Z,0
2018-05-27T00:15:12.948Z,0
2018-05-27T00:16:23.089Z,0
2018-05-27T00:17:32.892Z,0
2018-05-27T00:18:42.692Z,0
2018-05-27T00:19:52.784Z,0
2018-05-27T00:21:02.875Z,0
2018-05-27T00:22:12.988Z,0
2018-05-27T00:23:23.082Z,0
2018-05-27T00:24:33.149Z,0
2018-05-27T00:25:43.222Z,0
2018-05-27T00:26:53.076Z,0
2018-05-27T00:28:03.205Z,0
2018-05-27T00:29:13.271Z,0
2018-05-27T00:30:23.101Z,0
2018-05-27T00:31:33.189Z,0
2018-05-27T00:32:43.299Z,0
2018-05-27T00:33:53.128Z,0
2018-05-27T00:35:03.225Z,0
2018-05-27T00:36:13.303Z,0
2018-05-27T00:37:23.377Z,0
2018-05-27T00:38:33.196Z,0
2018-05-27T00:39:43.331Z,0
2018-05-27T00:40:53.411Z,0
2018-05-27T00:42:03.479Z,0
2018-05-27T00:43:13.556Z,0
2018-05-27T00:44:23.368Z,0
2018-05-27T00:45:33.203Z,0
2018-05-27T00:46:43.316Z,0
2018-05-27T00:47:53.408Z,0
2018-05-27T00:49:03.505Z,0
2018-05-27T00:50:13.321Z,0
2018-05-27T00:51:23.458Z,0
2018-05-27T00:52:33.550Z,0
2018-05-27T00:53:43.635Z,0
2018-05-27T00:54:53.728Z,0
2018-05-27T00:56:03.825Z,0
2018-05-27T00:57:13.693Z,0
2018-05-27T00:58:23.776Z,0
2018-05-27T00:59:33.852Z,0
2018-05-27T01:00:43.671Z,0
2018-05-27T01:01:53.736Z,0
2018-05-27T01:03:03.608Z,0
2018-05-27T01:04:13.710Z,0
2018-05-27T01:05:23.526Z,0
2018-05-27T01:06:33.605Z,0
2018-05-27T01:07:43.727Z,0
2018-05-27T01:08:53.799Z,0
2018-05-27T01:10:03.883Z,0
2018-05-27T01:11:13.720Z,0
2018-05-27T01:12:23.793Z,0
2018-05-27T01:13:33.863Z,0
2018-05-27T01:14:44.023Z,0
2018-05-27T01:15:54.119Z,0
2018-05-27T01:17:04.210Z,0
2018-05-27T01:18:13.757Z,0
2018-05-27T01:19:23.066Z,0
2018-05-27T01:20:32.898Z,0
2018-05-27T01:21:42.969Z,0
2018-05-27T01:22:52.787Z,0
2018-05-27T01:24:02.877Z,0
2018-05-27T01:25:12.953Z,0
2018-05-27T01:26:23.082Z,0
2018-05-27T01:27:32.898Z,0
2018-05-27T01:28:42.718Z,0
2018-05-27T01:29:52.796Z,0
2018-05-27T01:31:02.863Z,0
2018-05-27T01:32:12.725Z,0
2018-05-27T01:33:22.531Z,0
2018-05-27T01:34:32.344Z,0
2018-05-27T01:35:42.420Z,0
2018-05-27T01:36:52.493Z,0
2018-05-27T01:38:02.562Z,0
2018-05-27T01:39:12.364Z,0
2018-05-27T01:40:22.450Z,0
2018-05-27T01:41:32.520Z,0
2018-05-27T01:42:42.599Z,0
2018-05-27T01:43:52.456Z,0
2018-05-27T01:45:02.284Z,0
2018-05-27T01:46:12.377Z,0
2018-05-27T01:47:22.447Z,0
2018-05-27T01:48:32.257Z,0
2018-05-27T01:49:42.332Z,0
2018-05-27T01:50:52.131Z,0
2018-05-27T01:52:02.208Z,0
2018-05-27T01:53:12.288Z,0
2018-05-27T01:54:22.366Z,0
2018-05-27T01:55:32.213Z,0
2018-05-27T01:56:42.058Z,0
2018-05-27T01:57:52.129Z,0
2018-05-27T01:59:02.201Z,0
2018-05-27T02:00:12.281Z,0
2018-05-27T02:01:22.100Z,0
2018-05-27T02:02:32.179Z,0
2018-05-27T02:03:41.987Z,0
2018-05-27T02:04:52.083Z,0
2018-05-27T02:06:02.165Z,0
2018-05-27T02:07:11.782Z,0
2018-05-27T02:08:21.860Z,0
2018-05-27T02:09:31.949Z,0
2018-05-27T02:10:42.041Z,0
2018-05-27T02:11:52.120Z,0
2018-05-27T02:13:01.979Z,0
2018-05-27T02:14:11.808Z,0
2018-05-27T02:15:21.609Z,0
2018-05-27T02:16:31.429Z,0
2018-05-27T02:17:41.250Z,0
2018-05-27T02:18:51.117Z,0
2018-05-27T02:20:01.200Z,0
2018-05-27T02:21:11.046Z,0
2018-05-27T02:22:21.151Z,0
2018-05-27T02:23:30.968Z,0
2018-05-27T02:24:41.040Z,0
2018-05-27T02:25:51.561Z,0
2018-05-27T02:27:01.641Z,0
2018-05-27T02:28:11.719Z,0
2018-05-27T02:29:21.764Z,0
2018-05-27T02:30:31.323Z,0
2018-05-27T02:31:41.187Z,0
2018-05-27T02:32:50.742Z,0
2018-05-27T02:34:00.333Z,0
2018-05-27T02:35:10.410Z,0
2018-05-27T02:36:20.228Z,0
2018-05-27T02:37:30.317Z,0
2018-05-27T02:38:40.409Z,0
2018-05-27T02:39:50.484Z,0
2018-05-27T02:41:00.555Z,0
2018-05-27T02:42:10.669Z,0
2018-05-27T02:43:20.223Z,0
2018-05-27T02:44:30.366Z,0
2018-05-27T02:45:40.447Z,0
2018-05-27T02:46:49.728Z,0
2018-05-27T02:47:59.544Z,0
2018-05-27T02:49:09.624Z,0
2018-05-27T02:50:19.762Z,0
2018-05-27T02:51:29.848Z,0
2018-05-27T02:52:39.937Z,0
2018-05-27T02:53:50.018Z,0
2018-05-27T02:55:00.099Z,0
2018-05-27T02:56:10.020Z,0
2018-05-27T02:57:20.113Z,0
2018-05-27T02:58:30.258Z,5
2018-05-27T02:59:40.337Z,5
2018-05-27T03:00:50.429Z,5
2018-05-27T03:02:00.532Z,5
2018-05-27T03:03:10.598Z,5
2018-05-27T03:35:15.996Z,35
2018-05-27T03:36:26.063Z,35
2018-05-27T03:37:36.131Z,40
2018-05-27T03:38:46.196Z,40
2018-05-27T03:39:56.276Z,40
2018-05-27T03:41:06.089Z,40
2018-05-27T03:42:16.163Z,45
2018-05-27T03:43:25.691Z,45
2018-05-27T03:44:35.767Z,45
2018-05-27T03:45:45.580Z,45
2018-05-27T03:46:55.706Z,50
2018-05-27T03:48:05.772Z,50
2018-05-27T03:49:15.590Z,50
2018-05-27T03:50:25.681Z,55
2018-05-27T03:51:35.764Z,55
2018-05-27T03:52:45.890Z,55
2018-05-27T03:53:55.980Z,55
2018-05-27T03:55:06.045Z,60
2018-05-27T03:56:15.872Z,60
2018-05-27T03:57:25.954Z,60
2018-05-27T03:58:36.029Z,60
2018-05-27T03:59:46.120Z,60
2018-05-27T04:00:56.183Z,60
2018-05-27T04:02:06.263Z,65
2018-05-27T04:03:16.357Z,65
2018-05-27T04:04:26.488Z,65
2018-05-27T04:05:36.310Z,70
2018-05-27T04:06:45.859Z,70
2018-05-27T04:07:55.968Z,70
2018-05-27T04:09:06.045Z,75
2018-05-27T04:10:15.897Z,75
2018-05-27T04:11:25.966Z,75
2018-05-27T04:12:36.066Z,80
2018-05-27T04:13:45.880Z,80
2018-05-27T04:14:55.963Z,85
2018-05-27T04:16:06.041Z,85
2018-05-27T04:17:16.117Z,90
2018-05-27T04:18:26.192Z,215
2018-05-27T04:19:36.014Z,365
2018-05-27T04:20:46.086Z,395
2018-05-27T04:21:56.165Z,390
2018-05-27T04:23:05.965Z,385
2018-05-27T04:24:15.786Z,395
2018-05-27T04:25:25.353Z,380
2018-05-27T04:26:35.171Z,395
2018-05-27T04:27:45.260Z,400
2018-05-27T04:28:55.353Z,395
2018-05-27T04:30:05.446Z,405
2018-05-27T04:31:15.522Z,400
2018-05-27T04:32:25.600Z,410
2018-05-27T04:33:35.433Z,400
2018-05-27T04:34:45.512Z,420
2018-05-27T04:35:55.598Z,425
2018-05-27T04:37:05.664Z,430
2018-05-27T04:38:15.487Z,425
2018-05-27T04:39:25.331Z,445
2018-05-27T04:40:35.141Z,460
2018-05-27T04:41:45.234Z,455
2018-05-27T04:42:55.331Z,440
2018-05-27T04:44:05.143Z,430
2018-05-27T04:45:14.693Z,455
2018-05-27T04:46:24.500Z,460
2018-05-27T04:47:34.309Z,445
2018-05-27T04:48:44.384Z,465
2018-05-27T04:49:54.220Z,515
2018-05-27T04:51:04.382Z,485
2018-05-27T04:52:14.457Z,465
2018-05-27T04:53:24.547Z,480
2018-05-27T04:54:34.367Z,470
2018-05-27T04:55:44.457Z,450
2018-05-27T04:56:54.548Z,455
2018-05-27T04:58:04.382Z,475
2018-05-27T04:59:14.679Z,485
2018-05-27T05:00:24.773Z,475
2018-05-27T05:01:34.857Z,470
2018-05-27T05:02:44.674Z,470
2018-05-27T05:03:54.266Z,490
2018-05-27T05:05:04.368Z,480
2018-05-27T05:06:14.193Z,470
2018-05-27T05:07:24.290Z,475
2018-05-27T05:08:34.382Z,470
2018-05-27T05:09:44.199Z,465
2018-05-27T05:10:54.006Z,465
2018-05-27T05:12:04.086Z,475
2018-05-27T05:13:14.173Z,460
2018-05-27T05:14:24.035Z,480
2018-05-27T05:15:33.864Z,465
2018-05-27T05:16:43.458Z,470
2018-05-27T05:17:53.291Z,460
2018-05-27T05:19:03.410Z,460
2018-05-27T05:20:13.509Z,460
2018-05-27T05:21:23.611Z,455
2018-05-27T05:22:33.431Z,445
2018-05-27T05:23:43.549Z,435
2018-05-27T05:24:53.653Z,435
2018-05-27T05:26:03.519Z,440
2018-05-27T05:27:13.616Z,445
2018-05-27T05:28:23.700Z,430
2018-05-27T05:29:33.517Z,425
2018-05-27T05:30:43.611Z,420
2018-05-27T05:31:53.738Z,420
2018-05-27T05:33:03.833Z,420
2018-05-27T05:34:13.657Z,400
2018-05-27T05:35:23.485Z,385
2018-05-27T05:36:33.744Z,365
2018-05-27T05:37:43.877Z,360
2018-05-27T05:38:53.962Z,360
2018-05-27T05:40:03.793Z,365
2018-05-27T05:41:13.621Z,365
2018-05-27T05:42:23.714Z,365
2018-05-27T05:43:33.834Z,360
2018-05-27T05:44:43.929Z,355
2018-05-27T05:45:53.754Z,360
2018-05-27T05:47:03.579Z,355
2018-05-27T05:48:13.672Z,355
2018-05-27T05:49:23.772Z,360
2018-05-27T05:50:33.556Z,355
2018-05-27T05:51:43.641Z,355
2018-05-27T05:52:53.729Z,360
2018-05-27T05:54:03.820Z,365
2018-05-27T05:55:13.971Z,360
2018-05-27T05:56:24.059Z,350
2018-05-27T05:57:34.146Z,345
2018-05-27T05:58:43.971Z,335
2018-05-27T05:59:53.802Z,330
2018-05-27T06:01:03.895Z,330
2018-05-27T06:02:13.982Z,330
2018-05-27T06:03:24.064Z,325
2018-05-27T06:04:34.135Z,325
2018-05-27T06:05:44.204Z,325
2018-05-27T06:06:54.323Z,330
2018-05-27T06:08:04.412Z,330
2018-05-27T06:09:14.497Z,330
2018-05-27T06:10:24.066Z,330
2018-05-27T06:11:33.628Z,335
2018-05-27T06:12:43.183Z,305
2018-05-27T06:13:52.750Z,225
2018-05-27T06:15:02.052Z,175
2018-05-27T06:16:11.610Z,175
2018-05-27T06:17:20.920Z,180
2018-05-27T06:18:31.051Z,175
2018-05-27T06:19:40.728Z,185
2018-05-27T06:20:50.876Z,195
2018-05-27T06:21:59.903Z,220
2018-05-27T06:23:09.998Z,255
2018-05-27T06:24:19.564Z,270
2018-05-27T06:25:29.637Z,275
2018-05-27T06:26:39.461Z,270
2018-05-27T06:27:49.533Z,270
2018-05-27T06:28:59.369Z,265
2018-05-27T06:30:09.520Z,265
2018-05-27T06:31:19.622Z,260
2018-05-27T06:32:29.463Z,260
2018-05-27T06:33:39.543Z,255
2018-05-27T06:34:49.101Z,250
2018-05-27T06:35:59.183Z,250
2018-05-27T06:37:08.754Z,250
2018-05-27T06:38:18.583Z,245
2018-05-27T06:39:28.427Z,240
2018-05-27T06:40:38.510Z,245
2018-05-27T06:41:48.326Z,235
2018-05-27T06:42:58.152Z,235
2018-05-27T06:44:07.449Z,235
2018-05-27T06:45:17.531Z,230
2018-05-27T06:46:27.635Z,230
2018-05-27T06:47:37.740Z,225
2018-05-27T06:48:47.816Z,220
2018-05-27T06:49:57.375Z,220
2018-05-27T06:51:06.935Z,220
2018-05-27T06:52:17.032Z,215
2018-05-27T06:53:27.105Z,210
2018-05-27T06:54:37.186Z,205
2018-05-27T06:55:47.272Z,205
2018-05-27T06:56:57.376Z,205
2018-05-27T06:58:07.452Z,200
2018-05-27T06:59:17.545Z,200
2018-05-27T07:00:27.654Z,195
2018-05-27T07:01:37.731Z,190
2018-05-27T07:02:47.543Z,190
2018-05-27T07:03:57.377Z,185
2018-05-27T07:05:07.622Z,175
2018-05-27T07:06:17.759Z,175
2018-05-27T07:07:27.851Z,175
2018-05-27T07:08:37.947Z,175
2018-05-27T07:09:48.050Z,175
2018-05-27T07:10:58.140Z,175
2018-05-27T07:12:07.947Z,175
2018-05-27T07:13:18.039Z,175
2018-05-27T07:14:27.854Z,175
2018-05-27T07:15:37.936Z,175
2018-05-27T07:16:47.545Z,175
2018-05-27T07:17:57.634Z,175
2018-05-27T07:19:07.723Z,175
2018-05-27T07:20:17.540Z,175
2018-05-27T07:21:27.367Z,175
2018-05-27T07:22:37.456Z,175
2018-05-27T07:23:47.535Z,175
2018-05-27T07:24:57.617Z,175
2018-05-27T07:26:07.701Z,175
2018-05-27T07:27:17.273Z,175
2018-05-27T07:28:27.350Z,175
2018-05-27T07:29:37.168Z,180
2018-05-27T07:30:47.002Z,180
2018-05-27T07:31:57.082Z,180
2018-05-27T07:33:06.916Z,180
2018-05-27T07:34:16.986Z,180
2018-05-27T07:35:26.800Z,180
2018-05-27T07:36:36.647Z,180
2018-05-27T07:37:46.737Z,180
2018-05-27T07:38:56.561Z,185
2018-05-27T07:40:06.645Z,185
2018-05-27T07:41:16.750Z,185
2018-05-27T07:42:26.845Z,185
2018-05-27T07:43:36.959Z,185
2018-05-27T07:44:47.075Z,185
2018-05-27T07:45:57.190Z,185
2018-05-27T07:47:07.305Z,185
2018-05-27T07:48:17.405Z,185
2018-05-27T07:49:27.276Z,185
2018-05-27T07:50:37.369Z,185
2018-05-27T07:51:47.445Z,185
2018-05-27T07:52:57.540Z,190
2018-05-27T07:54:07.630Z,190
2018-05-27T07:55:17.445Z,185
2018-05-27T07:56:27.333Z,185
2018-05-27T07:57:37.438Z,185
2018-05-27T07:58:47.257Z,190
2018-05-27T07:59:57.371Z,185
2018-05-27T08:01:07.210Z,185
2018-05-27T08:02:17.027Z,185
2018-05-27T08:03:26.862Z,185
2018-05-27T08:04:36.418Z,190
2018-05-27T08:05:46.515Z,190
2018-05-27T08:06:56.334Z,190
2018-05-27T08:08:06.414Z,185
2018-05-27T08:09:16.512Z,190
2018-05-27T08:10:26.589Z,190
2018-05-27T08:11:36.694Z,190
2018-05-27T08:12:46.798Z,190
2018-05-27T08:13:56.620Z,190
2018-05-27T08:15:06.440Z,190
2018-05-27T08:16:16.533Z,190
2018-05-27T08:17:26.622Z,190
2018-05-27T08:18:36.702Z,190
2018-05-27T08:19:46.682Z,195
2018-05-27T08:20:56.785Z,185
2018-05-27T08:22:06.910Z,185
2018-05-27T08:23:16.741Z,185
2018-05-27T08:24:26.835Z,185
2018-05-27T08:25:36.721Z,185
2018-05-27T08:26:46.859Z,185
2018-05-27T08:27:56.945Z,185
2018-05-27T08:29:07.062Z,185
2018-05-27T08:30:16.899Z,195
2018-05-27T08:31:27.062Z,190
2018-05-27T08:32:36.904Z,190
2018-05-27T08:33:47.003Z,190
2018-05-27T08:34:56.833Z,190
2018-05-27T08:36:06.935Z,190
2018-05-27T08:37:17.031Z,185
2018-05-27T08:38:26.878Z,190
2018-05-27T08:39:37.004Z,190
2018-05-27T08:40:47.100Z,190
2018-05-27T08:41:57.179Z,190
2018-05-27T08:43:07.278Z,190
2018-05-27T08:44:17.368Z,190
2018-05-27T08:45:27.455Z,195
2018-05-27T08:46:37.335Z,190
2018-05-27T08:47:47.413Z,190
2018-05-27T08:48:57.696Z,190
2018-05-27T08:50:07.814Z,190
2018-05-27T08:51:17.903Z,190
2018-05-27T08:52:27.729Z,190
2018-05-27T08:53:37.953Z,190
2018-05-27T08:54:47.834Z,190
2018-05-27T08:55:57.921Z,190
2018-05-27T08:57:08.026Z,190
2018-05-27T08:58:17.663Z,190
2018-05-27T08:59:27.822Z,190
2018-05-27T09:00:37.702Z,190
2018-05-27T09:01:47.786Z,190
2018-05-27T09:02:57.903Z,195
2018-05-27T09:04:08.012Z,190
2018-05-27T09:05:17.591Z,190
2018-05-27T09:06:27.881Z,190
2018-05-27T09:07:37.706Z,190
2018-05-27T09:08:47.818Z,195
2018-05-27T09:09:57.916Z,195
2018-05-27T09:11:07.487Z,195
2018-05-27T09:12:17.576Z,195
2018-05-27T09:13:27.680Z,195
2018-05-27T09:14:37.760Z,195
2018-05-27T09:15:47.924Z,195
2018-05-27T09:16:57.755Z,195
2018-05-27T09:18:07.890Z,195
2018-05-27T09:19:17.729Z,195
2018-05-27T09:20:27.568Z,195
2018-05-27T09:21:37.410Z,195
2018-05-27T09:22:47.232Z,195
2018-05-27T09:23:57.337Z,195
2018-05-27T09:25:07.757Z,195
2018-05-27T09:26:17.916Z,195
2018-05-27T09:27:28.012Z,195
2018-05-27T09:28:37.845Z,195
2018-05-27T09:29:47.692Z,195
2018-05-27T09:30:58.084Z,195
2018-05-27T09:32:07.906Z,195
2018-05-27T09:33:18.010Z,200
2018-05-27T09:34:28.117Z,200
2018-05-27T09:35:38.230Z,205
2018-05-27T09:36:48.330Z,145
2018-05-27T09:37:58.467Z,205
2018-05-27T09:39:08.315Z,205
2018-05-27T09:40:18.435Z,215
2018-05-27T09:41:28.589Z,220
2018-05-27T09:42:38.682Z,220
2018-05-27T09:43:48.779Z,225
2018-05-27T09:44:58.627Z,225
2018-05-27T09:46:08.750Z,225
2018-05-27T09:47:18.887Z,225
2018-05-27T09:48:28.982Z,220
2018-05-27T09:49:39.065Z,220
2018-05-27T09:50:48.626Z,220
2018-05-27T09:51:58.730Z,225
2018-05-27T09:53:08.822Z,220
2018-05-27T09:54:18.962Z,215
2018-05-27T09:55:28.806Z,210
2018-05-27T09:56:38.641Z,210
2018-05-27T09:57:48.518Z,210
2018-05-27T09:58:58.688Z,220
2018-05-27T10:00:08.972Z,220
2018-05-27T10:01:19.074Z,220
2018-05-27T10:02:28.921Z,220
2018-05-27T10:03:39.050Z,215
2018-05-27T10:04:49.148Z,215
2018-05-27T10:05:59.233Z,215
2018-05-27T10:07:09.328Z,215
2018-05-27T10:08:19.203Z,220
2018-05-27T10:09:29.276Z,215
2018-05-27T10:10:39.367Z,220
2018-05-27T10:11:49.736Z,230
2018-05-27T10:12:59.722Z,225
2018-05-27T10:14:09.822Z,225
2018-05-27T10:15:19.940Z,220
2018-05-27T10:16:29.830Z,215
2018-05-27T10:17:39.952Z,215
2018-05-27T10:18:50.037Z,215
2018-05-27T10:20:00.158Z,190
2018-05-27T10:21:09.992Z,215
2018-05-27T10:22:19.887Z,145
2018-05-27T10:23:29.976Z,220
2018-05-27T10:24:40.085Z,225
2018-05-27T10:25:50.380Z,220
2018-05-27T10:27:00.572Z,220
2018-05-27T10:28:10.673Z,215
2018-05-27T10:29:20.773Z,205
2018-05-27T10:30:30.872Z,210
2018-05-27T10:31:40.969Z,210
2018-05-27T10:32:51.275Z,170
2018-05-27T10:34:01.447Z,125
2018-05-27T10:35:11.529Z,125
2018-05-27T10:36:21.625Z,170
2018-05-27T10:37:31.722Z,220
2018-05-27T10:38:41.849Z,215
2018-05-27T10:39:51.973Z,220
2018-05-27T10:41:02.090Z,220
2018-05-27T10:42:12.189Z,225
2018-05-27T10:43:22.305Z,225
2018-05-27T10:44:32.460Z,230
2018-05-27T10:45:42.674Z,225
2018-05-27T10:46:52.787Z,225
2018-05-27T10:48:02.909Z,170
2018-05-27T10:49:13.019Z,140
2018-05-27T10:50:23.104Z,140
2018-05-27T10:51:33.242Z,190
2018-05-27T10:52:43.324Z,235
2018-05-27T10:53:53.420Z,240
2018-05-27T10:55:03.258Z,240
2018-05-27T10:56:13.389Z,230
2018-05-27T10:57:23.557Z,235
2018-05-27T10:58:33.645Z,230
2018-05-27T10:59:43.225Z,235
2018-05-27T11:00:53.080Z,240
2018-05-27T11:02:02.664Z,150
2018-05-27T11:03:12.771Z,145
2018-05-27T11:04:22.865Z,215
2018-05-27T11:05:32.957Z,235
2018-05-27T11:06:43.067Z,235
2018-05-27T11:07:53.176Z,245
2018-05-27T11:09:03.282Z,245
2018-05-27T11:10:13.145Z,240
2018-05-27T11:11:22.978Z,235
2018-05-27T11:12:32.792Z,235
2018-05-27T11:13:42.902Z,235
2018-05-27T11:14:53.017Z,230
2018-05-27T11:16:03.107Z,225
2018-05-27T11:17:13.226Z,215
2018-05-27T11:18:23.302Z,230
2018-05-27T11:19:33.397Z,225
2018-05-27T11:20:43.594Z,235
2018-05-27T11:21:53.735Z,230
2018-05-27T11:23:03.842Z,235
2018-05-27T11:24:14.002Z,235
2018-05-27T11:25:23.911Z,235
2018-05-27T11:26:34.390Z,225
2018-05-27T11:27:44.526Z,145
2018-05-27T11:28:54.625Z,125
2018-05-27T11:30:04.926Z,230
2018-05-27T11:31:15.009Z,220
2018-05-27T11:32:24.901Z,225
2018-05-27T11:33:34.717Z,220
2018-05-27T11:34:44.817Z,225
2018-05-27T11:35:54.939Z,225
2018-05-27T11:37:05.017Z,230
2018-05-27T11:38:15.175Z,220
2018-05-27T11:39:25.328Z,230
2018-05-27T11:40:35.460Z,225
2018-05-27T11:41:45.566Z,135
2018-05-27T11:42:55.671Z,175
2018-05-27T11:44:05.547Z,230
2018-05-27T11:45:15.647Z,240
2018-05-27T11:46:25.756Z,235
2018-05-27T11:47:35.833Z,235
2018-05-27T11:48:46.174Z,230
2018-05-27T11:49:56.006Z,230
2018-05-27T11:51:06.107Z,150
2018-05-27T11:52:16.199Z,130
2018-05-27T11:53:26.050Z,225
2018-05-27T11:54:35.886Z,235
2018-05-27T11:55:45.499Z,235
2018-05-27T11:56:55.352Z,240
2018-05-27T11:58:05.448Z,235
2018-05-27T11:59:15.563Z,135
2018-05-27T12:00:25.682Z,130
2018-05-27T12:01:35.794Z,140
2018-05-27T12:02:45.370Z,225
2018-05-27T12:03:55.188Z,220
2018-05-27T12:05:05.278Z,230
2018-05-27T12:06:15.371Z,230
2018-05-27T12:07:25.292Z,230
2018-05-27T12:08:35.422Z,230
2018-05-27T12:09:46.769Z,230
2018-05-27T12:10:56.593Z,230
2018-05-27T12:12:06.439Z,210
2018-05-27T12:13:16.544Z,230
2018-05-27T12:14:26.662Z,235
2018-05-27T12:15:36.498Z,230
2018-05-27T12:16:46.611Z,165
2018-05-27T12:17:56.743Z,230
2018-05-27T12:19:06.844Z,230
2018-05-27T12:20:16.962Z,230
2018-05-27T12:21:27.053Z,235
2018-05-27T12:22:37.163Z,230
2018-05-27T12:23:47.276Z,230
2018-05-27T12:24:57.409Z,225
2018-05-27T12:26:07.230Z,235
2018-05-27T12:27:17.312Z,245
2018-05-27T12:28:27.404Z,245
2018-05-27T12:29:37.562Z,250
2018-05-27T12:30:47.405Z,250
2018-05-27T12:31:57.500Z,240
2018-05-27T12:33:07.337Z,230
2018-05-27T12:34:17.442Z,230
2018-05-27T12:35:27.282Z,230
2018-05-27T12:36:37.666Z,165
2018-05-27T12:37:47.756Z,215
2018-05-27T12:38:57.876Z,195
2018-05-27T12:40:07.991Z,140
2018-05-27T12:41:18.115Z,145
2018-05-27T12:42:28.254Z,135
2018-05-27T12:43:38.346Z,190
2018-05-27T12:44:48.453Z,200
2018-05-27T12:45:58.546Z,200
2018-05-27T12:47:08.401Z,195
2018-05-27T12:48:18.523Z,155
2018-05-27T12:49:28.630Z,185
2018-05-27T12:50:38.483Z,185
2018-05-27T12:51:48.584Z,180
2018-05-27T12:52:58.405Z,180
2018-05-27T12:54:08.497Z,175
2018-05-27T12:55:18.350Z,175
2018-05-27T12:56:28.192Z,170
2018-05-27T12:57:38.297Z,170
2018-05-27T12:58:48.399Z,160
2018-05-27T12:59:58.481Z,165
2018-05-27T13:01:08.578Z,170
2018-05-27T13:02:18.407Z,145
2018-05-27T13:03:28.480Z,165
2018-05-27T13:04:38.307Z,140
2018-05-27T13:05:48.171Z,165
2018-05-27T13:06:58.278Z,170
2018-05-27T13:08:08.100Z,175
2018-05-27T13:09:17.918Z,180
2018-05-27T13:10:28.008Z,180
2018-05-27T13:11:38.142Z,180
2018-05-27T13:12:48.248Z,180
2018-05-27T13:13:58.358Z,175
2018-05-27T13:15:08.200Z,175
2018-05-27T13:16:18.532Z,175
2018-05-27T13:17:28.728Z,180
2018-05-27T13:18:38.555Z,180
2018-05-27T13:19:48.656Z,175
2018-05-27T13:20:58.797Z,170
2018-05-27T13:22:08.900Z,160
2018-05-27T13:23:19.001Z,160
2018-05-27T13:24:29.108Z,155
2018-05-27T13:25:39.209Z,155
2018-05-27T13:26:49.031Z,155
2018-05-27T13:27:58.877Z,155
2018-05-27T13:29:09.004Z,155
2018-05-27T13:30:18.834Z,160
2018-05-27T13:31:28.750Z,160
2018-05-27T13:32:38.594Z,160
2018-05-27T13:33:48.694Z,160
2018-05-27T13:34:58.692Z,165
2018-05-27T13:36:09.811Z,165
2018-05-27T13:37:20.659Z,170
2018-05-27T13:38:31.757Z,170
2018-05-27T13:39:42.132Z,170
2018-05-27T13:40:53.560Z,165
2018-05-27T13:42:04.743Z,165
2018-05-27T13:43:15.455Z,165
2018-05-27T13:44:26.349Z,165
2018-05-27T13:45:36.453Z,165
2018-05-27T13:46:46.904Z,170
2018-05-27T13:47:57.305Z,170
2018-05-27T13:49:08.455Z,170
2018-05-27T13:50:19.847Z,170
2018-05-27T13:51:30.530Z,165
2018-05-27T13:52:41.848Z,165
2018-05-27T13:53:53.340Z,170
2018-05-27T13:55:08.798Z,175
2018-05-27T13:56:20.347Z,175
2018-05-27T13:57:30.709Z,180
2018-05-27T13:58:41.329Z,180
2018-05-27T13:59:51.706Z,180
2018-05-27T14:01:01.864Z,180
2018-05-27T14:02:12.033Z,180
2018-05-27T14:03:22.179Z,175
2018-05-27T14:04:32.342Z,175
2018-05-27T14:05:42.439Z,175
2018-05-27T14:06:52.296Z,180
2018-05-27T14:08:02.618Z,180
2018-05-27T14:09:12.723Z,180
2018-05-27T14:10:23.274Z,185
2018-05-27T14:11:33.113Z,185
2018-05-27T14:12:43.241Z,185
2018-05-27T14:13:53.342Z,185
2018-05-27T14:15:03.475Z,185
2018-05-27T14:16:13.748Z,185
2018-05-27T14:17:24.028Z,185
2018-05-27T14:18:34.130Z,185
2018-05-27T14:19:44.254Z,185
2018-05-27T14:20:54.364Z,185
2018-05-27T14:22:04.565Z,190
2018-05-27T14:23:14.689Z,190
2018-05-27T14:24:24.844Z,190
2018-05-27T14:25:34.679Z,190
2018-05-27T14:26:44.507Z,190
2018-05-27T14:27:54.380Z,190
2018-05-27T14:29:04.480Z,195
2018-05-27T14:30:14.625Z,190
2018-05-27T14:31:24.801Z,190
2018-05-27T14:32:34.920Z,190
2018-05-27T14:33:45.051Z,190
2018-05-27T14:34:54.921Z,185
2018-05-27T14:36:05.058Z,185
2018-05-27T14:37:15.167Z,185
2018-05-27T14:38:25.265Z,185
2018-05-27T14:39:35.470Z,185
2018-05-27T14:40:45.326Z,185
2018-05-27T14:41:55.182Z,185
2018-05-27T14:43:05.299Z,190
2018-05-27T14:44:15.413Z,185
2018-05-27T14:45:25.248Z,185
2018-05-27T14:46:35.108Z,185
2018-05-27T14:47:46.035Z,180
2018-05-27T14:48:55.888Z,180
2018-05-27T14:50:05.995Z,180
2018-05-27T14:51:16.116Z,180
2018-05-27T14:52:26.276Z,180
2018-05-27T14:53:36.391Z,180
2018-05-27T14:54:46.501Z,180
2018-05-27T14:55:56.606Z,180
2018-05-27T14:57:06.800Z,180
2018-05-27T14:58:16.922Z,180
2018-05-27T14:59:27.037Z,180
2018-05-27T15:00:37.123Z,180
2018-05-27T15:01:47.214Z,180
2018-05-27T15:02:57.137Z,180
2018-05-27T15:04:07.466Z,180
2018-05-27T15:05:17.284Z,180
2018-05-27T15:06:27.124Z,180
2018-05-27T15:07:37.230Z,190
2018-05-27T15:08:47.157Z,175
2018-05-27T15:09:57.271Z,180
2018-05-27T15:11:07.383Z,180
2018-05-27T15:12:17.833Z,175
2018-05-27T15:13:27.955Z,175
2018-05-27T15:14:38.083Z,175
2018-05-27T15:15:48.242Z,180
2018-05-27T15:16:58.343Z,175
2018-05-27T15:18:08.447Z,175
2018-05-27T15:19:18.536Z,180
2018-05-27T15:20:28.687Z,175
2018-05-27T15:21:38.804Z,170
2018-05-27T15:22:48.901Z,170
2018-05-27T15:23:59.031Z,170
2018-05-27T15:25:09.301Z,165
2018-05-27T15:26:19.158Z,165
2018-05-27T15:27:28.987Z,165
2018-05-27T15:28:39.077Z,160
2018-05-27T15:29:49.188Z,160
2018-05-27T15:30:59.304Z,160
2018-05-27T15:32:09.371Z,155
2018-05-27T15:33:19.240Z,155
2018-05-27T15:34:29.101Z,155
2018-05-27T15:35:38.949Z,150
2018-05-27T15:36:49.060Z,150
2018-05-27T15:37:59.142Z,145
2018-05-27T15:39:09.271Z,145
2018-05-27T15:40:19.378Z,145
2018-05-27T15:41:29.554Z,140
2018-05-27T15:42:39.658Z,140
2018-05-27T15:43:49.778Z,140
2018-05-27T15:44:59.887Z,140
2018-05-27T15:46:09.715Z,135
2018-05-27T15:47:19.036Z,135
2018-05-27T15:48:29.333Z,135
2018-05-27T15:49:39.433Z,135
2018-05-27T15:50:49.262Z,135
2018-05-27T15:51:59.353Z,130
2018-05-27T15:53:09.545Z,130
2018-05-27T15:54:19.641Z,130
2018-05-27T15:55:29.487Z,125
2018-05-27T15:56:39.576Z,125
2018-05-27T15:57:49.692Z,125
2018-05-27T15:58:59.805Z,120
2018-05-27T16:00:09.910Z,120
2018-05-27T16:01:19.751Z,120
2018-05-27T16:02:29.334Z,120
2018-05-27T16:03:39.427Z,115
2018-05-27T16:04:49.555Z,115
2018-05-27T16:05:59.715Z,115
2018-05-27T16:07:09.577Z,115
2018-05-27T16:08:19.422Z,115
2018-05-27T16:09:29.260Z,115
2018-05-27T16:10:39.359Z,115
2018-05-27T16:11:49.482Z,110
2018-05-27T16:12:59.633Z,110
2018-05-27T16:14:09.748Z,110
2018-05-27T16:15:19.854Z,110
2018-05-27T16:16:29.968Z,110
2018-05-27T16:17:40.083Z,110
2018-05-27T16:18:50.241Z,110
2018-05-27T16:20:00.329Z,105
2018-05-27T16:21:10.423Z,105
2018-05-27T16:22:20.530Z,105
2018-05-27T16:23:30.641Z,105
2018-05-27T16:24:40.813Z,105
2018-05-27T16:25:50.925Z,105
2018-05-27T16:27:00.760Z,105
2018-05-27T16:28:10.607Z,105
2018-05-27T16:29:19.909Z,105
2018-05-27T16:30:29.832Z,105
2018-05-27T16:31:39.672Z,105
2018-05-27T16:32:49.761Z,105
2018-05-27T16:33:59.875Z,105
2018-05-27T16:35:09.973Z,105
2018-05-27T16:36:19.789Z,100
2018-05-27T16:37:29.638Z,100
2018-05-27T16:38:39.774Z,100
2018-05-27T16:39:49.890Z,100
2018-05-27T16:40:59.476Z,100
2018-05-27T16:42:09.664Z,100
2018-05-27T16:43:19.761Z,100
2018-05-27T16:44:29.873Z,100
2018-05-27T16:45:39.988Z,95
2018-05-27T16:46:50.155Z,95
2018-05-27T16:48:00.295Z,95
2018-05-27T16:49:10.156Z,95