createdAt,value
2023-01-01T00:01:29.991Z,28.53
2023-01-01T00:04:01.594Z,17.60
2023-01-01T00:06:31.679Z,17.20
2023-01-01T00:09:19.572Z,14.85
2023-01-01T00:11:49.345Z,13.50
2023-01-01T00:14:19.062Z,15.50
2023-01-01T00:16:48.943Z,16.83
2023-01-01T00:19:18.501Z,17.35
2023-01-01T00:21:47.999Z,16.45
2023-01-01T00:24:17.723Z,21.25
2023-01-01T00:26:47.483Z,14.03
2023-01-01T00:29:17.232Z,17.53
2023-01-01T00:31:46.878Z,20.40
2023-01-01T00:34:16.836Z,17.87
2023-01-01T00:36:46.360Z,13.10
2023-01-01T00:39:16.173Z,7.57
2023-01-01T00:41:45.907Z,15.43
2023-01-01T00:44:15.809Z,10.78
2023-01-01T00:46:45.643Z,13.60
2023-01-01T00:49:15.557Z,12.63
2023-01-01T00:51:45.347Z,14.23
2023-01-01T00:54:15.055Z,16.60
2023-01-01T00:56:44.830Z,9.73
2023-01-01T00:59:14.291Z,15.60
2023-01-01T01:01:44.201Z,10.40
2023-01-01T01:04:14.227Z,17.82
2023-01-01T01:06:44.058Z,12.20
2023-01-01T01:09:13.791Z,9.40
2023-01-01T01:11:43.562Z,6.83
2023-01-01T01:14:14.827Z,11.67
2023-01-01T01:16:44.625Z,6.80
2023-01-01T01:19:15.764Z,8.70
2023-01-01T01:21:47.141Z,7.03
2023-01-01T01:24:16.908Z,15.75
2023-01-01T01:26:46.754Z,8.87
2023-01-01T01:29:16.773Z,9.73
2023-01-01T01:31:46.658Z,8.23
2023-01-01T01:34:21.181Z,7.90
2023-01-01T01:36:49.666Z,12.75
2023-01-01T01:39:19.917Z,10.87
2023-01-01T01:41:49.691Z,10.90
2023-01-01T01:44:55.240Z,9.87
2023-01-01T01:47:49.280Z,8.20
2023-01-01T01:50:30.313Z,14.45
2023-01-01T01:53:24.555Z,17.27
2023-01-01T01:56:00.238Z,11.20
2023-01-01T01:58:31.940Z,9.60
2023-01-01T02:01:02.278Z,12.50
2023-01-01T02:03:54.493Z,8.03
2023-01-01T02:06:24.524Z,6.03
2023-01-01T02:08:54.943Z,10.03
2023-01-01T02:11:25.515Z,8.33
2023-01-01T02:13:56.861Z,10.43
2023-01-01T02:16:50.050Z,6.22
2023-01-01T02:19:25.547Z,17.07
2023-01-01T02:22:09.427Z,10.77
2023-01-01T02:24:59.710Z,12.97
2023-01-01T02:27:56.781Z,8.98
2023-01-01T02:30:29.280Z,7.58
2023-01-01T02:33:05.211Z,9.97
2023-01-01T02:35:43.039Z,5.90
2023-01-01T02:38:21.704Z,8.58
2023-01-01T02:40:54.405Z,3.67
2023-01-01T02:43:25.136Z,5.47
2023-01-01T02:45:55.614Z,11.20
2023-01-01T02:48:49.379Z,7.85
2023-01-01T02:51:38.332Z,6.47
2023-01-01T02:54:21.110Z,8.10
2023-01-01T02:57:02.796Z,19.70
2023-01-01T02:59:52.774Z,5.65
2023-01-01T03:02:28.223Z,8.25
2023-01-01T03:05:06.380Z,5.80
2023-01-01T03:07:48.035Z,10.30
2023-01-01T03:10:20.827Z,7.00
2023-01-01T03:12:59.486Z,7.90
2023-01-01T03:15:41.075Z,6.63
2023-01-01T03:18:29.384Z,13.18
2023-01-01T03:21:01.884Z,7.90
2023-01-01T03:23:35.993Z,12.13
2023-01-01T03:26:09.815Z,7.63
2023-01-01T03:28:51.260Z,5.20
2023-01-01T03:31:24.302Z,6.83
2023-01-01T03:34:06.172Z,5.43
2023-01-01T03:36:41.388Z,5.93
2023-01-01T03:39:16.827Z,10.30
2023-01-01T03:41:52.569Z,3.63
2023-01-01T03:44:57.256Z,7.30
2023-01-01T03:47:27.159Z,5.93
2023-01-01T03:49:58.709Z,17.60
2023-01-01T03:52:33.943Z,10.10
2023-01-01T03:55:15.184Z,12.13
2023-01-01T03:57:59.897Z,5.70
2023-01-01T04:00:37.287Z,5.10
2023-01-01T04:03:18.932Z,5.07
2023-01-01T04:05:48.591Z,6.10
2023-01-01T04:08:18.641Z,3.90
2023-01-01T04:10:54.121Z,5.50
2023-01-01T04:13:23.697Z,7.17
2023-01-01T04:15:53.245Z,9.50
2023-01-01T04:18:23.000Z,9.48
2023-01-01T04:20:52.783Z,7.03
2023-01-01T04:23:22.531Z,6.97
2023-01-01T04:25:52.310Z,4.27
2023-01-01T04:28:22.062Z,11.48
2023-01-01T04:33:23.826Z,8.40
2023-01-01T04:35:53.391Z,4.95
2023-01-01T04:38:22.830Z,8.13
2023-01-01T04:41:02.683Z,5.70
2023-01-01T04:43:33.170Z,6.77
2023-01-01T04:46:04.866Z,7.30
2023-01-01T04:48:36.623Z,7.30
2023-01-01T04:51:07.456Z,7.70
2023-01-01T04:53:37.215Z,6.73
2023-01-01T04:56:17.877Z,9.70
2023-01-01T04:58:48.005Z,4.55
2023-01-01T05:01:26.674Z,7.70
2023-01-01T05:03:57.544Z,7.23
2023-01-01T05:06:27.646Z,9.53
2023-01-01T05:08:59.504Z,5.33
2023-01-01T05:11:31.028Z,4.70
2023-01-01T05:14:02.567Z,7.67
2023-01-01T05:16:34.977Z,8.77
2023-01-01T05:19:05.712Z,7.60
2023-01-01T05:21:38.335Z,4.58
2023-01-01T05:24:11.224Z,7.75
2023-01-01T05:26:44.253Z,7.83
2023-01-01T05:29:16.997Z,7.77
2023-01-01T05:31:47.124Z,10.33
2023-01-01T05:34:16.725Z,6.42
2023-01-01T05:36:46.547Z,7.53
2023-01-01T05:39:16.312Z,9.33
2023-01-01T05:41:46.129Z,6.70
2023-01-01T05:44:17.163Z,6.72
2023-01-01T05:46:46.979Z,9.63
2023-01-01T05:49:16.746Z,5.70
2023-01-01T05:51:46.273Z,7.15
2023-01-01T05:56:44.898Z,8.77
2023-01-01T05:59:14.690Z,7.00
2023-01-01T06:01:46.084Z,7.57
2023-01-01T06:04:16.063Z,4.77
2023-01-01T06:06:45.799Z,5.07
2023-01-01T06:09:15.498Z,7.43
2023-01-01T06:11:45.295Z,8.17
2023-01-01T06:14:14.698Z,7.67
2023-01-01T06:16:44.797Z,8.15
2023-01-01T06:19:14.557Z,7.57
2023-01-01T06:21:44.317Z,10.37
2023-01-01T06:24:14.042Z,5.35
2023-01-01T06:26:43.848Z,10.90
2023-01-01T06:29:13.644Z,7.37
2023-01-01T06:31:43.723Z,7.95
2023-01-01T06:34:14.837Z,3.53
2023-01-01T06:36:44.672Z,10.90
2023-01-01T06:39:14.512Z,5.07
2023-01-01T06:41:44.328Z,2.53
2023-01-01T06:44:14.049Z,4.42
2023-01-01T06:46:43.930Z,7.40
2023-01-01T06:49:13.879Z,2.93
2023-01-01T06:51:45.054Z,2.00
2023-01-01T06:54:14.756Z,4.30
2023-01-01T06:56:44.827Z,2.02
2023-01-01T06:59:18.806Z,6.53
2023-01-01T07:01:48.718Z,6.47
2023-01-01T07:04:18.438Z,3.53
2023-01-01T07:06:48.468Z,2.72
2023-01-01T07:09:18.191Z,3.17
2023-01-01T07:11:47.946Z,4.10
2023-01-01T07:14:17.676Z,2.98
2023-01-01T07:16:47.100Z,3.33
2023-01-01T07:19:16.839Z,4.73
2023-01-01T07:21:49.339Z,2.45
2023-01-01T07:24:19.709Z,2.97
2023-01-01T07:26:49.275Z,7.00
2023-01-01T07:29:19.063Z,5.87
2023-01-01T07:31:49.170Z,3.98
2023-01-01T07:34:23.868Z,4.90
2023-01-01T07:36:53.642Z,2.63
2023-01-01T07:39:23.402Z,3.13
2023-01-01T07:41:53.137Z,5.77
2023-01-01T07:44:22.960Z,1.20
2023-01-01T07:46:54.192Z,6.63
2023-01-01T07:49:23.964Z,3.23
2023-01-01T07:51:53.692Z,5.20
2023-01-01T07:54:23.201Z,5.17
2023-01-01T07:56:52.962Z,5.40
2023-01-01T07:59:22.528Z,3.95
2023-01-01T08:01:52.446Z,3.27
2023-01-01T08:04:22.325Z,6.37
2023-01-01T08:06:52.080Z,2.77
2023-01-01T08:09:22.005Z,2.90
2023-01-01T08:11:53.148Z,9.30
2023-01-01T08:14:22.981Z,11.27
2023-01-01T08:16:52.933Z,9.07
2023-01-01T08:19:22.770Z,5.10
2023-01-01T08:21:52.546Z,6.10
2023-01-01T08:24:21.988Z,3.37
2023-01-01T08:26:52.045Z,4.03
2023-01-01T08:29:22.466Z,4.13
2023-01-01T08:31:52.227Z,5.50
2023-01-01T08:34:21.961Z,7.05
2023-01-01T08:36:52.060Z,7.00
2023-01-01T08:39:21.862Z,7.73
2023-01-01T08:41:51.906Z,7.22
2023-01-01T08:44:22.087Z,10.90
2023-01-01T08:46:55.864Z,9.57
2023-01-01T08:49:25.717Z,5.37
2023-01-01T08:51:55.462Z,7.17
2023-01-01T08:54:25.228Z,6.33
2023-01-01T08:56:54.944Z,3.90
2023-01-01T08:59:25.326Z,6.63
2023-01-01T09:01:55.282Z,10.33
2023-01-01T09:04:25.194Z,6.45
2023-01-01T09:06:55.093Z,5.30
2023-01-01T09:09:31.104Z,6.97
2023-01-01T09:12:00.110Z,7.20
2023-01-01T09:14:29.849Z,6.27
2023-01-01T09:16:59.456Z,6.95
2023-01-01T09:19:29.656Z,8.43
2023-01-01T09:21:59.557Z,6.87
2023-01-01T09:24:29.340Z,9.60
2023-01-01T09:26:59.168Z,9.33
2023-01-01T09:29:28.943Z,5.73
2023-01-01T09:31:58.767Z,6.97
2023-01-01T09:34:28.771Z,7.73
2023-01-01T09:36:58.536Z,8.80
2023-01-01T09:39:27.963Z,11.43
2023-01-01T09:42:06.537Z,7.08
2023-01-01T09:45:13.566Z,7.53
2023-01-01T09:47:49.944Z,12.17
2023-01-01T09:50:25.468Z,4.47
2023-01-01T09:53:01.205Z,11.60
2023-01-01T09:55:51.671Z,6.60
2023-01-01T09:58:24.534Z,8.35
2023-01-01T10:00:57.241Z,7.73
2023-01-01T10:03:30.400Z,10.45
2023-01-01T10:06:08.799Z,6.07
2023-01-01T10:08:44.486Z,8.73
2023-01-01T10:11:26.366Z,10.30
2023-01-01T10:13:58.892Z,7.67
2023-01-01T10:16:49.706Z,10.47
2023-01-01T10:19:46.846Z,9.03
2023-01-01T10:22:25.656Z,11.40
2023-01-01T10:25:01.056Z,7.87
2023-01-01T10:27:42.663Z,7.80
2023-01-01T10:30:19.856Z,7.58
2023-01-01T10:32:51.821Z,5.70
2023-01-01T10:35:30.262Z,6.90
2023-01-01T10:37:57.000Z,11.10
2023-01-01T10:40:28.790Z,6.70
2023-01-01T10:43:00.558Z,6.73
2023-01-01T10:45:41.770Z,6.83
2023-01-01T10:48:14.553Z,10.15
2023-01-01T10:50:47.385Z,8.90
2023-01-01T10:53:33.729Z,9.73
2023-01-01T10:56:15.270Z,4.67
2023-01-01T10:58:47.887Z,7.30
2023-01-01T11:01:23.622Z,7.30
2023-01-01T11:04:11.145Z,12.28
2023-01-01T11:06:45.588Z,6.77
2023-01-01T11:09:23.874Z,12.30
2023-01-01T11:12:11.828Z,7.80
2023-01-01T11:14:53.180Z,8.23
2023-01-01T11:17:28.434Z,12.47
2023-01-01T11:20:02.396Z,7.97
2023-01-01T11:22:50.363Z,9.35
2023-01-01T11:25:33.166Z,11.57
2023-01-01T11:28:22.539Z,11.37
2023-01-01T11:31:13.246Z,13.27
2023-01-01T11:33:57.435Z,9.10
2023-01-01T11:36:35.341Z,10.73
2023-01-01T11:39:25.959Z,10.77
2023-01-01T11:41:58.234Z,12.10
2023-01-01T11:44:39.846Z,13.77
2023-01-01T11:47:21.240Z,11.77
2023-01-01T11:52:41.162Z,15.20
2023-01-01T11:55:19.779Z,14.30
2023-01-01T11:58:17.499Z,13.33
2023-01-01T12:00:43.304Z,11.77
2023-01-01T12:03:33.129Z,12.30
2023-01-01T12:06:23.202Z,13.95
2023-01-01T12:09:04.629Z,10.07
2023-01-01T12:11:43.309Z,11.33
2023-01-01T12:14:32.543Z,11.20
2023-01-01T12:17:19.902Z,11.67
2023-01-01T12:19:56.099Z,12.18
2023-01-01T12:22:27.655Z,13.90
2023-01-01T12:24:58.936Z,10.97
2023-01-01T12:27:37.513Z,14.77
2023-01-01T12:30:22.742Z,14.57
2023-01-01T12:33:13.790Z,10.45
2023-01-01T12:36:04.810Z,8.75
2023-01-01T12:38:59.602Z,10.55
2023-01-01T12:41:38.383Z,16.47
2023-01-01T12:44:32.948Z,10.93
2023-01-01T12:47:29.705Z,8.83
2023-01-01T12:50:29.208Z,11.90
2023-01-01T12:53:14.724Z,14.07
2023-01-01T12:56:06.849Z,15.90
2023-01-01T12:58:39.660Z,16.33
2023-01-01T13:01:12.513Z,8.00
2023-01-01T13:03:45.363Z,10.93
2023-01-01T13:06:17.757Z,13.70
2023-01-01T13:08:50.889Z,9.30
2023-01-01T13:11:20.649Z,10.05
2023-01-01T13:13:50.566Z,10.63
2023-01-01T13:16:41.616Z,15.90
2023-01-01T13:19:29.464Z,11.67
2023-01-01T13:22:00.146Z,11.67
2023-01-01T13:24:30.046Z,14.03
2023-01-01T13:26:59.934Z,11.73
2023-01-01T13:29:34.398Z,15.47
2023-01-01T13:32:06.931Z,9.57
2023-01-01T13:34:46.143Z,11.47
2023-01-01T13:37:26.736Z,13.30
2023-01-01T13:40:01.689Z,9.37
2023-01-01T13:42:50.536Z,13.73
2023-01-01T13:48:09.191Z,8.37
2023-01-01T13:50:50.594Z,11.93
2023-01-01T13:53:38.348Z,10.63
2023-01-01T13:56:15.247Z,10.00
2023-01-01T13:58:59.379Z,11.33
2023-01-01T14:01:54.721Z,9.60
2023-01-01T14:04:33.131Z,11.88
2023-01-01T14:07:25.117Z,9.95
2023-01-01T14:09:39.043Z,13.90
2023-01-01T14:12:20.581Z,10.10
2023-01-01T14:14:50.347Z,8.50
2023-01-01T14:17:21.749Z,12.68
2023-01-01T14:19:51.773Z,10.90
2023-01-01T14:22:22.302Z,12.35
2023-01-01T14:24:54.273Z,13.80
2023-01-01T14:27:24.935Z,13.78
2023-01-01T14:29:55.810Z,13.17
2023-01-01T14:32:28.206Z,9.45
2023-01-01T14:35:02.456Z,12.40
2023-01-01T14:37:32.254Z,10.07
2023-01-01T14:40:10.782Z,7.47
2023-01-01T14:42:41.992Z,12.53
2023-01-01T14:45:19.648Z,15.00
2023-01-01T14:47:55.524Z,17.70
2023-01-01T14:50:28.636Z,17.00
2023-01-01T14:53:04.262Z,11.10
2023-01-01T14:55:45.809Z,9.63
2023-01-01T14:58:21.434Z,13.70
2023-01-01T15:00:54.699Z,9.13
2023-01-01T15:03:26.336Z,12.53
2023-01-01T15:06:01.481Z,17.30
2023-01-01T15:08:31.577Z,12.73
2023-01-01T15:11:04.515Z,9.87
2023-01-01T15:13:34.284Z,15.80
2023-01-01T15:16:20.353Z,14.38
2023-01-01T15:18:53.080Z,21.07
2023-01-01T15:21:41.320Z,11.80
2023-01-01T15:24:19.502Z,14.63
2023-01-01T15:26:55.232Z,12.33
2023-01-01T15:29:36.259Z,14.97
2023-01-01T15:32:11.161Z,12.70
2023-01-01T15:34:52.467Z,13.77
2023-01-01T15:37:52.078Z,19.47
2023-01-01T15:40:25.189Z,23.45
2023-01-01T15:43:04.115Z,12.33
2023-01-01T15:45:36.750Z,11.22
2023-01-01T15:48:13.574Z,14.03
2023-01-01T15:50:52.692Z,16.40
2023-01-01T15:53:25.718Z,16.03
2023-01-01T15:56:07.263Z,14.33
2023-01-01T15:58:40.080Z,16.87
2023-01-01T16:01:16.052Z,15.17
2023-01-01T16:03:47.691Z,14.53
2023-01-01T16:06:22.368Z,14.03
2023-01-01T16:08:52.110Z,13.83
2023-01-01T16:11:21.964Z,15.00
2023-01-01T16:13:51.765Z,11.77
2023-01-01T16:16:30.023Z,21.85
2023-01-01T16:19:00.415Z,13.83
2023-01-01T16:21:32.867Z,16.27
2023-01-01T16:24:02.757Z,12.23
2023-01-01T16:26:32.512Z,13.80
2023-01-01T16:29:02.290Z,12.60
2023-01-01T16:31:32.085Z,11.30
2023-01-01T16:34:02.916Z,16.60
2023-01-01T16:36:33.529Z,15.13
2023-01-01T16:39:03.241Z,9.73
2023-01-01T16:41:33.077Z,16.10
2023-01-01T16:44:02.874Z,13.60
2023-01-01T16:46:33.521Z,12.27
2023-01-01T16:49:04.519Z,9.53
2023-01-01T16:51:35.217Z,11.70
2023-01-01T16:54:05.094Z,16.60
2023-01-01T16:56:34.927Z,17.60
2023-01-01T16:59:04.975Z,21.23
2023-01-01T17:01:35.370Z,16.42
2023-01-01T17:04:07.641Z,14.55
2023-01-01T17:06:39.880Z,12.97
2023-01-01T17:09:09.620Z,14.63
2023-01-01T17:11:39.948Z,14.57
2023-01-01T17:14:12.641Z,13.05
2023-01-01T17:16:42.515Z,12.40
2023-01-01T17:19:16.258Z,11.83
2023-01-01T17:21:46.534Z,9.08
2023-01-01T17:24:19.024Z,13.47
2023-01-01T17:26:54.561Z,15.90
2023-01-01T17:29:25.283Z,13.73
2023-01-01T17:31:55.239Z,12.93
2023-01-01T17:34:25.371Z,12.25
2023-01-01T17:36:55.107Z,9.47
2023-01-01T17:39:24.837Z,9.23
2023-01-01T17:41:56.521Z,12.13
2023-01-01T17:44:26.054Z,11.85
2023-01-01T17:46:55.923Z,12.67
2023-01-01T17:49:25.718Z,13.07
2023-01-01T17:51:55.497Z,9.03
2023-01-01T17:54:25.325Z,17.30
2023-01-01T17:56:57.192Z,14.50
2023-01-01T17:59:26.948Z,11.10
2023-01-01T18:01:57.525Z,13.77
2023-01-01T18:04:27.310Z,13.83
2023-01-01T18:07:02.442Z,14.73
2023-01-01T18:09:29.062Z,10.10
2023-01-01T18:11:58.980Z,12.20
2023-01-01T18:14:28.742Z,10.10
2023-01-01T18:16:58.501Z,12.97
2023-01-01T18:19:28.480Z,12.00
2023-01-01T18:21:58.223Z,9.80
2023-01-01T18:24:27.647Z,12.13
2023-01-01T18:26:57.152Z,14.20
2023-01-01T18:29:26.890Z,11.20
2023-01-01T18:31:56.661Z,14.67
2023-01-01T18:34:26.728Z,7.17
2023-01-01T18:36:57.083Z,10.43
2023-01-01T18:39:34.854Z,5.40
2023-01-01T18:42:34.373Z,10.20
2023-01-01T18:45:02.699Z,13.18
2023-01-01T18:47:32.832Z,9.40
2023-01-01T18:50:27.640Z,12.60
2023-01-01T18:53:12.173Z,11.67
2023-01-01T18:55:41.972Z,10.83
2023-01-01T18:58:24.727Z,9.93
2023-01-01T19:00:55.332Z,15.43
2023-01-01T19:03:37.514Z,10.53
2023-01-01T19:06:05.247Z,10.23
2023-01-01T19:08:35.420Z,13.70
2023-01-01T19:11:07.869Z,11.40
2023-01-01T19:13:42.856Z,8.48
2023-01-01T19:16:23.946Z,8.20
2023-01-01T19:18:51.671Z,5.90
2023-01-01T19:21:24.477Z,7.33
2023-01-01T19:23:59.360Z,11.33
2023-01-01T19:26:38.864Z,11.97
2023-01-01T19:29:14.751Z,7.70
2023-01-01T19:34:14.000Z,8.55
2023-01-01T19:36:44.655Z,10.08
2023-01-01T19:39:15.520Z,6.78
2023-01-01T19:41:45.529Z,9.83
2023-01-01T19:44:19.908Z,9.90
2023-01-01T19:46:46.938Z,8.43
2023-01-01T19:49:17.734Z,12.63
2023-01-01T19:51:47.479Z,10.00
2023-01-01T19:54:17.226Z,10.43
2023-01-01T19:56:48.304Z,8.90
2023-01-01T19:59:18.204Z,7.25
2023-01-01T20:02:09.751Z,12.40
2023-01-01T20:04:19.654Z,7.57
2023-01-01T20:06:49.722Z,7.92
2023-01-01T20:09:19.808Z,10.60
2023-01-01T20:11:50.848Z,8.67
2023-01-01T20:14:20.593Z,9.78
2023-01-01T20:16:52.113Z,13.70
2023-01-01T20:19:21.827Z,9.07
2023-01-01T20:22:09.094Z,11.70
2023-01-01T20:24:41.333Z,8.45
2023-01-01T20:27:12.164Z,8.73
2023-01-01T20:29:42.623Z,12.03
2023-01-01T20:32:13.294Z,9.53
2023-01-01T20:34:43.677Z,11.50
2023-01-01T20:37:30.750Z,9.00
2023-01-01T20:40:00.593Z,10.83
2023-01-01T20:42:30.324Z,14.58
2023-01-01T20:45:00.409Z,15.90
2023-01-01T20:47:30.129Z,15.77
2023-01-01T20:50:00.373Z,10.98
2023-01-01T20:52:30.573Z,10.43
2023-01-01T20:55:00.642Z,10.18
2023-01-01T20:57:30.374Z,12.00
2023-01-01T21:00:00.140Z,11.57
2023-01-01T21:02:30.489Z,11.12
2023-01-01T21:05:01.505Z,14.17
2023-01-01T21:07:31.273Z,11.53
2023-01-01T21:10:01.667Z,12.68
2023-01-01T21:12:31.112Z,14.30
2023-01-01T21:15:01.798Z,12.37
2023-01-01T21:17:31.251Z,14.30
2023-01-01T21:20:01.680Z,10.88
2023-01-01T21:22:32.668Z,11.20
2023-01-01T21:25:48.651Z,12.73
2023-01-01T21:27:38.632Z,13.63
2023-01-01T21:30:11.476Z,13.83
2023-01-01T21:32:43.942Z,12.10
2023-01-01T21:35:25.868Z,11.33
2023-01-01T21:37:58.509Z,11.15
2023-01-01T21:40:58.645Z,14.23
2023-01-01T21:43:47.847Z,11.90
2023-01-01T21:46:20.683Z,11.85
2023-01-01T21:49:08.405Z,12.20
2023-01-01T21:51:47.306Z,14.70
2023-01-01T21:54:19.821Z,9.90
2023-01-01T21:57:00.784Z,12.67
2023-01-01T21:59:41.793Z,14.35
2023-01-01T22:02:14.846Z,12.80
2023-01-01T22:04:52.082Z,17.62
2023-01-01T22:10:20.476Z,19.07
2023-01-01T22:13:01.607Z,12.40
2023-01-01T22:15:40.035Z,18.45
2023-01-01T22:18:14.625Z,12.95
2023-01-01T22:20:46.469Z,13.23
2023-01-01T22:23:22.520Z,11.63
2023-01-01T22:25:52.894Z,16.10
2023-01-01T22:28:26.928Z,14.90
2023-01-01T22:31:00.062Z,19.23
2023-01-01T22:33:41.477Z,16.13
2023-01-01T22:36:14.259Z,12.73
2023-01-01T22:38:44.237Z,13.17
2023-01-01T22:41:15.607Z,13.13
2023-01-01T22:43:47.286Z,12.60
2023-01-01T22:46:32.210Z,12.88
2023-01-01T22:49:08.210Z,16.15
2023-01-01T22:51:40.689Z,16.60
2023-01-01T22:54:13.009Z,18.30
2023-01-01T22:56:42.742Z,15.97
2023-01-01T22:59:12.776Z,16.97
2023-01-01T23:01:42.610Z,16.57
2023-01-01T23:04:12.345Z,14.27
2023-01-01T23:06:42.254Z,17.73
2023-01-01T23:09:12.561Z,17.03
2023-01-01T23:11:42.418Z,14.70
2023-01-01T23:14:35.596Z,15.77
2023-01-01T23:17:03.215Z,13.37
2023-01-01T23:19:32.946Z,16.57
2023-01-01T23:22:04.269Z,14.10
2023-01-01T23:24:34.688Z,17.57
2023-01-01T23:27:05.535Z,15.28
2023-01-01T23:29:36.013Z,15.23
2023-01-01T23:32:06.376Z,15.83
2023-01-01T23:34:36.200Z,16.77
2023-01-01T23:37:06.461Z,16.70
2023-01-01T23:39:36.692Z,18.43
2023-01-01T23:42:06.533Z,16.63
2023-01-01T23:44:36.277Z,13.67
2023-01-01T23:47:06.303Z,15.50
2023-01-01T23:49:36.302Z,16.60
2023-01-01T23:52:06.036Z,14.95
2023-01-01T23:54:37.776Z,13.40
2023-01-01T23:57:07.521Z,19.30
2023-01-01T23:59:37.270Z,12.60
