createdAt,value
2019-04-06T04:01:00.495Z,92647.33
2019-04-06T04:03:26.607Z,92649.11
2019-04-06T04:05:52.515Z,92650.59
2019-04-06T04:08:18.363Z,92650.80
2019-04-06T04:10:47.065Z,92648.20
2019-04-06T04:13:12.161Z,92653.58
2019-04-06T04:15:37.924Z,92651.73
2019-04-06T04:18:03.846Z,92649.84
2019-04-06T04:20:29.680Z,92639.53
2019-04-06T04:22:55.453Z,92648.03
2019-04-06T04:25:21.362Z,92650.10
2019-04-06T04:27:47.203Z,92645.43
2019-04-06T04:30:15.211Z,92646.45
2019-04-06T04:32:41.069Z,92648.23
2019-04-06T04:35:07.314Z,92646.28
2019-04-06T04:37:33.305Z,92650.86
2019-04-06T04:39:59.091Z,92648.84
2019-04-06T04:42:24.852Z,92660.11
2019-04-06T04:44:50.644Z,92651.33
2019-04-06T04:47:16.794Z,92651.33
2019-04-06T04:49:42.757Z,92653.86
2019-04-06T04:52:08.750Z,92652.78
2019-04-06T04:54:34.512Z,92650.47
2019-04-06T04:57:00.284Z,92649.19
2019-04-06T04:59:26.066Z,92649.45
2019-04-06T05:01:52.114Z,92647.18
2019-04-06T05:04:18.236Z,92651.53
2019-04-06T05:06:44.266Z,92647.91
2019-04-06T05:09:10.410Z,92652.05
2019-04-06T05:11:36.145Z,92655.94
2019-04-06T05:14:39.812Z,92661.08
2019-04-06T05:17:05.835Z,92661.08
2019-04-06T05:19:31.965Z,92665.72
2019-04-06T05:21:57.751Z,92664.47
2019-04-06T05:24:23.806Z,92657.28
2019-04-06T05:26:49.575Z,92661.46
2019-04-06T05:29:15.644Z,92661.00
2019-04-06T05:31:41.488Z,92654.86
2019-04-06T05:34:07.211Z,92656.23
2019-04-06T05:36:32.965Z,92650.66
2019-04-06T05:38:58.748Z,92652.81
2019-04-06T05:41:24.522Z,92654.27
2019-04-06T05:43:50.299Z,92651.83
2019-04-06T05:46:15.990Z,92652.60
2019-04-06T05:48:41.742Z,92666.92
2019-04-06T05:51:07.523Z,92660.99
2019-04-06T05:53:33.537Z,92664.84
2019-04-06T05:55:59.238Z,92665.09
2019-04-06T05:58:24.973Z,92667.19
2019-04-06T06:00:50.747Z,92660.49
2019-04-06T06:03:16.432Z,92665.19
2019-04-06T06:05:42.166Z,92672.20
2019-04-06T06:08:08.250Z,92666.53
2019-04-06T06:10:34.375Z,92669.66
2019-04-06T06:13:00.503Z,92672.78
2019-04-06T06:15:26.371Z,92667.14
2019-04-06T06:17:52.069Z,92671.55
2019-04-06T06:20:18.154Z,92667.19
2019-04-06T06:22:43.933Z,92666.20
2019-04-06T06:25:09.785Z,92665.97
2019-04-06T06:27:35.653Z,92663.12
2019-04-06T06:30:02.635Z,92660.82
2019-04-06T06:32:28.396Z,92660.30
2019-04-06T06:34:54.089Z,92662.36
2019-04-06T06:37:19.799Z,92654.60
2019-04-06T06:39:45.797Z,92654.06
2019-04-06T06:42:11.516Z,92654.06
2019-04-06T06:44:37.205Z,92650.92
2019-04-06T06:47:02.920Z,92651.91
2019-04-06T06:49:28.772Z,92654.97
2019-04-06T06:51:54.931Z,92652.06
2019-04-06T06:54:21.076Z,92649.38
2019-04-06T06:56:46.772Z,92648.85
2019-04-06T06:59:12.809Z,92653.22
2019-04-06T07:01:38.605Z,92647.20
2019-04-06T07:04:04.529Z,92647.67
2019-04-06T07:06:30.461Z,92650.41
2019-04-06T07:08:56.149Z,92644.61
2019-04-06T07:11:21.889Z,92644.22
2019-04-06T07:13:47.697Z,92645.89
2019-04-06T07:16:13.959Z,92640.38
2019-04-06T07:18:39.717Z,92643.72
2019-04-06T07:21:05.416Z,92640.28
2019-04-06T07:23:31.159Z,92643.63
2019-04-06T07:25:58.923Z,92647.45
2019-04-06T07:28:36.304Z,92643.92
2019-04-06T07:30:52.121Z,92643.00
2019-04-06T07:33:17.817Z,92644.92
2019-04-06T07:35:43.757Z,92641.52
2019-04-06T07:38:09.520Z,92636.28
2019-04-06T07:40:35.625Z,92632.33
2019-04-06T07:43:01.406Z,92634.06
2019-04-06T07:45:27.198Z,92629.87
2019-04-06T07:47:52.964Z,92637.30
2019-04-06T07:50:18.899Z,92631.23
2019-04-06T07:52:45.037Z,92628.66
2019-04-06T07:55:10.725Z,92621.72
2019-04-06T07:57:36.449Z,92624.15
2019-04-06T08:00:05.932Z,92618.09
2019-04-06T08:02:31.897Z,92615.04
2019-04-06T08:04:58.107Z,92611.98
2019-04-06T08:07:23.960Z,92608.83
2019-04-06T08:09:49.806Z,92603.54
2019-04-06T08:12:15.616Z,92605.23
2019-04-06T08:14:41.379Z,92606.39
2019-04-06T08:17:07.153Z,92607.24
2019-04-06T08:19:32.959Z,92603.83
2019-04-06T08:21:59.076Z,92610.23
2019-04-06T08:24:24.866Z,92604.61
2019-04-06T08:26:50.623Z,92599.73
2019-04-06T08:29:16.390Z,92594.75
2019-04-06T08:31:42.462Z,92593.29
2019-04-06T08:34:08.461Z,92586.88
2019-04-06T08:36:34.600Z,92591.39
2019-04-06T08:39:00.590Z,92582.97
2019-04-06T08:41:26.304Z,92581.83
2019-04-06T08:43:52.533Z,92579.96
2019-04-06T08:46:18.693Z,92581.93
2019-04-06T08:48:44.669Z,92579.77
2019-04-06T08:51:10.397Z,92577.32
2019-04-06T08:53:36.459Z,92568.94
2019-04-06T08:56:02.154Z,92569.33
2019-04-06T08:58:28.054Z,92568.55
2019-04-06T09:00:53.860Z,92566.12
2019-04-06T09:03:19.842Z,92563.47
2019-04-06T09:05:45.624Z,92557.28
2019-04-06T09:08:11.424Z,92561.37
2019-04-06T09:10:37.203Z,92559.38
2019-04-06T09:13:02.974Z,92549.30
2019-04-06T09:15:28.958Z,92553.08
2019-04-06T09:17:55.213Z,92544.46
2019-04-06T09:20:21.456Z,92536.77
2019-04-06T09:22:47.573Z,92532.37
2019-04-06T09:25:13.550Z,92539.74
2019-04-06T09:27:39.290Z,92531.50
2019-04-06T09:30:05.106Z,92525.20
2019-04-06T09:32:30.886Z,92524.33
2019-04-06T09:34:56.660Z,92520.62
2019-04-06T09:37:22.771Z,92513.22
2019-04-06T09:39:48.717Z,92510.41
2019-04-06T09:42:14.939Z,92503.70
2019-04-06T09:44:45.439Z,92500.61
2019-04-06T09:47:13.117Z,92499.49
2019-04-06T09:49:43.583Z,92496.50
2019-04-06T09:52:23.868Z,92488.20
2019-04-06T09:54:54.304Z,92484.74
2019-04-06T09:57:21.988Z,92479.29
2019-04-06T09:59:49.737Z,92479.38
2019-04-06T10:02:35.679Z,92476.19
2019-04-06T10:05:07.397Z,92467.20
2019-04-06T10:07:41.121Z,92467.89
2019-04-06T10:10:14.593Z,92470.07
2019-04-06T10:12:51.356Z,92471.55
2019-04-06T10:15:31.367Z,92462.36
2019-04-06T10:18:01.753Z,92461.16
2019-04-06T10:20:41.473Z,92453.16
2019-04-06T10:23:21.370Z,92455.14
2019-04-06T10:25:55.250Z,92451.59
2019-04-06T10:28:40.075Z,92442.06
2019-04-06T10:31:07.787Z,92447.95
2019-04-06T10:33:44.546Z,92445.06
2019-04-06T10:36:12.384Z,92447.09
2019-04-06T10:38:49.106Z,92448.21
2019-04-06T10:41:25.886Z,92435.24
2019-04-06T10:44:06.317Z,92432.02
2019-04-06T10:46:34.034Z,92425.67
2019-04-06T10:49:18.621Z,92432.74
2019-04-06T10:51:49.369Z,92433.25
2019-04-06T10:54:33.842Z,92424.86
2019-04-06T10:57:01.805Z,92430.67
2019-04-06T10:59:35.820Z,92427.41
2019-04-06T11:02:21.049Z,92430.22
2019-04-06T11:04:48.877Z,92425.52
2019-04-06T11:07:33.349Z,92423.89
2019-04-06T11:10:07.629Z,92427.89
2019-04-06T11:12:38.083Z,92428.06
2019-04-06T11:15:23.840Z,92426.28
2019-04-06T11:17:57.639Z,92426.04
2019-04-06T11:20:40.637Z,92419.28
2019-04-06T11:23:14.283Z,92424.55
2019-04-06T11:25:41.964Z,92432.71
2019-04-06T11:28:09.775Z,92423.63
2019-04-06T11:30:43.782Z,92428.11
2019-04-06T11:33:17.528Z,92426.74
2019-04-06T11:36:00.633Z,92424.25
2019-04-06T11:38:28.372Z,92413.45
2019-04-06T11:40:56.050Z,92425.50
2019-04-06T11:43:24.216Z,92425.00
2019-04-06T11:46:08.739Z,92413.56
2019-04-06T11:48:39.066Z,92419.90
2019-04-06T11:51:23.037Z,92415.06
2019-04-06T11:54:02.574Z,92421.22
2019-04-06T11:56:30.362Z,92418.31
2019-04-06T11:58:58.045Z,92425.08
2019-04-06T12:01:42.681Z,92418.07
2019-04-06T12:04:22.768Z,92416.72
2019-04-06T12:06:53.316Z,92426.63
2019-04-06T12:09:21.407Z,92423.59
2019-04-06T12:12:01.770Z,92417.33
2019-04-06T12:14:29.634Z,92419.23
2019-04-06T12:16:57.707Z,92417.50
2019-04-06T12:19:25.392Z,92415.06
2019-04-06T12:22:10.961Z,92409.73
2019-04-06T12:24:55.645Z,92409.72
2019-04-06T12:27:42.094Z,92412.97
2019-04-06T12:30:37.312Z,92411.32
2019-04-06T12:32:58.510Z,92413.52
2019-04-06T12:35:32.235Z,92412.17
2019-04-06T12:38:06.368Z,92412.11
2019-04-06T12:40:34.386Z,92400.19
2019-04-06T12:43:16.823Z,92408.34
2019-04-06T12:46:02.877Z,92401.91
2019-04-06T12:48:33.522Z,92400.14
2019-04-06T12:51:13.890Z,92395.52
2019-04-06T12:53:44.563Z,92400.91
2019-04-06T12:56:29.053Z,92406.82
2019-04-06T12:59:02.790Z,92403.59
2019-04-06T13:01:33.781Z,92401.89
2019-04-06T13:04:01.785Z,92401.94
2019-04-06T13:06:39.292Z,92395.83
2019-04-06T13:09:13.438Z,92398.66
2019-04-06T13:11:43.757Z,92394.37
2019-04-06T13:14:23.902Z,92397.66
2019-04-06T13:17:04.316Z,92385.58
2019-04-06T13:19:43.774Z,92391.58
2019-04-06T13:22:11.579Z,92387.41
2019-04-06T13:24:42.312Z,92383.40
2019-04-06T13:27:12.960Z,92383.02
2019-04-06T13:29:57.699Z,92374.80
2019-04-06T13:32:40.695Z,92369.22
2019-04-06T13:35:14.194Z,92365.13
2019-04-06T13:37:45.103Z,92367.23
2019-04-06T13:40:29.417Z,92365.35
2019-04-06T13:43:12.391Z,92368.33
2019-04-06T13:45:45.844Z,92376.88
2019-04-06T13:48:16.051Z,92380.05
2019-04-06T13:50:49.472Z,92382.34
2019-04-06T13:53:17.161Z,92382.50
2019-04-06T13:56:01.846Z,92379.16
2019-04-06T13:58:42.011Z,92380.43
2019-04-06T14:01:15.968Z,92379.44
2019-04-06T14:03:49.255Z,92384.82
2019-04-06T14:06:23.147Z,92378.37
2019-04-06T14:08:53.356Z,92378.87
2019-04-06T14:11:21.317Z,92382.70
2019-04-06T14:13:49.281Z,92382.91
2019-04-06T14:16:16.966Z,92380.63
2019-04-06T14:18:44.649Z,92374.86
2019-04-06T14:21:12.589Z,92364.06
2019-04-06T14:23:46.287Z,92366.45
2019-04-06T14:26:22.579Z,92373.47
2019-04-06T14:28:55.856Z,92373.38
2019-04-06T14:31:29.497Z,92364.70
2019-04-06T14:33:58.524Z,92361.16
2019-04-06T14:36:26.425Z,92351.07
2019-04-06T14:39:06.441Z,92354.34
2019-04-06T14:41:51.338Z,92351.45
2019-04-06T14:44:34.066Z,92348.11
2019-04-06T14:47:17.098Z,92345.86
2019-04-06T14:49:51.236Z,92339.89
2019-04-06T14:52:35.532Z,92347.38
2019-04-06T14:55:03.504Z,92341.71
2019-04-06T14:57:40.125Z,92337.50
2019-04-06T15:00:16.584Z,92336.81
2019-04-06T15:02:47.274Z,92336.73
2019-04-06T15:05:20.995Z,92341.21
2019-04-06T15:07:49.077Z,92341.25
2019-04-06T15:10:16.757Z,92345.34
2019-04-06T15:12:44.774Z,92342.84
2019-04-06T15:15:21.637Z,92344.47
2019-04-06T15:17:54.292Z,92351.02
2019-04-06T15:20:21.581Z,92341.77
2019-04-06T15:22:50.010Z,92342.11
2019-04-06T15:25:34.480Z,92349.52
2019-04-06T15:28:05.292Z,92344.02
2019-04-06T15:30:41.859Z,92347.24
2019-04-06T15:33:18.645Z,92346.27
2019-04-06T15:35:58.200Z,92346.90
2019-04-06T15:38:25.843Z,92343.44
2019-04-06T15:40:56.331Z,92337.98
2019-04-06T15:43:40.610Z,92340.89
2019-04-06T15:46:24.915Z,92344.50
2019-04-06T15:49:09.379Z,92351.95
2019-04-06T15:51:46.302Z,92351.67
2019-04-06T15:54:16.943Z,92351.36
2019-04-06T15:56:44.898Z,92346.77
2019-04-06T15:59:15.514Z,92357.84
2019-04-06T16:02:00.349Z,92349.87
2019-04-06T16:04:38.154Z,92339.89
2019-04-06T16:07:09.235Z,92346.10
2019-04-06T16:09:54.135Z,92345.48
2019-04-06T16:12:34.578Z,92346.78
2019-04-06T16:15:08.032Z,92343.61
2019-04-06T16:17:42.270Z,92350.48
2019-04-06T16:20:28.746Z,92349.97
2019-04-06T16:23:14.933Z,92334.89
2019-04-06T16:25:57.641Z,92334.89
2019-04-06T16:28:30.875Z,92342.98
2019-04-06T16:31:01.624Z,92337.98
2019-04-06T16:33:29.725Z,92341.27
2019-04-06T16:36:03.280Z,92335.97
2019-04-06T16:38:36.767Z,92341.61
2019-04-06T16:41:13.330Z,92343.42
2019-04-06T16:43:57.385Z,92347.14
2019-04-06T16:46:28.085Z,92356.33
2019-04-06T16:49:04.352Z,92346.73
2019-04-06T16:51:32.037Z,92355.78
2019-04-06T16:54:05.744Z,92361.13
2019-04-06T16:56:33.590Z,92371.55
2019-04-06T16:59:04.827Z,92365.71
2019-04-06T17:01:32.538Z,92363.98
2019-04-06T17:04:08.786Z,92360.23
2019-04-06T17:06:37.210Z,92356.68
2019-04-06T17:09:09.573Z,92359.13
2019-04-06T17:11:40.024Z,92354.81
2019-04-06T17:14:13.614Z,92357.51
2019-04-06T17:16:56.790Z,92354.55
2019-04-06T17:19:37.101Z,92363.34
2019-04-06T17:22:07.649Z,92368.75
2019-04-06T17:24:43.896Z,92366.80
2019-04-06T17:27:14.632Z,92369.83
2019-04-06T17:29:51.711Z,92367.95
2019-04-06T17:32:19.678Z,92373.88
2019-04-06T17:34:53.872Z,92376.30
2019-04-06T17:37:32.001Z,92386.13
2019-04-06T17:40:02.190Z,92387.37
2019-04-06T17:42:48.195Z,92385.61
2019-04-06T17:45:32.409Z,92384.34
2019-04-06T17:48:16.897Z,92393.28
2019-04-06T17:50:53.745Z,92383.23
2019-04-06T17:53:36.578Z,92380.66
2019-04-06T17:56:13.034Z,92389.34
2019-04-06T17:58:46.769Z,92396.14
2019-04-06T18:01:33.011Z,92395.14
2019-04-06T18:04:06.646Z,92389.88
2019-04-06T18:06:34.537Z,92392.55
2019-04-06T18:09:18.068Z,92393.27
2019-04-06T18:11:55.178Z,92384.69
2019-04-06T18:14:21.443Z,92382.98
2019-04-06T18:16:47.239Z,92377.91
2019-04-06T18:19:13.139Z,92377.91
2019-04-06T18:21:39.218Z,92380.47
2019-04-06T18:24:05.439Z,92376.23
2019-04-06T18:26:31.313Z,92390.36
2019-04-06T18:28:57.442Z,92402.58
2019-04-06T18:31:31.356Z,92403.34
2019-04-06T18:33:57.153Z,92405.47
2019-04-06T18:36:24.813Z,92411.45
2019-04-06T18:38:58.539Z,92417.95
2019-04-06T18:41:24.627Z,92428.98
2019-04-06T18:43:50.645Z,92434.58
2019-04-06T18:46:16.871Z,92441.16
2019-04-06T18:48:42.944Z,92434.02
2019-04-06T18:51:08.800Z,92438.22
2019-04-06T18:53:35.338Z,92437.40
2019-04-06T18:56:01.441Z,92440.02
2019-04-06T18:58:27.712Z,92437.12
2019-04-06T19:00:54.006Z,92438.83
2019-04-06T19:03:19.842Z,92443.98
2019-04-06T19:05:46.259Z,92446.04
2019-04-06T19:08:12.576Z,92453.58
2019-04-06T19:10:39.379Z,92445.13
2019-04-06T19:13:05.427Z,92446.21
2019-04-06T19:15:31.252Z,92444.27
2019-04-06T19:17:57.033Z,92444.97
2019-04-06T19:20:22.804Z,92448.70
2019-04-06T19:22:49.095Z,92447.87
2019-04-06T19:25:16.931Z,92455.55
2019-04-06T19:27:43.165Z,92456.07
2019-04-06T19:30:09.274Z,92452.52
2019-04-06T19:32:35.943Z,92457.05
2019-04-06T19:35:04.573Z,92454.58
2019-04-06T19:37:30.532Z,92456.73
2019-04-06T19:39:56.308Z,92463.67
2019-04-06T19:42:22.081Z,92461.03
2019-04-06T19:44:47.966Z,92455.75
2019-04-06T19:47:13.732Z,92465.11
2019-04-06T19:49:39.871Z,92462.95
2019-04-06T19:52:05.886Z,92468.70
2019-04-06T19:54:31.604Z,92467.31
2019-04-06T19:56:57.367Z,92465.50
2019-04-06T19:59:23.140Z,92462.62
2019-04-06T20:01:49.245Z,92463.58
2019-04-06T20:04:15.078Z,92458.14
2019-04-06T20:06:41.076Z,92461.98
2019-04-06T20:09:07.276Z,92461.20
2019-04-06T20:11:33.247Z,92459.27
2019-04-06T20:13:59.217Z,92459.16
2019-04-06T20:16:25.287Z,92459.05
2019-04-06T20:18:51.103Z,92458.55
2019-04-06T20:21:17.459Z,92456.67
2019-04-06T20:23:43.354Z,92455.48
2019-04-06T20:26:09.163Z,92449.52
2019-04-06T20:28:35.366Z,92457.86
2019-04-06T20:31:01.178Z,92452.88
2019-04-06T20:33:27.193Z,92447.37
2019-04-06T20:35:53.215Z,92447.44
2019-04-06T20:38:18.976Z,92446.19
2019-04-06T20:40:44.895Z,92447.09
2019-04-06T20:43:13.515Z,92447.20
2019-04-06T20:45:47.557Z,92447.92
2019-04-06T20:48:13.325Z,92444.73
2019-04-06T20:50:39.704Z,92444.84
2019-04-06T20:53:05.591Z,92444.16
2019-04-06T20:55:31.815Z,92451.56
2019-04-06T20:57:57.580Z,92449.17
