createdAt,value
2019-04-26T00:00:20.007Z,4.00
2019-04-26T00:01:19.987Z,4.00
2019-04-26T00:02:19.954Z,4.00
2019-04-26T00:03:19.938Z,4.00
2019-04-26T00:04:19.939Z,4.00
2019-04-26T00:05:19.896Z,4.00
2019-04-26T00:06:19.900Z,4.00
2019-04-26T00:07:19.883Z,4.00
2019-04-26T00:08:19.841Z,4.00
2019-04-26T00:09:19.824Z,4.00
2019-04-26T00:10:19.806Z,4.00
2019-04-26T00:11:19.785Z,4.00
2019-04-26T00:12:19.766Z,4.00
2019-04-26T00:13:19.749Z,4.00
2019-04-26T00:14:19.729Z,4.00
2019-04-26T00:15:19.711Z,4.00
2019-04-26T00:16:19.690Z,4.00
2019-04-26T00:17:19.673Z,4.00
2019-04-26T00:18:19.653Z,4.00
2019-04-26T00:19:19.633Z,4.00
2019-04-26T00:20:19.614Z,4.00
2019-04-26T00:21:19.596Z,4.00
2019-04-26T00:22:52.786Z,4.00
2019-04-26T00:23:19.557Z,4.00
2019-04-26T00:24:19.538Z,4.00
2019-04-26T00:25:19.524Z,4.00
2019-04-26T00:26:19.704Z,4.00
2019-04-26T00:27:19.481Z,4.00
2019-04-26T00:28:19.464Z,4.00
2019-04-26T00:29:19.454Z,4.00
2019-04-26T00:30:52.751Z,4.00
2019-04-26T00:31:19.405Z,4.00
2019-04-26T00:32:52.596Z,4.00
2019-04-26T00:33:19.481Z,4.00
2019-04-26T00:34:19.623Z,4.00
2019-04-26T00:35:19.917Z,4.00
2019-04-26T00:36:19.309Z,4.00
2019-04-26T00:37:20.198Z,4.00
2019-04-26T00:38:20.271Z,4.00
2019-04-26T00:39:20.264Z,4.00
2019-04-26T00:40:20.244Z,4.00
2019-04-26T00:41:19.217Z,4.00
2019-04-26T00:42:19.198Z,4.00
2019-04-26T00:43:19.177Z,4.00
2019-04-26T00:44:19.157Z,4.00
2019-04-26T00:45:19.147Z,4.00
2019-04-26T00:46:19.121Z,4.00
2019-04-26T00:47:19.155Z,4.00
2019-04-26T00:48:19.083Z,4.00
2019-04-26T00:49:19.240Z,4.00
2019-04-26T00:50:19.134Z,4.00
2019-04-26T00:51:52.236Z,4.00
2019-04-26T00:52:19.477Z,4.00
2019-04-26T00:53:19.649Z,4.00
2019-04-26T00:54:20.057Z,4.00
2019-04-26T00:55:19.645Z,4.00
2019-04-26T00:56:20.060Z,4.00
2019-04-26T00:57:18.928Z,4.00
2019-04-26T00:58:18.894Z,4.00
2019-04-26T00:59:18.875Z,4.00
2019-04-26T01:00:19.545Z,4.00
2019-04-26T01:01:18.833Z,4.00
2019-04-26T01:02:18.816Z,4.00
2019-04-26T01:03:18.798Z,4.00
2019-04-26T01:04:18.879Z,4.00
2019-04-26T01:05:18.960Z,4.00
2019-04-26T01:06:18.860Z,4.00
2019-04-26T01:07:19.088Z,4.00
2019-04-26T01:08:19.254Z,4.00
2019-04-26T01:09:19.478Z,4.00
2019-04-26T01:10:19.671Z,4.00
2019-04-26T01:11:19.647Z,4.00
2019-04-26T01:12:19.697Z,4.00
2019-04-26T01:13:18.604Z,4.00
2019-04-26T01:14:18.584Z,4.00
2019-04-26T01:15:19.953Z,4.00
2019-04-26T01:16:18.545Z,4.00
2019-04-26T01:17:18.697Z,4.00
2019-04-26T01:18:18.510Z,4.00
2019-04-26T01:19:18.627Z,4.00
2019-04-26T01:20:18.901Z,4.00
2019-04-26T01:21:18.557Z,4.00
2019-04-26T01:22:19.359Z,4.00
2019-04-26T01:23:18.787Z,4.00
2019-04-26T01:24:19.353Z,4.00
2019-04-26T01:25:18.872Z,4.00
2019-04-26T01:26:19.224Z,4.00
2019-04-26T01:27:19.467Z,4.00
2019-04-26T01:28:19.612Z,4.00
2019-04-26T01:29:19.578Z,4.00
2019-04-26T01:30:18.384Z,4.00
2019-04-26T01:31:18.629Z,4.00
2019-04-26T01:32:19.210Z,4.00
2019-04-26T01:33:18.764Z,4.00
2019-04-26T01:34:19.254Z,4.00
2019-04-26T01:35:19.434Z,4.00
2019-04-26T01:36:19.222Z,4.00
2019-04-26T01:37:19.217Z,4.00
2019-04-26T01:38:18.119Z,4.00
2019-04-26T01:39:18.103Z,4.00
2019-04-26T01:40:18.084Z,4.00
2019-04-26T01:41:18.060Z,4.00
2019-04-26T01:42:18.041Z,4.00
2019-04-26T01:43:18.026Z,4.00
2019-04-26T01:44:18.015Z,4.00
2019-04-26T01:45:17.982Z,4.00
2019-04-26T01:46:17.963Z,4.00
2019-04-26T01:47:17.991Z,4.00
2019-04-26T01:48:17.930Z,4.00
2019-04-26T01:49:17.904Z,4.00
2019-04-26T01:50:17.886Z,4.00
2019-04-26T01:51:17.866Z,4.00
2019-04-26T01:52:17.846Z,4.00
2019-04-26T01:53:17.824Z,4.00
2019-04-26T01:54:17.806Z,4.00
2019-04-26T01:55:17.786Z,4.00
2019-04-26T01:56:17.768Z,4.00
2019-04-26T01:57:17.747Z,4.00
2019-04-26T01:58:17.737Z,4.00
2019-04-26T01:59:17.709Z,4.00
2019-04-26T02:00:17.687Z,4.00
2019-04-26T02:01:17.678Z,4.00
2019-04-26T02:02:17.669Z,4.00
2019-04-26T02:04:07.208Z,4.00
2019-04-26T02:05:07.187Z,4.00
2019-04-26T02:07:06.759Z,4.00
2019-04-26T02:09:45.797Z,4.00
2019-04-26T02:14:01.876Z,4.00
2019-04-26T02:15:01.852Z,4.00
2019-04-26T02:16:01.830Z,4.00
2019-04-26T02:17:01.813Z,4.00
2019-04-26T02:18:01.793Z,4.00
2019-04-26T02:19:01.771Z,4.00
2019-04-26T02:20:01.759Z,4.00
2019-04-26T02:21:01.730Z,4.00
2019-04-26T02:22:01.715Z,4.00
2019-04-26T02:23:01.691Z,4.00
2019-04-26T02:24:01.668Z,4.00
2019-04-26T02:25:01.649Z,4.00
2019-04-26T02:26:01.630Z,4.00
2019-04-26T02:27:01.609Z,4.00
2019-04-26T02:28:01.589Z,4.00
2019-04-26T02:29:01.567Z,4.00
2019-04-26T02:30:01.550Z,4.00
2019-04-26T02:31:01.530Z,4.00
2019-04-26T02:32:01.511Z,4.00
2019-04-26T02:33:01.491Z,4.00
2019-04-26T02:34:01.469Z,4.00
2019-04-26T02:35:01.533Z,4.00
2019-04-26T02:36:01.430Z,4.00
2019-04-26T02:37:01.410Z,4.00
2019-04-26T02:38:01.391Z,4.00
2019-04-26T02:39:01.369Z,4.00
2019-04-26T02:40:01.350Z,4.00
2019-04-26T02:41:01.356Z,4.00
2019-04-26T02:42:01.349Z,4.00
2019-04-26T02:43:01.289Z,4.00
2019-04-26T02:44:01.271Z,4.00
2019-04-26T02:45:01.250Z,4.00
2019-04-26T02:46:01.228Z,4.00
2019-04-26T02:47:01.223Z,4.00
2019-04-26T02:48:01.190Z,4.00
2019-04-26T02:49:01.171Z,4.00
2019-04-26T02:50:01.152Z,4.00
2019-04-26T02:51:01.131Z,4.00
2019-04-26T02:52:01.112Z,4.00
2019-04-26T02:53:01.099Z,4.00
2019-04-26T02:54:01.070Z,4.00
2019-04-26T02:55:01.052Z,4.00
2019-04-26T02:56:01.032Z,4.00
2019-04-26T02:57:01.017Z,4.00
2019-04-26T02:58:00.990Z,4.00
2019-04-26T02:59:00.973Z,4.00
2019-04-26T03:00:01.086Z,4.00
2019-04-26T03:01:00.932Z,4.00
2019-04-26T03:02:00.910Z,4.00
2019-04-26T03:03:00.894Z,4.00
2019-04-26T03:04:00.885Z,4.00
2019-04-26T03:05:00.861Z,4.00
2019-04-26T03:06:00.844Z,4.00
2019-04-26T03:07:03.470Z,4.00
2019-04-26T03:08:00.791Z,4.00
2019-04-26T03:09:00.775Z,4.00
2019-04-26T03:10:00.752Z,4.00
2019-04-26T03:11:00.738Z,4.00
2019-04-26T03:12:00.719Z,4.00
2019-04-26T03:13:00.698Z,4.00
2019-04-26T03:14:00.674Z,4.00
2019-04-26T03:15:13.383Z,4.00
2019-04-26T03:16:00.634Z,4.00
2019-04-26T03:17:00.617Z,4.00
2019-04-26T03:18:00.602Z,4.00
2019-04-26T03:19:00.600Z,4.00
2019-04-26T03:20:00.552Z,4.00
2019-04-26T03:21:00.541Z,4.00
2019-04-26T03:22:00.512Z,4.00
2019-04-26T03:23:00.493Z,4.00
2019-04-26T03:24:00.482Z,4.00
2019-04-26T03:25:00.454Z,4.00
2019-04-26T03:26:00.434Z,4.00
2019-04-26T03:27:00.417Z,4.00
2019-04-26T03:28:00.403Z,4.00
2019-04-26T03:29:00.373Z,8.00
2019-04-26T03:30:19.050Z,4.00
2019-04-26T03:31:00.348Z,4.00
2019-04-26T03:32:00.315Z,4.00
2019-04-26T03:33:00.428Z,4.00
2019-04-26T03:34:00.321Z,4.00
2019-04-26T03:35:00.279Z,4.00
2019-04-26T03:36:00.234Z,4.00
2019-04-26T03:37:00.215Z,4.00
2019-04-26T03:38:00.195Z,4.00
2019-04-26T03:39:00.176Z,8.00
2019-04-26T03:40:00.169Z,8.00
2019-04-26T03:41:00.137Z,8.00
2019-04-26T03:42:00.118Z,8.00
2019-04-26T03:43:00.094Z,8.00
2019-04-26T03:44:00.077Z,8.00
2019-04-26T03:45:00.073Z,8.00
2019-04-26T03:46:00.035Z,4.00
2019-04-26T03:47:00.018Z,4.00
2019-04-26T03:48:00.005Z,4.00
2019-04-26T03:48:59.978Z,4.00
2019-04-26T03:49:59.958Z,4.00
2019-04-26T03:50:59.938Z,8.00
2019-04-26T03:51:59.967Z,8.00
2019-04-26T03:52:59.905Z,8.00
2019-04-26T03:53:59.877Z,8.00
2019-04-26T03:54:59.858Z,8.00
2019-04-26T03:55:59.835Z,8.00
2019-04-26T03:56:59.816Z,8.00
2019-04-26T03:57:59.799Z,8.00
2019-04-26T03:58:59.778Z,12.00
2019-04-26T03:59:59.759Z,16.00
2019-04-26T04:00:59.738Z,16.00
2019-04-26T04:01:59.717Z,16.00
2019-04-26T04:02:59.697Z,20.00
2019-04-26T04:03:59.679Z,20.00
2019-04-26T04:04:59.660Z,20.00
2019-04-26T04:05:59.638Z,24.00
2019-04-26T04:07:04.594Z,24.00
2019-04-26T04:07:59.598Z,32.00
2019-04-26T04:11:33.525Z,52.00
2019-04-26T04:13:06.582Z,52.00
2019-04-26T04:13:33.456Z,48.00
2019-04-26T04:14:33.334Z,48.00
2019-04-26T04:17:18.510Z,72.00
2019-04-26T04:18:53.971Z,72.00
2019-04-26T04:19:18.484Z,76.00
2019-04-26T04:20:18.453Z,84.00
2019-04-26T04:23:03.622Z,108.00
2019-04-26T04:24:03.601Z,112.00
2019-04-26T04:25:03.602Z,108.00
2019-04-26T04:26:03.562Z,108.00
2019-04-26T04:27:03.549Z,108.00
2019-04-26T04:28:03.576Z,108.00
2019-04-26T04:29:03.506Z,104.00
2019-04-26T04:30:03.492Z,96.00
2019-04-26T04:31:03.460Z,92.00
2019-04-26T04:32:03.553Z,84.00
2019-04-26T04:33:03.421Z,84.00
2019-04-26T04:34:03.402Z,84.00
2019-04-26T04:35:06.532Z,96.00
2019-04-26T04:36:03.359Z,108.00
2019-04-26T04:37:03.350Z,120.00
2019-04-26T04:38:09.322Z,136.00
2019-04-26T04:39:11.430Z,152.00
2019-04-26T04:40:03.293Z,164.00
2019-04-26T04:41:03.261Z,176.00
2019-04-26T04:42:03.267Z,196.00
2019-04-26T04:43:03.284Z,240.00
2019-04-26T04:44:03.210Z,300.00
2019-04-26T04:45:03.182Z,364.00
2019-04-26T04:46:03.220Z,416.00
2019-04-26T04:47:03.146Z,480.00
2019-04-26T04:48:03.122Z,540.00
2019-04-26T04:49:03.192Z,588.00
2019-04-26T04:50:03.081Z,632.00
2019-04-26T04:51:03.086Z,708.00
2019-04-26T04:52:03.041Z,832.00
2019-04-26T04:53:03.020Z,988.00
2019-04-26T04:54:03.003Z,1156.00
2019-04-26T04:55:07.450Z,1316.00
2019-04-26T04:56:02.971Z,1456.00
2019-04-26T04:57:02.941Z,1588.00
2019-04-26T04:58:02.925Z,1688.00
2019-04-26T04:59:02.907Z,1776.00
2019-04-26T05:00:02.878Z,1800.00
2019-04-26T05:01:02.867Z,1668.00
2019-04-26T05:02:02.838Z,1424.00
2019-04-26T05:03:02.825Z,1252.00
2019-04-26T05:04:02.798Z,1192.00
2019-04-26T05:05:02.780Z,1200.00
2019-04-26T05:06:07.604Z,1252.00
2019-04-26T05:07:02.741Z,1308.00
2019-04-26T05:08:06.798Z,1308.00
2019-04-26T05:09:02.697Z,1224.00
2019-04-26T05:10:02.680Z,1184.00
2019-04-26T05:11:02.665Z,1196.00
2019-04-26T05:12:02.646Z,1168.00
2019-04-26T05:13:02.617Z,1084.00
2019-04-26T05:14:02.594Z,988.00
2019-04-26T05:15:02.578Z,944.00
2019-04-26T05:16:02.561Z,928.00
2019-04-26T05:17:02.541Z,932.00
2019-04-26T05:18:02.525Z,964.00
2019-04-26T05:19:02.498Z,996.00
2019-04-26T05:20:02.475Z,1040.00
2019-04-26T05:21:02.458Z,1096.00
2019-04-26T05:22:02.435Z,1248.00
2019-04-26T05:23:02.419Z,1424.00
2019-04-26T05:24:02.457Z,1536.00
2019-04-26T05:25:02.379Z,1580.00
2019-04-26T05:26:02.357Z,1560.00
2019-04-26T05:27:02.340Z,1516.00
2019-04-26T05:28:02.317Z,1476.00
2019-04-26T05:29:02.303Z,1448.00
2019-04-26T05:30:02.284Z,1404.00
2019-04-26T05:31:02.264Z,1360.00
2019-04-26T05:32:02.237Z,1340.00
2019-04-26T05:33:02.219Z,1348.00
2019-04-26T05:34:02.205Z,1380.00
2019-04-26T05:35:02.186Z,1428.00
2019-04-26T05:36:02.174Z,1504.00
2019-04-26T05:37:02.139Z,1588.00
2019-04-26T05:38:02.136Z,1632.00
2019-04-26T05:39:02.107Z,1620.00
2019-04-26T05:40:02.126Z,1616.00
2019-04-26T05:41:02.067Z,1664.00
2019-04-26T05:42:02.039Z,1748.00
2019-04-26T05:43:02.032Z,1752.00
2019-04-26T05:44:11.910Z,1684.00
2019-04-26T05:45:11.888Z,1600.00
2019-04-26T05:46:11.875Z,1644.00
2019-04-26T05:47:11.847Z,1724.00
2019-04-26T05:48:12.076Z,1816.00
2019-04-26T05:49:11.809Z,1876.00
2019-04-26T05:50:11.786Z,1884.00
2019-04-26T05:51:11.776Z,1888.00
2019-04-26T05:53:05.393Z,1636.00
2019-04-26T05:55:39.667Z,1384.00
2019-04-26T06:13:31.219Z,1576.00
2019-04-26T06:13:58.005Z,1456.00
2019-04-26T06:14:58.871Z,1368.00
2019-04-26T06:15:58.083Z,1388.00
2019-04-26T06:16:59.182Z,1460.00
2019-04-26T06:17:57.906Z,1556.00
2019-04-26T06:18:57.890Z,1756.00
2019-04-26T06:19:57.865Z,2004.00
2019-04-26T06:20:57.849Z,2268.00
2019-04-26T06:21:57.943Z,2364.00
2019-04-26T06:22:59.163Z,2284.00
2019-04-26T06:23:57.902Z,2396.00
2019-04-26T06:24:58.091Z,2432.00
2019-04-26T06:26:00.816Z,2408.00
2019-04-26T06:27:10.318Z,2340.00
2019-04-26T06:27:58.366Z,2144.00
2019-04-26T06:28:57.687Z,2192.00
2019-04-26T06:29:58.683Z,2048.00
2019-04-26T06:31:30.857Z,1844.00
2019-04-26T06:31:57.972Z,1680.00
2019-04-26T06:33:03.212Z,1604.00
2019-04-26T06:33:58.690Z,1608.00
2019-04-26T06:34:57.575Z,1648.00
2019-04-26T06:35:57.561Z,1732.00
2019-04-26T06:36:57.632Z,1856.00
2019-04-26T06:37:57.502Z,1968.00
2019-04-26T06:38:57.808Z,2056.00
2019-04-26T06:39:57.811Z,2084.00
2019-04-26T06:40:58.180Z,2052.00
2019-04-26T06:41:58.478Z,1976.00
2019-04-26T06:42:58.273Z,1888.00
2019-04-26T06:43:58.292Z,1820.00
2019-04-26T06:44:58.296Z,1756.00
2019-04-26T06:45:58.522Z,1672.00
2019-04-26T06:46:57.691Z,1584.00
2019-04-26T06:47:57.303Z,1488.00
2019-04-26T06:48:57.284Z,1424.00
2019-04-26T06:49:57.754Z,1396.00
2019-04-26T06:50:58.392Z,1408.00
2019-04-26T06:52:30.432Z,1448.00
2019-04-26T06:52:58.112Z,1532.00
2019-04-26T06:54:30.390Z,1640.00
2019-04-26T06:54:57.787Z,1740.00
2019-04-26T06:55:58.157Z,1824.00
2019-04-26T06:57:30.333Z,1876.00
2019-04-26T06:57:57.099Z,1972.00
2019-04-26T06:58:57.922Z,2056.00
2019-04-26T06:59:57.525Z,2120.00
2019-04-26T07:00:57.584Z,2196.00
2019-04-26T07:01:57.941Z,2344.00
2019-04-26T07:03:30.227Z,2576.00
2019-04-26T07:04:30.196Z,2852.00
2019-04-26T07:04:56.974Z,3064.00
2019-04-26T07:05:58.799Z,3196.00
2019-04-26T07:06:56.922Z,3260.00
2019-04-26T07:07:56.902Z,3272.00
2019-04-26T07:08:58.082Z,3336.00
2019-04-26T07:09:57.523Z,3532.00
2019-04-26T07:11:30.059Z,3924.00
2019-04-26T07:11:56.872Z,4412.00
2019-04-26T07:12:56.808Z,4832.00
2019-04-26T07:13:56.784Z,4940.00
2019-04-26T07:14:56.763Z,4824.00
2019-04-26T07:15:56.742Z,4736.00
2019-04-26T07:16:56.723Z,4704.00
2019-04-26T07:18:29.914Z,4584.00
2019-04-26T07:18:56.695Z,4304.00
2019-04-26T07:19:58.536Z,3840.00
2019-04-26T07:20:56.643Z,3392.00
2019-04-26T07:21:56.635Z,3136.00
2019-04-26T07:22:56.613Z,3080.00
2019-04-26T07:23:56.602Z,3132.00
2019-04-26T07:24:56.566Z,3188.00
2019-04-26T07:25:56.545Z,3304.00
2019-04-26T07:26:56.531Z,3356.00
2019-04-26T07:28:03.726Z,3312.00
2019-04-26T07:28:56.500Z,3336.00
2019-04-26T07:29:56.535Z,3440.00
2019-04-26T07:30:56.474Z,3660.00
2019-04-26T07:31:56.430Z,3856.00
2019-04-26T07:32:56.410Z,4048.00
2019-04-26T07:33:56.390Z,4004.00
2019-04-26T07:34:56.369Z,4136.00
2019-04-26T07:35:58.816Z,4084.00
2019-04-26T07:36:56.340Z,4172.00
2019-04-26T07:37:56.322Z,4112.00
2019-04-26T07:38:56.292Z,3944.00
2019-04-26T07:39:56.282Z,3752.00
2019-04-26T07:40:56.279Z,3656.00
2019-04-26T07:41:56.233Z,3464.00
2019-04-26T07:42:56.216Z,3340.00
2019-04-26T07:43:56.195Z,3756.00
2019-04-26T07:44:56.185Z,3756.00
2019-04-26T07:45:56.167Z,3620.00
2019-04-26T07:46:56.137Z,3756.00
2019-04-26T07:47:56.116Z,3964.00
2019-04-26T07:48:56.099Z,4368.00
2019-04-26T07:49:56.088Z,4748.00
2019-04-26T07:50:56.074Z,4896.00
2019-04-26T07:51:56.046Z,4932.00
2019-04-26T07:52:57.140Z,5200.00
2019-04-26T07:53:56.006Z,5368.00
2019-04-26T07:54:55.979Z,5644.00
2019-04-26T07:57:09.003Z,6044.00
2019-04-26T07:57:49.775Z,6212.00
2019-04-26T07:58:49.758Z,6256.00
2019-04-26T07:59:49.738Z,6348.00
2019-04-26T08:00:49.719Z,6392.00
2019-04-26T08:01:49.699Z,6596.00
2019-04-26T08:02:49.702Z,6264.00
2019-04-26T08:03:49.662Z,5976.00
2019-04-26T08:04:49.647Z,5812.00
2019-04-26T08:05:49.628Z,6124.00
2019-04-26T08:06:49.600Z,6484.00
2019-04-26T08:07:49.582Z,6176.00
2019-04-26T08:08:49.561Z,5628.00
2019-04-26T08:09:59.529Z,5064.00
2019-04-26T08:10:49.532Z,5248.00
2019-04-26T08:11:49.504Z,5744.00
2019-04-26T08:12:49.493Z,6892.00
2019-04-26T08:13:49.470Z,6540.00
2019-04-26T08:14:49.450Z,6740.00
2019-04-26T08:15:49.426Z,6892.00
2019-04-26T08:16:49.414Z,6520.00
2019-04-26T08:17:49.389Z,7060.00
2019-04-26T08:18:49.376Z,7916.00
2019-04-26T08:19:49.352Z,8676.00
2019-04-26T08:20:49.335Z,8696.00
2019-04-26T08:21:49.316Z,8236.00
2019-04-26T08:22:52.108Z,8328.00
2019-04-26T08:23:52.490Z,8356.00
2019-04-26T08:24:49.254Z,8592.00
2019-04-26T08:25:49.250Z,8028.00
2019-04-26T08:26:49.218Z,7224.00
2019-04-26T08:27:49.199Z,6212.00
2019-04-26T08:29:47.822Z,4984.00
2019-04-26T08:32:11.336Z,5244.00
2019-04-26T08:32:39.992Z,6388.00
2019-04-26T08:33:41.025Z,6776.00
2019-04-26T08:34:36.823Z,6808.00
2019-04-26T08:35:36.816Z,6784.00
2019-04-26T08:36:36.787Z,5896.00
2019-04-26T08:37:37.959Z,6080.00
2019-04-26T08:38:36.767Z,6200.00
2019-04-26T08:39:45.128Z,6184.00
2019-04-26T08:40:36.709Z,5884.00
2019-04-26T08:41:39.187Z,5356.00
2019-04-26T08:42:36.682Z,5332.00
2019-04-26T08:43:36.651Z,5656.00
2019-04-26T08:44:36.640Z,5832.00
2019-04-26T08:45:36.613Z,5584.00
2019-04-26T08:46:37.340Z,5292.00
2019-04-26T08:47:36.585Z,5468.00
2019-04-26T08:48:36.561Z,5480.00
2019-04-26T08:51:55.961Z,5212.00
2019-04-26T08:52:21.564Z,5108.00
2019-04-26T08:53:21.546Z,4820.00
2019-04-26T08:54:21.564Z,4044.00
2019-04-26T08:55:21.509Z,4148.00
2019-04-26T08:56:21.485Z,4932.00
2019-04-26T08:57:21.468Z,4708.00
2019-04-26T08:58:21.455Z,5424.00
2019-04-26T08:59:21.431Z,5532.00
2019-04-26T09:00:21.430Z,4988.00
2019-04-26T09:01:21.545Z,5100.00
2019-04-26T09:02:21.378Z,5240.00
2019-04-26T09:03:21.353Z,5544.00
2019-04-26T09:04:21.378Z,5780.00
2019-04-26T09:05:21.327Z,5780.00
2019-04-26T09:06:21.315Z,5888.00
2019-04-26T09:07:21.287Z,5784.00
2019-04-26T09:08:21.264Z,6268.00
2019-04-26T09:11:39.503Z,8400.00
2019-04-26T09:12:08.408Z,9612.00
2019-04-26T09:13:06.299Z,10688.00
2019-04-26T09:14:06.236Z,11504.00
2019-04-26T09:15:06.224Z,12020.00
2019-04-26T09:16:06.337Z,12352.00
2019-04-26T09:17:06.169Z,12692.00
2019-04-26T09:18:06.904Z,12980.00
2019-04-26T09:19:06.147Z,13356.00
2019-04-26T09:20:08.007Z,13972.00
2019-04-26T09:21:06.101Z,14720.00
2019-04-26T09:22:12.764Z,15332.00
2019-04-26T09:23:40.364Z,15292.00
2019-04-26T09:24:08.271Z,13244.00
2019-04-26T09:25:06.024Z,10900.00
2019-04-26T09:27:53.031Z,9880.00
2019-04-26T09:28:22.829Z,10292.00
2019-04-26T09:32:20.167Z,11636.00
2019-04-26T09:32:46.951Z,12148.00
2019-04-26T09:33:46.920Z,12388.00
2019-04-26T09:34:46.908Z,12844.00
2019-04-26T09:35:46.883Z,11944.00
2019-04-26T09:36:46.864Z,10992.00
2019-04-26T09:37:46.845Z,9776.00
2019-04-26T09:38:46.839Z,10404.00
2019-04-26T09:39:46.813Z,10944.00
2019-04-26T09:40:46.795Z,11072.00
2019-04-26T09:41:46.774Z,11016.00
2019-04-26T09:42:46.772Z,10500.00
2019-04-26T09:44:19.948Z,10248.00
2019-04-26T09:44:46.720Z,10016.00
2019-04-26T09:45:48.108Z,10528.00
2019-04-26T09:46:48.453Z,10732.00
2019-04-26T09:47:46.667Z,10756.00
2019-04-26T10:34:17.739Z,12180.00
2019-04-26T10:35:52.519Z,12080.00
2019-04-26T10:36:17.736Z,12868.00
2019-04-26T10:37:17.670Z,11932.00
2019-04-26T10:38:19.395Z,10488.00
2019-04-26T10:39:17.644Z,10836.00
2019-04-26T10:40:17.623Z,11440.00
2019-04-26T10:41:18.613Z,11660.00
2019-04-26T10:42:17.602Z,11656.00
2019-04-26T10:43:17.588Z,12128.00
2019-04-26T10:44:17.567Z,12628.00
2019-04-26T10:47:04.376Z,13716.00
2019-04-26T10:48:36.178Z,14540.00
2019-04-26T10:49:09.064Z,15320.00
2019-04-26T10:50:02.933Z,15848.00
2019-04-26T10:51:03.239Z,15888.00
2019-04-26T10:52:02.907Z,15320.00
2019-04-26T10:53:02.894Z,14232.00
2019-04-26T10:54:36.813Z,13356.00
2019-04-26T10:56:48.501Z,10524.00
2019-04-26T10:58:21.698Z,10084.00
2019-04-26T10:58:48.463Z,9432.00
2019-04-26T11:00:21.658Z,9624.00
2019-04-26T11:00:52.536Z,10416.00
2019-04-26T11:01:48.440Z,10716.00
2019-04-26T11:03:21.607Z,10996.00
2019-04-26T11:37:38.176Z,8584.00
2019-04-26T11:38:04.935Z,9012.00
2019-04-26T11:41:23.342Z,10116.00
2019-04-26T11:41:50.054Z,10336.00
2019-04-26T11:45:10.693Z,10356.00
2019-04-26T11:45:35.120Z,10780.00
2019-04-26T11:48:58.906Z,13304.00
2019-04-26T11:49:20.119Z,13992.00
2019-04-26T11:52:38.410Z,17216.00
2019-04-26T11:53:06.211Z,17888.00
2019-04-26T11:56:23.590Z,16512.00
2019-04-26T11:56:50.561Z,16928.00
2019-04-26T12:00:08.639Z,17728.00
2019-04-26T12:00:35.426Z,18176.00
2019-04-26T13:00:54.489Z,8160.00
2019-04-26T13:02:07.006Z,8132.00
2019-04-26T13:02:54.313Z,8212.00
2019-04-26T13:03:33.769Z,8328.00
2019-04-26T13:04:36.156Z,8400.00
2019-04-26T13:05:33.730Z,8592.00
2019-04-26T13:06:33.721Z,8736.00
2019-04-26T13:07:33.708Z,8928.00
2019-04-26T13:08:33.689Z,9072.00
2019-04-26T13:09:33.670Z,9276.00
2019-04-26T13:10:35.549Z,9512.00
2019-04-26T13:11:33.633Z,9820.00
2019-04-26T13:12:33.615Z,10092.00
2019-04-26T13:13:33.599Z,10444.00
2019-04-26T13:14:33.639Z,10700.00
2019-04-26T13:15:33.566Z,10780.00
2019-04-26T13:16:33.548Z,10748.00
2019-04-26T13:17:35.801Z,10620.00
2019-04-26T13:18:33.528Z,10444.00
2019-04-26T13:19:33.519Z,10232.00
2019-04-26T13:20:33.483Z,10104.00
2019-04-26T13:21:37.355Z,10164.00
2019-04-26T13:22:45.349Z,10468.00
2019-04-26T13:23:33.443Z,10624.00
2019-04-26T13:24:35.415Z,10216.00
2019-04-26T13:25:40.175Z,10392.00
2019-04-26T13:26:34.802Z,10924.00
2019-04-26T13:27:33.366Z,12340.00
2019-04-26T13:28:33.358Z,13136.00
2019-04-26T13:29:33.336Z,13636.00
2019-04-26T13:30:33.317Z,14184.00
2019-04-26T13:31:33.311Z,14604.00
2019-04-26T13:32:33.293Z,14352.00
2019-04-26T13:33:33.277Z,13468.00
2019-04-26T13:34:36.997Z,12720.00
2019-04-26T13:35:33.247Z,12184.00
2019-04-26T13:36:33.225Z,12212.00
2019-04-26T13:37:35.679Z,12236.00
2019-04-26T13:38:33.185Z,12216.00
2019-04-26T13:39:33.174Z,12220.00
2019-04-26T13:40:33.161Z,11984.00
2019-04-26T13:41:34.940Z,11896.00
2019-04-26T13:42:33.115Z,11268.00
2019-04-26T13:43:33.100Z,10768.00
2019-04-26T13:44:35.636Z,10772.00
2019-04-26T13:45:33.076Z,10488.00
2019-04-26T13:46:33.052Z,10220.00
2019-04-26T13:47:33.035Z,9320.00
2019-04-26T13:48:33.017Z,8772.00
2019-04-26T13:49:33.001Z,9012.00
2019-04-26T13:52:01.847Z,10536.00
2019-04-26T13:54:05.105Z,10412.00
2019-04-26T13:55:19.130Z,10916.00
2019-04-26T13:55:45.876Z,11772.00
2019-04-26T13:56:45.855Z,11888.00
2019-04-26T13:57:46.160Z,11696.00
2019-04-26T13:58:45.818Z,10900.00
2019-04-26T13:59:45.813Z,10648.00
2019-04-26T14:00:45.784Z,11416.00
2019-04-26T14:01:45.775Z,11592.00
2019-04-26T14:02:45.761Z,11296.00
2019-04-26T14:03:45.736Z,9672.00
2019-04-26T14:05:18.931Z,9768.00
2019-04-26T14:05:45.719Z,9660.00
2019-04-26T14:06:45.691Z,9852.00
2019-04-26T14:07:45.692Z,9552.00
2019-04-26T14:08:45.661Z,10152.00
2019-04-26T14:09:45.637Z,10672.00
2019-04-26T14:10:49.530Z,11604.00
2019-04-26T14:13:00.262Z,12132.00
2019-04-26T14:14:01.765Z,11380.00
2019-04-26T14:15:33.449Z,11224.00
2019-04-26T14:16:00.224Z,11296.00
2019-04-26T14:17:00.206Z,10916.00
2019-04-26T14:18:03.975Z,10432.00
2019-04-26T14:19:00.181Z,10336.00
2019-04-26T14:20:00.149Z,10920.00
2019-04-26T14:21:00.252Z,11156.00
2019-04-26T14:22:03.216Z,10820.00
2019-04-26T14:23:00.102Z,10624.00
2019-04-26T14:24:33.295Z,10476.00
2019-04-26T14:25:00.120Z,8960.00
2019-04-26T14:26:35.229Z,7424.00
2019-04-26T14:27:33.246Z,6780.00
2019-04-26T14:28:00.020Z,7456.00
2019-04-26T14:29:33.917Z,8480.00
2019-04-26T14:30:02.558Z,8104.00
2019-04-26T14:30:59.970Z,7400.00
2019-04-26T14:31:59.954Z,7460.00
2019-04-26T14:32:59.946Z,7720.00
2019-04-26T14:34:01.200Z,8272.00
2019-04-26T14:35:01.378Z,8960.00
2019-04-26T14:35:59.893Z,9448.00
2019-04-26T14:37:06.435Z,9692.00
2019-04-26T14:37:59.855Z,10172.00
2019-04-26T14:39:06.080Z,11216.00
2019-04-26T14:41:45.161Z,12132.00
2019-04-26T14:42:46.980Z,11804.00
2019-04-26T14:45:30.331Z,10944.00
2019-04-26T14:46:30.221Z,10336.00
2019-04-26T14:49:15.357Z,10196.00
2019-04-26T14:50:15.341Z,10028.00
2019-04-26T14:53:02.291Z,9632.00
2019-04-26T14:54:00.312Z,9300.00
2019-04-26T14:56:52.041Z,9652.00
2019-04-26T14:57:50.366Z,9708.00
2019-04-26T15:00:30.456Z,9356.00
2019-04-26T15:01:32.241Z,9448.00
2019-04-26T15:04:15.522Z,9596.00
2019-04-26T15:05:15.520Z,9444.00
2019-04-26T15:08:05.414Z,8732.00
2019-04-26T15:09:00.611Z,7532.00
2019-04-26T15:11:53.463Z,7572.00
2019-04-26T15:12:47.006Z,7732.00
2019-04-26T15:15:33.679Z,7628.00
2019-04-26T15:16:30.663Z,7560.00
2019-04-26T15:19:15.699Z,7396.00
2019-04-26T15:20:16.789Z,7420.00
2019-04-26T15:23:34.033Z,7504.00
2019-04-26T15:26:23.123Z,6856.00
2019-04-26T15:29:04.554Z,6196.00
2019-04-26T15:31:49.269Z,6040.00
2019-04-26T17:24:12.441Z,3552.00
2019-04-26T17:25:45.632Z,3672.00
2019-04-26T17:26:13.341Z,3820.00
2019-04-26T17:27:14.450Z,4028.00
2019-04-26T17:28:14.009Z,4244.00
2019-04-26T17:29:12.362Z,4396.00
2019-04-26T17:30:13.107Z,4544.00
2019-04-26T17:31:12.516Z,4464.00
2019-04-26T17:32:13.905Z,4084.00
2019-04-26T17:33:13.118Z,3664.00
2019-04-26T17:34:12.692Z,3528.00
2019-04-26T17:35:12.249Z,3416.00
2019-04-26T17:36:15.683Z,3248.00
2019-04-26T17:37:17.087Z,3112.00
2019-04-26T17:38:12.194Z,3076.00
2019-04-26T17:39:16.925Z,3044.00
2019-04-26T17:40:12.157Z,3076.00
2019-04-26T17:41:13.592Z,3148.00
2019-04-26T17:42:12.119Z,3180.00
2019-04-26T17:43:13.292Z,3020.00
2019-04-26T17:44:13.358Z,2696.00
2019-04-26T17:45:12.065Z,2336.00
2019-04-26T17:46:14.493Z,2028.00
2019-04-26T17:47:12.031Z,1848.00
2019-04-26T17:48:14.135Z,1784.00
2019-04-26T17:49:12.007Z,1796.00
2019-04-26T17:50:11.979Z,1820.00
2019-04-26T17:51:18.958Z,1884.00
2019-04-26T17:52:11.950Z,1936.00
2019-04-26T17:53:20.342Z,1992.00
2019-04-26T17:54:26.658Z,2064.00
2019-04-26T17:55:14.257Z,2128.00
2019-04-26T17:56:13.416Z,2184.00
2019-04-26T17:57:14.393Z,2188.00
2019-04-26T17:58:16.876Z,2064.00
2019-04-26T17:59:30.234Z,1848.00
2019-04-26T18:00:15.352Z,1684.00