createdAt,value
2023-05-11T13:13:27.507Z,48.10
2023-05-11T13:15:54.462Z,48.20
2023-05-11T13:18:21.250Z,46.80
2023-05-11T13:20:48.647Z,46.70
2023-05-11T13:23:16.018Z,47.80
2023-05-11T13:25:48.870Z,47.90
2023-05-11T13:28:16.871Z,47.20
2023-05-11T13:30:44.271Z,47.40
2023-05-11T13:33:11.082Z,47.20
2023-05-11T13:35:42.284Z,47.10
2023-05-11T13:38:10.692Z,47.40
2023-05-11T13:40:37.906Z,46.50
2023-05-11T13:43:04.911Z,47.50
2023-05-11T13:45:31.645Z,46.30
2023-05-11T13:47:58.345Z,46.10
2023-05-11T13:50:26.233Z,46.60
2023-05-11T13:52:54.275Z,46.20
2023-05-11T13:55:21.595Z,46.30
2023-05-11T13:57:48.523Z,47.90
2023-05-11T14:00:15.937Z,47.00
2023-05-11T14:02:44.292Z,48.10
2023-05-11T14:05:11.377Z,48.10
2023-05-11T14:07:47.161Z,47.70
2023-05-11T14:10:15.693Z,46.90
2023-05-11T14:12:42.505Z,47.50
2023-05-11T14:15:10.009Z,48.30
2023-05-11T14:17:36.848Z,48.30
2023-05-11T14:20:04.552Z,48.80
2023-05-11T14:22:31.483Z,49.40
2023-05-11T14:24:58.564Z,48.30
2023-05-11T14:27:25.312Z,48.50
2023-05-11T14:29:52.272Z,48.30
2023-05-11T14:32:19.622Z,47.00
2023-05-11T14:34:47.301Z,47.30
2023-05-11T14:37:14.337Z,48.60
2023-05-11T14:39:42.958Z,48.80
2023-05-11T14:42:11.762Z,48.90
2023-05-11T14:44:39.557Z,48.60
2023-05-11T14:47:07.912Z,48.60
2023-05-11T14:49:34.827Z,48.60
2023-05-11T14:52:02.219Z,48.90
2023-05-11T14:54:28.925Z,47.30
2023-05-11T14:56:57.619Z,47.30
2023-05-11T14:59:25.900Z,49.20
2023-05-11T15:01:52.846Z,48.80
2023-05-11T15:04:20.699Z,49.50
2023-05-11T15:06:47.623Z,49.90
2023-05-11T15:09:14.586Z,48.60
2023-05-11T15:11:41.363Z,48.10
2023-05-11T15:14:08.128Z,47.90
2023-05-11T15:16:34.811Z,47.40
2023-05-11T15:19:01.706Z,47.80
2023-05-11T15:21:28.508Z,48.10
2023-05-11T15:23:58.085Z,48.30
2023-05-11T15:26:25.138Z,49.00
2023-05-11T15:28:51.888Z,50.20
2023-05-11T15:31:20.666Z,49.40
2023-05-11T15:33:47.436Z,49.90
2023-05-11T15:36:15.497Z,50.70
2023-05-11T15:38:43.364Z,49.90
2023-05-11T15:41:10.074Z,50.40
2023-05-11T15:43:36.845Z,49.20
2023-05-11T15:46:04.772Z,49.60
2023-05-11T15:48:31.654Z,49.10
2023-05-11T15:51:01.002Z,48.90
2023-05-11T15:53:28.710Z,48.30
2023-05-11T15:55:55.826Z,48.70
2023-05-11T15:58:23.378Z,49.00
2023-05-11T16:00:50.483Z,50.00
2023-05-11T16:03:17.659Z,50.10
2023-05-11T16:05:45.466Z,51.00
2023-05-11T16:08:13.391Z,51.30
2023-05-11T16:10:40.468Z,50.00
2023-05-11T16:13:07.624Z,49.40
2023-05-11T16:15:34.392Z,50.00
2023-05-11T16:18:04.900Z,48.70
2023-05-11T16:20:32.421Z,48.60
2023-05-11T16:23:00.594Z,48.60
2023-05-11T16:25:28.318Z,48.90
2023-05-11T16:27:55.264Z,49.10
2023-05-11T16:30:25.092Z,49.30
2023-05-11T16:32:54.576Z,49.50
2023-05-11T16:35:22.598Z,49.70
2023-05-11T16:37:49.285Z,49.90
2023-05-11T16:40:21.109Z,49.70
2023-05-11T16:42:49.104Z,50.20
2023-05-11T16:45:16.591Z,50.30
2023-05-11T16:47:45.335Z,50.30
2023-05-11T16:50:14.704Z,50.60
2023-05-11T16:52:42.915Z,50.90
2023-05-11T16:55:10.308Z,50.40
2023-05-11T16:57:37.168Z,50.00
2023-05-11T17:00:04.418Z,50.30
2023-05-11T17:02:31.486Z,49.40
2023-05-11T17:04:58.188Z,48.70
2023-05-11T17:07:27.469Z,48.50
2023-05-11T17:09:56.967Z,48.30
2023-05-11T17:12:24.173Z,48.10
2023-05-11T17:14:51.030Z,48.30
2023-05-11T17:17:17.832Z,48.80
2023-05-11T17:19:44.513Z,49.30
2023-05-11T17:22:11.776Z,49.40
2023-05-11T17:24:38.652Z,49.80
2023-05-11T17:27:05.873Z,49.90
2023-05-11T17:29:33.159Z,49.90
2023-05-11T17:32:00.000Z,50.20
2023-05-11T17:34:28.597Z,50.50
2023-05-11T17:36:56.745Z,50.90
2023-05-11T17:39:23.564Z,51.10
2023-05-11T17:41:50.218Z,51.50
2023-05-11T17:44:17.200Z,51.90
2023-05-11T17:46:43.866Z,52.20
2023-05-11T17:49:10.756Z,52.70
2023-05-11T17:51:39.112Z,52.90
2023-05-11T17:54:06.321Z,53.10
2023-05-11T17:56:33.908Z,53.60
2023-05-11T17:59:04.130Z,53.70
2023-05-11T18:01:32.332Z,54.50
2023-05-11T18:04:00.833Z,54.40
2023-05-11T18:06:30.354Z,55.50
2023-05-11T18:08:58.862Z,57.20
2023-05-11T18:11:26.316Z,56.90
2023-05-11T18:13:55.144Z,57.60
2023-05-11T18:16:21.903Z,58.50
2023-05-11T18:18:50.407Z,60.60
2023-05-11T18:21:17.916Z,60.90
2023-05-11T18:23:45.845Z,63.70
2023-05-11T18:26:14.310Z,63.50
2023-05-11T18:28:41.013Z,62.60
2023-05-11T18:31:08.099Z,61.90
2023-05-11T18:33:37.469Z,63.30
2023-05-11T18:36:04.552Z,63.30
2023-05-11T18:38:33.213Z,62.80
2023-05-11T18:41:05.269Z,65.70
2023-05-11T18:43:34.295Z,63.10
2023-05-11T18:46:01.028Z,66.40
2023-05-11T18:48:28.245Z,67.10
2023-05-11T18:50:58.698Z,67.10
2023-05-11T18:53:25.682Z,66.80
2023-05-11T18:55:54.290Z,72.30
2023-05-11T18:58:22.177Z,72.80
2023-05-11T19:00:50.312Z,73.30
2023-05-11T19:03:20.837Z,74.30
2023-05-11T19:05:48.794Z,76.70
2023-05-11T19:08:15.620Z,82.10
2023-05-11T19:10:45.177Z,86.00
2023-05-11T19:13:13.061Z,90.10
2023-05-11T19:15:40.336Z,91.00
2023-05-11T19:18:07.190Z,92.90
2023-05-11T19:20:35.008Z,95.40
2023-05-11T19:23:02.075Z,97.80
2023-05-11T19:25:30.684Z,97.70
2023-05-11T19:27:57.648Z,99.90
2023-05-11T19:30:24.957Z,99.90
2023-05-11T19:32:51.892Z,99.90
2023-05-11T19:35:19.184Z,99.90
2023-05-11T19:37:48.543Z,99.80
2023-05-11T19:40:44.693Z,99.90
2023-05-11T19:43:07.576Z,99.90
2023-05-11T19:45:35.407Z,99.90
2023-05-11T19:48:02.451Z,99.90
2023-05-11T19:50:29.340Z,99.90
2023-05-11T19:52:57.050Z,99.90
2023-05-11T19:55:24.452Z,99.90
2023-05-11T19:57:51.813Z,99.90
2023-05-11T20:00:19.023Z,99.90
2023-05-11T20:02:46.529Z,99.90
2023-05-11T20:05:13.467Z,99.90
2023-05-11T20:07:40.303Z,99.90
2023-05-11T20:10:10.756Z,99.90
2023-05-11T20:12:40.443Z,99.90
2023-05-11T20:15:08.714Z,99.90
2023-05-11T20:17:35.999Z,99.90
2023-05-11T20:20:03.541Z,99.90
2023-05-11T20:22:31.834Z,99.90
2023-05-11T20:24:58.890Z,99.90
2023-05-11T20:27:26.140Z,99.90
2023-05-11T20:29:52.832Z,99.90
2023-05-11T20:32:19.739Z,99.90
2023-05-11T20:34:46.597Z,99.90
2023-05-11T20:37:14.306Z,99.90
2023-05-11T20:39:41.063Z,99.90
2023-05-11T20:42:08.768Z,99.90
2023-05-11T20:44:36.599Z,99.90
2023-05-11T20:47:04.808Z,99.90
2023-05-11T20:49:38.726Z,99.90
2023-05-11T20:52:07.684Z,99.90
2023-05-11T20:54:35.653Z,99.90
2023-05-11T20:57:04.178Z,99.90
2023-05-11T21:02:01.410Z,99.90
2023-05-11T21:04:29.769Z,99.90
2023-05-11T21:06:56.717Z,99.90
2023-05-11T21:09:23.584Z,99.90
2023-05-11T21:11:50.322Z,99.90
2023-05-11T21:14:17.061Z,99.90
2023-05-11T21:16:43.859Z,99.90
2023-05-11T21:19:10.740Z,99.90
2023-05-11T21:21:37.831Z,99.90
2023-05-11T21:24:06.116Z,99.90
2023-05-11T21:26:33.005Z,99.90
2023-05-11T21:28:59.903Z,99.90
2023-05-11T21:31:27.137Z,99.90
2023-05-11T21:33:54.393Z,99.90
2023-05-11T21:36:22.178Z,99.90
2023-05-11T21:38:49.082Z,99.90
2023-05-11T21:41:17.892Z,99.90
2023-05-11T21:43:44.814Z,99.90
2023-05-11T21:46:12.591Z,99.90
2023-05-11T21:48:39.681Z,99.90
2023-05-11T21:51:06.412Z,99.90
2023-05-11T21:53:33.158Z,99.90
2023-05-11T21:55:59.960Z,99.90
2023-05-11T21:58:27.522Z,99.90
2023-05-11T22:00:55.064Z,99.90
2023-05-11T22:03:21.908Z,99.90
2023-05-11T22:05:48.818Z,99.90
2023-05-11T22:08:16.080Z,99.90
2023-05-11T22:10:43.286Z,99.90
2023-05-11T22:13:10.459Z,99.90
2023-05-11T22:15:38.325Z,99.90
2023-05-11T22:18:05.273Z,99.90
2023-05-11T22:20:32.198Z,99.90
2023-05-11T22:22:59.429Z,99.90
2023-05-11T22:25:26.529Z,99.90
2023-05-11T22:27:53.398Z,99.90
2023-05-11T22:30:20.620Z,99.90
2023-05-11T22:32:47.668Z,99.90
2023-05-11T22:35:14.485Z,99.90
2023-05-11T22:37:41.601Z,99.90
2023-05-11T22:40:09.557Z,99.90
2023-05-11T22:42:36.301Z,99.90
2023-05-11T22:45:03.315Z,99.90
2023-05-11T22:47:30.155Z,99.90
2023-05-11T22:49:57.102Z,99.90
2023-05-11T22:52:25.141Z,99.90
2023-05-11T22:54:55.264Z,99.90
2023-05-11T22:57:23.953Z,99.90
2023-05-11T22:59:50.677Z,99.90
2023-05-11T23:02:17.938Z,99.90
2023-05-11T23:04:50.284Z,99.90
2023-05-11T23:07:17.023Z,99.90
2023-05-11T23:09:44.363Z,99.90
2023-05-11T23:12:12.096Z,99.90
2023-05-11T23:14:39.208Z,99.90
2023-05-11T23:17:07.505Z,99.90
2023-05-11T23:19:34.577Z,99.90
2023-05-11T23:22:01.651Z,99.90
2023-05-11T23:24:28.957Z,99.90
2023-05-11T23:26:56.068Z,99.90
2023-05-11T23:29:23.029Z,99.90
2023-05-11T23:31:50.995Z,99.90
2023-05-11T23:34:18.107Z,99.90
2023-05-11T23:36:44.924Z,99.90
2023-05-11T23:39:11.689Z,99.90
2023-05-11T23:41:38.958Z,99.90
2023-05-11T23:44:05.733Z,99.90
2023-05-11T23:46:32.658Z,99.90
2023-05-11T23:48:59.562Z,99.90
2023-05-11T23:51:26.282Z,99.90
2023-05-11T23:53:53.125Z,99.90
2023-05-11T23:56:19.937Z,99.90
2023-05-11T23:58:46.729Z,99.90
