createdAt,value
2022-12-24T00:01:31.280Z,98081.28
2022-12-24T00:04:03.782Z,98084.53
2022-12-24T00:06:36.619Z,98085.84
2022-12-24T00:09:10.060Z,98103.91
2022-12-24T00:11:42.649Z,98095.91
2022-12-24T00:14:14.595Z,98102.59
2022-12-24T00:16:50.459Z,98093.38
2022-12-24T00:19:22.517Z,98102.78
2022-12-24T00:21:58.173Z,98097.47
2022-12-24T00:24:30.542Z,98086.88
2022-12-24T00:27:04.081Z,98087.63
2022-12-24T00:29:36.068Z,98086.31
2022-12-24T00:32:10.626Z,98079.69
2022-12-24T00:34:42.499Z,98085.63
2022-12-24T00:37:15.281Z,98090.94
2022-12-24T00:39:47.204Z,98107.56
2022-12-24T00:42:20.326Z,98112.84
2022-12-24T00:44:52.211Z,98116.84
2022-12-24T00:47:26.884Z,98118.22
2022-12-24T00:49:59.145Z,98116.25
2022-12-24T00:52:31.899Z,98120.88
2022-12-24T00:55:04.766Z,98129.50
2022-12-24T00:57:43.558Z,98138.84
2022-12-24T01:00:18.349Z,98130.16
2022-12-24T01:02:51.245Z,98133.53
2022-12-24T01:05:23.795Z,98130.25
2022-12-24T01:07:55.777Z,98109.78
2022-12-24T01:10:28.722Z,98118.41
2022-12-24T01:13:04.004Z,98115.72
2022-12-24T01:15:37.764Z,98128.94
2022-12-24T01:18:12.325Z,98130.31
2022-12-24T01:20:44.854Z,98132.31
2022-12-24T01:23:16.780Z,98136.22
2022-12-24T01:25:49.529Z,98136.19
2022-12-24T01:28:22.586Z,98148.16
2022-12-24T01:30:54.746Z,98147.50
2022-12-24T01:33:31.036Z,98138.81
2022-12-24T01:36:04.408Z,98144.75
2022-12-24T01:38:37.332Z,98144.81
2022-12-24T01:41:39.386Z,98134.91
2022-12-24T01:44:35.663Z,98136.88
2022-12-24T01:47:19.477Z,98138.03
2022-12-24T01:49:59.430Z,98138.09
2022-12-24T01:52:35.428Z,98136.75
2022-12-24T01:55:14.262Z,98140.75
2022-12-24T01:57:57.097Z,98155.41
2022-12-24T02:00:29.642Z,98160.03
2022-12-24T02:03:02.616Z,98169.94
2022-12-24T02:05:46.760Z,98168.69
2022-12-24T02:08:20.984Z,98167.41
2022-12-24T02:10:52.933Z,98168.13
2022-12-24T02:13:25.708Z,98184.00
2022-12-24T02:16:29.571Z,98187.38
2022-12-24T02:19:35.241Z,98179.41
2022-12-24T02:22:17.310Z,98185.44
2022-12-24T02:25:24.497Z,98202.00
2022-12-24T02:28:19.131Z,98203.34
2022-12-24T02:31:06.120Z,98196.75
2022-12-24T02:33:48.825Z,98198.75
2022-12-24T02:36:33.683Z,98210.63
2022-12-24T02:39:16.063Z,98204.06
2022-12-24T02:42:07.593Z,98209.38
2022-12-24T02:45:04.525Z,98200.84
2022-12-24T02:47:39.326Z,98199.47
2022-12-24T02:50:15.608Z,98213.47
2022-12-24T02:52:48.642Z,98204.75
2022-12-24T02:56:21.121Z,98196.88
2022-12-24T02:59:35.802Z,98208.81
2022-12-24T03:02:27.716Z,98234.06
2022-12-24T03:05:05.478Z,98230.75
2022-12-24T03:08:16.676Z,98249.31
2022-12-24T03:11:08.116Z,98259.75
2022-12-24T03:13:43.054Z,98263.16
2022-12-24T03:16:21.973Z,98267.81
2022-12-24T03:18:56.613Z,98280.38
2022-12-24T03:21:34.731Z,98277.78
2022-12-24T03:24:07.621Z,98261.91
2022-12-24T03:26:41.448Z,98264.56
2022-12-24T03:29:14.633Z,98267.16
2022-12-24T03:31:50.440Z,98263.22
2022-12-24T03:34:23.226Z,98268.50
2022-12-24T03:36:55.516Z,98276.41
2022-12-24T03:39:28.230Z,98281.06
2022-12-24T03:42:00.163Z,98298.91
2022-12-24T03:44:32.895Z,98302.84
2022-12-24T03:47:04.843Z,98300.88
2022-12-24T03:49:37.939Z,98293.63
2022-12-24T03:52:09.839Z,98292.97
2022-12-24T03:54:42.623Z,98281.13
2022-12-24T03:57:15.057Z,98292.97
2022-12-24T03:59:47.413Z,98299.63
2022-12-24T04:02:19.865Z,98294.34
2022-12-24T04:04:51.855Z,98301.59
2022-12-24T04:07:24.970Z,98319.44
2022-12-24T04:09:56.919Z,98302.91
2022-12-24T04:12:29.634Z,98310.84
2022-12-24T04:15:01.976Z,98317.47
2022-12-24T04:17:34.787Z,98303.53
2022-12-24T04:20:08.092Z,98312.13
2022-12-24T04:22:40.387Z,98330.63
2022-12-24T04:25:12.691Z,98302.19
2022-12-24T04:27:45.008Z,98312.13
2022-12-24T04:30:17.004Z,98304.19
2022-12-24T04:35:42.715Z,98314.75
2022-12-24T04:38:15.461Z,98330.63
2022-12-24T04:40:47.766Z,98335.91
2022-12-24T04:43:21.319Z,98343.16
2022-12-24T04:45:53.679Z,98337.88
2022-12-24T04:48:26.765Z,98344.47
2022-12-24T04:51:01.838Z,98344.50
2022-12-24T04:53:34.900Z,98333.25
2022-12-24T04:56:16.238Z,98312.13
2022-12-24T04:58:49.365Z,98334.63
2022-12-24T05:01:28.091Z,98351.16
2022-12-24T05:04:01.431Z,98339.25
2022-12-24T05:06:34.364Z,98345.84
2022-12-24T05:09:06.311Z,98334.66
2022-12-24T05:11:38.645Z,98338.59
2022-12-24T05:14:10.584Z,98342.56
2022-12-24T05:16:44.390Z,98333.97
2022-12-24T05:19:16.732Z,98335.28
2022-12-24T05:22:09.021Z,98352.47
2022-12-24T05:24:59.149Z,98354.47
2022-12-24T05:27:32.666Z,98359.06
2022-12-24T05:30:05.686Z,98353.13
2022-12-24T05:32:38.362Z,98357.09
2022-12-24T05:35:11.120Z,98364.34
2022-12-24T05:37:43.468Z,98366.34
2022-12-24T05:40:15.379Z,98368.31
2022-12-24T05:42:48.127Z,98363.03
2022-12-24T05:45:20.452Z,98360.41
2022-12-24T05:47:52.814Z,98362.38
2022-12-24T05:50:24.698Z,98351.84
2022-12-24T05:53:10.355Z,98332.03
2022-12-24T05:55:42.640Z,98343.28
2022-12-24T05:58:15.496Z,98342.63
2022-12-24T06:00:47.881Z,98333.38
2022-12-24T06:03:19.824Z,98353.19
2022-12-24T06:06:21.975Z,98357.16
2022-12-24T06:08:57.137Z,98372.34
2022-12-24T06:11:29.926Z,98376.31
2022-12-24T06:14:02.312Z,98370.34
2022-12-24T06:16:34.306Z,98369.00
2022-12-24T06:19:07.158Z,98368.34
2022-12-24T06:21:39.888Z,98365.69
2022-12-24T06:24:12.423Z,98367.06
2022-12-24T06:26:45.153Z,98375.00
2022-12-24T06:29:17.451Z,98380.28
2022-12-24T06:31:49.405Z,98376.31
2022-12-24T06:34:22.224Z,98368.38
2022-12-24T06:36:54.818Z,98369.03
2022-12-24T06:39:26.772Z,98363.09
2022-12-24T06:41:59.462Z,98355.81
2022-12-24T06:44:31.748Z,98359.16
2022-12-24T06:47:03.675Z,98353.84
2022-12-24T06:49:36.393Z,98351.88
2022-12-24T06:52:08.316Z,98353.22
2022-12-24T06:54:41.022Z,98343.97
2022-12-24T06:57:13.415Z,98343.31
2022-12-24T06:59:45.732Z,98344.63
2022-12-24T07:02:17.811Z,98345.28
2022-12-24T07:04:50.873Z,98346.59
2022-12-24T07:07:22.854Z,98351.88
2022-12-24T07:09:56.678Z,98357.84
2022-12-24T07:12:29.128Z,98360.47
2022-12-24T07:15:01.072Z,98361.81
2022-12-24T07:17:33.877Z,98382.25
2022-12-24T07:20:08.300Z,98370.34
2022-12-24T07:22:40.194Z,98371.69
2022-12-24T07:25:13.301Z,98367.72
2022-12-24T07:27:45.644Z,98373.00
2022-12-24T07:30:17.991Z,98370.34
2022-12-24T07:32:50.871Z,98361.09
2022-12-24T07:35:22.811Z,98373.66
2022-12-24T07:37:56.301Z,98371.03
2022-12-24T07:40:28.222Z,98372.34
2022-12-24T07:43:01.001Z,98372.34
2022-12-24T07:45:33.170Z,98384.25
2022-12-24T07:48:06.437Z,98394.13
2022-12-24T07:50:38.366Z,98407.34
2022-12-24T07:53:11.122Z,98402.06
2022-12-24T07:55:43.966Z,98417.91
2022-12-24T07:58:16.939Z,98417.25
2022-12-24T08:00:48.888Z,98413.94
2022-12-24T08:03:22.558Z,98419.22
2022-12-24T08:05:55.543Z,98413.31
2022-12-24T08:08:28.154Z,98411.31
2022-12-24T08:13:59.841Z,98446.97
2022-12-24T08:16:31.810Z,98425.16
2022-12-24T08:19:05.048Z,98435.72
2022-12-24T08:21:37.346Z,98437.03
2022-12-24T08:24:09.691Z,98432.38
2022-12-24T08:26:42.498Z,98435.69
2022-12-24T08:29:14.508Z,98441.66
2022-12-24T08:31:47.293Z,98446.25
2022-12-24T08:34:19.683Z,98440.97
2022-12-24T08:36:52.448Z,98439.66
2022-12-24T08:39:25.214Z,98440.97
2022-12-24T08:41:58.279Z,98438.97
2022-12-24T08:44:30.672Z,98434.34
2022-12-24T08:47:03.022Z,98434.34
2022-12-24T08:49:34.934Z,98429.00
2022-12-24T08:52:07.826Z,98427.00
2022-12-24T08:54:39.737Z,98438.84
2022-12-24T08:57:12.672Z,98447.34
2022-12-24T08:59:44.587Z,98443.38
2022-12-24T09:02:17.641Z,98447.34
2022-12-24T09:04:50.070Z,98449.72
2022-12-24T09:07:22.830Z,98447.88
2022-12-24T09:09:54.758Z,98448.03
2022-12-24T09:12:27.928Z,98451.00
2022-12-24T09:15:03.757Z,98453.09
2022-12-24T09:17:37.620Z,98446.00
2022-12-24T09:20:10.516Z,98446.19
2022-12-24T09:22:42.808Z,98449.16
2022-12-24T09:25:14.883Z,98471.41
2022-12-24T09:27:47.753Z,98473.53
2022-12-24T09:30:20.479Z,98469.94
2022-12-24T09:32:52.539Z,98485.88
2022-12-24T09:35:25.331Z,98491.66
2022-12-24T09:38:03.120Z,98486.44
2022-12-24T09:40:40.899Z,98497.25
2022-12-24T09:43:28.842Z,98494.06
2022-12-24T09:46:15.192Z,98506.06
2022-12-24T09:48:53.254Z,98502.78
2022-12-24T09:51:46.056Z,98519.31
2022-12-24T09:54:20.846Z,98501.59
2022-12-24T09:56:55.494Z,98520.75
2022-12-24T09:59:43.580Z,98516.06
2022-12-24T10:02:19.398Z,98504.09
2022-12-24T10:04:51.602Z,98492.81
2022-12-24T10:07:46.744Z,98497.44
2022-12-24T10:10:43.753Z,98490.03
2022-12-24T10:13:54.639Z,98495.19
2022-12-24T10:16:56.132Z,98482.56
2022-12-24T10:20:11.809Z,98469.13
2022-12-24T10:23:05.754Z,98484.50
2022-12-24T10:25:44.336Z,98483.31
2022-12-24T10:28:23.493Z,98470.94
2022-12-24T10:31:03.174Z,98480.16
2022-12-24T10:33:44.991Z,98476.03
2022-12-24T10:36:27.436Z,98472.84
2022-12-24T10:39:00.005Z,98478.28
2022-12-24T10:41:35.804Z,98478.78
2022-12-24T10:44:15.964Z,98484.44
2022-12-24T10:46:48.914Z,98481.78
2022-12-24T10:49:46.116Z,98487.75
2022-12-24T10:52:25.373Z,98496.06
2022-12-24T10:55:24.352Z,98481.59
2022-12-24T10:58:14.197Z,98479.59
2022-12-24T11:00:52.841Z,98500.69
2022-12-24T11:03:32.596Z,98499.88
2022-12-24T11:06:16.311Z,98497.91
2022-12-24T11:08:48.699Z,98507.34
2022-12-24T11:11:21.397Z,98503.78
2022-12-24T11:13:57.937Z,98495.97
2022-12-24T11:16:33.759Z,98494.16
2022-12-24T11:19:24.892Z,98490.69
2022-12-24T11:22:05.731Z,98490.47
2022-12-24T11:24:43.737Z,98489.06
2022-12-24T11:27:50.626Z,98477.63
2022-12-24T11:30:32.539Z,98482.75
2022-12-24T11:33:04.815Z,98495.16
2022-12-24T11:35:46.028Z,98505.34
2022-12-24T11:38:22.832Z,98504.44
2022-12-24T11:41:12.112Z,98494.78
2022-12-24T11:43:48.261Z,98492.88
2022-12-24T11:46:40.559Z,98483.25
2022-12-24T11:49:24.585Z,98485.34
2022-12-24T11:52:20.075Z,98481.59
2022-12-24T11:55:16.362Z,98480.22
2022-12-24T11:58:34.579Z,98477.09
2022-12-24T12:01:20.576Z,98479.09
2022-12-24T12:03:58.242Z,98496.34
2022-12-24T12:06:40.784Z,98497.66
2022-12-24T12:09:45.355Z,98494.34
2022-12-24T12:12:26.411Z,98489.06
2022-12-24T12:15:28.124Z,98478.34
2022-12-24T12:18:17.205Z,98476.66
2022-12-24T12:20:58.912Z,98474.06
2022-12-24T12:23:36.114Z,98470.03
2022-12-24T12:26:18.891Z,98459.28
2022-12-24T12:28:53.017Z,98465.03
2022-12-24T12:31:55.612Z,98468.22
2022-12-24T12:34:52.073Z,98460.47
2022-12-24T12:38:00.502Z,98465.69
2022-12-24T12:41:26.089Z,98453.84
2022-12-24T12:44:32.783Z,98455.88
2022-12-24T12:47:43.842Z,98446.75
2022-12-24T12:50:24.359Z,98449.22
2022-12-24T12:53:09.930Z,98455.31
2022-12-24T12:56:22.248Z,98456.22
2022-12-24T12:59:10.791Z,98455.56
2022-12-24T13:02:19.636Z,98442.31
2022-12-24T13:05:25.891Z,98450.25
2022-12-24T13:08:19.761Z,98430.31
2022-12-24T13:11:33.717Z,98435.72
2022-12-24T13:14:54.591Z,98432.31
2022-12-24T13:18:03.597Z,98446.28
2022-12-24T13:20:47.412Z,98443.06
2022-12-24T13:23:23.340Z,98435.84
2022-12-24T13:25:59.223Z,98435.81
2022-12-24T13:28:35.052Z,98444.47
2022-12-24T13:31:20.311Z,98441.06
2022-12-24T13:34:01.291Z,98432.53
2022-12-24T13:37:05.239Z,98430.50
2022-12-24T13:40:05.954Z,98416.06
2022-12-24T13:42:59.576Z,98420.75
2022-12-24T13:45:41.842Z,98425.34
2022-12-24T13:48:24.546Z,98433.31
2022-12-24T13:51:02.033Z,98434.50
2022-12-24T13:53:45.817Z,98434.47
2022-12-24T13:56:18.638Z,98447.72
2022-12-24T13:59:26.339Z,98445.66
2022-12-24T14:01:58.801Z,98455.53
2022-12-24T14:04:36.275Z,98458.88
2022-12-24T14:07:09.213Z,98454.91
2022-12-24T14:09:50.912Z,98457.63
2022-12-24T14:12:48.026Z,98460.38
2022-12-24T14:15:46.621Z,98457.75
2022-12-24T14:18:24.846Z,98456.44
2022-12-24T14:21:00.897Z,98451.13
2022-12-24T14:23:58.353Z,98456.50
2022-12-24T14:26:36.454Z,98455.22
2022-12-24T14:29:31.233Z,98455.88
2022-12-24T14:32:16.074Z,98454.50
2022-12-24T14:35:05.895Z,98453.91
2022-12-24T14:37:40.344Z,98445.97
2022-12-24T14:40:21.292Z,98451.25
2022-12-24T14:43:09.866Z,98451.28
2022-12-24T14:45:47.259Z,98446.69
2022-12-24T14:48:29.070Z,98445.38
2022-12-24T14:51:18.976Z,98438.75
2022-12-24T14:54:27.650Z,98438.78
2022-12-24T14:57:12.726Z,98443.38
2022-12-24T14:59:53.755Z,98444.72
2022-12-24T15:02:37.047Z,98450.69
2022-12-24T15:05:14.972Z,98453.34
2022-12-24T15:07:59.328Z,98461.28
2022-12-24T15:10:38.644Z,98449.41
2022-12-24T15:13:37.157Z,98446.06
2022-12-24T15:16:13.092Z,98449.38
2022-12-24T15:18:52.908Z,98451.41
2022-12-24T15:21:37.663Z,98453.38
2022-12-24T15:24:34.849Z,98459.97
2022-12-24T15:27:27.208Z,98459.34
2022-12-24T15:30:09.681Z,98462.66
2022-12-24T15:32:42.149Z,98454.72
2022-12-24T15:35:42.967Z,98462.00
2022-12-24T15:38:40.204Z,98475.25
2022-12-24T15:41:30.415Z,98484.50
2022-12-24T15:44:04.280Z,98489.81
2022-12-24T15:46:36.980Z,98501.72
2022-12-24T15:49:16.582Z,98511.00
2022-12-24T15:51:49.819Z,98511.66
2022-12-24T15:54:22.786Z,98514.28
2022-12-24T15:59:31.059Z,98518.25
2022-12-24T16:02:42.958Z,98522.88
2022-12-24T16:05:36.297Z,98526.16
2022-12-24T16:08:14.180Z,98521.53
2022-12-24T16:10:54.410Z,98516.22
2022-12-24T16:13:31.246Z,98522.22
2022-12-24T16:16:08.825Z,98536.72
2022-12-24T16:19:01.894Z,98539.38
2022-12-24T16:21:42.753Z,98536.72
2022-12-24T16:24:24.532Z,98536.72
2022-12-24T16:26:58.201Z,98524.25
2022-12-24T16:29:30.518Z,98536.81
2022-12-24T16:32:02.443Z,98538.13
2022-12-24T16:34:38.099Z,98536.13
2022-12-24T16:37:10.453Z,98528.84
2022-12-24T16:39:50.012Z,98530.22
2022-12-24T16:42:40.905Z,98530.22
2022-12-24T16:45:13.212Z,98526.91
2022-12-24T16:47:46.367Z,98539.44
2022-12-24T16:50:19.511Z,98537.44
2022-12-24T16:52:51.421Z,98535.47
2022-12-24T16:55:24.911Z,98540.75
2022-12-24T16:57:56.844Z,98540.75
2022-12-24T17:00:29.547Z,98549.31
2022-12-24T17:03:01.674Z,98546.03
2022-12-24T17:05:38.283Z,98538.09
2022-12-24T17:08:10.356Z,98538.13
2022-12-24T17:10:51.700Z,98550.00
2022-12-24T17:13:23.797Z,98551.97
2022-12-24T17:15:56.916Z,98550.00
2022-12-24T17:18:28.916Z,98558.56
2022-12-24T17:21:04.458Z,98558.56
2022-12-24T17:23:37.272Z,98551.97
2022-12-24T17:26:14.452Z,98555.28
2022-12-24T17:28:47.909Z,98555.94
2022-12-24T17:31:20.348Z,98559.25
2022-12-24T17:33:53.531Z,98564.50
2022-12-24T17:36:25.926Z,98560.56
2022-12-24T17:38:58.660Z,98564.50
2022-12-24T17:41:30.549Z,98557.88
2022-12-24T17:44:04.950Z,98563.88
2022-12-24T17:46:36.863Z,98552.63
2022-12-24T17:49:10.138Z,98547.31
2022-12-24T17:51:45.715Z,98552.59
2022-12-24T17:54:18.069Z,98552.56
2022-12-24T17:56:50.949Z,98547.94
2022-12-24T17:59:23.664Z,98555.19
2022-12-24T18:01:56.581Z,98553.19
2022-12-24T18:04:28.601Z,98555.13
2022-12-24T18:07:03.355Z,98549.88
2022-12-24T18:09:35.348Z,98547.25
2022-12-24T18:12:08.478Z,98545.94
2022-12-24T18:14:40.887Z,98540.66
2022-12-24T18:17:13.341Z,98539.31
2022-12-24T18:19:45.223Z,98536.69
2022-12-24T18:22:17.970Z,98534.06
2022-12-24T18:24:50.283Z,98529.44
2022-12-24T18:27:22.387Z,98526.78
2022-12-24T18:29:55.980Z,98531.41
2022-12-24T18:32:27.908Z,98532.69
2022-12-24T18:35:01.098Z,98536.63
2022-12-24T18:37:33.643Z,98530.06
2022-12-24T18:40:09.014Z,98522.13
2022-12-24T18:42:42.187Z,98527.41
2022-12-24T18:45:15.431Z,98534.00
2022-12-24T18:47:47.743Z,98535.34
2022-12-24T18:50:20.100Z,98535.97
2022-12-24T18:52:52.331Z,98535.97
2022-12-24T18:55:25.070Z,98541.91
2022-12-24T18:57:56.950Z,98539.94
2022-12-24T19:00:30.470Z,98547.19
2022-12-24T19:03:03.033Z,98539.91
2022-12-24T19:05:35.771Z,98550.50
2022-12-24T19:08:46.550Z,98551.13
2022-12-24T19:11:00.702Z,98544.56
2022-12-24T19:13:33.499Z,98547.88
2022-12-24T19:16:07.926Z,98551.75
2022-12-24T19:18:41.592Z,98533.97
2022-12-24T19:21:17.737Z,98540.53
2022-12-24T19:23:50.276Z,98543.84
2022-12-24T19:26:23.360Z,98537.91
2022-12-24T19:29:13.709Z,98541.88
2022-12-24T19:31:47.825Z,98540.53
2022-12-24T19:34:19.850Z,98544.50
2022-12-24T19:36:52.578Z,98541.84
2022-12-24T19:39:30.116Z,98547.13
2022-12-24T19:42:04.997Z,98550.44
2022-12-24T19:44:37.725Z,98557.00
2022-12-24T19:47:10.445Z,98558.34
2022-12-24T19:49:42.347Z,98565.59
2022-12-24T19:52:15.111Z,98555.03
2022-12-24T19:54:47.304Z,98561.66
2022-12-24T19:57:20.263Z,98556.34
2022-12-24T19:59:52.174Z,98571.53
2022-12-24T20:02:26.297Z,98574.06
2022-12-24T20:04:58.391Z,98576.03
2022-12-24T20:07:31.161Z,98580.59
2022-12-24T20:10:03.978Z,98577.31
2022-12-24T20:12:35.932Z,98575.31
2022-12-24T20:15:09.554Z,98571.31
2022-12-24T20:17:42.161Z,98578.53
2022-12-24T20:20:14.037Z,98577.84
2022-12-24T20:22:47.991Z,98587.72
2022-12-24T20:25:19.880Z,98583.72
2022-12-24T20:27:52.700Z,98584.31
2022-12-24T20:30:24.669Z,98579.00
2022-12-24T20:32:58.056Z,98580.91
2022-12-24T20:35:30.406Z,98579.56
2022-12-24T20:38:03.421Z,98577.53
2022-12-24T20:40:43.445Z,98581.44
2022-12-24T20:43:20.976Z,98582.72
2022-12-24T20:45:57.245Z,98586.06
2022-12-24T20:48:30.942Z,98583.44
2022-12-24T20:51:09.255Z,98584.75
2022-12-24T20:53:42.208Z,98586.09
2022-12-24T20:56:17.125Z,98582.72
2022-12-24T20:58:49.368Z,98576.75
2022-12-24T21:01:25.801Z,98576.75
2022-12-24T21:04:00.370Z,98582.72
2022-12-24T21:06:34.735Z,98577.44
2022-12-24T21:09:06.887Z,98575.47
2022-12-24T21:11:52.041Z,98574.81
2022-12-24T21:14:27.241Z,98585.88
2022-12-24T21:16:59.198Z,98572.09
2022-12-24T21:19:31.939Z,98580.59
2022-12-24T21:22:03.854Z,98576.66
2022-12-24T21:24:36.600Z,98563.47
2022-12-24T21:27:09.184Z,98576.63
2022-12-24T21:29:41.895Z,98574.63
2022-12-24T21:32:14.353Z,98568.06
2022-12-24T21:34:46.815Z,98557.56
2022-12-24T21:37:19.170Z,98557.56
2022-12-24T21:39:51.907Z,98556.22
2022-12-24T21:42:24.310Z,98556.94
2022-12-24T21:44:56.825Z,98564.06
2022-12-24T21:47:29.557Z,98566.03
2022-12-24T21:50:28.329Z,98554.88
2022-12-24T21:53:23.043Z,98554.31
2022-12-24T21:55:55.196Z,98545.09
2022-12-24T21:58:28.074Z,98551.72
2022-12-24T22:01:10.367Z,98550.97
2022-12-24T22:03:44.138Z,98552.19
2022-12-24T22:06:40.724Z,98564.75
2022-12-24T22:09:31.901Z,98554.25
2022-12-24T22:12:04.121Z,98560.19
2022-12-24T22:14:36.763Z,98558.19
2022-12-24T22:17:09.111Z,98560.25
2022-12-24T22:19:41.030Z,98550.31
2022-12-24T22:22:13.769Z,98563.44
2022-12-24T22:24:45.676Z,98564.75
2022-12-24T22:27:18.628Z,98569.38
2022-12-24T22:29:50.928Z,98561.47
2022-12-24T22:32:22.843Z,98560.19
2022-12-24T22:34:56.083Z,98558.84
2022-12-24T22:37:27.956Z,98545.69
2022-12-24T22:40:00.697Z,98549.56
2022-12-24T22:42:33.311Z,98539.00
2022-12-24T22:45:07.031Z,98531.19
2022-12-24T22:47:39.829Z,98525.28
2022-12-24T22:50:13.081Z,98526.00
2022-12-24T22:52:45.426Z,98532.56
2022-12-24T22:55:17.750Z,98536.53
2022-12-24T22:57:49.652Z,98528.06
2022-12-24T23:00:43.634Z,98524.13
2022-12-24T23:03:16.282Z,98530.66
2022-12-24T23:06:01.162Z,98525.34
2022-12-24T23:08:37.096Z,98524.03
2022-12-24T23:11:12.566Z,98524.09
2022-12-24T23:14:24.152Z,98522.03
2022-12-24T23:16:56.081Z,98518.00
2022-12-24T23:19:29.015Z,98510.16
2022-12-24T23:22:03.233Z,98513.44
2022-12-24T23:24:38.358Z,98508.13
2022-12-24T23:27:10.565Z,98507.47
2022-12-24T23:29:43.328Z,98501.53
2022-12-24T23:32:15.220Z,98507.44
2022-12-24T23:34:47.952Z,98500.88
2022-12-24T23:37:19.842Z,98500.25
2022-12-24T23:39:52.567Z,98487.72
2022-12-24T23:42:24.470Z,98490.41
2022-12-24T23:44:57.190Z,98489.72
2022-12-24T23:47:29.086Z,98494.28
2022-12-24T23:50:01.844Z,98495.59
2022-12-24T23:52:33.781Z,98500.22
2022-12-24T23:55:07.352Z,98502.16
2022-12-24T23:57:39.240Z,98506.13
