createdAt,value
2023-04-06T00:02:10.565Z,4.57
2023-04-06T00:04:38.498Z,7.23
2023-04-06T00:07:06.577Z,4.80
2023-04-06T00:09:35.936Z,11.83
2023-04-06T00:12:03.809Z,5.23
2023-04-06T00:14:31.675Z,4.43
2023-04-06T00:16:59.645Z,4.43
2023-04-06T00:19:27.706Z,3.77
2023-04-06T00:21:56.017Z,4.60
2023-04-06T00:24:24.024Z,4.70
2023-04-06T00:26:53.464Z,3.60
2023-04-06T00:29:21.848Z,5.03
2023-04-06T00:31:49.776Z,4.23
2023-04-06T00:34:17.698Z,5.20
2023-04-06T00:36:45.555Z,7.90
2023-04-06T00:39:13.431Z,4.63
2023-04-06T00:41:41.437Z,5.17
2023-04-06T00:44:10.626Z,6.50
2023-04-06T00:46:38.465Z,6.03
2023-04-06T00:49:06.626Z,4.70
2023-04-06T00:51:34.646Z,6.60
2023-04-06T00:54:02.618Z,4.07
2023-04-06T00:56:32.801Z,4.53
2023-04-06T00:59:00.982Z,5.47
2023-04-06T01:01:31.134Z,3.97
2023-04-06T01:04:03.855Z,4.23
2023-04-06T01:06:37.632Z,5.73
2023-04-06T01:09:05.562Z,4.73
2023-04-06T01:11:33.529Z,4.23
2023-04-06T01:14:03.662Z,5.40
2023-04-06T01:16:54.090Z,4.13
2023-04-06T01:19:27.391Z,5.47
2023-04-06T01:21:56.437Z,4.53
2023-04-06T01:24:34.951Z,4.70
2023-04-06T01:27:05.780Z,4.33
2023-04-06T01:29:44.050Z,9.10
2023-04-06T01:32:14.156Z,4.43
2023-04-06T01:34:49.766Z,5.00
2023-04-06T01:37:17.734Z,4.60
2023-04-06T01:39:47.348Z,10.20
2023-04-06T01:42:24.707Z,5.60
2023-04-06T01:44:52.657Z,4.93
2023-04-06T01:47:20.708Z,4.07
2023-04-06T01:49:49.148Z,4.70
2023-04-06T01:52:17.828Z,5.43
2023-04-06T01:54:54.156Z,8.90
2023-04-06T01:57:34.509Z,7.43
2023-04-06T02:00:12.464Z,8.90
2023-04-06T02:02:47.316Z,5.70
2023-04-06T02:05:22.596Z,6.13
2023-04-06T02:07:52.635Z,5.43
2023-04-06T02:10:28.575Z,7.33
2023-04-06T02:12:59.153Z,4.83
2023-04-06T02:15:29.129Z,6.47
2023-04-06T02:17:57.215Z,4.63
2023-04-06T02:20:26.250Z,7.13
2023-04-06T02:22:54.130Z,6.30
2023-04-06T02:25:22.302Z,8.43
2023-04-06T02:27:51.585Z,5.97
2023-04-06T02:30:19.642Z,7.33
2023-04-06T02:32:47.577Z,6.03
2023-04-06T02:35:15.841Z,5.60
2023-04-06T02:37:44.247Z,4.20
2023-04-06T02:40:16.214Z,4.43
2023-04-06T02:42:44.137Z,5.10
2023-04-06T02:45:13.769Z,4.83
2023-04-06T02:47:45.495Z,4.90
2023-04-06T02:50:16.087Z,6.00
2023-04-06T02:52:52.138Z,4.20
2023-04-06T02:55:22.385Z,4.40
2023-04-06T02:57:50.946Z,4.50
2023-04-06T03:00:23.058Z,4.70
2023-04-06T03:02:51.194Z,7.60
2023-04-06T03:05:20.292Z,4.70
2023-04-06T03:07:49.116Z,12.53
2023-04-06T03:10:27.884Z,6.20
2023-04-06T03:12:55.751Z,6.80
2023-04-06T03:15:27.783Z,9.00
2023-04-06T03:18:04.611Z,7.97
2023-04-06T03:20:44.972Z,4.30
2023-04-06T03:23:12.906Z,5.83
2023-04-06T03:25:43.467Z,6.10
2023-04-06T03:28:15.919Z,5.40
2023-04-06T03:30:58.159Z,5.67
2023-04-06T03:34:04.733Z,5.50
2023-04-06T03:36:38.070Z,4.57
2023-04-06T03:39:06.941Z,5.90
2023-04-06T03:41:38.775Z,5.50
2023-04-06T03:44:21.860Z,10.07
2023-04-06T03:46:51.141Z,4.90
2023-04-06T03:49:19.760Z,5.33
2023-04-06T03:51:51.298Z,5.87
2023-04-06T03:54:19.269Z,4.60
2023-04-06T03:56:47.277Z,4.80
2023-04-06T03:59:16.134Z,4.73
2023-04-06T04:01:44.034Z,5.60
2023-04-06T04:04:16.474Z,5.60
2023-04-06T04:06:44.546Z,6.07
2023-04-06T04:09:12.542Z,7.10
2023-04-06T04:11:40.398Z,6.67
2023-04-06T04:14:08.808Z,7.70
2023-04-06T04:16:36.762Z,6.07
2023-04-06T04:19:04.772Z,6.23
2023-04-06T04:21:34.015Z,8.63
2023-04-06T04:24:08.369Z,6.10
2023-04-06T04:26:37.780Z,7.33
2023-04-06T04:29:07.046Z,9.50
2023-04-06T04:31:37.412Z,7.60
2023-04-06T04:34:09.045Z,7.50
2023-04-06T04:36:38.352Z,6.73
2023-04-06T04:39:09.577Z,7.57
2023-04-06T04:41:42.072Z,10.10
2023-04-06T04:44:13.014Z,6.10
2023-04-06T04:46:42.437Z,11.90
2023-04-06T04:49:11.943Z,7.17
2023-04-06T04:51:42.127Z,9.03
2023-04-06T04:54:13.526Z,7.43
2023-04-06T04:56:43.221Z,9.13
2023-04-06T04:59:22.346Z,10.10
2023-04-06T05:02:00.326Z,10.53
2023-04-06T05:04:37.987Z,7.10
2023-04-06T05:07:09.330Z,10.10
2023-04-06T05:09:40.022Z,8.90
2023-04-06T05:12:09.006Z,8.87
2023-04-06T05:14:46.181Z,9.60
2023-04-06T05:17:17.091Z,8.47
2023-04-06T05:19:45.583Z,12.43
2023-04-06T05:22:18.654Z,8.60
2023-04-06T05:24:50.711Z,9.20
2023-04-06T05:27:18.628Z,10.77
2023-04-06T05:29:46.677Z,16.60
2023-04-06T05:32:15.572Z,11.37
2023-04-06T05:34:44.913Z,9.43
2023-04-06T05:37:13.186Z,10.70
2023-04-06T05:39:42.776Z,12.70
2023-04-06T05:42:11.034Z,9.47
2023-04-06T05:44:50.508Z,10.80
2023-04-06T05:47:19.435Z,11.20
2023-04-06T05:49:52.557Z,13.33
2023-04-06T05:52:32.813Z,11.93
2023-04-06T05:55:02.483Z,15.40
2023-04-06T05:57:32.343Z,15.37
2023-04-06T06:00:00.423Z,16.70
2023-04-06T06:02:40.639Z,15.10
2023-04-06T06:05:11.610Z,18.10
2023-04-06T06:07:41.497Z,12.07
2023-04-06T06:10:12.036Z,14.23
2023-04-06T06:12:39.998Z,13.70
2023-04-06T06:15:09.437Z,12.47
2023-04-06T06:17:41.581Z,12.90
2023-04-06T06:20:10.558Z,10.17
2023-04-06T06:22:38.668Z,12.00
2023-04-06T06:25:08.541Z,12.00
2023-04-06T06:27:38.093Z,12.37
2023-04-06T06:30:08.354Z,10.43
2023-04-06T06:32:38.897Z,15.17
2023-04-06T06:35:07.167Z,14.13
2023-04-06T06:37:35.481Z,13.63
2023-04-06T06:40:05.668Z,11.77
2023-04-06T06:42:37.912Z,14.07
2023-04-06T06:45:26.559Z,14.87
2023-04-06T06:47:55.759Z,15.67
2023-04-06T06:50:23.833Z,13.40
2023-04-06T06:52:51.718Z,14.53
2023-04-06T06:55:21.443Z,11.23
2023-04-06T06:57:51.653Z,11.20
2023-04-06T07:00:21.812Z,14.70
2023-04-06T07:02:50.357Z,16.33
2023-04-06T07:05:27.507Z,13.80
2023-04-06T07:07:58.364Z,20.40
2023-04-06T07:10:28.055Z,10.33
2023-04-06T07:12:57.387Z,11.20
2023-04-06T07:15:29.800Z,12.30
2023-04-06T07:18:00.704Z,10.67
2023-04-06T07:20:29.101Z,12.50
2023-04-06T07:22:58.846Z,12.00
2023-04-06T07:25:26.964Z,12.00
2023-04-06T07:27:58.917Z,12.07
2023-04-06T07:30:28.995Z,12.37
2023-04-06T07:32:57.974Z,14.50
2023-04-06T07:35:27.125Z,15.37
2023-04-06T07:37:56.158Z,11.07
2023-04-06T07:40:24.259Z,14.57
2023-04-06T07:42:57.563Z,16.30
2023-04-06T07:45:30.235Z,11.07
2023-04-06T07:47:58.974Z,12.70
2023-04-06T07:50:28.433Z,9.67
2023-04-06T07:52:57.331Z,10.77
2023-04-06T07:55:25.365Z,14.00
2023-04-06T07:57:53.406Z,16.43
2023-04-06T08:00:22.047Z,11.57
2023-04-06T08:02:51.527Z,9.57
2023-04-06T08:05:19.998Z,14.10
2023-04-06T08:07:51.023Z,14.57
2023-04-06T08:10:18.904Z,11.70
2023-04-06T08:12:48.918Z,13.50
2023-04-06T08:15:19.144Z,15.37
2023-04-06T08:17:47.183Z,10.80
2023-04-06T08:20:16.795Z,10.50
2023-04-06T08:22:45.266Z,14.47
2023-04-06T08:25:13.332Z,14.13
2023-04-06T08:27:41.336Z,12.17
2023-04-06T08:30:10.105Z,11.43
2023-04-06T08:32:38.048Z,13.97
2023-04-06T08:35:10.104Z,11.10
2023-04-06T08:37:39.421Z,11.03
2023-04-06T08:40:08.935Z,11.93
2023-04-06T08:42:42.706Z,12.50
2023-04-06T08:45:11.564Z,15.30
2023-04-06T08:47:39.885Z,11.47
2023-04-06T08:50:09.392Z,9.17
2023-04-06T08:52:39.606Z,10.07
2023-04-06T08:55:08.684Z,11.33
2023-04-06T08:57:38.384Z,9.80
2023-04-06T09:00:07.751Z,10.17
2023-04-06T09:02:35.874Z,8.67
2023-04-06T09:05:04.095Z,9.47
2023-04-06T09:07:32.059Z,10.43
2023-04-06T09:10:01.363Z,12.00
2023-04-06T09:12:30.575Z,10.20
2023-04-06T09:14:59.400Z,10.90
2023-04-06T09:17:28.314Z,15.50
2023-04-06T09:19:56.917Z,13.70
2023-04-06T09:22:25.678Z,13.17
2023-04-06T09:24:55.669Z,9.80
2023-04-06T09:27:33.770Z,9.73
2023-04-06T09:30:07.054Z,10.83
2023-04-06T09:32:35.170Z,12.70
2023-04-06T09:35:09.857Z,12.03
2023-04-06T09:37:37.915Z,13.17
2023-04-06T09:40:07.334Z,10.60
2023-04-06T09:42:37.014Z,12.83
2023-04-06T09:45:05.558Z,12.17
2023-04-06T09:47:38.643Z,13.30
2023-04-06T09:50:07.866Z,14.27
2023-04-06T09:52:40.265Z,12.87
2023-04-06T09:55:09.630Z,10.10
2023-04-06T09:57:43.003Z,15.40
2023-04-06T10:00:12.875Z,15.20
2023-04-06T10:02:58.820Z,14.23
2023-04-06T10:05:33.912Z,14.57
2023-04-06T10:08:04.494Z,14.33
2023-04-06T10:10:32.491Z,9.13
2023-04-06T10:13:02.263Z,11.87
2023-04-06T10:15:33.636Z,14.50
2023-04-06T10:18:02.628Z,12.27
2023-04-06T10:20:35.735Z,11.50
2023-04-06T10:23:07.676Z,15.90
2023-04-06T10:25:35.672Z,11.80
2023-04-06T10:28:07.984Z,10.53
2023-04-06T10:30:45.179Z,11.30
2023-04-06T10:33:16.598Z,11.77
2023-04-06T10:35:45.096Z,13.33
2023-04-06T10:38:15.201Z,12.10
2023-04-06T10:40:45.698Z,13.10
2023-04-06T10:43:15.988Z,12.63
2023-04-06T10:45:44.629Z,14.60
2023-04-06T10:48:16.479Z,12.43
2023-04-06T10:50:46.925Z,13.27
2023-04-06T10:53:23.213Z,11.60
2023-04-06T10:55:52.780Z,15.23
2023-04-06T10:58:22.543Z,10.30
2023-04-06T11:00:51.870Z,13.13
2023-04-06T11:03:20.495Z,13.10
2023-04-06T11:05:49.352Z,10.93
2023-04-06T11:08:28.350Z,11.20
2023-04-06T11:11:06.525Z,12.60
2023-04-06T11:13:41.312Z,12.40
2023-04-06T11:16:09.404Z,11.27
2023-04-06T11:18:37.786Z,9.10
2023-04-06T11:21:05.960Z,9.30
2023-04-06T11:23:33.805Z,12.90
2023-04-06T11:26:01.676Z,10.80
2023-04-06T11:28:29.633Z,9.60
2023-04-06T11:31:00.599Z,10.03
2023-04-06T11:33:29.664Z,10.20
2023-04-06T11:35:59.337Z,9.73
2023-04-06T11:38:27.299Z,10.67
2023-04-06T11:40:55.504Z,13.10
2023-04-06T11:43:28.505Z,10.83
2023-04-06T11:46:04.128Z,9.80
2023-04-06T11:48:32.801Z,8.83
2023-04-06T11:51:02.172Z,9.77
2023-04-06T11:53:30.740Z,10.20
2023-04-06T11:55:58.893Z,10.17
2023-04-06T11:58:27.789Z,12.03
2023-04-06T12:00:55.682Z,11.40
2023-04-06T12:03:25.147Z,11.10
2023-04-06T12:05:53.361Z,13.77
2023-04-06T12:08:23.803Z,11.13
2023-04-06T12:10:51.632Z,12.70
2023-04-06T12:13:19.471Z,10.83
2023-04-06T12:15:47.320Z,10.43
2023-04-06T12:18:15.585Z,8.67
2023-04-06T12:20:44.896Z,12.47
2023-04-06T12:23:12.768Z,8.37
2023-04-06T12:25:41.695Z,10.30
2023-04-06T12:28:09.719Z,10.60
2023-04-06T12:30:37.693Z,7.37
2023-04-06T12:33:05.911Z,10.90
2023-04-06T12:35:37.115Z,8.57
2023-04-06T12:38:06.423Z,8.57
2023-04-06T12:40:38.780Z,10.10
2023-04-06T12:43:06.745Z,11.63
2023-04-06T12:45:34.781Z,9.90
2023-04-06T12:48:02.946Z,16.33
2023-04-06T12:50:31.155Z,9.07
2023-04-06T12:52:59.025Z,9.60
2023-04-06T12:55:32.433Z,11.83
2023-04-06T12:58:00.250Z,10.23
2023-04-06T13:00:28.598Z,9.47
2023-04-06T13:02:56.608Z,7.77
2023-04-06T13:05:25.202Z,9.23
2023-04-06T13:07:54.269Z,8.80
2023-04-06T13:10:22.146Z,12.20
2023-04-06T13:12:51.765Z,8.70
2023-04-06T13:15:19.756Z,8.70
2023-04-06T13:17:47.709Z,10.63
2023-04-06T13:20:15.798Z,9.37
2023-04-06T13:22:43.664Z,9.90
2023-04-06T13:25:11.512Z,8.20
2023-04-06T13:27:39.399Z,9.93
2023-04-06T13:30:10.764Z,7.97
2023-04-06T13:32:38.750Z,9.60
2023-04-06T13:35:08.248Z,11.63
2023-04-06T13:37:36.478Z,9.10
2023-04-06T13:40:05.681Z,9.77
2023-04-06T13:42:33.757Z,9.37
2023-04-06T13:45:01.585Z,12.83
2023-04-06T13:47:32.162Z,11.87
2023-04-06T13:50:01.347Z,11.40
2023-04-06T13:52:29.251Z,7.20
2023-04-06T13:54:57.112Z,8.70
2023-04-06T13:57:24.968Z,10.10
2023-04-06T13:59:52.816Z,10.10
2023-04-06T14:02:21.315Z,9.97
2023-04-06T14:04:50.608Z,10.00
2023-04-06T14:07:18.517Z,7.97
2023-04-06T14:09:46.380Z,10.87
2023-04-06T14:12:14.250Z,9.77
2023-04-06T14:14:42.162Z,9.33
2023-04-06T14:17:10.302Z,10.70
2023-04-06T14:19:38.663Z,10.80
2023-04-06T14:22:07.964Z,10.13
2023-04-06T14:24:36.773Z,8.93
2023-04-06T14:27:04.889Z,9.03
2023-04-06T14:29:33.289Z,11.13
2023-04-06T14:32:01.712Z,12.03
2023-04-06T14:34:29.695Z,7.70
2023-04-06T14:36:57.787Z,11.30
2023-04-06T14:39:27.417Z,9.10
2023-04-06T14:41:55.385Z,12.10
2023-04-06T14:44:23.330Z,8.97
2023-04-06T14:46:51.542Z,10.23
2023-04-06T14:49:19.596Z,10.03
2023-04-06T14:51:47.481Z,10.93
2023-04-06T14:54:15.504Z,12.03
2023-04-06T14:56:45.285Z,9.80
2023-04-06T14:59:13.220Z,8.30
2023-04-06T15:01:41.264Z,11.60
2023-04-06T15:04:09.574Z,8.50
2023-04-06T15:06:37.659Z,8.33
2023-04-06T15:09:05.534Z,9.40
2023-04-06T15:11:33.390Z,7.13
2023-04-06T15:14:02.937Z,8.97
2023-04-06T15:16:33.181Z,7.57
2023-04-06T15:19:01.843Z,6.60
2023-04-06T15:21:29.676Z,12.67
2023-04-06T15:23:57.759Z,12.17
2023-04-06T15:26:26.472Z,12.03
2023-04-06T15:28:54.377Z,11.80
2023-04-06T15:31:36.600Z,10.80
2023-04-06T15:34:06.492Z,8.57
2023-04-06T15:36:35.052Z,6.10
2023-04-06T15:39:03.723Z,6.20
2023-04-06T15:41:31.656Z,7.93
2023-04-06T15:44:00.679Z,6.07
2023-04-06T15:46:30.882Z,5.30
2023-04-06T15:48:58.801Z,8.00
2023-04-06T15:51:27.546Z,8.97
2023-04-06T15:53:55.453Z,12.17
2023-04-06T15:56:23.280Z,6.77
2023-04-06T15:58:51.165Z,7.43
2023-04-06T16:01:20.112Z,10.07
2023-04-06T16:03:49.585Z,5.37
2023-04-06T16:06:17.505Z,7.83
2023-04-06T16:08:45.667Z,8.73
2023-04-06T16:11:13.800Z,7.30
2023-04-06T16:13:43.217Z,7.47
2023-04-06T16:16:13.151Z,8.73
2023-04-06T16:18:41.071Z,5.60
2023-04-06T16:21:10.315Z,8.13
2023-04-06T16:23:38.216Z,7.07
2023-04-06T16:26:13.004Z,7.80
2023-04-06T16:28:40.896Z,5.37
2023-04-06T16:31:08.813Z,5.07
2023-04-06T16:33:36.925Z,7.50
2023-04-06T16:36:05.080Z,7.10
2023-04-06T16:38:35.849Z,4.77
2023-04-06T16:41:10.450Z,5.50
2023-04-06T16:43:38.620Z,5.37
2023-04-06T16:46:06.727Z,5.73
2023-04-06T16:48:34.771Z,7.40
2023-04-06T16:51:05.608Z,7.00
2023-04-06T16:53:34.922Z,5.63
2023-04-06T16:56:05.910Z,5.20
2023-04-06T16:58:34.790Z,6.90
2023-04-06T17:01:02.889Z,6.33
2023-04-06T17:03:31.001Z,5.70
2023-04-06T17:05:59.072Z,5.73
2023-04-06T17:08:27.052Z,5.10
2023-04-06T17:11:02.654Z,5.57
2023-04-06T17:13:31.404Z,3.93
2023-04-06T17:15:59.234Z,4.23
2023-04-06T17:18:27.468Z,5.03
2023-04-06T17:20:55.339Z,7.80
2023-04-06T17:23:24.197Z,5.10
2023-04-06T17:25:52.277Z,3.53
2023-04-06T17:28:26.629Z,3.40
2023-04-06T17:30:54.583Z,3.50
2023-04-06T17:33:23.703Z,3.60
2023-04-06T17:35:55.116Z,4.57
2023-04-06T17:38:23.946Z,5.33
2023-04-06T17:40:52.027Z,3.77
2023-04-06T17:43:19.915Z,4.87
2023-04-06T17:45:51.658Z,5.03
2023-04-06T17:48:19.755Z,3.33
2023-04-06T17:50:47.600Z,4.47
2023-04-06T17:53:16.999Z,3.87
2023-04-06T17:55:44.834Z,3.60
2023-04-06T17:58:17.696Z,4.07
2023-04-06T18:00:45.721Z,4.70
2023-04-06T18:03:15.152Z,4.67
2023-04-06T18:05:43.127Z,11.33
2023-04-06T18:08:12.726Z,4.20
2023-04-06T18:10:40.713Z,4.07
2023-04-06T18:13:08.569Z,4.03
2023-04-06T18:15:38.492Z,4.23
2023-04-06T18:18:07.576Z,6.80
2023-04-06T18:20:41.060Z,4.20
2023-04-06T18:23:12.047Z,5.90
2023-04-06T18:25:40.120Z,5.27
2023-04-06T18:28:08.427Z,6.77
2023-04-06T18:31:21.506Z,4.57
2023-04-06T18:33:47.734Z,4.60
2023-04-06T18:36:17.497Z,5.07
2023-04-06T18:38:47.895Z,5.30
2023-04-06T18:41:19.369Z,4.47
2023-04-06T18:43:49.179Z,5.27
2023-04-06T18:46:23.091Z,7.23
2023-04-06T18:48:53.450Z,5.37
2023-04-06T18:51:23.141Z,5.33
2023-04-06T18:53:51.494Z,6.00
2023-04-06T18:56:21.376Z,5.13
2023-04-06T18:58:49.490Z,6.47
2023-04-06T19:01:34.255Z,6.93
2023-04-06T19:04:02.656Z,6.43
2023-04-06T19:06:33.631Z,5.50
2023-04-06T19:09:02.361Z,11.87
2023-04-06T19:11:30.795Z,8.03
2023-04-06T19:13:58.862Z,6.30
2023-04-06T19:16:27.586Z,5.40
2023-04-06T19:18:55.666Z,6.33
2023-04-06T19:21:25.315Z,8.40
2023-04-06T19:23:56.281Z,6.33
2023-04-06T19:26:27.218Z,6.40
2023-04-06T19:28:55.663Z,8.93
2023-04-06T19:31:23.567Z,6.43
2023-04-06T19:33:51.976Z,6.23
2023-04-06T19:36:19.848Z,5.73
2023-04-06T19:38:47.781Z,6.87
2023-04-06T19:41:17.119Z,8.97
2023-04-06T19:43:45.064Z,6.83
2023-04-06T19:46:14.709Z,6.90
2023-04-06T19:48:43.218Z,8.30
2023-04-06T19:51:11.267Z,10.00
2023-04-06T19:53:39.302Z,6.33
2023-04-06T19:56:07.227Z,7.03
2023-04-06T19:58:36.459Z,7.17
2023-04-06T20:01:05.089Z,7.60
2023-04-06T20:03:33.265Z,11.17
2023-04-06T20:06:01.654Z,7.93
2023-04-06T20:08:29.885Z,8.20
2023-04-06T20:11:02.755Z,11.60
2023-04-06T20:13:31.421Z,10.40
2023-04-06T20:16:00.895Z,10.97
2023-04-06T20:18:29.026Z,11.10
2023-04-06T20:20:56.943Z,11.87
2023-04-06T20:23:24.917Z,12.37
2023-04-06T20:25:52.811Z,13.70
2023-04-06T20:28:21.885Z,12.40
2023-04-06T20:30:52.687Z,11.43
2023-04-06T20:33:24.021Z,16.10
2023-04-06T20:35:57.718Z,13.20
2023-04-06T20:38:33.057Z,12.93
2023-04-06T20:41:02.034Z,13.30
2023-04-06T20:43:31.750Z,19.60
2023-04-06T20:46:02.126Z,15.00
2023-04-06T20:48:33.556Z,15.70
2023-04-06T20:51:02.226Z,15.80
2023-04-06T20:53:30.091Z,18.47
2023-04-06T20:55:58.187Z,16.87
2023-04-06T20:58:26.240Z,14.63
2023-04-06T21:00:54.469Z,18.53
2023-04-06T21:03:22.454Z,18.30
2023-04-06T21:05:55.593Z,19.23
2023-04-06T21:08:23.500Z,16.77
2023-04-06T21:10:51.373Z,19.57
2023-04-06T21:13:19.232Z,19.93
2023-04-06T21:15:47.195Z,19.50
2023-04-06T21:18:15.111Z,22.03
2023-04-06T21:20:43.061Z,21.97
2023-04-06T21:23:12.401Z,19.27
2023-04-06T21:25:40.288Z,28.20
2023-04-06T21:28:08.700Z,20.10
2023-04-06T21:30:37.972Z,20.00
2023-04-06T21:33:06.106Z,19.43
2023-04-06T21:35:34.236Z,20.13
2023-04-06T21:38:02.063Z,20.00
2023-04-06T21:40:34.222Z,22.80
2023-04-06T21:43:02.196Z,17.83
2023-04-06T21:45:30.069Z,21.10
2023-04-06T21:47:58.004Z,19.20
2023-04-06T21:50:25.996Z,17.47
2023-04-06T21:52:53.929Z,17.70
2023-04-06T21:55:21.864Z,17.70
2023-04-06T21:57:51.148Z,18.20
2023-04-06T22:00:20.207Z,17.77
2023-04-06T22:02:48.324Z,18.53
2023-04-06T22:05:16.403Z,22.13
2023-04-06T22:07:46.007Z,16.80
2023-04-06T22:10:13.892Z,16.40
2023-04-06T22:12:42.008Z,19.47
2023-04-06T22:15:14.662Z,20.20
2023-04-06T22:17:42.639Z,20.37
2023-04-06T22:20:10.861Z,17.07
2023-04-06T22:22:38.726Z,22.47
2023-04-06T22:25:07.891Z,19.70
2023-04-06T22:27:36.122Z,17.90
2023-04-06T22:30:04.260Z,19.73
2023-04-06T22:32:33.657Z,18.30
2023-04-06T22:35:01.638Z,20.13
2023-04-06T22:37:29.519Z,22.23
2023-04-06T22:39:57.741Z,20.60
2023-04-06T22:42:26.232Z,22.00
2023-04-06T22:44:54.130Z,17.70
2023-04-06T22:47:22.271Z,17.83
2023-04-06T22:49:51.585Z,19.43
2023-04-06T22:52:19.520Z,17.37
2023-04-06T22:54:47.604Z,18.53
2023-04-06T22:57:16.036Z,19.43
2023-04-06T22:59:44.029Z,17.97
2023-04-06T23:02:11.907Z,16.60
2023-04-06T23:04:39.835Z,16.70
2023-04-06T23:07:09.150Z,16.57
2023-04-06T23:09:36.990Z,19.40
2023-04-06T23:12:05.129Z,22.83
2023-04-06T23:14:33.057Z,16.90
2023-04-06T23:17:01.076Z,16.70
2023-04-06T23:19:28.946Z,15.13
2023-04-06T23:21:58.432Z,17.43
2023-04-06T23:24:27.886Z,19.33
2023-04-06T23:26:56.509Z,18.03
2023-04-06T23:29:24.420Z,18.50
2023-04-06T23:31:52.270Z,17.67
2023-04-06T23:34:20.163Z,15.77
2023-04-06T23:36:48.028Z,16.40
2023-04-06T23:39:15.877Z,15.57
2023-04-06T23:41:45.345Z,16.10
2023-04-06T23:44:13.324Z,17.33
2023-04-06T23:46:41.228Z,18.60
2023-04-06T23:49:09.094Z,16.70
2023-04-06T23:51:36.926Z,17.33
2023-04-06T23:54:05.439Z,15.57
2023-04-06T23:56:33.278Z,17.73
2023-04-06T23:59:02.499Z,18.90
