createdAt,value
2023-06-17T00:00:13.130Z,76.24
2023-06-17T00:01:12.929Z,75.43
2023-06-17T00:02:12.819Z,76.34
2023-06-17T00:03:12.874Z,76.54
2023-06-17T00:04:12.994Z,76.34
2023-06-17T00:05:12.869Z,76.75
2023-06-17T00:06:12.871Z,77.19
2023-06-17T00:07:12.963Z,76.28
2023-06-17T00:08:12.903Z,76.68
2023-06-17T00:09:12.911Z,77.19
2023-06-17T00:10:12.839Z,77.19
2023-06-17T00:11:12.724Z,77.39
2023-06-17T00:12:12.847Z,78.10
2023-06-17T00:13:12.848Z,78.20
2023-06-17T00:14:12.725Z,77.19
2023-06-17T00:15:12.651Z,76.61
2023-06-17T00:16:12.901Z,77.43
2023-06-17T00:17:12.788Z,78.34
2023-06-17T00:18:12.830Z,77.33
2023-06-17T00:19:12.628Z,77.02
2023-06-17T00:20:12.633Z,76.82
2023-06-17T00:21:12.664Z,76.61
2023-06-17T00:22:12.719Z,77.22
2023-06-17T00:23:12.701Z,77.16
2023-06-17T00:24:12.674Z,77.77
2023-06-17T00:25:12.632Z,78.58
2023-06-17T00:26:12.716Z,77.47
2023-06-17T00:27:12.658Z,77.56
2023-06-17T00:28:12.720Z,77.56
2023-06-17T00:29:12.671Z,77.77
2023-06-17T00:30:12.532Z,78.68
2023-06-17T00:31:12.497Z,77.56
2023-06-17T00:32:12.598Z,78.01
2023-06-17T00:33:12.573Z,78.82
2023-06-17T00:34:12.628Z,78.82
2023-06-17T00:35:12.521Z,79.43
2023-06-17T00:36:12.445Z,79.63
2023-06-17T00:37:12.465Z,79.33
2023-06-17T00:38:12.647Z,79.02
2023-06-17T00:39:12.421Z,79.33
2023-06-17T00:40:12.442Z,80.04
2023-06-17T00:41:12.410Z,80.85
2023-06-17T00:42:12.576Z,79.94
2023-06-17T00:43:12.385Z,80.04
2023-06-17T00:44:12.489Z,79.63
2023-06-17T00:45:12.375Z,79.13
2023-06-17T00:46:12.484Z,78.92
2023-06-17T00:47:12.350Z,79.43
2023-06-17T00:48:12.379Z,80.04
2023-06-17T00:49:12.344Z,79.74
2023-06-17T00:50:12.548Z,79.68
2023-06-17T00:51:12.505Z,80.79
2023-06-17T00:52:23.781Z,80.79
2023-06-17T00:53:12.512Z,80.29
2023-06-17T00:54:12.386Z,80.29
2023-06-17T00:55:12.498Z,80.59
2023-06-17T00:56:12.464Z,80.59
2023-06-17T00:57:12.260Z,80.59
2023-06-17T00:58:12.350Z,80.22
2023-06-17T00:59:12.370Z,81.04
2023-06-17T01:00:12.932Z,81.34
2023-06-17T01:01:12.386Z,81.85
2023-06-17T01:02:12.424Z,80.83
2023-06-17T01:03:12.263Z,81.24
2023-06-17T01:04:12.375Z,81.13
2023-06-17T01:05:12.860Z,81.44
2023-06-17T01:06:12.152Z,82.05
2023-06-17T01:07:12.272Z,81.74
2023-06-17T01:08:12.325Z,82.56
2023-06-17T01:09:12.147Z,81.85
2023-06-17T01:10:12.173Z,81.74
2023-06-17T01:11:12.148Z,81.34
2023-06-17T01:12:12.145Z,81.34
2023-06-17T01:13:12.113Z,81.34
2023-06-17T01:14:12.132Z,82.15
2023-06-17T01:15:12.163Z,81.95
2023-06-17T01:16:12.181Z,81.74
2023-06-17T01:17:12.215Z,82.35
2023-06-17T01:18:12.155Z,82.35
2023-06-17T01:19:12.155Z,81.48
2023-06-17T01:20:12.177Z,81.48
2023-06-17T01:21:12.228Z,82.60
2023-06-17T01:22:12.530Z,82.50
2023-06-17T01:23:12.171Z,82.40
2023-06-17T01:24:12.159Z,82.70
2023-06-17T01:25:11.985Z,82.40
2023-06-17T01:26:12.287Z,81.99
2023-06-17T01:27:11.930Z,82.29
2023-06-17T01:28:12.225Z,82.29
2023-06-17T01:29:11.937Z,82.80
2023-06-17T01:30:12.095Z,83.62
2023-06-17T01:31:12.092Z,83.01
2023-06-17T01:32:11.954Z,83.11
2023-06-17T01:33:11.872Z,82.70
2023-06-17T01:34:12.206Z,83.01
2023-06-17T01:35:11.896Z,82.90
2023-06-17T01:36:12.269Z,84.03
2023-06-17T01:37:11.875Z,83.42
2023-06-17T01:38:12.022Z,82.90
2023-06-17T01:39:11.880Z,83.76
2023-06-17T01:40:12.036Z,83.56
2023-06-17T01:41:11.867Z,83.45
2023-06-17T01:42:12.157Z,83.65
2023-06-17T01:43:11.945Z,84.17
2023-06-17T01:44:11.844Z,83.96
2023-06-17T01:45:12.039Z,84.27
2023-06-17T01:46:11.984Z,84.27
2023-06-17T01:47:11.772Z,83.65
2023-06-17T01:48:11.899Z,83.76
2023-06-17T01:49:11.743Z,83.65
2023-06-17T01:50:11.776Z,83.76
2023-06-17T01:51:11.790Z,83.65
2023-06-17T01:52:11.760Z,83.65
2023-06-17T01:53:11.767Z,83.45
2023-06-17T01:54:11.722Z,83.25
2023-06-17T01:55:11.695Z,83.65
2023-06-17T01:56:11.831Z,83.59
2023-06-17T01:57:11.663Z,83.90
2023-06-17T01:58:11.888Z,84.20
2023-06-17T01:59:11.664Z,84.20
2023-06-17T02:00:12.605Z,84.20
2023-06-17T02:01:11.606Z,84.82
2023-06-17T02:02:11.752Z,85.43
2023-06-17T02:03:11.841Z,85.33
2023-06-17T02:04:11.849Z,85.13
2023-06-17T02:05:12.096Z,85.13
2023-06-17T02:06:11.741Z,85.22
2023-06-17T02:07:11.555Z,84.82
2023-06-17T02:08:11.867Z,85.63
2023-06-17T02:09:11.695Z,85.02
2023-06-17T02:10:11.907Z,84.82
2023-06-17T02:11:11.717Z,84.92
2023-06-17T02:12:11.649Z,85.74
2023-06-17T02:13:11.514Z,84.82
2023-06-17T02:14:11.463Z,84.61
2023-06-17T02:15:11.676Z,85.02
2023-06-17T02:16:11.769Z,85.74
2023-06-17T02:17:11.467Z,85.74
2023-06-17T02:18:11.485Z,86.04
2023-06-17T02:19:11.432Z,85.63
2023-06-17T02:20:11.427Z,86.04
2023-06-17T02:21:11.434Z,86.04
2023-06-17T02:22:11.475Z,85.53
2023-06-17T02:23:11.398Z,85.84
2023-06-17T02:24:11.464Z,86.65
2023-06-17T02:25:11.561Z,86.76
2023-06-17T02:26:11.542Z,86.45
2023-06-17T02:27:11.341Z,86.65
2023-06-17T02:28:11.583Z,86.65
2023-06-17T02:29:11.357Z,86.76
2023-06-17T02:30:11.358Z,86.76
2023-06-17T02:31:11.379Z,86.90
2023-06-17T02:32:11.331Z,87.00
2023-06-17T02:33:11.477Z,87.20
2023-06-17T02:34:11.498Z,87.30
2023-06-17T02:35:11.279Z,87.30
2023-06-17T02:36:11.475Z,86.49
2023-06-17T02:37:11.348Z,86.29
2023-06-17T02:38:11.273Z,86.08
2023-06-17T02:39:11.289Z,85.57
2023-06-17T02:40:11.246Z,85.77
2023-06-17T02:41:11.260Z,86.08
2023-06-17T02:42:11.347Z,86.29
2023-06-17T02:43:11.209Z,86.49
2023-06-17T02:44:11.301Z,85.77
2023-06-17T02:45:11.396Z,86.80
2023-06-17T02:46:11.188Z,87.10
2023-06-17T02:47:11.431Z,86.90
2023-06-17T02:48:11.395Z,87.00
2023-06-17T02:49:11.288Z,87.30
2023-06-17T02:50:11.310Z,86.80
2023-06-17T02:51:11.141Z,87.00
2023-06-17T02:52:11.571Z,86.69
2023-06-17T02:53:11.283Z,87.82
2023-06-17T02:54:11.270Z,87.20
2023-06-17T02:55:11.109Z,87.10
2023-06-17T02:56:11.268Z,87.00
2023-06-17T02:57:11.078Z,87.24
2023-06-17T02:58:11.273Z,87.24
2023-06-17T02:59:11.076Z,87.85
2023-06-17T03:00:11.031Z,87.65
2023-06-17T03:01:11.351Z,87.55
2023-06-17T03:02:11.021Z,87.96
2023-06-17T03:03:11.188Z,87.85
2023-06-17T03:04:11.054Z,88.06
2023-06-17T03:05:11.122Z,87.76
2023-06-17T03:06:11.146Z,87.76
2023-06-17T03:07:11.068Z,88.26
2023-06-17T03:08:10.947Z,87.96
2023-06-17T03:09:11.037Z,87.85
2023-06-17T03:10:10.956Z,87.96
2023-06-17T03:11:10.895Z,88.17
2023-06-17T03:12:11.009Z,88.37
2023-06-17T03:13:10.972Z,89.39
2023-06-17T03:14:10.983Z,89.18
2023-06-17T03:15:10.941Z,88.57
2023-06-17T03:16:10.967Z,88.67
2023-06-17T03:17:10.964Z,88.37
2023-06-17T03:18:11.065Z,88.67
2023-06-17T03:19:10.875Z,89.28
2023-06-17T03:20:10.826Z,89.08
2023-06-17T03:21:10.859Z,89.12
2023-06-17T03:22:10.874Z,88.41
2023-06-17T03:23:11.028Z,89.18
2023-06-17T03:24:10.818Z,89.23
2023-06-17T03:25:10.828Z,89.63
2023-06-17T03:26:10.797Z,89.69
2023-06-17T03:27:10.824Z,90.20
2023-06-17T03:28:11.004Z,90.10
2023-06-17T03:29:10.867Z,89.79
2023-06-17T03:30:10.744Z,89.59
2023-06-17T03:31:10.844Z,89.79
2023-06-17T03:32:10.913Z,89.39
2023-06-17T03:33:11.068Z,89.69
2023-06-17T03:34:10.761Z,89.73
2023-06-17T03:35:10.688Z,89.39
2023-06-17T03:36:10.896Z,89.53
2023-06-17T03:37:10.631Z,90.00
2023-06-17T03:38:10.786Z,90.00
2023-06-17T03:39:10.671Z,90.04
2023-06-17T03:40:10.719Z,89.84
2023-06-17T03:41:10.604Z,89.63
2023-06-17T03:42:10.807Z,89.94
2023-06-17T03:43:10.622Z,90.00
2023-06-17T03:44:10.606Z,89.90
2023-06-17T03:45:10.681Z,89.79
2023-06-17T03:46:10.803Z,89.90
2023-06-17T03:47:10.562Z,90.10
2023-06-17T03:48:10.626Z,90.31
2023-06-17T03:49:11.074Z,90.00
2023-06-17T03:50:10.624Z,90.00
2023-06-17T03:51:10.722Z,90.10
2023-06-17T03:52:10.719Z,90.00
2023-06-17T03:53:10.486Z,89.90
2023-06-17T03:54:10.503Z,90.20
2023-06-17T03:55:10.710Z,90.31
2023-06-17T03:56:10.491Z,90.41
2023-06-17T03:57:10.497Z,90.41
2023-06-17T03:58:10.531Z,90.41
2023-06-17T03:59:10.526Z,90.61
2023-06-17T04:00:10.613Z,90.92
2023-06-17T04:01:10.485Z,90.61
2023-06-17T04:02:10.434Z,90.71
2023-06-17T04:03:10.478Z,90.57
2023-06-17T04:04:10.504Z,90.71
2023-06-17T04:05:10.411Z,90.57
2023-06-17T04:06:10.364Z,90.26
2023-06-17T04:07:10.375Z,90.26
2023-06-17T04:08:10.417Z,90.36
2023-06-17T04:09:10.332Z,90.57
2023-06-17T04:10:10.463Z,90.67
2023-06-17T04:11:10.434Z,90.57
2023-06-17T04:12:10.322Z,90.57
2023-06-17T04:13:10.554Z,90.47
2023-06-17T04:14:10.290Z,90.57
2023-06-17T04:15:10.381Z,91.08
2023-06-17T04:16:10.441Z,91.59
2023-06-17T04:17:10.335Z,91.59
2023-06-17T04:18:10.368Z,91.49
2023-06-17T04:19:10.229Z,91.49
2023-06-17T04:20:10.207Z,91.69
2023-06-17T04:21:10.405Z,92.00
2023-06-17T04:22:10.237Z,92.00
2023-06-17T04:23:10.370Z,92.10
2023-06-17T04:24:10.239Z,92.05
2023-06-17T04:25:10.187Z,91.96
2023-06-17T04:26:10.199Z,92.16
2023-06-17T04:27:10.189Z,92.16
2023-06-17T04:28:10.599Z,92.05
2023-06-17T04:29:10.132Z,91.96
2023-06-17T04:30:10.515Z,92.26
2023-06-17T04:31:10.507Z,92.26
2023-06-17T04:32:10.389Z,92.26
2023-06-17T04:33:10.175Z,92.16
2023-06-17T04:34:10.085Z,92.16
2023-06-17T04:35:10.148Z,92.11
2023-06-17T04:36:10.339Z,92.22
2023-06-17T04:37:10.220Z,92.42
2023-06-17T04:38:10.147Z,92.63
2023-06-17T04:39:11.767Z,92.83
2023-06-17T04:40:10.111Z,92.93
2023-06-17T04:41:10.014Z,92.83
2023-06-17T04:42:10.225Z,92.83
2023-06-17T04:43:10.086Z,92.93
2023-06-17T04:44:10.035Z,92.93
2023-06-17T04:45:09.967Z,92.79
2023-06-17T04:46:10.572Z,92.68
2023-06-17T04:47:10.203Z,92.68
2023-06-17T04:48:10.202Z,92.48
2023-06-17T04:49:09.937Z,92.38
2023-06-17T04:50:09.983Z,92.27
2023-06-17T04:51:09.926Z,92.38
2023-06-17T04:52:10.061Z,92.79
2023-06-17T04:53:10.188Z,93.09
2023-06-17T04:54:09.902Z,93.09
2023-06-17T04:55:10.221Z,92.99
2023-06-17T04:56:09.845Z,92.89
2023-06-17T04:57:10.022Z,92.99
2023-06-17T04:58:10.096Z,92.84
2023-06-17T04:59:09.815Z,92.84
2023-06-17T05:00:10.002Z,92.84
2023-06-17T05:01:10.111Z,93.25
2023-06-17T05:02:09.951Z,93.55
2023-06-17T05:03:10.028Z,93.35
2023-06-17T05:04:09.902Z,93.35
2023-06-17T05:05:09.776Z,93.10
2023-06-17T05:06:09.776Z,93.21
2023-06-17T05:07:09.911Z,93.31
2023-06-17T05:08:09.730Z,93.10
2023-06-17T05:09:09.735Z,92.80
2023-06-17T05:10:09.800Z,92.29
2023-06-17T05:11:09.860Z,91.78
2023-06-17T05:12:09.710Z,91.48
2023-06-17T05:13:09.953Z,91.23
2023-06-17T05:14:09.684Z,91.03
2023-06-17T05:15:09.822Z,90.92
2023-06-17T05:16:09.715Z,90.52
2023-06-17T05:17:09.685Z,90.62
2023-06-17T05:18:09.751Z,90.62
2023-06-17T05:19:09.712Z,90.31
2023-06-17T05:20:09.834Z,90.52
2023-06-17T05:21:09.628Z,90.42
2023-06-17T05:22:09.652Z,90.58
2023-06-17T05:23:09.669Z,91.69
2023-06-17T05:24:09.643Z,92.00
2023-06-17T05:25:09.610Z,93.22
2023-06-17T05:26:09.586Z,93.32
2023-06-17T05:27:09.619Z,93.52
2023-06-17T05:28:09.535Z,92.91
2023-06-17T05:29:09.534Z,91.45
2023-06-17T05:30:09.730Z,90.33
2023-06-17T05:31:09.582Z,89.52
2023-06-17T05:32:09.510Z,88.71
2023-06-17T05:33:09.565Z,88.60
2023-06-17T05:34:09.648Z,88.91
2023-06-17T05:35:09.465Z,89.42
2023-06-17T05:36:09.459Z,90.19
2023-06-17T05:37:09.430Z,90.09
2023-06-17T05:38:09.659Z,89.07
2023-06-17T05:39:09.405Z,89.07
2023-06-17T05:40:09.628Z,89.03
2023-06-17T05:41:09.632Z,88.73
2023-06-17T05:42:09.537Z,87.10
2023-06-17T05:43:09.406Z,87.20
2023-06-17T05:44:09.475Z,86.55
2023-06-17T05:45:09.523Z,86.45
2023-06-17T05:46:09.436Z,86.15
2023-06-17T05:47:09.522Z,86.15
2023-06-17T05:48:09.479Z,86.31
2023-06-17T05:49:09.326Z,86.21
2023-06-17T05:50:09.477Z,86.21
2023-06-17T05:51:09.390Z,85.39
2023-06-17T05:52:09.592Z,84.55
2023-06-17T05:53:09.289Z,83.94
2023-06-17T05:54:09.339Z,83.83
2023-06-17T05:55:09.488Z,83.94
2023-06-17T05:56:09.320Z,83.49
2023-06-17T05:57:09.231Z,83.90
2023-06-17T05:58:09.359Z,82.68
2023-06-17T05:59:09.261Z,83.39
2023-06-17T06:00:09.211Z,83.35
2023-06-17T06:01:09.414Z,82.64
2023-06-17T06:02:09.320Z,82.03
2023-06-17T06:03:09.298Z,82.03
2023-06-17T06:04:09.250Z,82.20
2023-06-17T06:05:09.356Z,82.90
2023-06-17T06:06:09.136Z,83.01
2023-06-17T06:07:09.431Z,82.81
2023-06-17T06:08:09.440Z,83.47
2023-06-17T06:09:09.105Z,83.27
2023-06-17T06:10:09.298Z,83.58
2023-06-17T06:11:09.123Z,83.54
2023-06-17T06:12:09.116Z,81.71
2023-06-17T06:13:09.259Z,75.24
2023-06-17T06:14:09.106Z,76.12
2023-06-17T06:15:09.136Z,79.05
2023-06-17T06:16:09.170Z,76.72
2023-06-17T06:17:09.068Z,76.89
2023-06-17T06:18:09.147Z,77.29
2023-06-17T06:19:09.178Z,74.26
2023-06-17T06:20:09.064Z,75.57
2023-06-17T06:21:09.992Z,76.04
2023-06-17T06:22:09.197Z,77.76
2023-06-17T06:23:09.368Z,75.95
2023-06-17T06:24:09.016Z,75.44
2023-06-17T06:25:08.991Z,75.84
2023-06-17T06:26:09.144Z,77.06
2023-06-17T06:27:08.931Z,77.02
2023-06-17T06:28:08.947Z,75.81
2023-06-17T06:29:08.920Z,72.58
2023-06-17T06:30:08.955Z,73.99
2023-06-17T06:31:09.281Z,74.80
2023-06-17T06:32:08.921Z,74.66
2023-06-17T06:33:09.009Z,74.76
2023-06-17T06:34:09.185Z,75.98
2023-06-17T06:35:08.895Z,76.98
2023-06-17T06:36:08.884Z,70.53
2023-06-17T06:37:08.912Z,72.34
2023-06-17T06:38:09.008Z,72.91
2023-06-17T06:39:08.956Z,70.59
2023-06-17T06:40:08.866Z,71.91
2023-06-17T06:41:08.808Z,69.99
2023-06-17T06:42:08.823Z,71.10
2023-06-17T06:43:09.246Z,70.49
2023-06-17T06:44:08.778Z,69.25
2023-06-17T06:45:09.036Z,70.86
2023-06-17T06:46:08.807Z,70.76
2023-06-17T06:47:08.720Z,71.37
2023-06-17T06:48:08.795Z,72.17
2023-06-17T06:49:08.744Z,68.51
2023-06-17T06:50:08.731Z,67.10
2023-06-17T06:51:08.714Z,69.21
2023-06-17T06:52:08.757Z,69.32
2023-06-17T06:53:08.991Z,68.81
2023-06-17T06:54:08.869Z,69.32
2023-06-17T06:55:09.066Z,69.09
2023-06-17T06:56:08.681Z,69.18
2023-06-17T06:57:08.696Z,69.29
2023-06-17T06:58:08.687Z,69.99
2023-06-17T06:59:08.922Z,69.99
2023-06-17T07:00:08.647Z,66.47
2023-06-17T07:01:08.736Z,69.15
2023-06-17T07:02:08.638Z,66.63
2023-06-17T07:03:09.050Z,65.83
2023-06-17T07:04:08.752Z,66.33
2023-06-17T07:05:08.937Z,64.69
2023-06-17T07:06:08.565Z,66.20
2023-06-17T07:07:08.639Z,67.71
2023-06-17T07:08:08.595Z,69.59
2023-06-17T07:09:08.822Z,68.88
2023-06-17T07:10:08.720Z,65.97
2023-06-17T07:11:08.869Z,64.56
2023-06-17T07:12:08.651Z,61.94
2023-06-17T07:13:08.507Z,61.61
2023-06-17T07:14:08.587Z,62.72
2023-06-17T07:15:08.462Z,62.62
2023-06-17T07:16:08.506Z,64.80
2023-06-17T07:17:08.615Z,64.70
2023-06-17T07:18:08.695Z,63.29
2023-06-17T07:19:08.565Z,64.20
2023-06-17T07:20:08.426Z,64.77
2023-06-17T07:21:08.405Z,65.88
2023-06-17T07:22:08.580Z,65.47
2023-06-17T07:23:08.384Z,63.56
2023-06-17T07:24:08.628Z,63.73
2023-06-17T07:25:08.626Z,66.05
2023-06-17T07:26:08.402Z,64.04
2023-06-17T07:27:08.343Z,63.43
2023-06-17T07:28:08.421Z,63.81
2023-06-17T07:29:08.321Z,64.31
2023-06-17T07:30:08.356Z,64.51
2023-06-17T07:31:08.613Z,65.51
2023-06-17T07:32:08.466Z,64.68
2023-06-17T07:33:08.379Z,62.57
2023-06-17T07:34:08.304Z,60.57
2023-06-17T07:35:08.324Z,59.64
2023-06-17T07:36:08.259Z,58.70
2023-06-17T07:37:08.219Z,59.28
2023-06-17T07:38:08.232Z,58.78
2023-06-17T07:39:08.206Z,61.25
2023-06-17T07:40:08.243Z,56.52
2023-06-17T07:41:08.212Z,56.92
2023-06-17T07:42:08.175Z,56.92
2023-06-17T07:43:08.395Z,53.59
2023-06-17T07:44:08.283Z,53.30
2023-06-17T07:45:08.214Z,56.09
2023-06-17T07:46:08.591Z,56.39
2023-06-17T07:47:08.140Z,56.96
2023-06-17T07:48:08.178Z,57.46
2023-06-17T07:49:08.330Z,56.67
2023-06-17T07:50:08.362Z,54.74
2023-06-17T07:51:08.126Z,55.14
2023-06-17T07:52:08.247Z,53.31
2023-06-17T07:53:08.121Z,53.22
2023-06-17T07:54:08.185Z,52.99
2023-06-17T07:55:08.680Z,54.36
2023-06-17T07:56:08.646Z,52.37
2023-06-17T07:57:08.222Z,52.25
2023-06-17T07:58:08.156Z,49.73
2023-06-17T07:59:08.458Z,53.39
2023-06-17T08:00:08.224Z,51.87
2023-06-17T08:01:08.352Z,50.75
2023-06-17T08:02:09.865Z,49.46
2023-06-17T08:03:08.066Z,48.94
2023-06-17T08:04:08.127Z,49.61
2023-06-17T08:05:08.015Z,50.40
2023-06-17T08:06:08.001Z,51.25
2023-06-17T08:07:07.943Z,51.12
2023-06-17T08:08:07.899Z,51.50
2023-06-17T08:09:07.923Z,52.24
2023-06-17T08:10:09.942Z,53.90
2023-06-17T08:11:07.865Z,47.41
2023-06-17T08:12:07.969Z,47.19
2023-06-17T08:13:07.896Z,44.10
2023-06-17T08:14:07.926Z,45.59
2023-06-17T08:15:07.871Z,43.69
2023-06-17T08:16:07.990Z,41.22
2023-06-17T08:17:07.838Z,39.36
2023-06-17T08:18:07.886Z,41.83
2023-06-17T08:19:07.838Z,43.31
2023-06-17T08:20:07.827Z,41.33
2023-06-17T08:21:07.819Z,42.13
2023-06-17T08:22:07.882Z,42.50
2023-06-17T08:23:07.800Z,43.69
2023-06-17T08:24:07.806Z,41.81
2023-06-17T08:25:07.791Z,40.72
2023-06-17T08:26:07.884Z,41.63
2023-06-17T08:27:08.001Z,41.63
2023-06-17T08:28:07.788Z,42.74
2023-06-17T08:29:08.139Z,43.33
2023-06-17T08:30:07.762Z,43.13
2023-06-17T08:31:07.747Z,43.43
2023-06-17T08:32:07.720Z,42.14
2023-06-17T08:33:07.760Z,39.77
2023-06-17T08:34:07.763Z,41.65
2023-06-17T08:35:07.976Z,40.68
2023-06-17T08:36:07.706Z,40.78
2023-06-17T08:37:08.093Z,42.27
2023-06-17T08:38:07.675Z,45.14
2023-06-17T08:39:07.836Z,41.06
2023-06-17T08:40:07.691Z,44.80
2023-06-17T08:41:07.741Z,43.51
2023-06-17T08:42:07.614Z,44.50
2023-06-17T08:43:07.715Z,41.63
2023-06-17T08:44:07.630Z,44.90
2023-06-17T08:45:07.903Z,43.17
2023-06-17T08:46:07.791Z,41.57
2023-06-17T08:47:07.618Z,41.85
2023-06-17T08:48:07.835Z,40.07
2023-06-17T08:49:07.728Z,43.01
2023-06-17T08:50:07.738Z,43.29
2023-06-17T08:51:07.741Z,38.20
2023-06-17T08:52:07.715Z,40.86
2023-06-17T08:53:07.563Z,40.07
2023-06-17T08:54:07.795Z,38.59
2023-06-17T08:55:07.618Z,40.17
2023-06-17T08:56:07.513Z,41.06
2023-06-17T08:57:07.882Z,40.47
2023-06-17T08:58:07.483Z,41.06
2023-06-17T08:59:07.612Z,40.47
2023-06-17T09:00:07.458Z,41.16
2023-06-17T09:01:07.472Z,41.53
2023-06-17T09:02:07.426Z,40.64
2023-06-17T09:03:07.546Z,41.22
2023-06-17T09:04:07.440Z,40.15
2023-06-17T09:05:07.634Z,39.54
2023-06-17T09:06:07.431Z,43.48
2023-06-17T09:07:07.487Z,39.54
2023-06-17T09:08:07.472Z,38.87
2023-06-17T09:09:07.390Z,38.59
2023-06-17T09:10:07.400Z,39.58
2023-06-17T09:11:07.592Z,40.76
2023-06-17T09:12:07.887Z,41.04
2023-06-17T09:13:07.341Z,39.95
2023-06-17T09:14:07.862Z,37.68
2023-06-17T09:15:07.353Z,37.47
2023-06-17T09:16:07.437Z,39.44
2023-06-17T09:17:07.397Z,38.43
2023-06-17T09:18:07.510Z,37.35
2023-06-17T09:19:07.314Z,40.19
2023-06-17T09:20:08.125Z,39.60
2023-06-17T09:21:07.272Z,38.48
2023-06-17T09:22:07.501Z,38.68
2023-06-17T09:23:07.648Z,37.18
2023-06-17T09:24:07.315Z,36.38
2023-06-17T09:25:07.249Z,35.69
2023-06-17T09:26:07.227Z,37.24
2023-06-17T09:27:07.300Z,35.47
2023-06-17T09:28:17.009Z,35.87
2023-06-17T09:29:07.167Z,39.50
2023-06-17T09:30:07.242Z,38.21
2023-06-17T09:31:07.315Z,38.70
2023-06-17T09:32:07.371Z,37.90
2023-06-17T09:33:07.239Z,36.52
2023-06-17T09:34:07.152Z,35.34
2023-06-17T09:35:07.193Z,38.09
2023-06-17T09:36:07.201Z,35.44
2023-06-17T09:37:07.116Z,35.75
2023-06-17T09:38:07.271Z,38.21
2023-06-17T09:39:07.234Z,38.09
2023-06-17T09:40:07.516Z,36.82
2023-06-17T09:41:07.120Z,35.24
2023-06-17T09:42:07.108Z,35.54
2023-06-17T09:43:26.097Z,33.87
2023-06-17T09:44:07.144Z,37.99
2023-06-17T09:45:07.047Z,35.34
2023-06-17T09:46:07.196Z,34.38
2023-06-17T09:47:07.239Z,37.72
2023-06-17T09:48:07.102Z,36.22
2023-06-17T09:49:07.357Z,36.91
2023-06-17T09:50:07.097Z,36.42
2023-06-17T09:51:07.076Z,37.40
2023-06-17T09:52:07.169Z,36.82
2023-06-17T09:53:07.146Z,35.23
2023-06-17T09:54:06.959Z,36.30
2023-06-17T09:55:06.943Z,34.64
2023-06-17T09:56:06.953Z,36.21
2023-06-17T09:57:06.957Z,40.51
2023-06-17T09:58:06.954Z,36.09
2023-06-17T09:59:06.976Z,34.93
2023-06-17T10:00:06.928Z,35.62
2023-06-17T10:01:06.922Z,35.33
2023-06-17T10:02:07.117Z,38.06
2023-06-17T10:03:07.041Z,36.27
2023-06-17T10:04:07.130Z,36.57
2023-06-17T10:05:06.986Z,35.39
2023-06-17T10:06:07.087Z,35.00
2023-06-17T10:07:06.845Z,36.86
2023-06-17T10:08:06.931Z,36.86
2023-06-17T10:09:06.925Z,35.58
2023-06-17T10:10:06.874Z,35.39
2023-06-17T10:11:06.910Z,35.29
2023-06-17T10:12:07.043Z,35.19
2023-06-17T10:13:06.873Z,35.60
2023-06-17T10:14:06.844Z,37.76
2023-06-17T10:15:07.024Z,34.41
2023-06-17T10:16:06.866Z,33.92
2023-06-17T10:17:06.906Z,35.58
2023-06-17T10:18:06.810Z,36.25
2023-06-17T10:19:06.782Z,32.53
2023-06-17T10:20:06.824Z,35.39
2023-06-17T10:21:06.994Z,33.04
2023-06-17T10:22:06.792Z,34.21
2023-06-17T10:23:06.690Z,35.47
2023-06-17T10:24:06.922Z,38.29
2023-06-17T10:25:06.700Z,36.33
2023-06-17T10:26:06.778Z,34.77
2023-06-17T10:27:06.781Z,36.65
2023-06-17T10:28:07.075Z,34.69
2023-06-17T10:29:06.699Z,37.13
2023-06-17T10:30:06.760Z,36.53
2023-06-17T10:31:06.865Z,31.83
2023-06-17T10:32:06.793Z,34.26
2023-06-17T10:33:06.930Z,33.00
2023-06-17T10:34:06.666Z,33.98
2023-06-17T10:35:06.988Z,32.71
2023-06-17T10:36:06.739Z,34.49
2023-06-17T10:37:06.603Z,34.20
2023-06-17T10:38:06.616Z,33.31
2023-06-17T10:39:06.753Z,35.27
2023-06-17T10:40:06.625Z,35.76
2023-06-17T10:41:06.736Z,31.55
2023-06-17T10:42:07.181Z,34.86
2023-06-17T10:43:06.887Z,34.55
2023-06-17T10:44:06.739Z,34.06
2023-06-17T10:45:06.575Z,31.91
2023-06-17T10:46:06.775Z,32.12
2023-06-17T10:47:06.558Z,33.23
2023-06-17T10:48:06.607Z,35.10
2023-06-17T10:49:06.517Z,33.64
2023-06-17T10:50:06.510Z,34.51
2023-06-17T10:51:06.534Z,33.23
2023-06-17T10:52:06.544Z,35.27
2023-06-17T10:53:06.678Z,30.67
2023-06-17T10:54:06.718Z,31.06
2023-06-17T10:55:06.510Z,32.82
2023-06-17T10:56:06.597Z,34.49
2023-06-17T10:57:06.481Z,33.51
2023-06-17T10:58:06.484Z,34.21
2023-06-17T10:59:06.437Z,37.82
2023-06-17T11:00:06.429Z,34.59
2023-06-17T11:01:06.405Z,32.63
2023-06-17T11:02:06.469Z,32.22
2023-06-17T11:03:06.529Z,32.32
2023-06-17T11:04:06.521Z,32.79
2023-06-17T11:05:06.390Z,34.84
2023-06-17T11:06:06.396Z,29.56
2023-06-17T11:07:06.412Z,32.19
2023-06-17T11:08:06.407Z,31.42
2023-06-17T11:09:06.377Z,30.75
2023-06-17T11:10:06.556Z,32.53
2023-06-17T11:11:06.405Z,35.08
2023-06-17T11:12:06.351Z,35.08
2023-06-17T11:13:06.419Z,34.59
2023-06-17T11:14:06.307Z,29.68
2023-06-17T11:15:06.526Z,30.94
2023-06-17T11:16:06.320Z,29.08
2023-06-17T11:17:06.669Z,33.87
2023-06-17T11:18:06.441Z,31.32
2023-06-17T11:19:06.285Z,29.97
2023-06-17T11:20:06.270Z,35.45
2023-06-17T11:21:06.264Z,32.42
2023-06-17T11:22:06.505Z,30.25
2023-06-17T11:23:06.290Z,33.18
2023-06-17T11:24:06.237Z,30.93
2023-06-17T11:25:06.322Z,30.64
2023-06-17T11:26:06.284Z,34.65
2023-06-17T11:27:06.199Z,35.14
2023-06-17T11:28:06.259Z,31.01
2023-06-17T11:29:06.330Z,31.62
2023-06-17T11:30:06.174Z,29.85
2023-06-17T11:31:06.286Z,30.85
2023-06-17T11:32:06.212Z,32.23
2023-06-17T11:33:07.530Z,32.73
2023-06-17T11:34:06.140Z,30.78
2023-06-17T11:35:06.143Z,31.47
2023-06-17T11:36:06.120Z,35.10
2023-06-17T11:37:06.379Z,31.65
2023-06-17T11:38:06.415Z,31.65
2023-06-17T11:39:06.109Z,30.18
2023-06-17T11:40:06.138Z,29.98
2023-06-17T11:41:06.091Z,33.20
2023-06-17T11:42:06.115Z,31.14
2023-06-17T11:43:06.274Z,31.23
2023-06-17T11:44:06.177Z,27.72
2023-06-17T11:45:06.100Z,32.01
2023-06-17T11:46:07.077Z,29.36
2023-06-17T11:47:06.076Z,27.31
2023-06-17T11:48:06.085Z,28.99
2023-06-17T11:49:06.100Z,32.61
2023-06-17T11:50:06.672Z,27.33
2023-06-17T11:51:06.018Z,31.26
2023-06-17T11:52:06.012Z,30.37
2023-06-17T11:53:05.970Z,30.39
2023-06-17T11:54:06.025Z,30.60
2023-06-17T11:55:06.171Z,32.06
2023-06-17T11:56:06.190Z,33.62
2023-06-17T11:57:06.049Z,33.22
2023-06-17T11:58:06.078Z,30.65
2023-06-17T11:59:06.540Z,33.38
2023-06-17T12:00:06.261Z,30.94
2023-06-17T12:01:06.071Z,32.90
2023-06-17T12:02:06.066Z,33.67
2023-06-17T12:03:06.231Z,32.79
2023-06-17T12:04:05.968Z,33.97
2023-06-17T12:05:05.956Z,35.42
2023-06-17T12:06:05.942Z,32.87
2023-06-17T12:07:05.883Z,30.33
2023-06-17T12:08:05.886Z,32.58
2023-06-17T12:09:06.084Z,32.78
2023-06-17T12:10:06.023Z,31.21
2023-06-17T12:11:05.882Z,31.21
2023-06-17T12:12:05.971Z,31.42
2023-06-17T12:13:06.371Z,30.35
2023-06-17T12:14:05.846Z,28.99
2023-06-17T12:15:14.956Z,27.25
2023-06-17T12:16:06.056Z,29.82
2023-06-17T12:17:05.985Z,29.03
2023-06-17T12:18:05.946Z,29.43
2023-06-17T12:19:06.043Z,30.60
2023-06-17T12:20:06.039Z,31.37
2023-06-17T12:21:05.791Z,31.57
2023-06-17T12:22:05.950Z,30.90
2023-06-17T12:23:05.869Z,30.21
2023-06-17T12:24:06.514Z,32.25
2023-06-17T12:25:05.715Z,33.43
2023-06-17T12:26:05.902Z,32.92
2023-06-17T12:27:05.868Z,34.08
2023-06-17T12:28:05.744Z,32.30
2023-06-17T12:29:19.781Z,31.41
2023-06-17T12:30:06.007Z,31.31
2023-06-17T12:31:06.025Z,30.72
2023-06-17T12:32:05.803Z,32.10
2023-06-17T12:33:05.975Z,34.55
2023-06-17T12:34:05.912Z,31.23
2023-06-17T12:35:07.998Z,31.70
2023-06-17T12:36:05.673Z,34.24
2023-06-17T12:37:05.644Z,33.85
2023-06-17T12:38:05.703Z,32.37
2023-06-17T12:39:05.778Z,28.77
2023-06-17T12:40:05.967Z,29.35
2023-06-17T12:41:05.611Z,30.52
2023-06-17T12:42:06.051Z,29.74
2023-06-17T12:43:05.774Z,30.15
2023-06-17T12:44:05.586Z,29.36
2023-06-17T12:45:05.716Z,29.46
2023-06-17T12:46:05.846Z,30.36
2023-06-17T12:47:05.652Z,32.12
2023-06-17T12:48:05.566Z,31.83
2023-06-17T12:49:05.540Z,31.73
2023-06-17T12:50:05.529Z,28.31
2023-06-17T12:51:05.552Z,29.50
2023-06-17T12:52:05.564Z,29.13