createdAt,value
2023-02-14T00:01:53.353Z,103481.53
2023-02-14T00:04:19.980Z,103478.44
2023-02-14T00:06:46.825Z,103477.56
2023-02-14T00:09:15.908Z,103483.78
2023-02-14T00:11:42.709Z,103485.84
2023-02-14T00:14:28.370Z,103476.06
2023-02-14T00:16:54.909Z,103489.84
2023-02-14T00:19:21.817Z,103482.06
2023-02-14T00:21:48.839Z,103476.88
2023-02-14T00:24:18.224Z,103492.75
2023-02-14T00:26:45.446Z,103485.06
2023-02-14T00:29:14.301Z,103479.84
2023-02-14T00:31:41.568Z,103484.28
2023-02-14T00:34:08.789Z,103483.06
2023-02-14T00:36:35.928Z,103489.88
2023-02-14T00:39:07.477Z,103483.47
2023-02-14T00:41:34.273Z,103475.66
2023-02-14T00:44:00.945Z,103471.28
2023-02-14T00:46:27.972Z,103467.47
2023-02-14T00:48:54.632Z,103458.88
2023-02-14T00:51:21.812Z,103462.75
2023-02-14T00:53:49.160Z,103455.03
2023-02-14T00:56:16.192Z,103453.78
2023-02-14T00:58:42.806Z,103465.28
2023-02-14T01:01:09.553Z,103455.38
2023-02-14T01:03:36.866Z,103459.88
2023-02-14T01:06:04.388Z,103459.84
2023-02-14T01:08:31.346Z,103468.25
2023-02-14T01:10:58.130Z,103462.72
2023-02-14T01:13:24.778Z,103470.94
2023-02-14T01:15:51.875Z,103460.53
2023-02-14T01:18:19.195Z,103462.56
2023-02-14T01:20:45.915Z,103459.06
2023-02-14T01:23:12.404Z,103449.28
2023-02-14T01:25:39.975Z,103444.31
2023-02-14T01:28:06.659Z,103446.41
2023-02-14T01:30:33.283Z,103450.25
2023-02-14T01:32:59.819Z,103446.50
2023-02-14T01:35:26.312Z,103444.97
2023-02-14T01:37:52.786Z,103453.66
2023-02-14T01:40:19.493Z,103451.75
2023-02-14T01:42:45.976Z,103441.50
2023-02-14T01:45:19.269Z,103438.78
2023-02-14T01:47:47.666Z,103448.81
2023-02-14T01:50:30.596Z,103448.19
2023-02-14T01:53:03.291Z,103435.09
2023-02-14T01:55:33.114Z,103436.28
2023-02-14T01:58:15.662Z,103443.00
2023-02-14T02:00:58.296Z,103431.38
2023-02-14T02:03:30.174Z,103425.09
2023-02-14T02:06:01.740Z,103425.63
2023-02-14T02:08:28.338Z,103431.94
2023-02-14T02:10:54.843Z,103425.69
2023-02-14T02:13:22.295Z,103427.06
2023-02-14T02:15:57.198Z,103430.06
2023-02-14T02:18:23.590Z,103427.53
2023-02-14T02:21:30.560Z,103421.94
2023-02-14T02:24:14.401Z,103418.72
2023-02-14T02:26:54.415Z,103419.25
2023-02-14T02:29:38.446Z,103416.25
2023-02-14T02:32:32.833Z,103413.81
2023-02-14T02:35:17.585Z,103421.31
2023-02-14T02:37:56.133Z,103419.19
2023-02-14T02:40:41.332Z,103415.06
2023-02-14T02:43:37.206Z,103415.22
2023-02-14T02:46:30.352Z,103417.50
2023-02-14T02:49:08.308Z,103409.16
2023-02-14T02:52:04.725Z,103412.28
2023-02-14T02:54:53.998Z,103404.97
2023-02-14T02:57:27.450Z,103403.09
2023-02-14T02:59:55.370Z,103402.50
2023-02-14T03:02:33.672Z,103403.41
2023-02-14T03:05:02.431Z,103405.41
2023-02-14T03:07:34.946Z,103392.75
2023-02-14T03:10:09.548Z,103400.41
2023-02-14T03:12:39.045Z,103395.44
2023-02-14T03:15:35.879Z,103396.09
2023-02-14T03:18:43.864Z,103394.53
2023-02-14T03:21:25.329Z,103396.88
2023-02-14T03:24:15.517Z,103407.56
2023-02-14T03:27:03.228Z,103392.75
2023-02-14T03:29:53.307Z,103400.53
2023-02-14T03:32:39.430Z,103401.34
2023-02-14T03:35:08.842Z,103396.69
2023-02-14T03:37:41.611Z,103400.59
2023-02-14T03:40:17.075Z,103398.53
2023-02-14T03:42:51.398Z,103394.63
2023-02-14T03:45:24.110Z,103393.66
2023-02-14T03:47:50.967Z,103389.94
2023-02-14T03:50:19.544Z,103393.78
2023-02-14T03:52:49.806Z,103393.66
2023-02-14T03:55:20.245Z,103392.94
2023-02-14T03:57:56.031Z,103387.94
2023-02-14T04:00:22.733Z,103394.13
2023-02-14T04:02:55.897Z,103393.00
2023-02-14T04:05:25.115Z,103390.44
2023-02-14T04:07:54.824Z,103399.06
2023-02-14T04:10:21.798Z,103390.16
2023-02-14T04:12:48.793Z,103397.69
2023-02-14T04:15:16.117Z,103386.09
2023-02-14T04:18:01.268Z,103392.97
2023-02-14T04:20:28.258Z,103382.03
2023-02-14T04:22:55.162Z,103388.53
2023-02-14T04:25:22.424Z,103388.78
2023-02-14T04:27:49.134Z,103384.91
2023-02-14T04:30:18.101Z,103394.97
2023-02-14T04:33:08.414Z,103388.94
2023-02-14T04:35:35.450Z,103377.03
2023-02-14T04:38:03.353Z,103372.16
2023-02-14T04:40:30.131Z,103375.34
2023-02-14T04:42:57.237Z,103380.44
2023-02-14T04:45:23.918Z,103373.34
2023-02-14T04:47:50.392Z,103369.75
2023-02-14T04:50:17.519Z,103373.13
2023-02-14T04:52:44.043Z,103366.28
2023-02-14T04:55:10.716Z,103367.81
2023-02-14T04:57:37.281Z,103364.34
2023-02-14T05:00:04.823Z,103359.13
2023-02-14T05:02:31.280Z,103365.34
2023-02-14T05:04:57.768Z,103354.84
2023-02-14T05:07:24.215Z,103359.91
2023-02-14T05:09:50.746Z,103352.84
2023-02-14T05:12:17.290Z,103350.19
2023-02-14T05:14:43.768Z,103348.16
2023-02-14T05:17:10.264Z,103352.25
2023-02-14T05:19:36.748Z,103347.91
2023-02-14T05:22:03.214Z,103348.53
2023-02-14T05:24:29.825Z,103352.09
2023-02-14T05:26:56.284Z,103355.88
2023-02-14T05:29:22.748Z,103338.06
2023-02-14T05:31:49.426Z,103347.88
2023-02-14T05:34:16.035Z,103348.75
2023-02-14T05:36:42.766Z,103352.50
2023-02-14T05:39:09.276Z,103354.84
2023-02-14T05:41:35.714Z,103351.50
2023-02-14T05:44:02.238Z,103353.09
2023-02-14T05:46:28.789Z,103349.84
2023-02-14T05:48:55.268Z,103357.84
2023-02-14T05:51:21.716Z,103352.84
2023-02-14T05:53:48.207Z,103350.53
2023-02-14T05:56:14.704Z,103352.34
2023-02-14T05:58:41.313Z,103352.28
2023-02-14T06:01:07.850Z,103357.16
2023-02-14T06:03:34.306Z,103358.25
2023-02-14T06:06:00.814Z,103360.75
2023-02-14T06:08:27.281Z,103359.88
2023-02-14T06:10:53.867Z,103364.56
2023-02-14T06:13:20.345Z,103357.56
2023-02-14T06:15:46.833Z,103365.06
2023-02-14T06:18:13.319Z,103363.13
2023-02-14T06:20:39.812Z,103363.53
2023-02-14T06:23:06.287Z,103362.97
2023-02-14T06:25:32.931Z,103367.16
2023-02-14T06:27:59.733Z,103359.97
2023-02-14T06:30:26.757Z,103364.38
2023-02-14T06:32:53.374Z,103366.53
2023-02-14T06:35:19.862Z,103362.94
2023-02-14T06:37:46.400Z,103358.00
2023-02-14T06:40:13.796Z,103361.59
2023-02-14T06:42:40.373Z,103352.56
2023-02-14T06:45:07.313Z,103363.50
2023-02-14T06:47:35.140Z,103357.44
2023-02-14T06:50:04.318Z,103364.34
2023-02-14T06:52:32.190Z,103368.94
2023-02-14T06:54:58.676Z,103368.66
2023-02-14T06:57:25.206Z,103369.91
2023-02-14T06:59:51.691Z,103366.44
2023-02-14T07:02:18.299Z,103360.38
2023-02-14T07:04:44.827Z,103361.59
2023-02-14T07:07:11.304Z,103363.84
2023-02-14T07:09:37.866Z,103359.75
2023-02-14T07:12:04.433Z,103364.84
2023-02-14T07:14:30.904Z,103360.38
2023-02-14T07:16:57.364Z,103365.34
2023-02-14T07:19:23.795Z,103362.22
2023-02-14T07:21:50.290Z,103363.63
2023-02-14T07:24:16.720Z,103359.75
2023-02-14T07:26:43.166Z,103364.94
2023-02-14T07:29:09.714Z,103360.09
2023-02-14T07:31:36.289Z,103371.38
2023-02-14T07:34:02.921Z,103367.13
2023-02-14T07:36:29.392Z,103365.75
2023-02-14T07:38:56.671Z,103357.25
2023-02-14T07:41:23.484Z,103365.44
2023-02-14T07:43:49.955Z,103361.75
2023-02-14T07:46:17.545Z,103365.16
2023-02-14T07:48:44.360Z,103370.03
2023-02-14T07:51:11.284Z,103360.56
2023-02-14T07:53:38.014Z,103363.47
2023-02-14T07:56:04.614Z,103359.50
2023-02-14T07:58:31.080Z,103348.03
2023-02-14T08:00:58.059Z,103361.59
2023-02-14T08:03:24.748Z,103365.53
2023-02-14T08:05:57.275Z,103364.34
2023-02-14T08:08:29.922Z,103364.34
2023-02-14T08:10:56.636Z,103362.25
2023-02-14T08:13:23.158Z,103356.53
2023-02-14T08:16:04.856Z,103351.59
2023-02-14T08:18:41.970Z,103358.97
2023-02-14T08:21:10.449Z,103352.34
2023-02-14T08:23:37.909Z,103359.16
2023-02-14T08:26:04.794Z,103356.72
2023-02-14T08:28:33.165Z,103351.50
2023-02-14T08:31:00.523Z,103359.44
2023-02-14T08:33:27.254Z,103358.16
2023-02-14T08:35:53.760Z,103357.31
2023-02-14T08:38:20.256Z,103352.88
2023-02-14T08:40:46.805Z,103356.69
2023-02-14T08:43:13.769Z,103357.03
2023-02-14T08:45:40.857Z,103362.44
2023-02-14T08:48:12.192Z,103360.25
2023-02-14T08:50:39.002Z,103360.56
2023-02-14T08:53:10.553Z,103363.47
2023-02-14T08:55:37.387Z,103372.25
2023-02-14T08:58:04.519Z,103371.34
2023-02-14T09:00:32.375Z,103365.03
2023-02-14T09:02:59.180Z,103368.31
2023-02-14T09:05:26.558Z,103364.41
2023-02-14T09:07:55.916Z,103361.16
2023-02-14T09:10:23.109Z,103362.91
2023-02-14T09:12:49.666Z,103378.34
2023-02-14T09:15:16.190Z,103371.63
2023-02-14T09:17:42.660Z,103369.59
2023-02-14T09:20:10.706Z,103368.88
2023-02-14T09:22:37.329Z,103363.03
2023-02-14T09:25:04.421Z,103359.84
2023-02-14T09:27:31.014Z,103353.13
2023-02-14T09:29:57.531Z,103353.59
2023-02-14T09:32:25.273Z,103356.22
2023-02-14T09:35:10.457Z,103353.00
2023-02-14T09:37:36.960Z,103348.53
2023-02-14T09:40:04.663Z,103350.78
2023-02-14T09:42:37.428Z,103344.03
2023-02-14T09:45:13.330Z,103337.63
2023-02-14T09:48:15.181Z,103339.06
2023-02-14T09:51:07.888Z,103340.88
2023-02-14T09:53:44.670Z,103336.94
2023-02-14T09:56:37.318Z,103339.06
2023-02-14T09:59:27.542Z,103329.03
2023-02-14T10:02:19.084Z,103328.44
2023-02-14T10:04:59.030Z,103335.84
2023-02-14T10:07:50.308Z,103329.94
2023-02-14T10:10:25.693Z,103329.13
2023-02-14T10:13:18.447Z,103324.16
2023-02-14T10:15:47.450Z,103326.78
2023-02-14T10:18:21.713Z,103327.34
2023-02-14T10:20:52.452Z,103324.72
2023-02-14T10:23:30.662Z,103322.41
2023-02-14T10:26:03.049Z,103325.78
2023-02-14T10:28:56.018Z,103324.81
2023-02-14T10:31:44.070Z,103322.84
2023-02-14T10:34:22.775Z,103327.03
2023-02-14T10:36:52.365Z,103327.13
2023-02-14T10:39:21.808Z,103319.38
2023-02-14T10:42:39.880Z,103317.50
2023-02-14T10:45:28.848Z,103311.78
2023-02-14T10:48:04.898Z,103313.16
2023-02-14T10:50:39.666Z,103309.78
2023-02-14T10:53:27.865Z,103319.22
2023-02-14T10:56:01.979Z,103311.53
2023-02-14T10:58:32.733Z,103310.78
2023-02-14T11:01:11.290Z,103305.69
2023-02-14T11:03:43.883Z,103304.59
2023-02-14T11:06:10.988Z,103288.13
2023-02-14T11:08:41.234Z,103289.78
2023-02-14T11:11:44.422Z,103291.66
2023-02-14T11:14:33.368Z,103290.03
2023-02-14T11:17:00.845Z,103289.97
2023-02-14T11:19:36.908Z,103286.66
2023-02-14T11:22:04.418Z,103286.69
2023-02-14T11:24:42.236Z,103276.16
2023-02-14T11:27:11.804Z,103277.59
2023-02-14T11:29:41.219Z,103273.44
2023-02-14T11:32:23.983Z,103273.41
2023-02-14T11:35:03.242Z,103264.81
2023-02-14T11:37:44.563Z,103272.81
2023-02-14T11:40:27.356Z,103260.91
2023-02-14T11:43:02.256Z,103261.16
2023-02-14T11:45:39.826Z,103250.03
2023-02-14T11:48:22.301Z,103240.06
2023-02-14T11:51:06.169Z,103251.25
2023-02-14T11:53:52.006Z,103238.44
2023-02-14T11:56:20.419Z,103232.69
2023-02-14T11:58:58.472Z,103243.66
2023-02-14T12:01:28.175Z,103228.28
2023-02-14T12:03:56.018Z,103234.47
2023-02-14T12:06:27.545Z,103229.53
2023-02-14T12:09:42.668Z,103227.28
2023-02-14T12:12:21.727Z,103218.72
2023-02-14T12:14:48.415Z,103216.03
2023-02-14T12:17:35.865Z,103202.44
2023-02-14T12:20:07.830Z,103207.75
2023-02-14T12:22:40.414Z,103202.88
2023-02-14T12:25:21.412Z,103199.34
2023-02-14T12:27:51.427Z,103199.19
2023-02-14T12:30:20.591Z,103196.78
2023-02-14T12:32:56.725Z,103177.28
2023-02-14T12:35:48.147Z,103185.13
2023-02-14T12:38:45.496Z,103172.81
2023-02-14T12:41:24.454Z,103175.19
2023-02-14T12:43:53.777Z,103172.81
2023-02-14T12:46:42.107Z,103183.16
2023-02-14T12:49:30.475Z,103169.47
2023-02-14T12:52:18.212Z,103165.13
2023-02-14T12:55:14.061Z,103157.22
2023-02-14T12:57:54.516Z,103152.13
2023-02-14T13:00:39.330Z,103144.66
2023-02-14T13:03:33.732Z,103137.28
2023-02-14T13:06:33.792Z,103141.72
2023-02-14T13:09:14.699Z,103135.22
2023-02-14T13:11:56.340Z,103133.69
2023-02-14T13:14:41.881Z,103135.88
2023-02-14T13:17:34.749Z,103123.25
2023-02-14T13:20:19.886Z,103127.47
2023-02-14T13:22:47.196Z,103120.28
2023-02-14T13:25:37.187Z,103112.69
2023-02-14T13:28:11.668Z,103106.97
2023-02-14T13:30:38.859Z,103107.63
2023-02-14T13:33:19.632Z,103097.75
2023-02-14T13:35:46.303Z,103092.31
2023-02-14T13:38:14.645Z,103094.69
2023-02-14T13:40:41.443Z,103100.13
2023-02-14T13:43:07.944Z,103092.13
2023-02-14T13:45:40.374Z,103087.00
2023-02-14T13:48:29.327Z,103092.16
2023-02-14T13:50:58.710Z,103086.31
2023-02-14T13:53:48.110Z,103074.56
2023-02-14T13:56:17.497Z,103079.00
2023-02-14T13:58:55.306Z,103075.88
2023-02-14T14:01:32.448Z,103074.91
2023-02-14T14:04:05.641Z,103077.84
2023-02-14T14:07:04.655Z,103081.09
2023-02-14T14:09:40.601Z,103074.38
2023-02-14T14:12:27.117Z,103077.00
2023-02-14T14:15:20.492Z,103070.00
2023-02-14T14:17:50.034Z,103070.66
2023-02-14T14:20:16.492Z,103068.38
2023-02-14T14:22:51.213Z,103068.53
2023-02-14T14:25:39.028Z,103067.41
2023-02-14T14:28:13.465Z,103065.69
2023-02-14T14:30:44.712Z,103067.16
2023-02-14T14:33:31.289Z,103065.41
2023-02-14T14:36:06.089Z,103059.16
2023-02-14T14:38:34.930Z,103057.16
2023-02-14T14:41:02.277Z,103057.16
2023-02-14T14:43:34.330Z,103052.44
2023-02-14T14:46:02.966Z,103055.66
2023-02-14T14:48:32.829Z,103036.00
2023-02-14T14:50:59.842Z,103053.50
2023-02-14T14:53:28.454Z,103045.81
2023-02-14T14:55:55.678Z,103052.50
2023-02-14T14:58:36.412Z,103046.25
2023-02-14T15:01:04.784Z,103041.69
2023-02-14T15:03:31.351Z,103039.63
2023-02-14T15:06:09.336Z,103046.56
2023-02-14T15:08:36.098Z,103032.25
2023-02-14T15:11:38.560Z,103039.88
2023-02-14T15:14:13.863Z,103026.88
2023-02-14T15:16:49.642Z,103018.75
2023-02-14T15:19:19.090Z,103026.41
2023-02-14T15:21:46.022Z,103022.22
2023-02-14T15:24:17.522Z,103014.31
2023-02-14T15:26:46.119Z,103014.16
2023-02-14T15:29:20.796Z,103008.94
2023-02-14T15:31:48.803Z,103004.59
2023-02-14T15:34:15.474Z,103004.72
2023-02-14T15:36:52.201Z,103005.66
2023-02-14T15:39:19.383Z,103004.44
2023-02-14T15:41:46.261Z,102998.50
2023-02-14T15:44:21.259Z,102999.84
2023-02-14T15:46:48.202Z,103005.47
2023-02-14T15:49:19.021Z,103001.47
2023-02-14T15:51:47.816Z,102999.44
2023-02-14T15:54:43.527Z,102999.78
2023-02-14T15:57:21.121Z,103006.19
2023-02-14T15:59:48.647Z,102997.09
2023-02-14T16:02:40.366Z,102999.03
2023-02-14T16:05:19.036Z,102996.88
2023-02-14T16:07:55.822Z,102996.63
2023-02-14T16:10:26.534Z,102989.97
2023-02-14T16:12:57.430Z,102982.88
2023-02-14T16:15:29.111Z,102986.66
2023-02-14T16:17:55.813Z,102996.06
2023-02-14T16:20:45.227Z,102989.56
2023-02-14T16:23:29.076Z,102992.28
2023-02-14T16:25:59.033Z,102988.53
2023-02-14T16:28:29.679Z,102983.09
2023-02-14T16:30:57.982Z,102995.31
2023-02-14T16:33:31.088Z,102978.63
2023-02-14T16:36:16.014Z,102983.50
2023-02-14T16:38:44.439Z,102975.09
2023-02-14T16:41:22.353Z,102975.19
2023-02-14T16:43:49.661Z,102982.34
2023-02-14T16:46:19.191Z,102979.91
2023-02-14T16:48:46.771Z,102977.00
2023-02-14T16:51:14.175Z,102971.94
2023-02-14T16:53:42.298Z,102973.09
2023-02-14T16:56:23.433Z,102977.81
2023-02-14T16:58:49.945Z,102981.22
2023-02-14T17:01:16.451Z,102981.78
2023-02-14T17:03:43.547Z,102988.59
2023-02-14T17:06:12.029Z,102982.16
2023-02-14T17:08:39.534Z,102987.88
2023-02-14T17:11:06.145Z,102990.53
2023-02-14T17:13:33.812Z,102990.75
2023-02-14T17:16:01.622Z,102986.53
2023-02-14T17:18:29.923Z,102993.84
2023-02-14T17:20:56.532Z,102996.13
2023-02-14T17:23:24.414Z,103003.13
2023-02-14T17:25:50.946Z,103000.47
2023-02-14T17:28:17.431Z,102995.84
2023-02-14T17:30:43.934Z,102989.06
2023-02-14T17:33:10.495Z,102978.94
2023-02-14T17:35:38.043Z,102973.38
2023-02-14T17:38:04.777Z,102977.69
2023-02-14T17:40:31.684Z,102974.66
2023-02-14T17:42:58.177Z,102973.84
2023-02-14T17:45:24.664Z,102970.25
2023-02-14T17:47:51.135Z,102958.53
2023-02-14T17:50:18.217Z,102963.06
2023-02-14T17:52:45.024Z,102965.91
2023-02-14T17:55:12.218Z,102964.69
2023-02-14T17:57:40.897Z,102962.13
2023-02-14T18:00:11.378Z,102965.19
2023-02-14T18:02:38.543Z,102968.06
2023-02-14T18:05:07.336Z,102962.59
2023-02-14T18:07:33.915Z,102962.06
2023-02-14T18:10:00.409Z,102961.31
2023-02-14T18:12:27.949Z,102957.63
2023-02-14T18:14:56.141Z,102959.25
2023-02-14T18:17:23.169Z,102963.81
2023-02-14T18:19:49.844Z,102958.25
2023-02-14T18:22:16.343Z,102963.84
2023-02-14T18:24:42.841Z,102967.22
2023-02-14T18:27:09.332Z,102967.00
2023-02-14T18:29:36.005Z,102967.16
2023-02-14T18:32:03.810Z,102958.00
2023-02-14T18:34:30.303Z,102959.06
2023-02-14T18:36:57.282Z,102962.91
2023-02-14T18:39:23.792Z,102955.91
2023-02-14T18:41:50.307Z,102966.66
2023-02-14T18:44:17.973Z,102962.88
2023-02-14T18:46:44.724Z,102953.25
2023-02-14T18:49:13.284Z,102951.19
2023-02-14T18:51:39.854Z,102951.59
2023-02-14T18:54:06.766Z,102954.16
2023-02-14T18:56:36.230Z,102947.25
2023-02-14T18:59:06.519Z,102951.47
2023-02-14T19:01:37.173Z,102947.97
2023-02-14T19:04:06.426Z,102947.59
2023-02-14T19:06:34.083Z,102946.31
2023-02-14T19:09:01.760Z,102946.63
2023-02-14T19:11:33.883Z,102935.75
2023-02-14T19:14:02.401Z,102942.03
2023-02-14T19:16:31.749Z,102935.84
2023-02-14T19:18:59.056Z,102930.47
2023-02-14T19:21:27.971Z,102927.94
2023-02-14T19:23:59.380Z,102918.50
2023-02-14T19:26:32.950Z,102922.28
2023-02-14T19:29:01.954Z,102927.94
2023-02-14T19:31:29.625Z,102918.66
2023-02-14T19:33:56.685Z,102925.09
2023-02-14T19:36:23.486Z,102913.19
2023-02-14T19:38:52.622Z,102920.50
2023-02-14T19:41:22.664Z,102920.56
2023-02-14T19:43:51.539Z,102920.81
2023-02-14T19:46:19.932Z,102907.19
2023-02-14T19:48:47.358Z,102908.88
2023-02-14T19:51:15.276Z,102909.13
2023-02-14T19:53:42.350Z,102894.38
2023-02-14T19:56:08.887Z,102906.50
2023-02-14T19:58:36.490Z,102906.63
2023-02-14T20:01:03.440Z,102903.50
2023-02-14T20:03:30.678Z,102905.31
2023-02-14T20:05:57.773Z,102903.31
2023-02-14T20:08:24.284Z,102902.19
2023-02-14T20:10:50.745Z,102893.47
2023-02-14T20:13:17.255Z,102898.59
2023-02-14T20:15:46.738Z,102902.06
2023-02-14T20:18:13.316Z,102888.22
2023-02-14T20:21:04.160Z,102895.44
2023-02-14T20:23:32.385Z,102889.19
2023-02-14T20:25:58.836Z,102890.84
2023-02-14T20:28:25.398Z,102885.22
2023-02-14T20:30:51.972Z,102878.22
2023-02-14T20:33:18.662Z,102881.28
2023-02-14T20:35:45.131Z,102878.59
2023-02-14T20:38:12.208Z,102874.44
2023-02-14T20:40:39.478Z,102874.00
2023-02-14T20:43:06.134Z,102872.16
2023-02-14T20:45:33.024Z,102872.41
2023-02-14T20:48:03.699Z,102874.44
2023-02-14T20:50:31.128Z,102876.38
2023-02-14T20:52:57.675Z,102881.94
2023-02-14T20:55:26.975Z,102882.63
2023-02-14T20:57:53.906Z,102872.38
2023-02-14T21:00:20.516Z,102878.72
2023-02-14T21:02:47.012Z,102874.34
2023-02-14T21:05:18.365Z,102863.00
2023-02-14T21:07:44.895Z,102870.72
2023-02-14T21:10:11.375Z,102875.88
2023-02-14T21:12:38.657Z,102865.56
2023-02-14T21:15:06.992Z,102867.84
2023-02-14T21:17:33.963Z,102869.09
2023-02-14T21:20:00.472Z,102856.72
2023-02-14T21:22:27.050Z,102867.06
2023-02-14T21:24:53.486Z,102838.63
2023-02-14T21:27:19.991Z,102844.53
2023-02-14T21:29:46.544Z,102840.81
2023-02-14T21:32:13.132Z,102853.28
2023-02-14T21:34:39.848Z,102838.81
2023-02-14T21:37:06.368Z,102837.63
2023-02-14T21:39:35.771Z,102845.53
2023-02-14T21:42:02.419Z,102837.38
2023-02-14T21:44:47.600Z,102838.00
2023-02-14T21:47:14.224Z,102841.47
2023-02-14T21:49:59.359Z,102835.56
2023-02-14T21:52:25.802Z,102834.03
2023-02-14T21:54:52.531Z,102826.53
2023-02-14T21:57:19.064Z,102830.50
2023-02-14T21:59:45.572Z,102834.59
2023-02-14T22:02:12.327Z,102831.72
2023-02-14T22:04:38.866Z,102825.84
2023-02-14T22:07:05.452Z,102823.84
2023-02-14T22:09:31.942Z,102825.81
2023-02-14T22:11:58.379Z,102822.94
2023-02-14T22:14:25.427Z,102823.97
2023-02-14T22:16:52.035Z,102821.16
2023-02-14T22:19:18.622Z,102824.09
2023-02-14T22:21:45.334Z,102824.22
2023-02-14T22:24:13.449Z,102819.03
2023-02-14T22:26:43.045Z,102826.88
2023-02-14T22:29:11.651Z,102820.09
2023-02-14T22:31:40.992Z,102815.59
2023-02-14T22:34:08.869Z,102813.19
2023-02-14T22:36:35.387Z,102815.59
2023-02-14T22:39:02.314Z,102806.06
2023-02-14T22:41:29.021Z,102811.88
2023-02-14T22:43:56.415Z,102811.47
2023-02-14T22:46:28.031Z,102812.38
2023-02-14T22:48:57.083Z,102810.59
2023-02-14T22:51:26.632Z,102803.84
2023-02-14T22:53:59.997Z,102802.19
2023-02-14T22:56:28.951Z,102802.91
2023-02-14T22:58:57.512Z,102797.09
2023-02-14T23:01:25.101Z,102798.34
2023-02-14T23:03:55.868Z,102804.28
2023-02-14T23:06:23.937Z,102803.13
2023-02-14T23:08:50.872Z,102810.94
2023-02-14T23:11:22.527Z,102808.59
2023-02-14T23:14:07.648Z,102802.84
2023-02-14T23:16:53.181Z,102804.31
2023-02-14T23:19:40.857Z,102813.53
2023-02-14T23:22:12.577Z,102803.09
2023-02-14T23:24:39.656Z,102806.13
2023-02-14T23:27:07.684Z,102806.72
2023-02-14T23:29:34.504Z,102804.16
2023-02-14T23:32:01.018Z,102795.50
2023-02-14T23:34:29.538Z,102795.38
2023-02-14T23:36:56.203Z,102778.19
2023-02-14T23:39:23.000Z,102786.94
2023-02-14T23:41:49.898Z,102782.97
2023-02-14T23:44:24.823Z,102777.78
2023-02-14T23:46:53.399Z,102784.53
2023-02-14T23:49:20.202Z,102779.84
2023-02-14T23:51:47.936Z,102778.66
2023-02-14T23:54:14.928Z,102770.28
2023-02-14T23:56:41.755Z,102776.44
2023-02-14T23:59:08.541Z,102767.81
