createdAt,value
2023-01-04T00:00:10.358Z,0.17
2023-01-04T00:02:38.209Z,0.91
2023-01-04T00:05:06.748Z,1.02
2023-01-04T00:07:35.737Z,0.93
2023-01-04T00:10:03.377Z,1.02
2023-01-04T00:12:31.101Z,1.06
2023-01-04T00:14:58.789Z,1.01
2023-01-04T00:17:26.512Z,0.72
2023-01-04T00:19:55.076Z,-0.04
2023-01-04T00:22:22.856Z,0.64
2023-01-04T00:24:52.063Z,0.82
2023-01-04T00:27:19.813Z,0.00
2023-01-04T00:29:47.554Z,0.56
2023-01-04T00:32:15.254Z,0.73
2023-01-04T00:34:42.926Z,0.26
2023-01-04T00:37:10.854Z,0.56
2023-01-04T00:39:38.538Z,0.06
2023-01-04T00:42:07.641Z,0.13
2023-01-04T00:44:36.172Z,0.68
2023-01-04T00:47:05.754Z,0.67
2023-01-04T00:49:33.913Z,0.52
2023-01-04T00:52:02.100Z,0.39
2023-01-04T00:54:29.823Z,0.63
2023-01-04T00:56:58.572Z,0.34
2023-01-04T00:59:28.115Z,0.64
2023-01-04T01:01:55.862Z,0.12
2023-01-04T01:04:25.351Z,0.50
2023-01-04T01:06:53.728Z,0.50
2023-01-04T01:09:23.517Z,0.43
2023-01-04T01:11:51.483Z,0.29
2023-01-04T01:14:21.593Z,0.23
2023-01-04T01:16:56.418Z,0.38
2023-01-04T01:19:24.938Z,0.39
2023-01-04T01:21:52.615Z,0.40
2023-01-04T01:24:21.186Z,0.12
2023-01-04T01:26:49.133Z,-0.18
2023-01-04T01:29:16.827Z,0.04
2023-01-04T01:31:44.832Z,-0.58
2023-01-04T01:34:13.908Z,-0.04
2023-01-04T01:36:41.615Z,-0.23
2023-01-04T01:39:09.429Z,0.09
2023-01-04T01:41:37.768Z,-0.48
2023-01-04T01:44:07.945Z,0.11
2023-01-04T01:46:40.024Z,0.24
2023-01-04T01:49:14.335Z,0.65
2023-01-04T01:51:43.909Z,0.23
2023-01-04T01:54:15.393Z,0.21
2023-01-04T01:56:45.518Z,0.66
2023-01-04T01:59:15.028Z,0.61
2023-01-04T02:01:43.012Z,0.48
2023-01-04T02:04:12.638Z,0.50
2023-01-04T02:06:47.327Z,0.83
2023-01-04T02:09:15.588Z,0.94
2023-01-04T02:11:43.300Z,0.83
2023-01-04T02:14:30.418Z,0.97
2023-01-04T02:17:08.006Z,1.04
2023-01-04T02:19:50.054Z,1.02
2023-01-04T02:22:50.589Z,1.15
2023-01-04T02:25:40.356Z,1.25
2023-01-04T02:28:16.841Z,0.78
2023-01-04T02:31:08.755Z,1.17
2023-01-04T02:33:49.990Z,1.22
2023-01-04T02:36:27.224Z,1.15
2023-01-04T02:39:06.588Z,0.90
2023-01-04T02:41:38.576Z,1.14
2023-01-04T02:44:30.244Z,0.76
2023-01-04T02:47:03.557Z,1.48
2023-01-04T02:49:47.908Z,1.49
2023-01-04T02:52:15.943Z,1.56
2023-01-04T02:54:45.296Z,1.63
2023-01-04T02:57:23.691Z,1.43
2023-01-04T03:00:08.174Z,1.53
2023-01-04T03:03:12.876Z,2.14
2023-01-04T03:06:06.705Z,1.65
2023-01-04T03:08:38.786Z,1.99
2023-01-04T03:11:29.823Z,1.94
2023-01-04T03:14:00.522Z,1.25
2023-01-04T03:16:30.097Z,1.16
2023-01-04T03:19:04.217Z,1.75
2023-01-04T03:21:34.024Z,1.64
2023-01-04T03:24:21.687Z,1.49
2023-01-04T03:27:11.336Z,1.62
2023-01-04T03:30:02.797Z,1.52
2023-01-04T03:32:51.574Z,1.53
2023-01-04T03:35:28.608Z,1.53
2023-01-04T03:38:22.465Z,1.64
2023-01-04T03:41:16.349Z,1.51
2023-01-04T03:44:13.261Z,1.60
2023-01-04T03:47:06.206Z,1.59
2023-01-04T03:49:40.912Z,1.45
2023-01-04T03:52:12.112Z,1.04
2023-01-04T03:54:42.980Z,1.51
2023-01-04T03:57:12.721Z,1.25
2023-01-04T03:59:45.083Z,0.69
2023-01-04T04:02:14.078Z,0.97
2023-01-04T04:05:06.400Z,1.42
2023-01-04T04:07:53.139Z,1.46
2023-01-04T04:10:20.908Z,1.71
2023-01-04T04:12:49.148Z,0.71
2023-01-04T04:15:17.237Z,1.58
2023-01-04T04:17:45.122Z,1.36
2023-01-04T04:20:13.594Z,1.43
2023-01-04T04:22:42.683Z,1.50
2023-01-04T04:25:10.797Z,1.56
2023-01-04T04:27:38.453Z,1.69
2023-01-04T04:30:07.502Z,1.02
2023-01-04T04:32:35.203Z,1.65
2023-01-04T04:35:03.116Z,1.94
2023-01-04T04:37:32.092Z,1.38
2023-01-04T04:40:01.258Z,1.89
2023-01-04T04:42:27.934Z,2.07
2023-01-04T04:44:55.705Z,1.94
2023-01-04T04:47:23.486Z,2.15
2023-01-04T04:49:51.222Z,2.15
2023-01-04T04:52:18.894Z,1.60
2023-01-04T04:54:46.564Z,1.55
2023-01-04T04:57:15.587Z,1.63
2023-01-04T04:59:43.235Z,2.29
2023-01-04T05:02:11.071Z,1.16
2023-01-04T05:04:38.946Z,2.26
2023-01-04T05:07:12.261Z,1.69
2023-01-04T05:09:40.362Z,2.23
2023-01-04T05:12:25.355Z,1.79
2023-01-04T05:14:54.409Z,1.95
2023-01-04T05:17:22.096Z,1.62
2023-01-04T05:19:49.782Z,1.12
2023-01-04T05:22:17.494Z,1.30
2023-01-04T05:24:45.206Z,1.75
2023-01-04T05:27:12.956Z,0.83
2023-01-04T05:29:58.098Z,1.16
2023-01-04T05:32:27.162Z,1.51
2023-01-04T05:34:54.835Z,1.38
2023-01-04T05:37:22.507Z,1.53
2023-01-04T05:39:50.172Z,0.64
2023-01-04T05:42:27.977Z,0.91
2023-01-04T05:44:56.617Z,1.27
2023-01-04T05:47:25.250Z,1.13
2023-01-04T05:49:55.331Z,1.20
2023-01-04T05:52:51.562Z,1.23
2023-01-04T05:55:19.869Z,1.12
2023-01-04T05:57:47.609Z,1.11
2023-01-04T06:00:16.089Z,0.41
2023-01-04T06:02:45.199Z,0.53
2023-01-04T06:05:14.587Z,0.67
2023-01-04T06:07:42.722Z,0.83
2023-01-04T06:10:12.680Z,0.15
2023-01-04T06:12:41.164Z,0.41
2023-01-04T06:15:10.814Z,0.95
2023-01-04T06:17:39.611Z,1.05
2023-01-04T06:20:10.468Z,0.77
2023-01-04T06:22:41.490Z,1.03
2023-01-04T06:25:10.073Z,0.65
2023-01-04T06:27:37.754Z,0.84
2023-01-04T06:30:06.649Z,0.49
2023-01-04T06:32:34.401Z,1.36
2023-01-04T06:35:02.212Z,1.23
2023-01-04T06:37:29.990Z,0.94
2023-01-04T06:39:59.254Z,1.67
2023-01-04T06:42:44.223Z,1.35
2023-01-04T06:45:12.634Z,1.71
2023-01-04T06:47:41.457Z,1.72
2023-01-04T06:50:10.112Z,1.74
2023-01-04T06:52:37.910Z,1.92
2023-01-04T06:55:09.497Z,2.03
2023-01-04T06:57:37.470Z,1.66
2023-01-04T07:00:06.211Z,1.86
2023-01-04T07:02:34.101Z,1.74
2023-01-04T07:05:02.118Z,1.76
2023-01-04T07:07:30.246Z,1.31
2023-01-04T07:09:59.414Z,1.33
2023-01-04T07:12:31.525Z,1.49
2023-01-04T07:14:59.261Z,0.78
2023-01-04T07:17:29.979Z,1.35
2023-01-04T07:19:58.053Z,1.07
2023-01-04T07:22:25.756Z,0.97
2023-01-04T07:24:53.459Z,1.42
2023-01-04T07:27:21.133Z,1.54
2023-01-04T07:29:50.650Z,1.08
2023-01-04T07:32:18.367Z,1.36
2023-01-04T07:34:46.086Z,0.84
2023-01-04T07:37:15.434Z,1.26
2023-01-04T07:39:43.903Z,0.82
2023-01-04T07:42:11.832Z,1.26
2023-01-04T07:44:39.698Z,1.18
2023-01-04T07:47:08.895Z,0.93
2023-01-04T07:49:36.616Z,1.39
2023-01-04T07:52:04.396Z,1.46
2023-01-04T07:54:32.060Z,1.44
2023-01-04T07:56:59.700Z,1.64
2023-01-04T07:59:27.402Z,1.40
2023-01-04T08:01:55.391Z,2.00
2023-01-04T08:04:29.614Z,1.98
2023-01-04T08:07:00.538Z,1.66
2023-01-04T08:09:28.343Z,1.96
2023-01-04T08:11:56.013Z,1.65
2023-01-04T08:14:24.044Z,2.10
2023-01-04T08:16:51.821Z,1.71
2023-01-04T08:19:21.511Z,2.33
2023-01-04T08:21:50.716Z,2.25
2023-01-04T08:24:19.876Z,2.55
2023-01-04T08:26:48.517Z,2.59
2023-01-04T08:29:16.588Z,2.74
2023-01-04T08:31:44.392Z,2.79
2023-01-04T08:34:12.181Z,2.58
2023-01-04T08:36:47.735Z,3.14
2023-01-04T08:39:17.196Z,3.34
2023-01-04T08:42:02.632Z,3.49
2023-01-04T08:44:35.673Z,4.01
2023-01-04T08:47:03.653Z,3.93
2023-01-04T08:49:31.507Z,4.23
2023-01-04T08:51:59.213Z,4.17
2023-01-04T08:54:28.271Z,4.24
2023-01-04T08:56:55.960Z,4.40
2023-01-04T08:59:23.631Z,4.28
2023-01-04T09:01:51.502Z,4.02
2023-01-04T09:04:19.474Z,4.41
2023-01-04T09:06:47.285Z,4.20
2023-01-04T09:09:15.983Z,4.99
2023-01-04T09:11:45.227Z,4.91
2023-01-04T09:14:13.975Z,5.04
2023-01-04T09:16:42.055Z,5.15
2023-01-04T09:19:10.015Z,4.72
2023-01-04T09:21:38.319Z,4.89
2023-01-04T09:24:06.402Z,5.44
2023-01-04T09:26:34.231Z,5.20
2023-01-04T09:29:04.295Z,5.07
2023-01-04T09:31:32.101Z,5.37
2023-01-04T09:34:17.652Z,5.61
2023-01-04T09:36:46.382Z,5.84
2023-01-04T09:39:21.657Z,5.95
2023-01-04T09:41:56.583Z,5.79
2023-01-04T09:45:11.949Z,5.90
2023-01-04T09:47:31.447Z,6.04
2023-01-04T09:50:04.445Z,6.17
2023-01-04T09:52:44.003Z,6.00
2023-01-04T09:55:37.530Z,5.75
2023-01-04T09:58:15.138Z,6.30
2023-01-04T10:00:47.875Z,5.76
2023-01-04T10:03:20.284Z,6.16
2023-01-04T10:05:48.248Z,6.41
2023-01-04T10:08:18.370Z,6.38
2023-01-04T10:10:57.919Z,6.26
2023-01-04T10:13:53.126Z,5.98
2023-01-04T10:22:31.181Z,6.90
2023-01-04T10:25:13.658Z,6.98
2023-01-04T10:27:49.384Z,7.07
2023-01-04T10:30:30.783Z,6.57
2023-01-04T10:33:07.942Z,7.19
2023-01-04T10:35:37.279Z,6.90
2023-01-04T10:38:15.181Z,7.25
2023-01-04T10:40:43.361Z,7.31
2023-01-04T10:43:20.545Z,7.00
2023-01-04T10:45:55.003Z,6.93
2023-01-04T10:48:32.136Z,6.51
2023-01-04T10:51:09.278Z,6.40
2023-01-04T10:53:44.633Z,6.94
2023-01-04T10:56:27.190Z,6.97
2023-01-04T10:59:02.043Z,6.57
2023-01-04T11:01:34.621Z,7.00
2023-01-04T11:04:10.169Z,6.60
2023-01-04T11:06:43.522Z,6.77
2023-01-04T11:09:19.709Z,6.78
2023-01-04T11:11:54.007Z,6.74
2023-01-04T11:14:22.082Z,6.85
2023-01-04T11:16:53.251Z,6.62
2023-01-04T11:19:22.550Z,6.67
2023-01-04T11:21:57.038Z,6.69
2023-01-04T11:24:33.775Z,6.93
2023-01-04T11:27:06.677Z,6.43
2023-01-04T11:29:40.671Z,6.67
2023-01-04T11:32:17.198Z,7.01
2023-01-04T11:34:48.852Z,7.12
2023-01-04T11:37:30.922Z,7.22
2023-01-04T11:40:24.295Z,7.14
2023-01-04T11:42:54.369Z,7.18
2023-01-04T11:45:27.802Z,7.27
2023-01-04T11:47:57.164Z,7.36
2023-01-04T11:50:42.773Z,7.30
2023-01-04T11:53:30.283Z,7.42
2023-01-04T11:56:19.618Z,7.52
2023-01-04T11:59:13.968Z,7.52
2023-01-04T12:01:45.768Z,7.55
2023-01-04T12:04:17.455Z,7.54
2023-01-04T12:06:51.212Z,7.48
2023-01-04T12:09:20.700Z,7.52
2023-01-04T12:11:50.933Z,7.68
2023-01-04T12:14:24.899Z,7.83
2023-01-04T12:17:02.115Z,6.93
2023-01-04T12:19:30.724Z,7.71
2023-01-04T12:22:02.513Z,7.64
2023-01-04T12:24:32.495Z,7.55
2023-01-04T12:27:01.589Z,7.12
2023-01-04T12:29:54.755Z,7.71
2023-01-04T12:32:46.068Z,7.84
2023-01-04T12:35:59.013Z,7.93
2023-01-04T12:39:12.552Z,7.81
2023-01-04T12:42:21.599Z,7.80
2023-01-04T12:45:12.149Z,7.71
2023-01-04T12:48:01.990Z,7.93
2023-01-04T12:50:32.102Z,7.91
2023-01-04T12:53:28.892Z,7.96
2023-01-04T12:55:54.078Z,7.96
2023-01-04T13:01:31.629Z,7.80
2023-01-04T13:04:05.708Z,7.94
2023-01-04T13:06:41.559Z,7.41
2023-01-04T13:09:23.406Z,6.94
2023-01-04T13:12:21.062Z,8.03
2023-01-04T13:14:52.623Z,7.90
2023-01-04T13:17:24.148Z,7.99
2023-01-04T13:19:52.182Z,7.99
2023-01-04T13:22:29.613Z,7.95
2023-01-04T13:24:59.167Z,8.03
2023-01-04T13:27:28.116Z,7.95
2023-01-04T13:29:55.958Z,7.92
2023-01-04T13:32:27.776Z,7.86
2023-01-04T13:34:59.629Z,8.03
2023-01-04T13:37:30.499Z,8.10
2023-01-04T13:40:13.012Z,7.54
2023-01-04T13:42:43.674Z,7.53
2023-01-04T13:45:33.469Z,8.20
2023-01-04T13:48:05.966Z,8.01
2023-01-04T13:50:36.579Z,7.97
2023-01-04T13:53:08.503Z,7.66
2023-01-04T13:55:38.393Z,7.76
2023-01-04T13:58:08.194Z,8.30
2023-01-04T14:00:42.747Z,8.36
2023-01-04T14:03:25.993Z,8.00
2023-01-04T14:06:01.377Z,7.90
2023-01-04T14:08:34.831Z,8.13
2023-01-04T14:11:03.271Z,7.30
2023-01-04T14:13:30.956Z,8.06
2023-01-04T14:16:07.363Z,8.08
2023-01-04T14:18:36.468Z,7.90
2023-01-04T14:21:04.359Z,7.27
2023-01-04T14:23:38.377Z,7.43
2023-01-04T14:26:06.210Z,8.31
2023-01-04T14:28:47.011Z,8.21
2023-01-04T14:31:28.584Z,8.16
2023-01-04T14:33:58.140Z,8.09
2023-01-04T14:36:28.850Z,7.81
2023-01-04T14:39:11.018Z,7.41
2023-01-04T14:41:40.651Z,8.24
2023-01-04T14:44:14.083Z,8.22
2023-01-04T14:46:43.710Z,8.40
2023-01-04T14:49:12.846Z,8.38
2023-01-04T14:51:44.224Z,8.12
2023-01-04T14:54:17.481Z,8.30
2023-01-04T14:56:48.438Z,8.40
2023-01-04T14:59:16.436Z,8.25
2023-01-04T15:01:44.328Z,8.04
2023-01-04T15:04:13.620Z,8.54
2023-01-04T15:06:52.791Z,8.37
2023-01-04T15:09:20.564Z,8.45
2023-01-04T15:11:48.233Z,8.09
2023-01-04T15:14:15.925Z,8.47
2023-01-04T15:16:43.829Z,7.62
2023-01-04T15:19:13.420Z,8.42
2023-01-04T15:21:41.897Z,8.30
2023-01-04T15:24:10.189Z,7.86
2023-01-04T15:26:38.353Z,8.25
2023-01-04T15:29:06.703Z,7.36
2023-01-04T15:31:39.059Z,8.39
2023-01-04T15:34:07.710Z,7.69
2023-01-04T15:36:38.612Z,8.43
2023-01-04T15:39:06.804Z,8.41
2023-01-04T15:41:52.057Z,8.48
2023-01-04T15:44:19.704Z,8.51
2023-01-04T15:46:47.509Z,8.36
2023-01-04T15:49:17.688Z,7.55
2023-01-04T15:51:47.545Z,7.58
2023-01-04T15:54:15.191Z,8.12
2023-01-04T15:56:42.826Z,8.24
2023-01-04T15:59:10.590Z,8.35
2023-01-04T16:01:38.347Z,8.25
2023-01-04T16:04:06.814Z,8.43
2023-01-04T16:06:34.506Z,8.32
2023-01-04T16:09:03.703Z,8.33
2023-01-04T16:11:31.495Z,8.26
2023-01-04T16:13:59.547Z,8.32
2023-01-04T16:16:29.492Z,7.33
2023-01-04T16:18:58.695Z,8.36
2023-01-04T16:21:28.576Z,8.33
2023-01-04T16:24:05.520Z,8.09
2023-01-04T16:26:38.824Z,8.27
2023-01-04T16:29:06.657Z,8.07
2023-01-04T16:31:35.650Z,7.29
2023-01-04T16:34:03.489Z,8.25
2023-01-04T16:36:31.235Z,8.23
2023-01-04T16:38:58.988Z,8.02
2023-01-04T16:41:26.714Z,8.14
2023-01-04T16:43:58.919Z,7.03
2023-01-04T16:46:28.618Z,8.10
2023-01-04T16:48:58.864Z,8.37
2023-01-04T16:51:28.168Z,8.43
2023-01-04T16:53:56.566Z,8.47
2023-01-04T16:56:25.994Z,8.40
2023-01-04T16:58:55.311Z,8.22
2023-01-04T17:01:25.255Z,7.89
2023-01-04T17:03:56.707Z,8.27
2023-01-04T17:06:26.353Z,8.24
2023-01-04T17:08:55.553Z,8.21
2023-01-04T17:14:14.549Z,8.12
2023-01-04T17:16:42.367Z,8.12
2023-01-04T17:19:10.712Z,7.56
2023-01-04T17:21:38.360Z,7.11
2023-01-04T17:24:06.577Z,8.01
2023-01-04T17:26:34.762Z,8.06
2023-01-04T17:29:03.316Z,7.66
2023-01-04T17:31:34.775Z,7.43
2023-01-04T17:34:03.033Z,7.89
2023-01-04T17:36:30.816Z,7.82
2023-01-04T17:39:00.350Z,7.90
2023-01-04T17:41:29.774Z,7.88
2023-01-04T17:44:00.867Z,7.97
2023-01-04T17:46:34.654Z,7.87
2023-01-04T17:49:22.273Z,7.90
2023-01-04T17:51:52.695Z,7.64
2023-01-04T17:54:20.883Z,7.89
2023-01-04T17:56:48.529Z,7.81
2023-01-04T17:59:16.218Z,7.71
2023-01-04T18:01:45.398Z,6.55
2023-01-04T18:04:13.102Z,7.58
2023-01-04T18:06:41.056Z,7.72
2023-01-04T18:09:09.406Z,7.77
2023-01-04T18:11:37.345Z,7.67
2023-01-04T18:14:09.676Z,7.88
2023-01-04T18:16:56.525Z,7.46
2023-01-04T18:19:27.514Z,7.87
2023-01-04T18:21:55.648Z,7.87
2023-01-04T18:24:39.436Z,7.56
2023-01-04T18:27:25.628Z,7.74
2023-01-04T18:29:54.732Z,7.79
2023-01-04T18:32:23.502Z,7.86
2023-01-04T18:34:54.285Z,7.92
2023-01-04T18:37:22.658Z,7.98
2023-01-04T18:39:52.233Z,7.38
2023-01-04T18:42:19.925Z,7.97
2023-01-04T18:44:49.310Z,7.96
2023-01-04T18:47:18.728Z,8.00
2023-01-04T18:49:46.653Z,7.34
2023-01-04T18:52:16.299Z,7.70
2023-01-04T18:54:44.810Z,8.02
2023-01-04T18:57:12.604Z,8.07
2023-01-04T18:59:41.264Z,7.47
2023-01-04T19:02:11.364Z,7.55
2023-01-04T19:04:39.287Z,8.19
2023-01-04T19:07:06.984Z,7.62
2023-01-04T19:09:37.107Z,8.14
2023-01-04T19:12:08.901Z,7.91
2023-01-04T19:14:36.504Z,7.74
2023-01-04T19:17:04.291Z,8.17
2023-01-04T19:19:40.264Z,8.22
2023-01-04T19:22:07.925Z,8.21
2023-01-04T19:24:37.025Z,7.48
2023-01-04T19:27:05.224Z,8.09
2023-01-04T19:29:33.956Z,8.43
2023-01-04T19:32:01.798Z,8.38
2023-01-04T19:34:29.754Z,8.40
2023-01-04T19:36:57.471Z,8.31
2023-01-04T19:39:25.186Z,7.63
2023-01-04T19:41:54.188Z,8.14
2023-01-04T19:44:21.863Z,8.29
2023-01-04T19:46:49.517Z,8.48
2023-01-04T19:49:17.276Z,8.49
2023-01-04T19:51:47.059Z,8.40
2023-01-04T19:54:19.863Z,8.56
2023-01-04T19:56:54.211Z,8.31
2023-01-04T19:59:22.144Z,8.65
2023-01-04T20:01:49.875Z,8.60
2023-01-04T20:04:17.556Z,8.71
2023-01-04T20:06:45.215Z,8.79
2023-01-04T20:09:12.838Z,8.76
2023-01-04T20:11:40.693Z,8.49
2023-01-04T20:14:09.699Z,8.28
2023-01-04T20:16:39.417Z,8.76
2023-01-04T20:19:07.110Z,8.74
2023-01-04T20:21:34.770Z,8.01
2023-01-04T20:24:02.421Z,8.86
2023-01-04T20:26:30.187Z,9.00
2023-01-04T20:28:57.840Z,8.37
2023-01-04T20:31:27.078Z,8.84
2023-01-04T20:33:56.671Z,9.12
2023-01-04T20:36:26.633Z,8.90
2023-01-04T20:38:54.903Z,8.48
2023-01-04T20:41:24.453Z,8.83
2023-01-04T20:43:52.161Z,8.80
2023-01-04T20:46:21.666Z,9.08
2023-01-04T20:48:51.505Z,9.15
2023-01-04T20:51:21.114Z,8.58
2023-01-04T20:53:49.627Z,8.63
2023-01-04T20:56:19.241Z,9.15
2023-01-04T20:58:48.231Z,9.23
2023-01-04T21:01:17.305Z,9.37
2023-01-04T21:03:45.545Z,9.39
2023-01-04T21:06:16.618Z,8.72
2023-01-04T21:08:44.822Z,8.31
2023-01-04T21:11:13.714Z,9.30
2023-01-04T21:13:41.764Z,9.36
2023-01-04T21:16:10.126Z,9.21
2023-01-04T21:18:39.149Z,9.42
2023-01-04T21:21:07.825Z,9.39
2023-01-04T21:23:38.142Z,9.15
2023-01-04T21:26:07.104Z,9.44
2023-01-04T21:28:35.539Z,9.50
2023-01-04T21:31:03.513Z,9.34
2023-01-04T21:33:31.146Z,9.21
2023-01-04T21:35:58.760Z,8.53
2023-01-04T21:38:26.409Z,9.22
2023-01-04T21:40:55.388Z,8.56
2023-01-04T21:43:23.029Z,8.49
2023-01-04T21:45:50.679Z,8.49
2023-01-04T21:48:18.303Z,7.88
2023-01-04T21:50:45.945Z,8.12
2023-01-04T21:53:13.562Z,8.42
2023-01-04T21:55:41.241Z,8.32
2023-01-04T21:58:10.242Z,8.33
2023-01-04T22:00:37.915Z,8.29
2023-01-04T22:03:05.651Z,8.20
2023-01-04T22:05:33.321Z,8.11
2023-01-04T22:08:00.968Z,7.98
2023-01-04T22:10:28.584Z,7.87
2023-01-04T22:12:56.194Z,7.92
2023-01-04T22:15:25.234Z,7.63
2023-01-04T22:17:52.934Z,7.04
2023-01-04T22:20:20.629Z,7.70
2023-01-04T22:22:48.260Z,7.89
2023-01-04T22:25:16.029Z,8.00
2023-01-04T22:27:43.751Z,7.97
2023-01-04T22:30:12.495Z,7.86
2023-01-04T22:32:41.547Z,7.91
2023-01-04T22:35:09.883Z,7.92
2023-01-04T22:37:37.554Z,7.12
2023-01-04T22:40:06.065Z,7.27
2023-01-04T22:42:33.804Z,7.09
2023-01-04T22:45:01.499Z,7.90
2023-01-04T22:47:29.178Z,7.23
2023-01-04T22:49:58.366Z,7.90
2023-01-04T22:52:26.068Z,7.82
2023-01-04T22:54:53.665Z,7.81
2023-01-04T22:57:21.337Z,7.94
2023-01-04T22:59:48.931Z,8.06
2023-01-04T23:02:16.640Z,8.04
2023-01-04T23:04:44.296Z,8.08
2023-01-04T23:07:13.324Z,8.08
2023-01-04T23:09:41.162Z,7.90
2023-01-04T23:12:08.782Z,7.21
2023-01-04T23:14:36.506Z,8.22
2023-01-04T23:17:04.175Z,7.54
2023-01-04T23:19:32.745Z,8.16
2023-01-04T23:22:00.387Z,8.27
2023-01-04T23:24:29.733Z,8.25
2023-01-04T23:26:57.652Z,8.36
2023-01-04T23:29:29.339Z,8.41
2023-01-04T23:31:57.856Z,8.38
2023-01-04T23:34:25.485Z,8.43
2023-01-04T23:36:53.100Z,8.44
2023-01-04T23:39:20.724Z,8.45
2023-01-04T23:41:50.217Z,7.32
2023-01-04T23:44:20.355Z,8.51
2023-01-04T23:46:55.037Z,8.43
2023-01-04T23:49:23.176Z,8.45
2023-01-04T23:51:51.166Z,8.59
2023-01-04T23:54:18.997Z,8.37
2023-01-04T23:56:46.624Z,8.40
2023-01-04T23:59:15.679Z,8.53
