createdAt,value
2018-12-04T00:00:42.738Z,0.70
2018-12-04T00:05:38.746Z,0.60
2018-12-04T00:10:34.741Z,0.83
2018-12-04T00:15:30.965Z,1.00
2018-12-04T00:20:26.949Z,0.60
2018-12-04T00:25:22.961Z,0.93
2018-12-04T00:30:19.820Z,0.83
2018-12-04T00:35:15.874Z,1.57
2018-12-04T00:40:11.877Z,1.47
2018-12-04T00:45:08.017Z,1.20
2018-12-04T00:50:04.234Z,1.20
2018-12-04T00:55:00.273Z,1.73
2018-12-04T00:59:59.867Z,0.83
2018-12-04T01:04:55.863Z,1.10
2018-12-04T01:09:52.059Z,1.37
2018-12-04T01:14:48.065Z,1.27
2018-12-04T01:19:44.093Z,1.87
2018-12-04T01:24:40.052Z,1.20
2018-12-04T01:29:37.396Z,1.37
2018-12-04T01:34:33.450Z,1.60
2018-12-04T01:39:29.442Z,0.87
2018-12-04T01:44:25.437Z,2.10
2018-12-04T01:49:21.414Z,1.53
2018-12-04T01:54:17.523Z,1.80
2018-12-04T01:59:15.329Z,2.40
2018-12-04T02:04:11.625Z,1.63
2018-12-04T02:09:07.622Z,1.63
2018-12-04T02:14:03.597Z,2.90
2018-12-04T02:18:59.601Z,2.43
2018-12-04T02:23:55.628Z,2.37
2018-12-04T02:28:51.627Z,2.63
2018-12-04T02:33:47.614Z,1.80
2018-12-04T02:38:43.684Z,1.17
2018-12-04T02:43:39.676Z,1.40
2018-12-04T02:48:35.697Z,2.07
2018-12-04T02:53:31.796Z,1.23
2018-12-04T02:58:27.813Z,1.53
2018-12-04T03:03:23.897Z,1.33
2018-12-04T03:08:19.897Z,1.27
2018-12-04T03:13:15.897Z,1.10
2018-12-04T03:18:11.923Z,1.87
2018-12-04T03:23:07.922Z,2.13
2018-12-04T03:28:04.048Z,1.60
2018-12-04T03:33:00.042Z,1.43
2018-12-04T03:37:56.029Z,2.00
2018-12-04T03:42:52.037Z,1.70
2018-12-04T03:47:48.049Z,2.17
2018-12-04T03:52:44.056Z,1.73
2018-12-04T03:57:40.101Z,2.30
2018-12-04T04:02:36.124Z,1.73
2018-12-04T04:07:32.126Z,2.07
2018-12-04T04:12:28.122Z,1.53
2018-12-04T04:17:24.133Z,1.30
2018-12-04T04:22:20.201Z,2.20
2018-12-04T04:27:16.198Z,1.27
2018-12-04T04:32:12.213Z,1.67
2018-12-04T04:37:08.209Z,1.87
2018-12-04T04:42:04.194Z,3.00
2018-12-04T04:47:00.173Z,2.40
2018-12-04T04:51:56.167Z,1.83
2018-12-04T04:56:52.229Z,1.40
2018-12-04T05:01:48.440Z,2.43
2018-12-04T05:06:44.461Z,2.70
2018-12-04T05:11:40.449Z,1.83
2018-12-04T05:16:36.497Z,2.40
2018-12-04T05:21:32.489Z,1.90
2018-12-04T05:26:28.490Z,2.60
2018-12-04T05:31:24.512Z,1.97
2018-12-04T05:36:20.514Z,2.20
2018-12-04T05:41:16.508Z,3.03
2018-12-04T05:46:12.501Z,1.97
2018-12-04T05:51:08.500Z,2.00
2018-12-04T05:56:04.602Z,1.70
2018-12-04T06:01:00.663Z,1.90
2018-12-04T06:05:56.765Z,1.90
2018-12-04T06:10:52.785Z,2.50
2018-12-04T06:15:48.806Z,2.30
2018-12-04T06:20:44.833Z,1.80
2018-12-04T06:25:40.931Z,2.57
2018-12-04T06:30:36.945Z,3.03
2018-12-04T06:35:33.025Z,1.90
2018-12-04T06:40:29.085Z,2.77
2018-12-04T06:45:25.106Z,1.80
2018-12-04T06:50:21.175Z,2.50
2018-12-04T06:55:17.217Z,2.40
2018-12-04T07:00:14.006Z,1.73
2018-12-04T07:05:10.085Z,2.20
2018-12-04T07:10:06.269Z,2.57
2018-12-04T07:15:02.304Z,2.73
2018-12-04T07:19:58.317Z,1.50
2018-12-04T07:24:54.341Z,2.30
2018-12-04T07:29:51.273Z,2.27
2018-12-04T07:34:47.447Z,3.13
2018-12-04T07:39:43.690Z,2.10
2018-12-04T07:44:39.769Z,3.30
2018-12-04T07:49:35.805Z,2.40
2018-12-04T07:54:32.556Z,2.63
2018-12-04T07:59:30.139Z,2.90
2018-12-04T08:04:26.321Z,2.93
2018-12-04T08:09:22.353Z,2.43
2018-12-04T08:14:18.375Z,4.70
2018-12-04T08:19:14.418Z,4.60
2018-12-04T08:24:10.435Z,3.80
2018-12-04T08:29:06.472Z,2.33
2018-12-04T08:34:02.665Z,2.80
2018-12-04T08:38:58.684Z,3.03
2018-12-04T08:43:54.722Z,2.20
2018-12-04T08:48:50.753Z,2.37
2018-12-04T08:53:46.774Z,2.27
2018-12-04T08:58:42.805Z,2.50
2018-12-04T09:03:38.931Z,2.07
2018-12-04T09:08:35.081Z,2.87
2018-12-04T09:18:32.793Z,2.20
2018-12-04T09:23:28.849Z,2.20
2018-12-04T09:28:24.994Z,2.13
2018-12-04T09:33:21.016Z,1.50
2018-12-04T09:38:17.090Z,0.60
2018-12-04T09:43:13.111Z,2.53
2018-12-04T09:48:09.231Z,1.00
2018-12-04T09:53:05.386Z,2.20
2018-12-04T09:58:01.375Z,1.40
2018-12-04T10:02:57.385Z,1.00
2018-12-04T10:07:53.403Z,1.30
2018-12-04T10:12:49.510Z,1.80
2018-12-04T10:17:45.802Z,1.63
2018-12-04T10:22:41.853Z,1.63
2018-12-04T10:27:37.882Z,3.07
2018-12-04T10:32:33.916Z,1.70
2018-12-04T10:37:29.966Z,2.23
2018-12-04T10:42:26.022Z,1.50
2018-12-04T10:47:22.053Z,3.87
2018-12-04T10:52:18.104Z,3.07
2018-12-04T10:57:14.128Z,1.57
2018-12-04T11:02:16.377Z,1.70
2018-12-04T11:07:12.413Z,1.40
2018-12-04T11:12:12.264Z,2.57
2018-12-04T11:17:06.648Z,1.20
2018-12-04T11:22:02.784Z,1.80
2018-12-04T11:26:58.805Z,2.50
2018-12-04T11:31:54.861Z,1.50
2018-12-04T11:36:51.068Z,1.80
2018-12-04T11:41:47.209Z,1.47
2018-12-04T11:46:43.243Z,1.73
2018-12-04T11:51:39.263Z,2.77
2018-12-04T11:56:35.424Z,1.77
2018-12-04T12:01:31.578Z,1.33
2018-12-04T12:06:27.618Z,1.20
2018-12-04T12:11:23.652Z,3.10
2018-12-04T12:16:20.348Z,1.37
2018-12-04T12:21:16.377Z,2.00
2018-12-04T12:26:12.545Z,1.07
2018-12-04T12:31:08.581Z,1.70
2018-12-04T12:36:04.728Z,2.27
2018-12-04T12:41:00.763Z,0.70
2018-12-04T12:45:56.778Z,1.93
2018-12-04T12:50:52.795Z,1.70
2018-12-04T12:55:48.824Z,1.57
2018-12-04T13:00:44.880Z,1.20
2018-12-04T13:05:40.909Z,1.07
2018-12-04T13:10:36.984Z,2.30
2018-12-04T13:15:33.054Z,2.50
2018-12-04T13:20:29.185Z,1.60
2018-12-04T13:25:25.313Z,1.87
2018-12-04T13:30:21.464Z,1.43
2018-12-04T13:35:17.521Z,1.63
2018-12-04T13:40:13.579Z,1.70
2018-12-04T13:45:09.665Z,1.43
2018-12-04T13:50:05.821Z,1.57
2018-12-04T13:55:01.897Z,1.80
2018-12-04T13:59:58.814Z,2.93
2018-12-04T14:04:55.008Z,1.80
2018-12-04T14:09:51.056Z,2.27
2018-12-04T14:14:47.199Z,2.57
2018-12-04T14:19:43.239Z,2.83
2018-12-04T14:24:40.345Z,1.57
2018-12-04T14:29:36.976Z,2.10
2018-12-04T14:34:33.191Z,2.13
2018-12-04T14:39:29.564Z,1.63
2018-12-04T14:44:25.849Z,1.60
2018-12-04T14:49:23.794Z,4.20
2018-12-04T14:54:22.543Z,3.00
2018-12-04T14:59:20.842Z,2.20
2018-12-04T15:04:17.761Z,2.90
2018-12-04T15:09:14.920Z,3.83
2018-12-04T15:14:11.070Z,2.30
2018-12-04T15:19:07.244Z,2.10
2018-12-04T15:24:05.114Z,2.13
2018-12-04T15:29:01.428Z,3.87
2018-12-04T15:33:57.607Z,3.10
2018-12-04T15:38:53.899Z,3.40
2018-12-04T15:43:51.674Z,3.00
2018-12-04T15:48:53.069Z,2.90
2018-12-04T15:53:52.261Z,2.30
2018-12-04T15:58:52.332Z,4.77
2018-12-04T16:03:51.428Z,3.57
2018-12-04T16:08:48.934Z,3.63
2018-12-04T16:13:47.982Z,3.40
2018-12-04T16:18:44.903Z,3.87
2018-12-04T16:23:41.818Z,3.73
2018-12-04T16:28:41.519Z,4.33
2018-12-04T16:33:39.586Z,3.50
2018-12-04T16:38:36.607Z,3.90
2018-12-04T16:43:33.132Z,3.80
2018-12-04T16:48:29.352Z,3.20
2018-12-04T16:53:25.492Z,3.20
2018-12-04T16:58:21.921Z,3.13
2018-12-04T17:03:17.977Z,4.10
2018-12-04T17:08:18.950Z,4.60
2018-12-04T17:13:15.017Z,4.70
2018-12-04T17:18:11.338Z,4.67
2018-12-04T17:23:07.373Z,5.37
2018-12-04T17:28:03.473Z,4.43
2018-12-04T17:32:59.819Z,5.73
2018-12-04T17:37:55.862Z,6.80
2018-12-04T17:42:52.009Z,6.27
2018-12-04T17:47:49.709Z,5.57
2018-12-04T17:52:47.059Z,4.60
2018-12-04T17:57:43.096Z,5.87
2018-12-04T18:02:39.139Z,5.50
2018-12-04T18:07:35.261Z,4.63
2018-12-04T18:12:31.270Z,5.10
2018-12-04T18:17:27.353Z,4.30
2018-12-04T18:22:23.865Z,4.93
2018-12-04T18:27:21.072Z,4.43
2018-12-04T18:32:17.095Z,3.83
2018-12-04T18:37:13.103Z,3.80
2018-12-04T18:42:09.237Z,4.50
2018-12-04T18:47:05.260Z,6.13
2018-12-04T18:52:01.280Z,4.57
2018-12-04T18:56:57.357Z,5.37
2018-12-04T19:01:53.383Z,5.40
2018-12-04T19:06:49.442Z,6.80
2018-12-04T19:11:45.469Z,4.97
2018-12-04T19:16:41.516Z,7.03
2018-12-04T19:21:37.577Z,5.40
2018-12-04T19:26:33.798Z,5.60
2018-12-04T19:31:29.825Z,6.37
2018-12-04T19:36:27.007Z,5.43
2018-12-04T19:41:23.665Z,5.80
2018-12-04T19:46:19.715Z,6.87
2018-12-04T19:51:15.742Z,6.00
2018-12-04T19:56:11.885Z,5.90
2018-12-04T20:01:09.523Z,5.93
2018-12-04T20:06:06.464Z,5.13
2018-12-04T20:11:04.243Z,7.57
2018-12-04T20:16:03.845Z,6.17
2018-12-04T20:21:01.068Z,5.70
2018-12-04T20:25:59.773Z,4.83
2018-12-04T20:30:57.501Z,5.90
2018-12-04T20:35:54.471Z,5.40
2018-12-04T20:40:51.313Z,5.30
2018-12-04T20:45:47.362Z,5.80
2018-12-04T20:50:43.377Z,5.93
2018-12-04T20:55:42.514Z,9.50
2018-12-04T21:00:42.771Z,8.70
2018-12-04T21:05:39.268Z,8.70
2018-12-04T21:10:36.222Z,9.90
2018-12-04T21:15:33.312Z,8.87
2018-12-04T21:20:29.486Z,10.37
2018-12-04T21:25:25.497Z,9.60
2018-12-04T21:30:27.661Z,9.87
2018-12-04T21:35:29.859Z,10.90
2018-12-04T21:40:31.833Z,8.70
2018-12-04T21:45:34.045Z,11.03
2018-12-04T21:50:30.085Z,9.20
2018-12-04T21:55:26.134Z,8.03
2018-12-04T22:00:22.146Z,8.70
2018-12-04T22:05:18.959Z,7.93
2018-12-04T22:10:15.044Z,6.80
2018-12-04T22:15:11.068Z,7.07
2018-12-04T22:20:07.082Z,7.40
2018-12-04T22:25:06.552Z,7.40
2018-12-04T22:30:04.731Z,8.50
2018-12-04T22:35:01.175Z,7.03
2018-12-04T22:39:57.212Z,6.83
2018-12-04T22:44:55.261Z,7.03
2018-12-04T22:49:51.245Z,7.20
2018-12-04T22:54:48.579Z,6.50
2018-12-04T22:59:44.584Z,7.33
2018-12-04T23:04:40.823Z,6.97
2018-12-04T23:09:36.820Z,7.73
2018-12-04T23:14:32.860Z,7.00
2018-12-04T23:19:28.881Z,7.57
2018-12-04T23:24:26.674Z,6.30
2018-12-04T23:29:22.808Z,8.00
2018-12-04T23:34:18.822Z,7.93
2018-12-04T23:39:14.825Z,8.67
2018-12-04T23:44:10.914Z,8.53
2018-12-04T23:49:06.931Z,6.57
2018-12-04T23:54:04.575Z,6.23
2018-12-04T23:59:00.678Z,7.83
